createdAt,value
2022-12-24T11:29:07.239Z,15.30
2022-12-24T11:31:37.298Z,16.40
2022-12-24T11:34:24.121Z,15.70
2022-12-24T11:36:53.038Z,14.90
2022-12-24T11:39:23.004Z,14.60
2022-12-24T11:41:52.262Z,14.30
2022-12-24T11:44:27.033Z,14.00
2022-12-24T11:46:57.687Z,13.70
2022-12-24T11:49:28.222Z,13.50
2022-12-24T11:52:14.945Z,13.40
2022-12-24T11:54:52.991Z,13.10
2022-12-24T11:57:25.285Z,13.20
2022-12-24T11:59:54.648Z,13.20
2022-12-24T12:02:28.031Z,13.00
2022-12-24T12:05:00.939Z,13.00
2022-12-24T12:07:31.685Z,13.10
2022-12-24T12:10:05.483Z,13.00
2022-12-24T12:12:37.196Z,12.90
2022-12-24T12:15:14.268Z,12.80
2022-12-24T12:17:50.209Z,12.70
2022-12-24T12:20:23.443Z,12.60
2022-12-24T12:22:58.741Z,12.70
2022-12-24T12:25:33.316Z,12.70
2022-12-24T12:28:04.191Z,12.70
2022-12-24T12:30:35.270Z,12.70
2022-12-24T12:33:15.155Z,12.80
2022-12-24T12:35:45.776Z,12.70
2022-12-24T12:38:20.551Z,12.70
2022-12-24T12:41:03.293Z,12.70
2022-12-24T12:43:42.415Z,12.60
2022-12-24T12:46:21.937Z,12.60
2022-12-24T12:49:09.041Z,12.50
2022-12-24T12:51:44.010Z,12.30
2022-12-24T12:54:29.990Z,12.20
2022-12-24T12:57:02.740Z,12.20
2022-12-24T12:59:36.861Z,12.10
2022-12-24T13:02:20.092Z,12.10
2022-12-24T13:05:21.330Z,12.10
2022-12-24T13:08:09.325Z,12.20
2022-12-24T13:10:53.054Z,12.20
2022-12-24T13:13:47.672Z,12.10
2022-12-24T13:16:36.772Z,12.00
2022-12-24T13:19:18.972Z,11.90
2022-12-24T13:21:48.997Z,11.90
2022-12-24T13:24:19.876Z,11.80
2022-12-24T13:27:02.725Z,11.80
2022-12-24T13:29:32.849Z,11.80
2022-12-24T13:32:41.188Z,11.90
2022-12-24T13:35:38.870Z,11.90
2022-12-24T13:38:43.795Z,11.80
2022-12-24T13:41:50.054Z,11.90
2022-12-24T13:44:34.670Z,11.90
2022-12-24T13:47:25.295Z,11.80
2022-12-24T13:49:57.757Z,11.70
2022-12-24T13:52:31.493Z,11.50
2022-12-24T13:55:15.481Z,11.40
2022-12-24T13:57:48.759Z,11.40
2022-12-24T14:00:35.046Z,11.40
2022-12-24T14:03:08.469Z,11.30
2022-12-24T14:05:40.158Z,11.30
2022-12-24T14:08:13.777Z,11.30
2022-12-24T14:10:45.502Z,11.40
2022-12-24T14:13:47.100Z,11.50
2022-12-24T14:16:17.698Z,11.40
2022-12-24T14:18:49.352Z,11.40
2022-12-24T14:21:22.025Z,11.30
2022-12-24T14:23:57.451Z,11.20
2022-12-24T14:26:30.196Z,11.20
2022-12-24T14:29:01.950Z,11.30
2022-12-24T14:31:30.095Z,11.30
2022-12-24T14:34:08.101Z,11.30
2022-12-24T14:36:37.742Z,11.40
2022-12-24T14:39:11.251Z,11.40
2022-12-24T14:41:47.832Z,11.40
2022-12-24T14:44:28.461Z,11.20
2022-12-24T14:47:02.569Z,11.10
2022-12-24T14:49:44.653Z,11.10
2022-12-24T14:52:54.697Z,11.10
2022-12-24T14:55:32.128Z,11.00
2022-12-24T14:58:22.032Z,11.00
2022-12-24T15:00:50.603Z,10.80
2022-12-24T15:03:20.091Z,10.90
2022-12-24T15:05:53.569Z,10.80
2022-12-24T15:08:28.820Z,10.80
2022-12-24T15:11:01.588Z,10.70
2022-12-24T15:13:36.666Z,10.60
2022-12-24T15:16:06.831Z,10.60
2022-12-24T15:18:37.793Z,10.50
2022-12-24T15:21:09.081Z,10.50
2022-12-24T15:23:38.710Z,10.60
2022-12-24T15:26:25.004Z,10.50
2022-12-24T15:28:59.982Z,10.50
2022-12-24T15:31:32.347Z,10.50
2022-12-24T15:34:01.307Z,10.40
2022-12-24T15:36:32.671Z,10.40
2022-12-24T15:39:03.946Z,10.40
2022-12-24T15:41:59.374Z,10.50
2022-12-24T15:44:28.189Z,10.50
2022-12-24T15:47:00.397Z,10.50
2022-12-24T15:49:29.185Z,10.50
2022-12-24T15:52:05.628Z,10.50
2022-12-24T15:54:33.788Z,10.60
2022-12-24T15:57:14.167Z,10.60
2022-12-24T15:59:42.314Z,10.60
2022-12-24T16:02:40.417Z,10.50
2022-12-24T16:05:36.900Z,10.60
2022-12-24T16:08:25.770Z,10.60
2022-12-24T16:11:08.652Z,10.60
2022-12-24T16:13:40.180Z,10.60
2022-12-24T16:16:11.135Z,10.60
2022-12-24T16:18:41.760Z,10.50
2022-12-24T16:21:10.108Z,10.50
2022-12-24T16:23:40.961Z,10.40
2022-12-24T16:26:09.017Z,10.30
2022-12-24T16:28:38.633Z,10.30
2022-12-24T16:31:07.017Z,10.20
2022-12-24T16:33:34.985Z,10.30
2022-12-24T16:36:03.069Z,10.30
2022-12-24T16:38:51.555Z,10.30
2022-12-24T16:41:19.608Z,10.40
2022-12-24T16:43:50.709Z,10.30
2022-12-24T16:46:19.308Z,10.20
2022-12-24T16:48:50.043Z,10.20
2022-12-24T16:51:17.978Z,10.20
2022-12-24T16:53:46.037Z,10.20
2022-12-24T16:56:13.989Z,10.20
2022-12-24T16:58:41.897Z,10.20
2022-12-24T17:01:11.514Z,10.20
2022-12-24T17:03:39.588Z,10.20
2022-12-24T17:06:09.530Z,10.30
2022-12-24T17:08:37.720Z,10.30
2022-12-24T17:11:05.934Z,10.30
2022-12-24T17:13:34.043Z,10.30
2022-12-24T17:16:02.290Z,10.30
2022-12-24T17:18:31.955Z,10.40
2022-12-24T17:21:01.279Z,10.40
2022-12-24T17:23:29.388Z,10.50
2022-12-24T17:25:58.187Z,10.40
2022-12-24T17:28:26.303Z,10.40
2022-12-24T17:30:54.620Z,10.40
2022-12-24T17:33:22.599Z,10.30
2022-12-24T17:35:52.418Z,10.40
2022-12-24T17:38:20.453Z,10.40
2022-12-24T17:40:48.548Z,10.40
2022-12-24T17:43:16.473Z,10.40
2022-12-24T17:45:44.607Z,10.30
2022-12-24T17:48:13.009Z,10.40
2022-12-24T17:50:41.258Z,10.40
2022-12-24T17:53:10.613Z,10.50
2022-12-24T17:55:41.878Z,10.60
2022-12-24T17:58:10.104Z,10.50
2022-12-24T18:00:38.186Z,10.40
2022-12-24T18:03:06.342Z,10.50
2022-12-24T18:05:36.174Z,10.60
2022-12-24T18:08:04.570Z,10.60
2022-12-24T18:10:33.851Z,10.60
2022-12-24T18:13:01.887Z,10.60
2022-12-24T18:15:29.954Z,10.70
2022-12-24T18:17:59.275Z,10.70
2022-12-24T18:20:27.679Z,10.60
2022-12-24T18:22:55.840Z,10.60
2022-12-24T18:25:23.950Z,10.50
2022-12-24T18:27:53.351Z,10.60
2022-12-24T18:30:27.358Z,10.50
2022-12-24T18:32:55.938Z,10.50
2022-12-24T18:35:24.868Z,10.50
2022-12-24T18:37:53.294Z,10.50
2022-12-24T18:40:21.587Z,10.60
2022-12-24T18:42:49.561Z,10.60
2022-12-24T18:45:19.049Z,10.50
2022-12-24T18:47:46.953Z,10.50
2022-12-24T18:50:14.995Z,10.60
2022-12-24T18:52:42.946Z,10.60
2022-12-24T18:55:11.668Z,10.50
2022-12-24T18:57:39.736Z,10.50
2022-12-24T19:00:10.567Z,10.50
2022-12-24T19:02:40.070Z,10.50
2022-12-24T19:05:09.379Z,10.50
2022-12-24T19:07:37.636Z,10.50
2022-12-24T19:10:06.958Z,10.50
2022-12-24T19:12:34.921Z,10.50
2022-12-24T19:15:02.859Z,10.50
2022-12-24T19:17:31.049Z,10.50
2022-12-24T19:20:00.353Z,10.50
2022-12-24T19:22:28.473Z,10.50
2022-12-24T19:24:56.548Z,10.40
2022-12-24T19:27:24.652Z,10.50
2022-12-24T19:29:52.724Z,10.50
2022-12-24T19:32:20.692Z,10.50
2022-12-24T19:34:48.880Z,10.50
2022-12-24T19:37:18.188Z,10.40
2022-12-24T19:39:46.099Z,10.40
2022-12-24T19:42:14.324Z,10.40
2022-12-24T19:44:42.812Z,10.40
2022-12-24T19:47:10.999Z,10.40
2022-12-24T19:49:39.056Z,10.40
2022-12-24T19:52:06.977Z,10.40
2022-12-24T19:54:36.575Z,10.40
2022-12-24T19:57:04.620Z,10.40
2022-12-24T19:59:32.636Z,10.30
2022-12-24T20:02:00.898Z,10.30
2022-12-24T20:04:28.927Z,10.40
2022-12-24T20:07:00.385Z,10.30
2022-12-24T20:09:31.574Z,10.30
2022-12-24T20:12:00.979Z,10.30
2022-12-24T20:14:29.666Z,10.40
2022-12-24T20:16:57.765Z,10.30
2022-12-24T20:19:25.863Z,10.30
2022-12-24T20:21:53.957Z,10.30
2022-12-24T20:24:21.862Z,10.30
2022-12-24T20:26:49.801Z,10.20
2022-12-24T20:29:19.216Z,10.20
2022-12-24T20:31:47.279Z,10.20
2022-12-24T20:34:15.373Z,10.20
2022-12-24T20:36:43.806Z,10.20
2022-12-24T20:39:13.353Z,10.20
2022-12-24T20:41:41.266Z,10.20
2022-12-24T20:44:09.342Z,10.20
2022-12-24T20:46:39.878Z,10.20
2022-12-24T20:49:07.792Z,10.20
2022-12-24T20:51:36.247Z,10.30
2022-12-24T20:54:04.301Z,10.30
2022-12-24T20:56:32.498Z,10.20
2022-12-24T20:59:01.965Z,10.20
2022-12-24T21:01:30.740Z,10.20
2022-12-24T21:04:04.866Z,10.20
2022-12-24T21:06:33.625Z,10.20
2022-12-24T21:09:02.800Z,10.10
2022-12-24T21:11:48.552Z,10.20
2022-12-24T21:14:18.797Z,10.30
2022-12-24T21:16:47.135Z,10.30
2022-12-24T21:19:19.243Z,10.30
2022-12-24T21:21:47.880Z,10.30
2022-12-24T21:24:16.520Z,10.30
2022-12-24T21:26:44.529Z,10.30
2022-12-24T21:29:13.422Z,10.30
2022-12-24T21:31:41.355Z,10.30
2022-12-24T21:34:09.270Z,10.30
2022-12-24T21:36:38.744Z,10.40
2022-12-24T21:39:06.684Z,10.30
2022-12-24T21:41:34.854Z,10.30
2022-12-24T21:44:03.108Z,10.30
2022-12-24T21:46:31.082Z,10.30
2022-12-24T21:49:16.652Z,10.30
2022-12-24T21:51:49.018Z,10.30
2022-12-24T21:54:27.391Z,10.30
2022-12-24T21:57:14.886Z,10.30
2022-12-24T21:59:42.996Z,10.30
2022-12-24T22:02:12.941Z,10.30
2022-12-24T22:04:41.618Z,10.30
2022-12-24T22:07:37.668Z,10.30
2022-12-24T22:10:25.185Z,10.30
2022-12-24T22:12:53.672Z,10.30
2022-12-24T22:15:21.847Z,10.40
2022-12-24T22:17:49.897Z,10.40
2022-12-24T22:20:17.994Z,10.40
2022-12-24T22:22:48.758Z,10.40
2022-12-24T22:25:17.355Z,10.40
2022-12-24T22:27:45.484Z,10.40
2022-12-24T22:30:14.280Z,10.40
2022-12-24T22:32:42.398Z,10.40
2022-12-24T22:35:11.168Z,10.40
2022-12-24T22:37:39.159Z,10.30
2022-12-24T22:40:10.089Z,10.30
2022-12-24T22:42:38.513Z,10.30
2022-12-24T22:45:07.905Z,10.30
2022-12-24T22:47:35.989Z,10.20
2022-12-24T22:50:04.075Z,10.30
2022-12-24T22:52:33.653Z,10.30
2022-12-24T22:55:01.636Z,10.30
2022-12-24T22:57:30.877Z,10.30
2022-12-24T22:59:58.945Z,10.30
2022-12-24T23:02:28.619Z,10.30
2022-12-24T23:04:57.868Z,10.40
2022-12-24T23:07:25.792Z,10.30
2022-12-24T23:09:53.743Z,10.30
2022-12-24T23:12:42.148Z,10.30
2022-12-24T23:15:11.729Z,10.30
2022-12-24T23:17:39.682Z,10.30
2022-12-24T23:20:09.064Z,10.30
2022-12-24T23:22:36.989Z,10.40
2022-12-24T23:25:05.617Z,10.30
2022-12-24T23:27:33.625Z,10.30
2022-12-24T23:30:01.698Z,10.40
2022-12-24T23:32:30.954Z,10.40
2022-12-24T23:34:59.013Z,10.30
2022-12-24T23:37:32.979Z,10.20
2022-12-24T23:40:02.703Z,10.30
2022-12-24T23:42:31.035Z,10.30
2022-12-24T23:44:58.958Z,10.20
2022-12-24T23:47:28.196Z,10.20
2022-12-24T23:49:57.564Z,10.30
2022-12-24T23:52:25.636Z,10.30
2022-12-24T23:54:53.566Z,10.40
2022-12-24T23:57:21.580Z,10.40
2022-12-24T23:59:49.897Z,10.40
