createdAt,value
2023-05-26T00:01:15.995Z,96.52
2023-05-26T00:03:50.467Z,96.49
2023-05-26T00:06:22.345Z,96.59
2023-05-26T00:08:51.155Z,96.66
2023-05-26T00:11:19.678Z,97.08
2023-05-26T00:13:48.175Z,97.21
2023-05-26T00:16:16.729Z,97.10
2023-05-26T00:18:45.017Z,97.32
2023-05-26T00:21:13.563Z,97.38
2023-05-26T00:23:47.467Z,97.48
2023-05-26T00:26:17.335Z,97.33
2023-05-26T00:28:45.882Z,97.59
2023-05-26T00:31:14.372Z,97.60
2023-05-26T00:33:43.085Z,97.60
2023-05-26T00:36:11.499Z,97.75
2023-05-26T00:38:40.131Z,98.23
2023-05-26T00:41:10.542Z,98.34
2023-05-26T00:43:38.738Z,97.64
2023-05-26T00:46:08.558Z,97.82
2023-05-26T00:48:37.266Z,97.28
2023-05-26T00:51:06.017Z,97.56
2023-05-26T00:53:36.311Z,97.48
2023-05-26T00:56:05.104Z,97.61
2023-05-26T00:58:35.235Z,98.00
2023-05-26T01:01:07.121Z,97.90
2023-05-26T01:03:36.454Z,97.77
2023-05-26T01:06:07.394Z,98.09
2023-05-26T01:08:35.796Z,98.15
2023-05-26T01:11:16.097Z,98.37
2023-05-26T01:13:52.370Z,98.40
2023-05-26T01:16:24.302Z,98.53
2023-05-26T01:18:59.752Z,98.26
2023-05-26T01:21:31.328Z,98.08
2023-05-26T01:24:23.329Z,98.30
2023-05-26T01:27:02.313Z,98.74
2023-05-26T01:29:37.077Z,98.97
2023-05-26T01:32:17.424Z,99.08
2023-05-26T01:34:46.410Z,98.91
2023-05-26T01:37:14.874Z,99.28
2023-05-26T01:39:44.738Z,99.45
2023-05-26T01:42:31.352Z,99.61
2023-05-26T01:45:07.714Z,99.58
2023-05-26T01:47:37.384Z,99.50
2023-05-26T01:50:09.933Z,99.56
2023-05-26T01:52:41.853Z,99.67
2023-05-26T01:55:10.829Z,99.68
2023-05-26T01:57:44.682Z,99.85
2023-05-26T02:00:16.145Z,99.82
2023-05-26T02:02:44.491Z,99.99
2023-05-26T02:05:14.236Z,99.99
2023-05-26T02:07:46.466Z,99.99
2023-05-26T02:10:15.342Z,99.99
2023-05-26T02:12:45.276Z,99.99
2023-05-26T02:15:20.984Z,99.99
2023-05-26T02:17:49.918Z,99.95
2023-05-26T02:20:18.899Z,99.99
2023-05-26T02:22:48.270Z,99.99
2023-05-26T02:25:16.855Z,99.99
2023-05-26T02:27:45.001Z,99.99
2023-05-26T02:30:14.188Z,99.99
2023-05-26T02:32:44.536Z,99.99
2023-05-26T02:35:12.900Z,99.99
2023-05-26T02:37:43.559Z,99.99
2023-05-26T02:40:13.369Z,99.99
2023-05-26T02:42:41.942Z,99.99
2023-05-26T02:45:11.218Z,99.99
2023-05-26T02:47:39.870Z,99.99
2023-05-26T02:50:13.605Z,99.99
2023-05-26T02:52:42.104Z,99.99
2023-05-26T02:55:12.806Z,99.99
2023-05-26T02:57:41.602Z,99.99
2023-05-26T03:00:12.694Z,99.99
2023-05-26T03:02:42.155Z,99.99
2023-05-26T03:05:13.946Z,99.99
2023-05-26T03:07:43.800Z,99.99
2023-05-26T03:10:12.338Z,99.99
2023-05-26T03:12:41.442Z,99.99
2023-05-26T03:15:12.779Z,99.99
2023-05-26T03:17:42.299Z,99.99
2023-05-26T03:20:13.755Z,99.99
2023-05-26T03:22:52.759Z,99.99
2023-05-26T03:25:21.958Z,99.99
2023-05-26T03:27:54.724Z,99.99
2023-05-26T03:30:23.147Z,99.99
2023-05-26T03:32:53.739Z,99.99
2023-05-26T03:35:25.580Z,99.99
2023-05-26T03:37:54.275Z,99.99
2023-05-26T03:40:23.163Z,99.99
2023-05-26T03:42:52.886Z,99.89
2023-05-26T03:45:21.929Z,99.65
2023-05-26T03:47:51.833Z,99.45
2023-05-26T03:50:20.374Z,99.41
2023-05-26T03:52:53.596Z,99.62
2023-05-26T03:55:23.972Z,99.33
2023-05-26T03:57:52.471Z,99.14
2023-05-26T04:00:22.451Z,98.97
2023-05-26T04:02:51.484Z,98.69
2023-05-26T04:05:22.454Z,98.74
2023-05-26T04:07:53.162Z,98.53
2023-05-26T04:10:21.461Z,98.58
2023-05-26T04:12:54.375Z,98.68
2023-05-26T04:15:22.998Z,98.46
2023-05-26T04:17:53.278Z,98.11
2023-05-26T04:20:22.420Z,97.95
2023-05-26T04:22:53.799Z,97.72
2023-05-26T04:25:22.466Z,97.51
2023-05-26T04:27:50.836Z,97.36
2023-05-26T04:30:19.141Z,97.41
2023-05-26T04:32:48.353Z,97.12
2023-05-26T04:35:17.538Z,96.73
2023-05-26T04:37:46.152Z,96.47
2023-05-26T04:40:16.161Z,96.33
2023-05-26T04:42:46.764Z,95.46
2023-05-26T04:45:17.310Z,95.48
2023-05-26T04:47:45.730Z,95.33
2023-05-26T04:50:17.884Z,94.85
2023-05-26T04:52:52.580Z,94.48
2023-05-26T04:55:25.763Z,93.98
2023-05-26T04:57:54.166Z,93.83
2023-05-26T05:00:23.187Z,93.41
2023-05-26T05:02:51.780Z,92.94
2023-05-26T05:05:21.006Z,92.85
2023-05-26T05:07:52.134Z,92.67
2023-05-26T05:10:24.779Z,91.07
2023-05-26T05:12:55.439Z,91.58
2023-05-26T05:15:27.561Z,90.38
2023-05-26T05:18:02.220Z,89.94
2023-05-26T05:20:32.381Z,89.94
2023-05-26T05:23:02.924Z,89.47
2023-05-26T05:25:34.510Z,89.01
2023-05-26T05:28:03.958Z,89.41
2023-05-26T05:30:32.665Z,89.41
2023-05-26T05:33:02.432Z,88.44
2023-05-26T05:35:31.364Z,87.93
2023-05-26T05:38:02.567Z,88.07
2023-05-26T05:40:41.789Z,85.54
2023-05-26T05:43:10.893Z,83.96
2023-05-26T05:45:41.152Z,83.72
2023-05-26T05:48:09.769Z,84.68
2023-05-26T05:50:39.554Z,82.84
2023-05-26T05:53:18.127Z,84.18
2023-05-26T05:55:48.568Z,83.29
2023-05-26T05:58:19.588Z,82.19
2023-05-26T06:00:50.213Z,82.24
2023-05-26T06:03:20.375Z,81.28
2023-05-26T06:05:50.593Z,80.10
2023-05-26T06:08:18.810Z,80.20
2023-05-26T06:10:48.648Z,80.73
2023-05-26T06:13:17.024Z,79.14
2023-05-26T06:15:46.100Z,79.09
2023-05-26T06:18:18.235Z,78.75
2023-05-26T06:20:47.060Z,78.80
2023-05-26T06:23:17.630Z,77.65
2023-05-26T06:25:50.728Z,78.52
2023-05-26T06:28:19.244Z,78.26
2023-05-26T06:30:50.757Z,76.11
2023-05-26T06:33:22.601Z,76.95
2023-05-26T06:35:51.970Z,75.95
2023-05-26T06:38:21.215Z,76.83
2023-05-26T06:40:51.297Z,76.15
2023-05-26T06:43:21.155Z,75.89
2023-05-26T06:45:54.060Z,75.86
2023-05-26T06:48:30.590Z,75.27
2023-05-26T06:50:59.579Z,74.09
2023-05-26T06:53:27.848Z,74.09
2023-05-26T06:56:04.254Z,75.07
2023-05-26T06:58:34.184Z,74.04
2023-05-26T07:01:07.223Z,71.19
2023-05-26T07:03:35.918Z,70.27
2023-05-26T07:06:05.079Z,66.75
2023-05-26T07:08:35.196Z,68.32
2023-05-26T07:11:08.068Z,66.82
2023-05-26T07:13:36.343Z,68.54
2023-05-26T07:16:07.316Z,67.36
2023-05-26T07:18:38.396Z,68.56
2023-05-26T07:21:10.036Z,67.81
2023-05-26T07:23:39.630Z,68.09
2023-05-26T07:26:10.356Z,66.64
2023-05-26T07:28:38.548Z,67.68
2023-05-26T07:31:08.062Z,65.59
2023-05-26T07:33:37.807Z,65.84
2023-05-26T07:36:06.882Z,65.76
2023-05-26T07:38:35.162Z,65.07
2023-05-26T07:41:06.857Z,66.42
2023-05-26T07:43:36.883Z,64.67
2023-05-26T07:46:05.864Z,65.02
2023-05-26T07:48:34.246Z,64.63
2023-05-26T07:51:02.850Z,63.68
2023-05-26T07:53:31.460Z,63.45
2023-05-26T07:55:59.753Z,64.12
2023-05-26T07:58:28.357Z,64.65
2023-05-26T08:00:58.129Z,63.23
2023-05-26T08:03:26.579Z,63.53
2023-05-26T08:05:55.070Z,65.96
2023-05-26T08:08:24.405Z,62.60
2023-05-26T08:10:53.323Z,62.16
2023-05-26T08:13:21.774Z,64.20
2023-05-26T08:15:50.820Z,61.79
2023-05-26T08:18:21.162Z,61.14
2023-05-26T08:20:53.753Z,61.59
2023-05-26T08:23:22.447Z,62.05
2023-05-26T08:25:50.717Z,61.53
2023-05-26T08:28:19.206Z,60.44
2023-05-26T08:30:50.245Z,60.78
2023-05-26T08:33:20.151Z,59.74
2023-05-26T08:35:51.076Z,59.77
2023-05-26T08:38:20.006Z,60.09
2023-05-26T08:40:49.478Z,60.54
2023-05-26T08:43:28.077Z,61.38
2023-05-26T08:46:04.796Z,58.72
2023-05-26T08:48:35.992Z,60.71
2023-05-26T08:51:07.622Z,58.82
2023-05-26T08:53:36.863Z,59.48
2023-05-26T08:56:06.178Z,58.23
2023-05-26T08:58:35.820Z,58.49
2023-05-26T09:01:04.842Z,56.78
2023-05-26T09:03:34.865Z,56.73
2023-05-26T09:06:04.306Z,56.93
2023-05-26T09:08:33.609Z,59.11
2023-05-26T09:11:21.846Z,58.89
2023-05-26T09:13:54.216Z,58.74
2023-05-26T09:16:25.383Z,57.83
2023-05-26T09:19:04.456Z,57.39
2023-05-26T09:21:33.661Z,56.85
2023-05-26T09:24:02.963Z,57.78
2023-05-26T09:26:32.940Z,55.80
2023-05-26T09:29:02.881Z,54.92
2023-05-26T09:31:40.033Z,56.48
2023-05-26T09:34:11.362Z,55.12
2023-05-26T09:36:41.023Z,55.57
2023-05-26T09:39:11.999Z,52.70
2023-05-26T09:41:42.636Z,55.96
2023-05-26T09:44:13.081Z,55.80
2023-05-26T09:46:42.340Z,55.97
2023-05-26T09:49:14.921Z,55.43
2023-05-26T09:51:51.079Z,54.12
2023-05-26T09:54:23.388Z,53.27
2023-05-26T09:56:55.192Z,55.96
2023-05-26T09:59:28.737Z,54.72
2023-05-26T10:01:58.140Z,55.94
2023-05-26T10:04:32.356Z,54.41
2023-05-26T10:07:01.472Z,55.46
2023-05-26T10:09:30.852Z,54.27
2023-05-26T10:12:00.794Z,55.06
2023-05-26T10:14:29.285Z,56.09
2023-05-26T10:16:58.694Z,55.85
2023-05-26T10:19:28.936Z,55.11
2023-05-26T10:22:03.426Z,54.60
2023-05-26T10:24:35.203Z,54.45
2023-05-26T10:27:08.081Z,54.43
2023-05-26T10:29:45.551Z,54.68
2023-05-26T10:32:44.330Z,54.53
2023-05-26T10:35:24.668Z,54.91
2023-05-26T10:37:56.945Z,56.09
2023-05-26T10:40:33.032Z,57.18
2023-05-26T10:43:02.975Z,56.31
2023-05-26T10:45:35.496Z,55.67
2023-05-26T10:48:11.708Z,55.45
2023-05-26T10:51:17.912Z,56.22
2023-05-26T10:53:47.871Z,55.26
2023-05-26T10:56:19.351Z,57.47
2023-05-26T10:58:50.428Z,57.47
2023-05-26T11:01:25.019Z,57.69
2023-05-26T11:04:00.004Z,56.10
2023-05-26T11:06:48.005Z,57.81
2023-05-26T11:09:17.142Z,55.94
2023-05-26T11:11:53.459Z,56.82
2023-05-26T11:14:26.629Z,55.22
2023-05-26T11:16:58.481Z,54.12
2023-05-26T11:19:32.110Z,53.40
2023-05-26T11:22:03.100Z,55.75
2023-05-26T11:24:32.326Z,55.12
2023-05-26T11:27:02.687Z,55.29
2023-05-26T11:29:32.130Z,53.86
2023-05-26T11:32:00.920Z,54.21
2023-05-26T11:34:29.449Z,53.20
2023-05-26T11:37:00.016Z,53.98
2023-05-26T11:39:36.130Z,53.55
2023-05-26T11:42:13.802Z,52.44
2023-05-26T11:44:45.186Z,52.99
2023-05-26T11:47:16.289Z,50.79
2023-05-26T11:49:49.378Z,53.63
2023-05-26T11:52:19.201Z,52.87
2023-05-26T11:54:54.283Z,52.46
2023-05-26T11:57:32.435Z,53.14
2023-05-26T12:00:01.342Z,52.63
2023-05-26T12:02:29.868Z,51.88
2023-05-26T12:04:58.433Z,51.37
2023-05-26T12:07:31.639Z,53.18
2023-05-26T12:10:09.726Z,50.36
2023-05-26T12:12:52.322Z,50.62
2023-05-26T12:15:22.239Z,49.65
2023-05-26T12:17:54.555Z,47.49
2023-05-26T12:20:42.812Z,47.91
2023-05-26T12:23:13.508Z,49.61
2023-05-26T12:25:45.909Z,47.25
2023-05-26T12:28:15.399Z,50.27
2023-05-26T12:33:15.656Z,50.17
2023-05-26T12:35:44.505Z,49.97
2023-05-26T12:38:16.975Z,49.40
2023-05-26T12:40:46.982Z,51.65
2023-05-26T12:43:16.160Z,51.45
2023-05-26T12:45:44.725Z,50.91
2023-05-26T12:48:13.229Z,52.81
2023-05-26T12:50:42.302Z,52.46
2023-05-26T12:53:11.302Z,50.44
2023-05-26T12:55:40.057Z,51.58
2023-05-26T12:58:09.849Z,51.88
2023-05-26T13:00:38.395Z,51.06
2023-05-26T13:03:07.330Z,51.56
2023-05-26T13:05:36.205Z,49.96
2023-05-26T13:08:04.668Z,49.34
2023-05-26T13:10:33.097Z,51.18
2023-05-26T13:13:01.688Z,51.06
2023-05-26T13:15:31.889Z,51.84
2023-05-26T13:18:01.727Z,52.25
2023-05-26T13:20:30.481Z,52.27
2023-05-26T13:22:59.159Z,51.92
2023-05-26T13:25:27.576Z,50.93
2023-05-26T13:27:56.039Z,50.36
2023-05-26T13:30:24.739Z,50.98
2023-05-26T13:32:55.235Z,50.33
2023-05-26T13:35:28.749Z,51.25
2023-05-26T13:37:57.876Z,51.23
2023-05-26T13:40:27.784Z,52.01
2023-05-26T13:42:56.656Z,50.67
2023-05-26T13:45:28.070Z,50.96
2023-05-26T13:47:59.022Z,51.28
2023-05-26T13:50:27.852Z,51.14
2023-05-26T13:52:57.574Z,51.83
2023-05-26T13:55:27.568Z,51.96
2023-05-26T13:57:57.531Z,52.16
2023-05-26T14:00:27.125Z,52.75
2023-05-26T14:02:55.620Z,53.21
2023-05-26T14:05:25.823Z,53.30
2023-05-26T14:07:55.200Z,53.00
2023-05-26T14:10:24.055Z,52.44
2023-05-26T14:12:53.921Z,51.87
2023-05-26T14:15:22.860Z,52.00
2023-05-26T14:18:06.726Z,51.34
2023-05-26T14:21:46.356Z,51.61
2023-05-26T14:23:28.886Z,51.68
2023-05-26T14:25:57.646Z,51.93
2023-05-26T14:28:30.163Z,51.83
2023-05-26T14:31:02.175Z,52.76
2023-05-26T14:33:32.489Z,51.25
2023-05-26T14:36:04.895Z,53.17
2023-05-26T14:38:36.417Z,53.76
2023-05-26T14:41:06.807Z,52.75
2023-05-26T14:43:40.565Z,52.73
2023-05-26T14:46:10.029Z,53.50
2023-05-26T14:48:40.359Z,52.06
2023-05-26T14:51:10.226Z,52.92
2023-05-26T14:53:42.527Z,51.71
2023-05-26T14:56:14.255Z,52.02
2023-05-26T14:58:44.228Z,52.25
2023-05-26T15:01:14.860Z,52.58
2023-05-26T15:04:07.680Z,52.05
2023-05-26T15:06:39.388Z,54.80
2023-05-26T15:09:10.249Z,54.97
2023-05-26T15:11:39.726Z,56.34
2023-05-26T15:14:10.534Z,56.55
2023-05-26T15:16:41.404Z,55.52
2023-05-26T15:19:13.949Z,55.85
2023-05-26T15:21:45.255Z,54.61
2023-05-26T15:24:15.049Z,55.49
2023-05-26T15:26:43.768Z,55.45
2023-05-26T15:29:17.152Z,56.40
2023-05-26T15:31:46.993Z,56.92
2023-05-26T15:34:16.417Z,56.99
2023-05-26T15:36:50.394Z,58.40
2023-05-26T15:39:21.644Z,57.77
2023-05-26T15:41:51.308Z,58.57
2023-05-26T15:44:21.717Z,56.97
2023-05-26T15:46:50.132Z,57.17
2023-05-26T15:49:21.244Z,55.07
2023-05-26T15:51:51.058Z,54.37
2023-05-26T15:54:21.351Z,54.66
2023-05-26T15:56:52.304Z,53.89
2023-05-26T15:59:20.997Z,52.60
2023-05-26T16:01:49.894Z,51.93
2023-05-26T16:04:18.474Z,52.33
2023-05-26T16:06:47.079Z,49.87
2023-05-26T16:09:17.955Z,48.38
2023-05-26T16:11:48.275Z,47.63
2023-05-26T16:14:16.648Z,48.18
2023-05-26T16:16:45.391Z,49.76
2023-05-26T16:19:14.332Z,52.17
2023-05-26T16:21:44.335Z,52.59
2023-05-26T16:24:14.901Z,54.33
2023-05-26T16:26:49.906Z,56.23
2023-05-26T16:29:18.046Z,58.47
2023-05-26T16:31:48.463Z,59.31
2023-05-26T16:34:17.972Z,60.74
2023-05-26T16:36:47.306Z,61.89
2023-05-26T16:39:17.871Z,62.57
2023-05-26T16:41:51.440Z,63.04
2023-05-26T16:44:21.518Z,64.64
2023-05-26T16:46:50.782Z,64.43
2023-05-26T16:49:19.087Z,64.87
2023-05-26T16:51:48.023Z,64.58
2023-05-26T16:54:16.865Z,64.43
2023-05-26T16:56:47.302Z,64.35
2023-05-26T16:59:17.470Z,64.65
2023-05-26T17:01:46.558Z,65.30
2023-05-26T17:04:16.519Z,65.29
2023-05-26T17:06:46.484Z,64.84
2023-05-26T17:09:16.192Z,65.74
2023-05-26T17:11:47.747Z,65.51
2023-05-26T17:14:21.970Z,65.65
2023-05-26T17:16:52.839Z,66.34
2023-05-26T17:19:21.863Z,66.75
2023-05-26T17:21:51.085Z,67.07
2023-05-26T17:24:19.981Z,67.49
2023-05-26T17:26:48.520Z,67.51
2023-05-26T17:29:19.484Z,67.90
2023-05-26T17:31:51.609Z,68.56
2023-05-26T17:34:20.581Z,68.56
2023-05-26T17:36:52.166Z,68.84
2023-05-26T17:39:22.493Z,69.28
2023-05-26T17:41:52.286Z,69.56
2023-05-26T17:44:25.265Z,69.28
2023-05-26T17:46:54.815Z,69.91
2023-05-26T17:49:23.795Z,69.60
2023-05-26T17:51:52.801Z,69.55
2023-05-26T17:54:23.837Z,69.97
2023-05-26T17:56:52.820Z,70.10
2023-05-26T17:59:25.692Z,70.66
2023-05-26T18:01:54.633Z,70.70
2023-05-26T18:04:23.355Z,71.22
2023-05-26T18:06:57.524Z,71.81
2023-05-26T18:09:28.753Z,71.30
2023-05-26T18:11:58.960Z,71.99
2023-05-26T18:14:29.607Z,71.73
2023-05-26T18:16:59.116Z,72.15
2023-05-26T18:19:31.097Z,73.19
2023-05-26T18:22:00.313Z,73.13
2023-05-26T18:24:30.040Z,73.72
2023-05-26T18:26:59.709Z,74.17
2023-05-26T18:29:30.449Z,74.15
2023-05-26T18:32:01.150Z,74.09
2023-05-26T18:34:32.399Z,75.06
2023-05-26T18:37:01.633Z,74.80
2023-05-26T18:39:32.309Z,75.37
2023-05-26T18:42:03.156Z,75.43
2023-05-26T18:44:33.521Z,75.74
2023-05-26T18:47:05.028Z,76.38
2023-05-26T18:49:36.406Z,76.96
2023-05-26T18:52:07.251Z,78.09
2023-05-26T18:54:37.937Z,77.96
2023-05-26T18:57:09.697Z,77.55
2023-05-26T18:59:39.785Z,77.90
2023-05-26T19:02:12.617Z,78.32
2023-05-26T19:04:42.333Z,79.23
2023-05-26T19:07:10.775Z,79.47
2023-05-26T19:09:41.015Z,80.27
2023-05-26T19:12:10.571Z,80.37
2023-05-26T19:14:42.202Z,80.25
2023-05-26T19:17:11.236Z,80.19
2023-05-26T19:19:40.801Z,81.10
2023-05-26T19:22:10.455Z,80.91
2023-05-26T19:24:38.792Z,81.05
2023-05-26T19:27:08.055Z,81.75
2023-05-26T19:29:36.757Z,81.59
2023-05-26T19:32:08.494Z,81.80
2023-05-26T19:34:37.104Z,81.40
2023-05-26T19:37:07.394Z,81.46
2023-05-26T19:39:35.690Z,82.11
2023-05-26T19:42:07.375Z,83.00
2023-05-26T19:44:36.584Z,83.46
2023-05-26T19:47:06.558Z,83.95
2023-05-26T19:49:35.299Z,83.12
2023-05-26T19:52:04.197Z,82.96
2023-05-26T19:54:32.661Z,82.62
2023-05-26T19:57:04.205Z,82.59
2023-05-26T19:59:32.571Z,82.35
2023-05-26T20:02:01.098Z,82.97
2023-05-26T20:04:30.955Z,83.46
2023-05-26T20:07:00.674Z,83.73
2023-05-26T20:09:29.028Z,82.97
2023-05-26T20:11:57.880Z,82.80
2023-05-26T20:14:27.755Z,83.07
2023-05-26T20:16:57.879Z,83.25
2023-05-26T20:19:32.003Z,83.59
2023-05-26T20:22:02.743Z,84.04
2023-05-26T20:24:31.063Z,84.12
2023-05-26T20:26:59.585Z,84.65
2023-05-26T20:29:28.492Z,84.51
2023-05-26T20:31:57.570Z,84.59
2023-05-26T20:34:25.869Z,83.59
2023-05-26T20:36:56.561Z,83.06
2023-05-26T20:39:25.043Z,83.15
2023-05-26T20:41:53.666Z,83.27
2023-05-26T20:44:21.933Z,83.12
2023-05-26T20:46:53.489Z,83.51
2023-05-26T20:49:22.493Z,84.16
2023-05-26T20:51:50.932Z,83.69
2023-05-26T20:54:21.072Z,83.26
2023-05-26T20:56:49.442Z,84.26
2023-05-26T20:59:17.895Z,84.17
2023-05-26T21:01:46.097Z,84.17
2023-05-26T21:04:14.698Z,84.13
2023-05-26T21:06:44.235Z,83.97
2023-05-26T21:09:16.414Z,84.56
2023-05-26T21:11:50.658Z,84.99
2023-05-26T21:14:19.983Z,85.04
2023-05-26T21:16:49.987Z,85.02
2023-05-26T21:19:18.710Z,85.17
2023-05-26T21:21:48.220Z,84.79
2023-05-26T21:24:16.736Z,84.90
2023-05-26T21:26:48.553Z,85.00
2023-05-26T21:29:17.809Z,84.61
2023-05-26T21:31:46.300Z,84.36
2023-05-26T21:34:14.882Z,83.95
2023-05-26T21:36:43.104Z,83.46
2023-05-26T21:39:12.418Z,83.50
2023-05-26T21:41:41.081Z,83.37
2023-05-26T21:44:11.351Z,82.69
2023-05-26T21:46:40.105Z,82.30
2023-05-26T21:49:08.588Z,82.47
2023-05-26T21:51:38.458Z,82.63
2023-05-26T21:54:07.043Z,82.46
2023-05-26T21:56:36.725Z,81.99
2023-05-26T21:59:04.997Z,82.10
2023-05-26T22:01:35.129Z,81.89
2023-05-26T22:04:03.665Z,82.37
2023-05-26T22:06:36.175Z,81.81
2023-05-26T22:09:04.900Z,81.86
2023-05-26T22:11:33.133Z,81.70
2023-05-26T22:14:07.421Z,81.41
2023-05-26T22:16:44.044Z,81.77
2023-05-26T22:19:15.762Z,82.15
2023-05-26T22:21:44.280Z,82.23
2023-05-26T22:24:15.881Z,82.32
2023-05-26T22:26:47.004Z,82.69
2023-05-26T22:29:16.664Z,82.29
2023-05-26T22:31:46.825Z,82.12
2023-05-26T22:34:15.376Z,81.66
2023-05-26T22:36:44.034Z,81.66
2023-05-26T22:39:15.753Z,82.05
2023-05-26T22:41:44.318Z,82.08
2023-05-26T22:44:14.412Z,82.94
2023-05-26T22:46:43.029Z,82.51
2023-05-26T22:49:15.039Z,82.17
2023-05-26T22:51:43.655Z,82.44
2023-05-26T22:54:13.022Z,82.70
2023-05-26T22:56:42.301Z,82.32
2023-05-26T22:59:13.711Z,81.97
2023-05-26T23:01:46.389Z,81.97
2023-05-26T23:04:16.253Z,82.09
2023-05-26T23:06:44.562Z,82.36
2023-05-26T23:09:17.113Z,82.79
2023-05-26T23:11:47.117Z,83.05
2023-05-26T23:14:19.007Z,82.68
2023-05-26T23:16:47.714Z,82.83
2023-05-26T23:19:18.438Z,83.06
2023-05-26T23:21:46.550Z,83.01
2023-05-26T23:24:15.053Z,83.22
2023-05-26T23:26:43.580Z,83.64
2023-05-26T23:29:12.141Z,84.04
2023-05-26T23:31:40.611Z,84.05
2023-05-26T23:34:09.471Z,83.76
2023-05-26T23:36:40.132Z,83.52
2023-05-26T23:39:08.959Z,83.57
2023-05-26T23:41:37.658Z,83.69
2023-05-26T23:44:06.405Z,83.93
2023-05-26T23:46:36.334Z,83.98
2023-05-26T23:49:04.970Z,83.86
2023-05-26T23:51:35.180Z,83.45
2023-05-26T23:54:07.295Z,83.98
2023-05-26T23:56:36.113Z,84.22
2023-05-26T23:59:04.904Z,83.96
