createdAt,value
2022-10-08T00:01:16.353Z,12.90
2022-10-08T00:03:46.474Z,12.90
2022-10-08T00:06:32.673Z,12.90
2022-10-08T00:09:04.558Z,13.00
2022-10-08T00:11:36.926Z,13.00
2022-10-08T00:14:05.868Z,13.00
2022-10-08T00:16:38.721Z,13.10
2022-10-08T00:19:12.316Z,13.10
2022-10-08T00:21:42.992Z,13.10
2022-10-08T00:24:14.072Z,13.10
2022-10-08T00:26:44.169Z,13.10
2022-10-08T00:29:14.669Z,13.10
2022-10-08T00:31:44.461Z,13.10
2022-10-08T00:34:15.105Z,13.20
2022-10-08T00:36:42.334Z,13.20
2022-10-08T00:39:13.467Z,13.20
2022-10-08T00:41:41.376Z,13.20
2022-10-08T00:44:45.720Z,13.20
2022-10-08T00:47:35.349Z,13.30
2022-10-08T00:50:06.724Z,13.30
2022-10-08T00:52:36.107Z,13.40
2022-10-08T00:55:06.490Z,13.40
2022-10-08T00:57:35.285Z,13.40
2022-10-08T01:00:09.299Z,13.40
2022-10-08T01:02:36.373Z,13.40
2022-10-08T01:05:05.102Z,13.50
2022-10-08T01:08:12.956Z,13.50
2022-10-08T01:10:51.329Z,13.40
2022-10-08T01:13:41.558Z,13.50
2022-10-08T01:16:28.286Z,13.50
2022-10-08T01:19:10.882Z,13.50
2022-10-08T01:21:53.770Z,13.50
2022-10-08T01:24:59.049Z,13.50
2022-10-08T01:27:39.048Z,13.50
2022-10-08T01:30:09.707Z,13.50
2022-10-08T01:32:49.956Z,13.50
2022-10-08T01:35:37.854Z,13.50
2022-10-08T01:38:07.952Z,13.50
2022-10-08T01:40:37.178Z,13.50
2022-10-08T01:43:08.224Z,13.50
2022-10-08T01:45:40.839Z,13.50
2022-10-08T01:48:14.915Z,13.50
2022-10-08T01:50:46.733Z,13.50
2022-10-08T01:53:16.621Z,13.50
2022-10-08T01:55:51.186Z,13.50
2022-10-08T01:58:27.791Z,13.50
2022-10-08T02:00:56.726Z,13.50
2022-10-08T02:03:23.690Z,13.50
2022-10-08T02:05:54.455Z,13.50
2022-10-08T02:08:22.804Z,13.50
2022-10-08T02:10:51.126Z,13.50
2022-10-08T02:13:18.196Z,13.40
2022-10-08T02:16:11.265Z,13.50
2022-10-08T02:18:47.505Z,13.40
2022-10-08T02:21:22.119Z,13.40
2022-10-08T02:24:16.961Z,13.30
2022-10-08T02:26:54.797Z,13.40
2022-10-08T02:29:29.131Z,13.40
2022-10-08T02:32:09.599Z,13.40
2022-10-08T02:34:41.594Z,13.30
2022-10-08T02:37:27.098Z,13.30
2022-10-08T02:40:01.018Z,13.40
2022-10-08T02:42:31.504Z,13.30
2022-10-08T02:45:37.023Z,13.30
2022-10-08T02:48:15.070Z,13.30
2022-10-08T02:50:43.776Z,13.30
2022-10-08T02:53:17.447Z,13.30
2022-10-08T02:56:06.330Z,13.40
2022-10-08T02:58:34.140Z,13.40
2022-10-08T03:01:26.760Z,13.40
2022-10-08T03:04:03.433Z,13.40
2022-10-08T03:06:32.391Z,13.40
2022-10-08T03:09:01.032Z,13.40
2022-10-08T03:11:28.984Z,13.40
2022-10-08T03:13:58.646Z,13.40
2022-10-08T03:16:34.049Z,13.40
2022-10-08T03:19:03.377Z,13.40
2022-10-08T03:21:31.965Z,13.40
2022-10-08T03:23:58.889Z,13.40
2022-10-08T03:26:25.803Z,13.40
2022-10-08T03:28:53.813Z,13.40
2022-10-08T03:31:20.765Z,13.30
2022-10-08T03:33:54.253Z,13.20
2022-10-08T03:36:22.587Z,13.20
2022-10-08T03:38:50.330Z,13.00
2022-10-08T03:41:18.252Z,13.00
2022-10-08T03:43:46.131Z,12.90
2022-10-08T03:46:15.081Z,12.80
2022-10-08T03:48:42.580Z,12.70
2022-10-08T03:51:14.484Z,12.60
2022-10-08T03:53:43.106Z,12.50
2022-10-08T03:56:28.550Z,12.40
2022-10-08T03:58:57.647Z,12.30
2022-10-08T04:01:26.477Z,12.30
2022-10-08T04:03:53.946Z,12.20
2022-10-08T04:06:21.391Z,12.10
2022-10-08T04:08:48.483Z,12.00
2022-10-08T04:11:17.636Z,11.90
2022-10-08T04:13:44.618Z,11.90
2022-10-08T04:16:17.197Z,11.90
2022-10-08T04:18:44.696Z,11.90
2022-10-08T04:21:14.649Z,11.90
2022-10-08T04:23:42.903Z,11.90
2022-10-08T04:26:12.388Z,11.90
2022-10-08T04:28:41.380Z,11.90
2022-10-08T04:31:12.821Z,11.90
2022-10-08T04:33:40.037Z,11.90
2022-10-08T04:36:12.199Z,11.80
2022-10-08T04:38:39.827Z,11.80
2022-10-08T04:41:13.106Z,11.80
2022-10-08T04:43:41.866Z,11.90
2022-10-08T04:46:11.386Z,11.90
2022-10-08T04:48:39.592Z,12.00
2022-10-08T04:51:10.474Z,12.00
2022-10-08T04:53:37.907Z,12.10
2022-10-08T04:56:25.934Z,12.20
2022-10-08T04:58:55.256Z,12.10
2022-10-08T05:01:23.287Z,12.10
2022-10-08T05:03:52.583Z,12.10
2022-10-08T05:06:22.594Z,12.10
2022-10-08T05:08:50.042Z,11.90
2022-10-08T05:11:18.114Z,11.90
2022-10-08T05:13:50.122Z,11.80
2022-10-08T05:16:18.398Z,11.80
2022-10-08T05:18:46.022Z,11.80
2022-10-08T05:21:18.432Z,11.70
2022-10-08T05:23:45.483Z,11.60
2022-10-08T05:26:41.448Z,11.60
2022-10-08T05:29:12.017Z,11.70
2022-10-08T05:31:39.244Z,11.70
2022-10-08T05:34:06.191Z,11.70
2022-10-08T05:36:34.366Z,11.70
2022-10-08T05:39:03.752Z,11.80
2022-10-08T05:41:33.312Z,11.70
2022-10-08T05:44:04.027Z,11.80
2022-10-08T05:46:32.951Z,11.80
2022-10-08T05:49:01.716Z,11.90
2022-10-08T05:51:30.214Z,12.00
2022-10-08T05:53:59.241Z,12.20
2022-10-08T05:56:27.443Z,12.40
2022-10-08T05:58:54.968Z,12.50
2022-10-08T06:01:28.140Z,12.70
2022-10-08T06:04:06.957Z,12.80
2022-10-08T06:06:39.764Z,13.00
2022-10-08T06:09:08.377Z,13.10
2022-10-08T06:11:37.159Z,13.50
2022-10-08T06:14:07.085Z,14.50
2022-10-08T06:16:35.301Z,15.50
2022-10-08T06:19:03.297Z,16.60
2022-10-08T06:21:31.021Z,17.00
2022-10-08T06:24:00.881Z,17.50
2022-10-08T06:26:39.497Z,18.10
2022-10-08T06:29:16.732Z,18.80
2022-10-08T06:31:44.311Z,19.70
2022-10-08T06:34:11.526Z,20.40
2022-10-08T06:36:38.484Z,21.00
2022-10-08T06:39:08.355Z,21.30
2022-10-08T06:41:36.032Z,22.00
2022-10-08T06:44:05.520Z,22.80
2022-10-08T06:46:33.273Z,23.70
2022-10-08T06:49:01.570Z,24.20
2022-10-08T06:51:29.542Z,24.50
2022-10-08T06:54:02.830Z,24.80
2022-10-08T06:56:33.939Z,25.20
2022-10-08T06:59:00.837Z,25.40
2022-10-08T07:01:33.337Z,25.20
2022-10-08T07:04:02.351Z,24.40
2022-10-08T07:06:29.826Z,23.40
2022-10-08T07:08:59.333Z,22.70
2022-10-08T07:11:27.500Z,23.20
2022-10-08T07:13:56.366Z,24.20
2022-10-08T07:16:26.210Z,25.00
2022-10-08T07:18:54.610Z,25.40
2022-10-08T07:21:22.376Z,25.50
2022-10-08T07:23:49.709Z,25.00
2022-10-08T07:26:22.571Z,25.10
2022-10-08T07:28:54.616Z,24.50
2022-10-08T07:31:24.661Z,22.90
2022-10-08T07:33:52.596Z,21.20
2022-10-08T07:36:22.295Z,19.90
2022-10-08T07:38:54.486Z,18.90
2022-10-08T07:41:21.630Z,18.40
2022-10-08T07:43:59.681Z,18.10
2022-10-08T07:46:32.688Z,18.20
2022-10-08T07:49:01.571Z,18.90
2022-10-08T07:51:31.513Z,19.90
2022-10-08T07:54:02.487Z,19.60
2022-10-08T07:56:31.406Z,19.00
2022-10-08T07:58:59.952Z,18.60
2022-10-08T08:01:29.882Z,18.80
2022-10-08T08:04:02.734Z,19.20
2022-10-08T08:06:31.805Z,19.30
2022-10-08T08:09:00.893Z,19.90
2022-10-08T08:11:28.296Z,22.30
2022-10-08T08:13:55.322Z,24.90
2022-10-08T08:16:26.468Z,26.90
2022-10-08T08:18:57.605Z,27.90
2022-10-08T08:21:28.319Z,28.60
2022-10-08T08:23:57.478Z,29.10
2022-10-08T08:26:29.764Z,30.40
2022-10-08T08:28:59.785Z,31.70
2022-10-08T08:31:33.540Z,32.00
2022-10-08T08:34:07.389Z,33.00
2022-10-08T08:36:37.338Z,33.70
2022-10-08T08:39:07.055Z,34.30
2022-10-08T08:41:57.451Z,34.10
2022-10-08T08:44:30.426Z,32.40
2022-10-08T08:47:04.253Z,30.10
2022-10-08T08:49:36.879Z,28.40
2022-10-08T08:52:05.199Z,27.10
2022-10-08T08:54:32.791Z,26.20
2022-10-08T08:57:12.863Z,25.90
2022-10-08T08:59:44.533Z,27.70
2022-10-08T09:02:29.876Z,29.90
2022-10-08T09:05:04.182Z,32.70
2022-10-08T09:07:44.219Z,34.10
2022-10-08T09:10:21.118Z,33.40
2022-10-08T09:12:50.886Z,32.30
2022-10-08T09:15:38.226Z,32.00
2022-10-08T09:18:05.371Z,31.10
2022-10-08T09:20:34.728Z,29.70
2022-10-08T09:23:14.533Z,29.10
2022-10-08T09:25:43.040Z,30.10
2022-10-08T09:28:10.438Z,31.80
2022-10-08T09:30:42.906Z,31.60
2022-10-08T09:33:12.983Z,32.10
2022-10-08T09:35:45.416Z,31.50
2022-10-08T09:38:38.883Z,30.30
2022-10-08T09:41:19.676Z,29.00
2022-10-08T09:44:13.858Z,28.70
2022-10-08T09:46:41.181Z,29.90
2022-10-08T09:49:27.483Z,29.80
2022-10-08T09:51:57.682Z,28.30
2022-10-08T09:54:28.385Z,26.80
2022-10-08T09:56:58.350Z,25.70
2022-10-08T09:59:29.165Z,24.50
2022-10-08T10:01:57.740Z,23.70
2022-10-08T10:04:35.097Z,23.10
2022-10-08T10:07:03.691Z,22.70
2022-10-08T10:09:42.727Z,22.40
2022-10-08T10:12:32.649Z,22.20
2022-10-08T10:15:15.923Z,22.20
2022-10-08T10:17:50.049Z,22.20
2022-10-08T10:20:21.427Z,22.10
2022-10-08T10:22:52.771Z,21.70
2022-10-08T10:25:43.270Z,21.50
2022-10-08T10:28:33.101Z,21.60
2022-10-08T10:31:11.909Z,21.70
2022-10-08T10:34:05.119Z,21.80
2022-10-08T10:36:38.932Z,21.80
2022-10-08T10:39:33.695Z,21.60
2022-10-08T10:42:10.688Z,21.70
2022-10-08T10:44:56.042Z,21.90
2022-10-08T10:47:31.009Z,22.20
2022-10-08T10:50:01.164Z,22.40
2022-10-08T10:52:52.617Z,22.60
2022-10-08T10:56:05.903Z,22.50
2022-10-08T10:58:47.760Z,22.40
2022-10-08T11:01:33.266Z,22.30
2022-10-08T11:04:20.224Z,22.40
2022-10-08T11:07:06.052Z,22.30
2022-10-08T11:09:53.367Z,22.20
2022-10-08T11:13:04.057Z,22.10
2022-10-08T11:16:05.103Z,22.00
2022-10-08T11:18:52.643Z,22.00
2022-10-08T11:21:38.906Z,22.10
2022-10-08T11:24:13.409Z,21.90
2022-10-08T11:26:55.578Z,21.60
2022-10-08T11:29:59.911Z,21.20
2022-10-08T11:32:29.869Z,20.70
2022-10-08T11:35:35.436Z,20.30
2022-10-08T11:38:21.976Z,20.10
2022-10-08T11:41:04.590Z,19.90
2022-10-08T11:43:38.757Z,19.80
2022-10-08T11:46:28.678Z,19.70
2022-10-08T11:48:58.373Z,19.60
2022-10-08T11:51:25.227Z,19.50
2022-10-08T11:54:07.805Z,19.30
2022-10-08T11:56:51.671Z,19.10
2022-10-08T11:59:31.234Z,18.90
2022-10-08T12:02:05.555Z,18.70
2022-10-08T12:04:37.361Z,18.70
2022-10-08T12:07:22.190Z,18.60
2022-10-08T12:10:07.891Z,18.60
2022-10-08T12:13:02.007Z,18.60
2022-10-08T12:15:30.216Z,18.60
2022-10-08T12:18:11.119Z,18.70
2022-10-08T12:20:41.063Z,18.80
2022-10-08T12:23:11.479Z,18.90
2022-10-08T12:25:41.276Z,19.00
2022-10-08T12:28:20.436Z,19.00
2022-10-08T12:30:55.838Z,19.00
2022-10-08T12:33:24.078Z,18.90
2022-10-08T12:36:01.396Z,18.90
2022-10-08T12:38:36.289Z,18.90
2022-10-08T12:41:25.481Z,18.80
2022-10-08T12:44:23.344Z,18.70
2022-10-08T12:47:18.555Z,18.70
2022-10-08T12:49:54.438Z,18.70
2022-10-08T12:52:22.668Z,18.60
2022-10-08T12:54:56.736Z,18.60
2022-10-08T12:57:33.866Z,18.50
2022-10-08T13:00:25.902Z,18.50
2022-10-08T13:03:14.212Z,18.40
2022-10-08T13:05:47.616Z,18.30
2022-10-08T13:08:35.270Z,18.10
2022-10-08T13:11:05.590Z,18.10
2022-10-08T13:13:39.015Z,18.00
2022-10-08T13:16:08.842Z,18.00
2022-10-08T13:18:37.394Z,18.00
2022-10-08T13:21:10.121Z,18.00
2022-10-08T13:23:42.689Z,18.00
2022-10-08T13:26:50.509Z,18.10
2022-10-08T13:29:23.650Z,18.10
2022-10-08T13:32:11.499Z,18.00
2022-10-08T13:34:41.435Z,17.50
2022-10-08T13:37:41.597Z,17.10
2022-10-08T13:40:13.789Z,16.70
2022-10-08T13:42:47.257Z,16.50
2022-10-08T13:45:25.163Z,16.50
2022-10-08T13:47:53.742Z,16.50
2022-10-08T13:50:24.305Z,16.50
2022-10-08T13:52:57.240Z,16.50
2022-10-08T13:55:27.951Z,16.50
2022-10-08T13:57:57.361Z,16.60
2022-10-08T14:00:24.648Z,16.60
2022-10-08T14:02:52.177Z,16.60
2022-10-08T14:05:22.764Z,16.60
2022-10-08T14:08:00.580Z,16.60
2022-10-08T14:10:27.928Z,16.40
2022-10-08T14:12:55.031Z,16.20
2022-10-08T14:15:22.030Z,16.00
2022-10-08T14:17:53.465Z,16.00
2022-10-08T14:20:20.667Z,16.00
2022-10-08T14:22:47.723Z,16.10
2022-10-08T14:25:21.808Z,16.20
2022-10-08T14:27:49.198Z,16.30
2022-10-08T14:30:17.325Z,16.40
2022-10-08T14:32:44.952Z,16.60
2022-10-08T14:35:13.204Z,16.70
2022-10-08T14:37:40.463Z,16.80
2022-10-08T14:40:09.085Z,16.80
2022-10-08T14:42:36.165Z,16.80
2022-10-08T14:45:03.935Z,16.80
2022-10-08T14:47:30.890Z,16.80
2022-10-08T14:49:58.734Z,16.80
2022-10-08T14:52:25.904Z,16.70
2022-10-08T14:54:52.846Z,16.60
2022-10-08T14:57:20.331Z,16.60
2022-10-08T14:59:47.564Z,16.50
2022-10-08T15:02:14.629Z,16.40
2022-10-08T15:04:41.680Z,16.30
2022-10-08T15:07:08.894Z,16.30
2022-10-08T15:09:37.297Z,16.30
2022-10-08T15:12:04.369Z,16.40
2022-10-08T15:14:35.700Z,16.30
2022-10-08T15:17:04.913Z,16.30
2022-10-08T15:19:32.184Z,16.30
2022-10-08T15:21:59.202Z,16.20
2022-10-08T15:24:26.169Z,16.20
2022-10-08T15:26:53.813Z,16.00
2022-10-08T15:29:20.988Z,16.00
2022-10-08T15:31:50.930Z,15.90
2022-10-08T15:34:20.066Z,15.80
2022-10-08T15:36:47.611Z,15.70
2022-10-08T15:39:17.243Z,15.60
2022-10-08T15:41:47.884Z,15.50
2022-10-08T15:44:23.883Z,15.40
2022-10-08T15:47:02.036Z,15.30
2022-10-08T15:49:32.729Z,15.30
2022-10-08T15:52:01.028Z,15.30
2022-10-08T15:54:28.029Z,15.20
2022-10-08T15:56:55.011Z,15.20
2022-10-08T15:59:22.538Z,15.10
2022-10-08T16:01:49.513Z,15.10
2022-10-08T16:04:16.624Z,15.00
2022-10-08T16:06:45.459Z,15.00
2022-10-08T16:09:13.887Z,15.00
2022-10-08T16:11:41.572Z,14.90
2022-10-08T16:14:12.590Z,14.90
2022-10-08T16:16:40.629Z,14.90
2022-10-08T16:19:11.707Z,14.90
2022-10-08T16:21:40.067Z,14.90
2022-10-08T16:24:07.655Z,14.80
2022-10-08T16:26:35.584Z,14.70
2022-10-08T16:29:06.265Z,14.60
2022-10-08T16:31:35.855Z,14.60
2022-10-08T16:34:12.606Z,14.50
2022-10-08T16:36:40.380Z,14.40
2022-10-08T16:39:08.797Z,14.40
2022-10-08T16:41:37.982Z,14.30
2022-10-08T16:44:13.252Z,14.30
2022-10-08T16:46:44.280Z,14.20
2022-10-08T16:49:26.095Z,14.10
2022-10-08T16:52:00.156Z,14.10
2022-10-08T16:54:30.703Z,14.00
2022-10-08T16:56:58.256Z,14.00
2022-10-08T16:59:26.695Z,13.90
2022-10-08T17:01:57.496Z,13.90
2022-10-08T17:04:26.230Z,13.80
2022-10-08T17:06:54.363Z,13.80
2022-10-08T17:09:21.740Z,13.80
2022-10-08T17:11:49.038Z,13.70
2022-10-08T17:14:16.285Z,13.70
2022-10-08T17:16:45.115Z,13.70
2022-10-08T17:19:12.981Z,13.70
2022-10-08T17:21:40.579Z,13.70
2022-10-08T17:24:08.458Z,13.60
2022-10-08T17:26:35.615Z,13.60
2022-10-08T17:29:06.217Z,13.60
2022-10-08T17:31:34.762Z,13.50
2022-10-08T17:34:03.332Z,13.50
2022-10-08T17:36:33.123Z,13.40
2022-10-08T17:39:02.174Z,13.30
2022-10-08T17:41:31.096Z,13.20
2022-10-08T17:44:01.170Z,13.10
2022-10-08T17:46:34.835Z,13.10
2022-10-08T17:49:02.294Z,13.00
2022-10-08T17:51:31.163Z,12.90
2022-10-08T17:53:59.718Z,12.90
2022-10-08T17:56:27.664Z,12.90
2022-10-08T17:58:55.232Z,12.80
2022-10-08T18:01:23.647Z,12.90
2022-10-08T18:03:56.461Z,12.80
2022-10-08T18:06:25.751Z,12.90
2022-10-08T18:08:56.611Z,12.90
2022-10-08T18:11:24.127Z,12.90
2022-10-08T18:13:51.661Z,12.90
2022-10-08T18:16:20.074Z,12.90
2022-10-08T18:18:47.667Z,12.90
2022-10-08T18:21:17.946Z,12.90
2022-10-08T18:23:46.712Z,12.90
2022-10-08T18:26:27.881Z,12.90
2022-10-08T18:28:58.099Z,12.90
2022-10-08T18:31:27.345Z,12.90
2022-10-08T18:33:57.755Z,12.80
2022-10-08T18:36:28.216Z,12.80
2022-10-08T18:38:57.757Z,12.80
2022-10-08T18:41:33.948Z,12.80
2022-10-08T18:44:01.217Z,12.80
2022-10-08T18:46:28.866Z,12.90
2022-10-08T18:48:56.632Z,12.90
2022-10-08T18:51:26.405Z,12.90
2022-10-08T18:53:55.752Z,12.90
2022-10-08T18:56:28.750Z,12.90
2022-10-08T18:59:01.831Z,12.90
2022-10-08T19:01:34.821Z,12.90
2022-10-08T19:04:04.321Z,12.90
2022-10-08T19:06:33.871Z,13.00
2022-10-08T19:09:01.562Z,13.00
2022-10-08T19:11:33.698Z,13.00
2022-10-08T19:14:01.941Z,13.10
2022-10-08T19:16:30.007Z,13.10
2022-10-08T19:19:02.349Z,13.10
2022-10-08T19:21:30.994Z,13.10
2022-10-08T19:23:59.087Z,13.10
2022-10-08T19:26:27.305Z,13.10
2022-10-08T19:28:54.962Z,13.20
2022-10-08T19:31:25.630Z,13.20
2022-10-08T19:33:58.304Z,13.20
2022-10-08T19:36:27.664Z,13.10
2022-10-08T19:39:00.082Z,13.10
2022-10-08T19:41:28.632Z,13.10
2022-10-08T19:43:57.172Z,13.10
2022-10-08T19:46:25.089Z,13.10
2022-10-08T19:48:58.494Z,13.00
2022-10-08T19:51:26.505Z,12.90
2022-10-08T19:53:54.230Z,12.90
2022-10-08T19:56:22.734Z,12.80
2022-10-08T19:58:51.118Z,12.80
2022-10-08T20:01:21.285Z,12.80
2022-10-08T20:03:49.030Z,12.70
2022-10-08T20:06:24.280Z,12.70
2022-10-08T20:08:56.681Z,12.60
2022-10-08T20:11:24.314Z,12.60
2022-10-08T20:13:53.498Z,12.60
2022-10-08T20:16:30.276Z,12.60
2022-10-08T20:19:04.899Z,12.50
2022-10-08T20:21:35.365Z,12.50
2022-10-08T20:24:03.393Z,12.40
2022-10-08T20:26:32.381Z,12.30
2022-10-08T20:29:02.282Z,12.20
2022-10-08T20:31:36.403Z,12.20
2022-10-08T20:34:17.655Z,12.10
2022-10-08T20:36:46.213Z,12.00
2022-10-08T20:39:15.679Z,12.00
2022-10-08T20:41:43.219Z,11.90
2022-10-08T20:44:10.463Z,11.80
2022-10-08T20:46:38.641Z,11.80
2022-10-08T20:49:06.615Z,11.90
2022-10-08T20:51:34.446Z,11.90
2022-10-08T20:54:06.796Z,11.90
2022-10-08T20:56:39.458Z,11.80
2022-10-08T20:59:08.737Z,11.70
2022-10-08T21:01:38.678Z,11.60
2022-10-08T21:04:07.408Z,11.40
2022-10-08T21:06:40.844Z,11.30
2022-10-08T21:09:08.215Z,11.20
2022-10-08T21:11:36.202Z,11.20
2022-10-08T21:14:04.727Z,11.10
2022-10-08T21:16:37.403Z,11.00
2022-10-08T21:19:09.792Z,10.90
2022-10-08T21:21:36.747Z,10.90
2022-10-08T21:24:03.903Z,10.80
2022-10-08T21:26:33.735Z,10.70
2022-10-08T21:29:05.948Z,10.70
2022-10-08T21:31:35.588Z,10.60
2022-10-08T21:34:03.739Z,10.60
2022-10-08T21:36:37.595Z,10.60
2022-10-08T21:39:06.696Z,10.80
2022-10-08T21:41:35.490Z,10.80
2022-10-08T21:44:04.686Z,10.90
2022-10-08T21:46:34.215Z,10.90
2022-10-08T21:49:11.544Z,10.80
2022-10-08T21:51:41.433Z,10.70
2022-10-08T21:54:08.891Z,10.70
2022-10-08T21:56:37.873Z,10.70
2022-10-08T21:59:06.803Z,10.90
2022-10-08T22:01:39.742Z,11.00
2022-10-08T22:04:08.042Z,11.10
2022-10-08T22:06:37.974Z,11.20
2022-10-08T22:09:11.787Z,11.30
2022-10-08T22:11:39.482Z,11.30
2022-10-08T22:14:06.862Z,11.20
2022-10-08T22:16:34.381Z,11.10
2022-10-08T22:19:01.573Z,10.90
2022-10-08T22:21:28.552Z,10.80
2022-10-08T22:23:55.788Z,10.70
2022-10-08T22:26:29.873Z,10.60
2022-10-08T22:28:57.556Z,10.50
2022-10-08T22:31:25.551Z,10.50
2022-10-08T22:33:52.781Z,10.40
2022-10-08T22:36:22.494Z,10.40
2022-10-08T22:38:50.057Z,10.30
2022-10-08T22:41:29.147Z,10.30
2022-10-08T22:43:57.386Z,10.20
2022-10-08T22:46:27.483Z,10.10
2022-10-08T22:49:03.672Z,10.10
2022-10-08T22:51:31.738Z,10.00
2022-10-08T22:53:59.220Z,9.90
2022-10-08T22:56:30.642Z,9.90
2022-10-08T22:58:59.620Z,9.90
2022-10-08T23:01:28.036Z,9.80
2022-10-08T23:03:55.381Z,9.70
2022-10-08T23:06:31.498Z,9.70
2022-10-08T23:09:05.256Z,9.60
2022-10-08T23:11:32.570Z,9.60
2022-10-08T23:14:00.659Z,9.60
2022-10-08T23:16:29.387Z,9.50
2022-10-08T23:18:59.386Z,9.50
2022-10-08T23:21:27.071Z,9.50
2022-10-08T23:23:55.920Z,9.40
2022-10-08T23:26:24.030Z,9.40
2022-10-08T23:29:00.747Z,9.40
2022-10-08T23:31:34.177Z,9.40
2022-10-08T23:34:02.321Z,9.30
2022-10-08T23:36:36.031Z,9.30
2022-10-08T23:39:03.731Z,9.30
2022-10-08T23:41:31.006Z,9.30
2022-10-08T23:43:59.170Z,9.30
2022-10-08T23:46:28.977Z,9.20
2022-10-08T23:48:57.362Z,9.20
2022-10-08T23:51:25.196Z,9.20
2022-10-08T23:53:52.764Z,9.10
2022-10-08T23:56:21.074Z,9.10
2022-10-08T23:58:48.734Z,9.10
