createdAt,value
2022-10-31T00:00:02.321Z,55.52
2022-10-31T00:02:39.592Z,55.96
2022-10-31T00:05:06.338Z,55.81
2022-10-31T00:07:33.146Z,55.91
2022-10-31T00:09:59.829Z,55.99
2022-10-31T00:12:26.963Z,55.98
2022-10-31T00:14:53.581Z,56.13
2022-10-31T00:17:20.194Z,56.16
2022-10-31T00:19:46.922Z,55.80
2022-10-31T00:22:13.477Z,56.14
2022-10-31T00:24:40.133Z,55.79
2022-10-31T00:27:06.718Z,55.85
2022-10-31T00:29:33.308Z,55.71
2022-10-31T00:31:59.876Z,55.86
2022-10-31T00:34:26.446Z,55.82
2022-10-31T00:36:52.961Z,55.78
2022-10-31T00:39:19.726Z,55.84
2022-10-31T00:41:46.869Z,56.23
2022-10-31T00:44:13.783Z,55.96
2022-10-31T00:46:40.339Z,56.20
2022-10-31T00:49:06.978Z,56.09
2022-10-31T00:51:33.573Z,56.08
2022-10-31T00:54:00.544Z,55.99
2022-10-31T00:56:27.106Z,55.87
2022-10-31T00:58:53.809Z,56.13
2022-10-31T01:01:21.071Z,56.00
2022-10-31T01:03:47.778Z,56.12
2022-10-31T01:06:14.357Z,56.00
2022-10-31T01:08:41.019Z,56.42
2022-10-31T01:11:20.831Z,56.12
2022-10-31T01:13:48.213Z,56.33
2022-10-31T01:16:16.193Z,56.05
2022-10-31T01:18:42.836Z,56.38
2022-10-31T01:21:13.286Z,56.46
2022-10-31T01:23:40.185Z,56.21
2022-10-31T01:26:10.331Z,56.40
2022-10-31T01:28:38.001Z,56.48
2022-10-31T01:31:08.754Z,56.52
2022-10-31T01:33:35.960Z,56.55
2022-10-31T01:36:03.046Z,56.40
2022-10-31T01:38:29.643Z,56.19
2022-10-31T01:40:56.255Z,56.52
2022-10-31T01:43:22.885Z,56.34
2022-10-31T01:45:53.344Z,56.34
2022-10-31T01:48:21.901Z,56.10
2022-10-31T01:50:48.804Z,56.20
2022-10-31T01:53:15.539Z,56.51
2022-10-31T01:55:44.153Z,56.26
2022-10-31T01:58:15.625Z,56.23
2022-10-31T02:00:46.602Z,56.19
2022-10-31T02:03:13.252Z,56.31
2022-10-31T02:05:39.784Z,56.54
2022-10-31T02:08:12.474Z,56.40
2022-10-31T02:10:39.109Z,56.31
2022-10-31T02:13:08.302Z,56.66
2022-10-31T02:15:41.950Z,56.81
2022-10-31T02:18:08.657Z,56.80
2022-10-31T02:20:55.521Z,56.61
2022-10-31T02:23:25.093Z,57.09
2022-10-31T02:26:10.691Z,56.81
2022-10-31T02:28:45.439Z,56.62
2022-10-31T02:31:24.535Z,56.90
2022-10-31T02:33:59.248Z,56.96
2022-10-31T02:36:25.893Z,57.02
2022-10-31T02:39:01.484Z,56.96
2022-10-31T02:41:38.891Z,57.00
2022-10-31T02:44:14.729Z,56.98
2022-10-31T02:46:53.790Z,56.72
2022-10-31T02:49:40.028Z,57.19
2022-10-31T02:52:18.180Z,56.90
2022-10-31T02:54:45.013Z,56.84
2022-10-31T02:57:11.600Z,57.17
2022-10-31T02:59:38.348Z,57.11
2022-10-31T03:02:18.568Z,56.79
2022-10-31T03:04:47.099Z,57.05
2022-10-31T03:07:20.907Z,57.07
2022-10-31T03:10:07.777Z,57.13
2022-10-31T03:12:44.476Z,57.23
2022-10-31T03:15:17.896Z,57.08
2022-10-31T03:17:51.228Z,57.17
2022-10-31T03:20:17.832Z,56.81
2022-10-31T03:22:44.387Z,56.75
2022-10-31T03:25:11.081Z,57.06
2022-10-31T03:27:37.647Z,56.86
2022-10-31T03:30:05.489Z,57.24
2022-10-31T03:32:38.873Z,56.81
2022-10-31T03:35:06.248Z,57.07
2022-10-31T03:37:33.582Z,56.87
2022-10-31T03:40:01.097Z,57.13
2022-10-31T03:42:29.539Z,57.11
2022-10-31T03:44:59.301Z,56.80
2022-10-31T03:47:27.530Z,56.93
2022-10-31T03:49:54.146Z,57.14
2022-10-31T03:52:25.741Z,56.74
2022-10-31T03:55:15.653Z,56.83
2022-10-31T03:57:43.948Z,57.15
2022-10-31T04:00:11.697Z,56.72
2022-10-31T04:03:07.123Z,56.87
2022-10-31T04:05:35.850Z,57.01
2022-10-31T04:08:03.774Z,57.23
2022-10-31T04:10:33.294Z,57.05
2022-10-31T04:13:11.375Z,56.82
2022-10-31T04:15:50.262Z,56.80
2022-10-31T04:18:18.136Z,56.81
2022-10-31T04:20:44.702Z,56.75
2022-10-31T04:23:23.616Z,56.65
2022-10-31T04:25:51.080Z,57.02
2022-10-31T04:30:46.021Z,57.04
2022-10-31T04:33:12.557Z,56.61
2022-10-31T04:35:39.406Z,56.97
2022-10-31T04:38:06.044Z,56.82
2022-10-31T04:40:33.336Z,56.92
2022-10-31T04:45:50.064Z,56.65
2022-10-31T04:48:17.425Z,56.55
2022-10-31T04:50:45.050Z,56.77
2022-10-31T04:53:13.309Z,56.98
2022-10-31T04:56:00.869Z,56.91
2022-10-31T04:58:35.574Z,56.79
2022-10-31T05:01:04.670Z,56.91
2022-10-31T05:03:33.327Z,56.96
2022-10-31T05:05:59.853Z,56.95
2022-10-31T05:08:26.410Z,56.85
2022-10-31T05:10:54.188Z,56.90
2022-10-31T05:16:11.825Z,56.99
2022-10-31T05:18:40.900Z,57.01
2022-10-31T05:21:39.660Z,57.07
2022-10-31T05:24:07.644Z,57.11
2022-10-31T05:26:35.650Z,57.21
2022-10-31T05:29:02.241Z,56.98
2022-10-31T05:31:29.540Z,56.98
2022-10-31T05:33:56.380Z,57.19
2022-10-31T05:36:41.365Z,56.89
2022-10-31T05:39:18.057Z,57.17
2022-10-31T05:41:48.644Z,57.34
2022-10-31T05:44:20.098Z,57.37
2022-10-31T05:47:06.973Z,56.87
2022-10-31T05:49:52.064Z,56.99
2022-10-31T05:52:24.368Z,56.93
2022-10-31T05:54:59.994Z,57.19
2022-10-31T05:57:29.143Z,57.00
2022-10-31T05:59:55.925Z,57.34
2022-10-31T06:02:24.049Z,57.03
2022-10-31T06:05:16.038Z,56.95
2022-10-31T06:07:42.777Z,56.99
2022-10-31T06:10:09.570Z,57.33
2022-10-31T06:12:38.649Z,57.29
2022-10-31T06:15:23.763Z,57.28
2022-10-31T06:18:04.600Z,57.49
2022-10-31T06:20:35.404Z,57.27
2022-10-31T06:23:04.282Z,57.35
2022-10-31T06:25:32.577Z,57.24
2022-10-31T06:27:59.242Z,57.03
2022-10-31T06:30:34.822Z,57.25
2022-10-31T06:33:03.779Z,57.38
2022-10-31T06:35:30.668Z,57.21
2022-10-31T06:37:57.517Z,57.43
2022-10-31T06:40:32.950Z,57.28
2022-10-31T06:43:18.466Z,57.35
2022-10-31T06:45:45.793Z,57.35
2022-10-31T06:48:17.898Z,57.36
2022-10-31T06:51:20.116Z,57.56
2022-10-31T06:53:49.260Z,57.40
2022-10-31T06:56:17.270Z,57.45
2022-10-31T06:58:55.751Z,57.42
2022-10-31T07:01:42.413Z,57.39
2022-10-31T07:04:12.556Z,57.21
2022-10-31T07:06:39.288Z,57.45
2022-10-31T07:09:06.276Z,57.31
2022-10-31T07:11:32.896Z,57.60
2022-10-31T07:13:59.903Z,57.37
2022-10-31T07:16:26.685Z,57.54
2022-10-31T07:18:53.554Z,57.57
2022-10-31T07:21:20.898Z,57.48
2022-10-31T07:23:50.528Z,57.46
2022-10-31T07:26:40.108Z,57.45
2022-10-31T07:29:07.397Z,57.77
2022-10-31T07:31:33.933Z,57.92
2022-10-31T07:34:07.989Z,57.90
2022-10-31T07:36:53.097Z,57.49
2022-10-31T07:39:20.226Z,57.63
2022-10-31T07:41:46.905Z,57.56
2022-10-31T07:44:18.073Z,58.04
2022-10-31T07:47:13.321Z,57.64
2022-10-31T07:49:58.282Z,57.62
2022-10-31T07:52:45.254Z,58.08
2022-10-31T07:55:31.218Z,58.21
2022-10-31T07:58:02.719Z,58.30
2022-10-31T08:00:30.854Z,57.95
2022-10-31T08:03:04.932Z,57.96
2022-10-31T08:05:50.336Z,58.20
2022-10-31T08:08:32.216Z,58.36
2022-10-31T08:11:02.208Z,58.09
2022-10-31T08:13:30.450Z,58.02
2022-10-31T08:16:04.182Z,58.01
2022-10-31T08:18:32.944Z,58.29
2022-10-31T08:21:00.329Z,58.12
2022-10-31T08:23:26.965Z,58.18
2022-10-31T08:25:55.250Z,58.54
2022-10-31T08:28:23.554Z,58.45
2022-10-31T08:30:52.147Z,58.18
2022-10-31T08:33:41.666Z,58.36
2022-10-31T08:36:08.446Z,58.40
2022-10-31T08:38:50.228Z,58.27
2022-10-31T08:41:17.711Z,58.51
2022-10-31T08:43:44.293Z,58.62
2022-10-31T08:46:11.376Z,58.27
2022-10-31T08:48:39.748Z,58.16
2022-10-31T08:51:06.731Z,58.37
2022-10-31T08:53:33.338Z,58.27
2022-10-31T08:56:23.373Z,58.51
2022-10-31T08:58:50.337Z,58.47
2022-10-31T09:01:20.083Z,58.14
2022-10-31T09:03:47.093Z,58.34
2022-10-31T09:06:13.886Z,58.13
2022-10-31T09:08:40.589Z,58.02
2022-10-31T09:11:07.698Z,58.48
2022-10-31T09:13:54.260Z,58.48
2022-10-31T09:16:39.334Z,58.35
2022-10-31T09:19:11.609Z,58.26
2022-10-31T09:21:38.547Z,58.43
2022-10-31T09:24:05.352Z,58.21
2022-10-31T09:26:32.154Z,58.80
2022-10-31T09:29:10.529Z,58.39
2022-10-31T09:31:43.723Z,58.38
2022-10-31T09:34:26.205Z,58.63
2022-10-31T09:37:05.193Z,58.78
2022-10-31T09:39:34.117Z,58.46
2022-10-31T09:42:13.961Z,58.50
2022-10-31T09:44:50.779Z,58.33
2022-10-31T09:47:31.874Z,58.77
2022-10-31T09:50:20.059Z,58.74
2022-10-31T09:52:55.870Z,58.38
2022-10-31T09:55:25.735Z,58.53
2022-10-31T09:57:52.436Z,58.70
2022-10-31T10:00:21.826Z,58.41
2022-10-31T10:02:50.879Z,58.78
2022-10-31T10:05:19.548Z,58.81
2022-10-31T10:07:49.539Z,58.84
2022-10-31T10:10:50.414Z,58.69
2022-10-31T10:13:58.698Z,58.81
2022-10-31T10:16:43.311Z,58.87
2022-10-31T10:19:31.562Z,58.38
2022-10-31T10:22:04.091Z,58.59
2022-10-31T10:25:02.885Z,58.82
2022-10-31T10:27:29.515Z,58.76
2022-10-31T10:30:00.160Z,58.78
2022-10-31T10:32:28.624Z,58.96
2022-10-31T10:34:56.237Z,58.77
2022-10-31T10:37:25.831Z,59.03
2022-10-31T10:39:54.584Z,59.04
2022-10-31T10:42:39.982Z,59.23
2022-10-31T10:45:37.712Z,59.69
2022-10-31T10:48:10.887Z,60.01
2022-10-31T10:50:42.760Z,60.01
2022-10-31T10:53:22.342Z,59.46
2022-10-31T10:55:57.139Z,59.25
2022-10-31T10:58:23.742Z,59.35
2022-10-31T11:00:50.933Z,59.24
2022-10-31T11:03:18.067Z,59.35
2022-10-31T11:05:46.456Z,59.20
2022-10-31T11:08:13.149Z,59.08
2022-10-31T11:10:39.749Z,59.30
2022-10-31T11:13:19.569Z,59.20
2022-10-31T11:16:05.736Z,59.92
2022-10-31T11:18:34.219Z,59.98
2022-10-31T11:21:01.688Z,60.33
2022-10-31T11:23:28.954Z,59.85
2022-10-31T11:25:55.558Z,59.76
2022-10-31T11:28:22.288Z,59.78
2022-10-31T11:30:49.769Z,60.10
2022-10-31T11:33:19.317Z,60.07
2022-10-31T11:35:46.094Z,60.04
2022-10-31T11:38:16.267Z,59.75
2022-10-31T11:40:51.200Z,59.78
2022-10-31T11:43:18.133Z,59.85
2022-10-31T11:45:44.632Z,60.13
2022-10-31T11:48:18.693Z,60.16
2022-10-31T11:50:48.825Z,59.86
2022-10-31T11:53:20.005Z,60.02
2022-10-31T11:55:46.889Z,60.46
2022-10-31T11:58:20.941Z,60.14
2022-10-31T12:00:51.802Z,60.69
2022-10-31T12:03:24.636Z,60.33
2022-10-31T12:06:02.401Z,60.73
2022-10-31T12:08:31.128Z,60.62
2022-10-31T12:11:06.515Z,60.60
2022-10-31T12:13:38.800Z,60.87
2022-10-31T12:16:08.568Z,60.73
2022-10-31T12:18:41.795Z,61.08
2022-10-31T12:21:08.346Z,60.81
2022-10-31T12:23:53.372Z,61.30
2022-10-31T12:26:31.991Z,60.92
2022-10-31T12:29:14.912Z,61.00
2022-10-31T12:31:45.062Z,61.13
2022-10-31T12:34:14.661Z,61.30
2022-10-31T12:36:41.181Z,61.56
2022-10-31T12:39:14.307Z,61.34
2022-10-31T12:41:40.885Z,61.27
2022-10-31T12:44:08.253Z,61.29
2022-10-31T12:46:37.969Z,61.63
2022-10-31T12:49:17.815Z,61.49
2022-10-31T12:51:50.683Z,61.17
2022-10-31T12:54:37.588Z,61.55
2022-10-31T12:57:16.654Z,61.70
2022-10-31T12:59:47.073Z,61.34
2022-10-31T13:02:16.959Z,61.29
2022-10-31T13:04:46.044Z,61.35
2022-10-31T13:07:14.352Z,62.06
2022-10-31T13:09:46.498Z,61.89
2022-10-31T13:12:13.921Z,62.27
2022-10-31T13:14:42.862Z,62.06
2022-10-31T13:17:13.237Z,61.91
2022-10-31T13:19:41.325Z,61.55
2022-10-31T13:22:08.960Z,61.84
2022-10-31T13:25:01.820Z,61.61
2022-10-31T13:27:32.097Z,61.89
2022-10-31T13:30:02.357Z,61.78
2022-10-31T13:32:30.630Z,61.66
2022-10-31T13:34:57.592Z,61.36
2022-10-31T13:37:37.762Z,61.50
2022-10-31T13:40:07.418Z,61.88
2022-10-31T13:42:33.930Z,61.65
2022-10-31T13:45:20.828Z,61.95
2022-10-31T13:48:18.613Z,61.57
2022-10-31T13:51:05.546Z,61.71
2022-10-31T13:53:41.184Z,61.96
2022-10-31T13:56:14.509Z,61.43
2022-10-31T13:58:41.878Z,61.77
2022-10-31T14:01:11.096Z,61.86
2022-10-31T14:04:04.677Z,61.68
2022-10-31T14:06:24.713Z,61.50
2022-10-31T14:08:51.810Z,61.52
2022-10-31T14:11:32.839Z,61.68
2022-10-31T14:14:02.784Z,61.65
2022-10-31T14:16:32.568Z,61.98
2022-10-31T14:19:05.985Z,61.90
2022-10-31T14:21:37.658Z,61.55
2022-10-31T14:24:13.765Z,61.79
2022-10-31T14:26:40.363Z,61.85
2022-10-31T14:29:15.921Z,61.99
2022-10-31T14:31:43.696Z,61.51
2022-10-31T14:34:10.189Z,61.62
2022-10-31T14:36:44.021Z,61.75
2022-10-31T14:39:43.088Z,61.58
2022-10-31T14:42:12.433Z,61.99
2022-10-31T14:44:38.958Z,61.97
2022-10-31T14:47:14.857Z,62.01
2022-10-31T14:49:50.064Z,62.07
2022-10-31T14:52:17.338Z,61.77
2022-10-31T14:54:53.193Z,61.69
2022-10-31T14:57:30.211Z,62.01
2022-10-31T15:00:00.691Z,62.12
2022-10-31T15:02:53.649Z,61.85
2022-10-31T15:05:20.273Z,61.76
2022-10-31T15:07:50.691Z,61.79
2022-10-31T15:10:24.717Z,62.10
2022-10-31T15:12:51.345Z,61.83
2022-10-31T15:15:24.803Z,61.98
2022-10-31T15:17:55.449Z,61.96
2022-10-31T15:20:24.144Z,61.90
2022-10-31T15:22:50.717Z,61.98
2022-10-31T15:25:18.645Z,62.36
2022-10-31T15:27:45.545Z,61.94
2022-10-31T15:30:17.657Z,61.96
2022-10-31T15:32:57.281Z,61.94
2022-10-31T15:35:25.581Z,62.00
2022-10-31T15:37:55.544Z,62.09
2022-10-31T15:40:23.123Z,62.15
2022-10-31T15:42:53.964Z,62.42
2022-10-31T15:45:23.277Z,62.15
2022-10-31T15:48:04.161Z,62.33
2022-10-31T15:50:38.741Z,62.58
2022-10-31T15:53:05.873Z,62.63
2022-10-31T15:55:34.235Z,62.24
2022-10-31T15:58:05.769Z,62.27
2022-10-31T16:00:33.654Z,62.30
2022-10-31T16:03:07.767Z,62.32
2022-10-31T16:05:45.332Z,62.19
2022-10-31T16:08:30.364Z,62.53
2022-10-31T16:11:15.163Z,62.03
2022-10-31T16:14:02.030Z,61.94
2022-10-31T16:16:35.130Z,61.97
2022-10-31T16:19:02.667Z,62.26
2022-10-31T16:21:33.439Z,62.29
2022-10-31T16:24:05.762Z,62.15
2022-10-31T16:26:32.857Z,61.82
2022-10-31T16:29:04.951Z,61.69
2022-10-31T16:31:37.919Z,61.74
2022-10-31T16:34:14.959Z,61.74
2022-10-31T16:36:41.646Z,62.07
2022-10-31T16:39:08.364Z,61.99
2022-10-31T16:41:41.837Z,61.74
2022-10-31T16:44:34.856Z,61.48
2022-10-31T16:47:23.442Z,61.50
2022-10-31T16:49:53.121Z,61.41
2022-10-31T16:52:19.661Z,61.72
2022-10-31T16:54:46.305Z,61.71
2022-10-31T16:57:16.861Z,61.26
2022-10-31T16:59:43.616Z,61.67
2022-10-31T17:02:16.769Z,61.43
2022-10-31T17:04:43.441Z,61.39
2022-10-31T17:07:09.973Z,61.45
2022-10-31T17:09:36.543Z,61.40
2022-10-31T17:12:03.360Z,61.32
2022-10-31T17:14:30.057Z,61.31
2022-10-31T17:16:59.481Z,61.49
2022-10-31T17:19:26.185Z,61.00
2022-10-31T17:21:52.698Z,61.27
2022-10-31T17:24:19.364Z,60.87
2022-10-31T17:26:47.217Z,61.12
2022-10-31T17:29:14.180Z,60.95
2022-10-31T17:31:40.795Z,60.92
2022-10-31T17:34:08.626Z,61.14
2022-10-31T17:36:35.435Z,61.02
2022-10-31T17:39:03.383Z,60.88
2022-10-31T17:41:29.921Z,61.13
2022-10-31T17:43:56.872Z,61.21
2022-10-31T17:46:23.461Z,60.79
2022-10-31T17:48:50.049Z,60.64
2022-10-31T17:51:16.623Z,61.03
2022-10-31T17:53:43.249Z,60.78
2022-10-31T17:56:09.971Z,61.12
2022-10-31T17:58:36.976Z,61.07
2022-10-31T18:01:10.594Z,60.72
2022-10-31T18:03:37.556Z,61.12
2022-10-31T18:06:04.165Z,61.05
2022-10-31T18:08:31.626Z,60.77
2022-10-31T18:11:01.272Z,61.00
2022-10-31T18:13:28.243Z,60.84
2022-10-31T18:15:55.032Z,61.01
2022-10-31T18:18:21.809Z,60.80
2022-10-31T18:20:48.385Z,61.08
2022-10-31T18:23:15.125Z,61.02
2022-10-31T18:25:43.444Z,60.69
2022-10-31T18:28:10.290Z,61.03
2022-10-31T18:30:40.910Z,61.02
2022-10-31T18:33:07.853Z,60.82
2022-10-31T18:35:38.103Z,60.68
2022-10-31T18:38:06.279Z,61.05
2022-10-31T18:40:33.706Z,60.94
2022-10-31T18:43:00.363Z,61.06
2022-10-31T18:45:46.430Z,60.88
2022-10-31T18:48:14.464Z,60.95
2022-10-31T18:50:41.311Z,60.89
2022-10-31T18:53:07.946Z,60.44
2022-10-31T18:55:34.582Z,60.79
2022-10-31T18:58:01.181Z,60.61
2022-10-31T19:00:27.732Z,60.68
2022-10-31T19:02:57.464Z,60.55
2022-10-31T19:05:24.101Z,60.37
2022-10-31T19:07:50.598Z,60.28
2022-10-31T19:10:17.251Z,60.67
2022-10-31T19:12:43.809Z,60.67
2022-10-31T19:15:10.622Z,60.46
2022-10-31T19:17:37.180Z,60.55
2022-10-31T19:20:03.953Z,60.30
2022-10-31T19:22:31.100Z,60.18
2022-10-31T19:24:58.496Z,60.30
2022-10-31T19:27:28.211Z,60.13
2022-10-31T19:29:54.775Z,60.35
2022-10-31T19:32:21.267Z,60.09
2022-10-31T19:34:47.837Z,60.40
2022-10-31T19:37:14.701Z,60.12
2022-10-31T19:39:44.199Z,60.07
2022-10-31T19:42:11.887Z,60.40
2022-10-31T19:44:38.509Z,60.31
2022-10-31T19:47:05.169Z,60.25
2022-10-31T19:49:31.864Z,60.23
2022-10-31T19:51:58.382Z,60.15
2022-10-31T19:54:25.052Z,60.09
2022-10-31T19:56:51.633Z,60.19
2022-10-31T19:59:18.253Z,60.22
2022-10-31T20:01:44.819Z,60.19
2022-10-31T20:04:11.626Z,60.16
2022-10-31T20:06:39.353Z,60.47
2022-10-31T20:09:09.748Z,60.19
2022-10-31T20:11:36.816Z,60.43
2022-10-31T20:14:04.005Z,60.42
2022-10-31T20:16:30.739Z,60.36
2022-10-31T20:18:59.538Z,60.28
2022-10-31T20:21:27.349Z,60.27
2022-10-31T20:23:57.790Z,60.09
2022-10-31T20:26:24.405Z,60.07
2022-10-31T20:28:50.913Z,60.33
2022-10-31T20:31:20.776Z,60.42
2022-10-31T20:33:47.758Z,60.40
2022-10-31T20:36:14.701Z,60.20
2022-10-31T20:38:41.964Z,60.13
2022-10-31T20:41:09.978Z,60.27
2022-10-31T20:43:36.698Z,60.69
2022-10-31T20:46:04.239Z,60.34
2022-10-31T20:48:31.050Z,60.67
2022-10-31T20:51:01.344Z,60.68
2022-10-31T20:53:28.036Z,60.63
2022-10-31T20:56:07.218Z,60.27
2022-10-31T20:58:35.021Z,60.60
2022-10-31T21:01:01.720Z,60.55
2022-10-31T21:03:28.416Z,60.66
2022-10-31T21:05:56.006Z,60.62
2022-10-31T21:08:22.759Z,60.61
2022-10-31T21:10:49.282Z,60.55
2022-10-31T21:13:16.261Z,60.75
2022-10-31T21:15:42.967Z,60.73
2022-10-31T21:18:09.823Z,60.15
2022-10-31T21:20:39.196Z,59.95
2022-10-31T21:23:05.812Z,59.71
2022-10-31T21:25:33.104Z,59.80
2022-10-31T21:28:00.757Z,59.82
2022-10-31T21:30:27.505Z,60.04
2022-10-31T21:32:54.135Z,59.90
2022-10-31T21:35:20.660Z,59.85
2022-10-31T21:37:47.270Z,59.65
2022-10-31T21:40:13.969Z,59.56
2022-10-31T21:42:40.598Z,59.13
2022-10-31T21:45:07.357Z,59.11
2022-10-31T21:47:33.963Z,59.09
2022-10-31T21:50:00.464Z,59.00
2022-10-31T21:52:27.086Z,58.47
2022-10-31T21:54:53.634Z,58.43
2022-10-31T21:59:51.757Z,58.38
2022-10-31T22:02:18.333Z,58.59
2022-10-31T22:04:45.626Z,58.12
2022-10-31T22:07:12.236Z,58.06
2022-10-31T22:09:41.065Z,58.03
2022-10-31T22:12:09.161Z,57.84
2022-10-31T22:14:35.757Z,57.83
2022-10-31T22:17:02.476Z,57.89
2022-10-31T22:19:29.028Z,57.40
2022-10-31T22:21:55.660Z,57.61
2022-10-31T22:24:22.159Z,57.17
2022-10-31T22:26:48.746Z,57.04
2022-10-31T22:29:16.217Z,56.77
2022-10-31T22:31:43.894Z,57.28
2022-10-31T22:34:10.644Z,56.81
2022-10-31T22:36:37.962Z,56.70
2022-10-31T22:39:04.800Z,57.06
2022-10-31T22:41:32.215Z,56.58
2022-10-31T22:43:59.117Z,56.52
2022-10-31T22:46:26.690Z,56.26
2022-10-31T22:48:54.365Z,56.35
2022-10-31T22:51:22.105Z,56.08
2022-10-31T22:53:48.972Z,56.15
2022-10-31T22:56:16.856Z,55.99
2022-10-31T22:58:43.611Z,56.14
2022-10-31T23:01:15.055Z,55.87
2022-10-31T23:03:42.065Z,56.02
2022-10-31T23:06:10.102Z,55.79
2022-10-31T23:08:37.004Z,55.33
2022-10-31T23:11:07.405Z,55.32
2022-10-31T23:13:52.646Z,55.47
2022-10-31T23:16:19.289Z,55.60
2022-10-31T23:18:49.981Z,55.44
2022-10-31T23:21:37.262Z,55.47
2022-10-31T23:24:03.913Z,55.11
2022-10-31T23:26:49.137Z,55.16
2022-10-31T23:29:15.708Z,55.46
2022-10-31T23:31:42.228Z,55.30
2022-10-31T23:34:08.807Z,55.51
2022-10-31T23:36:35.417Z,55.70
2022-10-31T23:39:02.040Z,55.56
2022-10-31T23:41:28.585Z,55.79
2022-10-31T23:43:55.245Z,55.37
2022-10-31T23:46:21.841Z,55.30
2022-10-31T23:48:49.431Z,55.64
2022-10-31T23:51:15.943Z,55.65
2022-10-31T23:53:46.047Z,55.63
2022-10-31T23:56:13.068Z,55.59
2022-10-31T23:58:39.636Z,55.33
