createdAt,value
2022-11-14T00:00:28.811Z,56.30
2022-11-14T00:03:52.252Z,56.20
2022-11-14T00:07:12.753Z,56.40
2022-11-14T00:10:33.091Z,56.20
2022-11-14T00:13:53.316Z,56.40
2022-11-14T00:17:13.921Z,56.50
2022-11-14T00:20:34.633Z,56.60
2022-11-14T00:23:54.793Z,57.20
2022-11-14T00:27:15.672Z,56.60
2022-11-14T00:30:36.060Z,56.50
2022-11-14T00:33:56.525Z,56.60
2022-11-14T00:37:17.018Z,56.50
2022-11-14T00:40:37.587Z,56.50
2022-11-14T00:43:58.033Z,56.60
2022-11-14T00:47:18.621Z,56.50
2022-11-14T00:50:38.913Z,56.40
2022-11-14T00:53:59.046Z,56.40
2022-11-14T00:57:19.549Z,56.50
2022-11-14T01:00:40.239Z,56.30
2022-11-14T01:04:00.692Z,56.50
2022-11-14T01:07:20.944Z,56.10
2022-11-14T01:10:47.297Z,56.40
2022-11-14T01:14:08.061Z,56.10
2022-11-14T01:17:28.677Z,56.40
2022-11-14T01:20:49.583Z,56.70
2022-11-14T01:24:10.338Z,56.50
2022-11-14T01:27:31.753Z,55.90
2022-11-14T01:30:51.997Z,56.40
2022-11-14T01:34:12.410Z,55.90
2022-11-14T01:37:32.975Z,56.50
2022-11-14T01:40:53.092Z,56.40
2022-11-14T01:44:38.007Z,56.60
2022-11-14T01:52:46.494Z,56.60
2022-11-14T01:56:09.044Z,56.80
2022-11-14T01:59:35.512Z,56.40
2022-11-14T02:02:57.356Z,56.20
2022-11-14T02:06:20.923Z,56.50
2022-11-14T02:09:44.573Z,56.40
2022-11-14T02:13:04.794Z,56.30
2022-11-14T02:16:26.540Z,56.30
2022-11-14T02:20:09.936Z,56.30
2022-11-14T02:23:32.553Z,56.20
2022-11-14T02:26:53.010Z,56.30
2022-11-14T02:30:22.537Z,56.50
2022-11-14T02:33:43.076Z,56.30
2022-11-14T02:37:03.271Z,56.40
2022-11-14T02:40:23.909Z,56.20
2022-11-14T02:43:44.272Z,56.20
2022-11-14T02:47:04.737Z,56.20
2022-11-14T02:50:25.066Z,56.40
2022-11-14T02:53:45.456Z,56.10
2022-11-14T02:57:05.959Z,56.30
2022-11-14T03:00:26.561Z,56.20
2022-11-14T03:03:46.905Z,56.50
2022-11-14T03:07:07.198Z,56.20
2022-11-14T03:10:27.599Z,56.30
2022-11-14T03:13:47.963Z,56.30
2022-11-14T03:17:08.539Z,55.90
2022-11-14T03:20:28.989Z,55.40
2022-11-14T03:23:49.474Z,55.90
2022-11-14T03:27:09.813Z,55.80
2022-11-14T03:30:31.285Z,55.80
2022-11-14T03:33:51.873Z,55.90
2022-11-14T03:37:12.444Z,55.60
2022-11-14T03:40:32.968Z,55.30
2022-11-14T03:43:53.296Z,56.00
2022-11-14T03:47:13.760Z,56.00
2022-11-14T03:50:34.340Z,55.80
2022-11-14T03:53:54.818Z,55.60
2022-11-14T03:57:15.232Z,55.90
2022-11-14T04:00:35.738Z,55.90
2022-11-14T04:03:56.120Z,55.80
2022-11-14T04:07:16.567Z,56.00
2022-11-14T04:10:37.448Z,55.80
2022-11-14T04:13:58.006Z,55.50
2022-11-14T04:17:18.740Z,55.10
2022-11-14T04:20:39.358Z,55.60
2022-11-14T04:23:59.806Z,55.90
2022-11-14T04:27:20.183Z,55.50
2022-11-14T04:30:42.385Z,55.70
2022-11-14T04:34:02.606Z,55.90
2022-11-14T04:37:23.423Z,55.60
2022-11-14T04:40:53.248Z,55.40
2022-11-14T04:44:13.554Z,55.90
2022-11-14T04:47:33.869Z,55.40
2022-11-14T04:50:54.429Z,55.40
2022-11-14T04:54:15.210Z,55.40
2022-11-14T04:57:35.470Z,55.20
2022-11-14T05:00:57.864Z,55.40
2022-11-14T05:04:18.298Z,55.20
2022-11-14T05:07:38.794Z,55.50
2022-11-14T05:10:59.386Z,54.80
2022-11-14T05:14:19.818Z,55.30
2022-11-14T05:17:40.296Z,55.30
2022-11-14T05:21:01.376Z,55.10
2022-11-14T05:24:21.529Z,55.00
2022-11-14T05:27:41.932Z,55.10
2022-11-14T05:31:04.154Z,55.50
2022-11-14T05:34:24.973Z,55.60
2022-11-14T05:37:45.254Z,55.60
2022-11-14T05:41:11.161Z,55.30
2022-11-14T05:44:31.542Z,55.30
2022-11-14T05:47:54.127Z,55.20
2022-11-14T05:51:14.682Z,54.90
2022-11-14T05:54:34.961Z,54.30
2022-11-14T05:57:58.589Z,54.40
2022-11-14T06:01:19.657Z,53.90
2022-11-14T06:04:40.027Z,53.60
2022-11-14T06:08:00.609Z,54.10
2022-11-14T06:11:21.616Z,54.20
2022-11-14T06:14:42.161Z,54.60
2022-11-14T06:18:02.476Z,54.10
2022-11-14T06:21:25.101Z,54.40
2022-11-14T06:24:45.251Z,54.30
2022-11-14T06:28:05.715Z,54.20
2022-11-14T06:31:26.893Z,54.20
2022-11-14T06:34:47.052Z,54.30
2022-11-14T06:38:07.618Z,54.00
2022-11-14T06:41:28.309Z,54.10
2022-11-14T06:44:48.413Z,54.20
2022-11-14T06:48:08.769Z,54.30
2022-11-14T06:51:29.285Z,54.20
2022-11-14T06:54:49.690Z,54.00
2022-11-14T06:58:10.037Z,54.20
2022-11-14T07:01:30.417Z,54.20
2022-11-14T07:04:50.809Z,54.20
2022-11-14T07:08:11.295Z,54.30
2022-11-14T07:11:32.105Z,54.10
2022-11-14T07:14:52.576Z,54.10
2022-11-14T07:18:13.178Z,54.20
2022-11-14T07:21:35.051Z,54.20
2022-11-14T07:24:55.351Z,49.00
2022-11-14T07:28:15.745Z,49.80
2022-11-14T07:31:36.281Z,51.10
2022-11-14T07:35:01.711Z,51.90
2022-11-14T07:38:22.386Z,52.30
2022-11-14T07:41:43.131Z,47.60
2022-11-14T07:45:03.983Z,46.40
2022-11-14T07:48:24.209Z,46.30
2022-11-14T07:51:44.602Z,46.00
2022-11-14T07:55:05.548Z,46.10
2022-11-14T07:58:25.773Z,47.30
2022-11-14T08:01:46.198Z,48.10
2022-11-14T08:05:07.050Z,48.70
2022-11-14T08:08:27.532Z,48.80
2022-11-14T08:11:48.036Z,49.00
2022-11-14T08:15:10.040Z,49.10
2022-11-14T08:18:30.827Z,49.20
2022-11-14T08:21:51.711Z,49.20
2022-11-14T08:25:11.981Z,49.50
2022-11-14T08:28:33.030Z,49.40
2022-11-14T08:31:57.132Z,49.40
2022-11-14T08:35:20.289Z,49.70
2022-11-14T08:38:40.790Z,49.80
2022-11-14T08:42:01.245Z,49.90
2022-11-14T08:45:21.591Z,50.00
2022-11-14T08:48:42.218Z,50.00
2022-11-14T08:52:02.755Z,50.10
2022-11-14T08:55:23.203Z,50.70
2022-11-14T08:58:43.678Z,50.20
2022-11-14T09:02:04.100Z,50.20
2022-11-14T09:05:24.305Z,50.40
2022-11-14T09:08:44.773Z,50.50
2022-11-14T09:12:05.544Z,50.50
2022-11-14T09:15:28.177Z,50.50
2022-11-14T09:18:48.551Z,50.40
2022-11-14T09:22:08.983Z,50.40
2022-11-14T09:25:30.715Z,50.60
2022-11-14T09:28:50.715Z,50.60
2022-11-14T09:32:11.243Z,50.70
2022-11-14T09:35:32.073Z,50.70
2022-11-14T09:38:52.410Z,50.70
2022-11-14T09:42:40.415Z,50.70
2022-11-14T09:46:02.093Z,50.80
2022-11-14T09:49:31.066Z,50.80
2022-11-14T09:52:57.319Z,50.70
2022-11-14T09:56:24.617Z,50.80
2022-11-14T09:59:45.381Z,50.80
2022-11-14T10:03:26.361Z,50.80
2022-11-14T10:07:15.462Z,50.90
2022-11-14T10:10:54.476Z,50.90
2022-11-14T10:14:52.157Z,51.00
2022-11-14T10:18:39.800Z,51.00
2022-11-14T10:22:18.319Z,51.10
2022-11-14T10:26:09.016Z,51.10
2022-11-14T10:29:36.714Z,51.10
2022-11-14T10:33:26.295Z,51.10
2022-11-14T10:37:15.658Z,51.20
2022-11-14T10:40:41.315Z,51.20
2022-11-14T10:44:02.767Z,51.20
2022-11-14T10:47:25.360Z,51.10
2022-11-14T10:50:55.549Z,51.20
2022-11-14T10:54:25.329Z,51.30
2022-11-14T10:57:46.253Z,51.30
2022-11-14T11:01:31.777Z,51.40
2022-11-14T11:04:52.054Z,51.40
2022-11-14T11:08:46.496Z,51.50
2022-11-14T11:12:15.025Z,51.50
2022-11-14T11:15:42.778Z,51.60
2022-11-14T11:19:35.524Z,51.60
2022-11-14T11:23:21.789Z,51.60
2022-11-14T11:26:41.968Z,51.70
2022-11-14T11:30:17.641Z,51.70
2022-11-14T11:33:39.537Z,51.70
2022-11-14T11:37:20.652Z,51.70
2022-11-14T11:40:45.802Z,51.80
2022-11-14T11:44:10.812Z,51.80
2022-11-14T11:47:34.712Z,51.50
2022-11-14T11:50:56.681Z,51.50
2022-11-14T11:54:21.918Z,51.50
2022-11-14T11:57:53.937Z,51.60
2022-11-14T12:01:15.921Z,51.60
2022-11-14T12:04:36.323Z,51.70
2022-11-14T12:08:24.467Z,51.70
2022-11-14T12:11:50.653Z,51.80
2022-11-14T12:15:39.000Z,51.70
2022-11-14T12:19:25.355Z,51.70
2022-11-14T12:23:16.561Z,51.70
2022-11-14T12:27:00.492Z,51.60
2022-11-14T12:30:23.414Z,51.60
2022-11-14T12:33:51.302Z,51.60
2022-11-14T12:37:34.632Z,51.60
2022-11-14T12:40:57.607Z,51.50
2022-11-14T12:44:27.128Z,51.50
2022-11-14T12:48:22.770Z,51.50
2022-11-14T12:51:46.268Z,51.60
2022-11-14T12:55:26.859Z,51.50
2022-11-14T12:58:58.697Z,51.60
2022-11-14T13:02:48.849Z,51.70
2022-11-14T13:06:19.125Z,51.60
2022-11-14T13:10:13.656Z,51.70
2022-11-14T13:14:19.354Z,51.70
2022-11-14T13:17:58.804Z,51.70
2022-11-14T13:21:45.064Z,51.70
2022-11-14T13:25:11.719Z,51.80
2022-11-14T13:28:38.314Z,51.80
2022-11-14T13:31:58.758Z,51.90
2022-11-14T13:35:37.763Z,51.80
2022-11-14T13:39:10.064Z,51.90
2022-11-14T13:42:36.239Z,51.90
2022-11-14T13:46:18.293Z,51.80
2022-11-14T13:50:01.735Z,51.90
2022-11-14T13:53:29.646Z,51.90
2022-11-14T13:57:18.782Z,51.90
2022-11-14T14:01:00.302Z,51.90
2022-11-14T14:04:53.063Z,52.00
2022-11-14T14:08:28.534Z,51.90
2022-11-14T14:12:03.765Z,51.90
2022-11-14T14:15:45.702Z,52.00
2022-11-14T14:19:43.521Z,52.00
2022-11-14T14:23:12.913Z,52.00
2022-11-14T14:26:38.352Z,52.00
2022-11-14T14:30:09.278Z,51.90
2022-11-14T14:33:40.466Z,52.00
2022-11-14T14:37:00.990Z,52.00
2022-11-14T14:40:30.662Z,52.00
2022-11-14T14:43:55.115Z,51.90
2022-11-14T14:47:47.101Z,52.00
2022-11-14T14:51:14.035Z,52.00
2022-11-14T14:54:34.361Z,52.10
2022-11-14T14:57:55.080Z,52.00
2022-11-14T15:01:23.511Z,52.00
2022-11-14T15:04:44.073Z,52.00
2022-11-14T15:08:04.532Z,52.00
2022-11-14T15:11:29.962Z,52.10
2022-11-14T15:14:56.924Z,52.10
2022-11-14T15:18:23.878Z,52.00
2022-11-14T15:21:44.150Z,52.00
2022-11-14T15:25:11.522Z,52.00
2022-11-14T15:28:32.212Z,52.00
2022-11-14T15:32:00.906Z,52.00
2022-11-14T15:35:25.516Z,52.00
2022-11-14T15:39:22.635Z,52.00
2022-11-14T15:42:42.807Z,52.10
2022-11-14T15:46:03.753Z,52.20
2022-11-14T15:49:26.822Z,52.20
2022-11-14T15:52:57.704Z,52.10
2022-11-14T15:56:17.927Z,52.10
2022-11-14T15:59:39.521Z,52.10
2022-11-14T16:02:59.897Z,52.30
2022-11-14T16:06:20.539Z,52.30
2022-11-14T16:09:41.098Z,52.40
2022-11-14T16:13:01.477Z,52.40
2022-11-14T16:16:22.261Z,52.40
2022-11-14T16:19:43.281Z,52.40
2022-11-14T16:23:03.660Z,52.40
2022-11-14T16:26:26.540Z,52.40
2022-11-14T16:29:46.907Z,52.60
2022-11-14T16:33:09.223Z,52.40
2022-11-14T16:36:29.337Z,52.40
2022-11-14T16:39:49.723Z,52.40
2022-11-14T16:43:13.885Z,52.40
2022-11-14T16:46:34.056Z,52.40
2022-11-14T16:49:54.600Z,52.40
2022-11-14T16:53:15.156Z,52.40
2022-11-14T16:56:35.559Z,52.40
2022-11-14T16:59:58.075Z,52.40
2022-11-14T17:03:18.548Z,52.50
2022-11-14T17:06:38.963Z,52.50
2022-11-14T17:10:02.501Z,52.50
2022-11-14T17:13:25.318Z,52.50
2022-11-14T17:16:46.661Z,52.50
2022-11-14T17:20:07.534Z,52.50
2022-11-14T17:23:28.022Z,52.40
2022-11-14T17:26:48.779Z,52.50
2022-11-14T17:30:12.130Z,52.50
2022-11-14T17:33:32.999Z,52.40
2022-11-14T17:36:53.710Z,52.40
2022-11-14T17:40:15.636Z,52.40
2022-11-14T17:43:39.570Z,52.40
2022-11-14T17:47:00.156Z,52.40
2022-11-14T17:50:20.701Z,52.40
2022-11-14T17:53:42.005Z,52.40
2022-11-14T17:57:02.168Z,52.40
2022-11-14T18:00:22.765Z,52.40
2022-11-14T18:03:43.177Z,52.30
2022-11-14T18:07:03.628Z,52.40
2022-11-14T18:10:23.956Z,52.90
2022-11-14T18:13:44.583Z,52.30
2022-11-14T18:17:12.733Z,52.30
2022-11-14T18:20:34.317Z,52.30
2022-11-14T18:23:56.973Z,52.30
2022-11-14T18:27:17.431Z,52.30
2022-11-14T18:30:42.194Z,52.30
2022-11-14T18:34:02.866Z,52.30
2022-11-14T18:37:23.354Z,52.40
2022-11-14T18:40:44.374Z,52.40
2022-11-14T18:44:05.251Z,52.30
2022-11-14T18:47:25.324Z,52.30
2022-11-14T18:50:45.844Z,52.30
2022-11-14T18:54:06.235Z,53.40
2022-11-14T18:57:26.692Z,52.90
2022-11-14T19:00:47.310Z,52.60
2022-11-14T19:04:09.659Z,52.80
2022-11-14T19:07:30.134Z,53.00
2022-11-14T19:10:50.817Z,52.90
2022-11-14T19:14:12.051Z,53.10
2022-11-14T19:17:32.304Z,53.10
2022-11-14T19:21:01.044Z,53.20
2022-11-14T19:24:21.424Z,53.40
2022-11-14T19:27:41.801Z,53.60
2022-11-14T19:31:03.594Z,53.50
2022-11-14T19:34:23.765Z,53.60
2022-11-14T19:37:44.134Z,53.70
2022-11-14T19:41:20.201Z,53.70
2022-11-14T19:44:40.742Z,53.80
2022-11-14T19:48:01.211Z,53.80
2022-11-14T19:51:22.420Z,53.80
2022-11-14T19:54:42.871Z,53.90
2022-11-14T19:58:03.261Z,54.00
2022-11-14T20:01:26.422Z,54.00
2022-11-14T20:04:50.077Z,54.20
2022-11-14T20:08:10.300Z,53.90
2022-11-14T20:11:31.226Z,54.00
2022-11-14T20:14:51.643Z,54.00
2022-11-14T20:18:12.248Z,54.00
2022-11-14T20:21:34.543Z,54.00
2022-11-14T20:24:54.738Z,54.00
2022-11-14T20:28:15.117Z,53.90
2022-11-14T20:31:35.338Z,53.90
2022-11-14T20:34:55.905Z,54.00
2022-11-14T20:38:16.174Z,53.90
2022-11-14T20:41:36.751Z,54.30
2022-11-14T20:44:57.270Z,53.90
2022-11-14T20:48:17.719Z,53.90
2022-11-14T20:51:38.266Z,54.00
2022-11-14T20:54:59.198Z,54.00
2022-11-14T20:58:20.430Z,54.50
2022-11-14T21:01:43.901Z,54.00
2022-11-14T21:05:04.752Z,54.00
2022-11-14T21:08:24.943Z,54.10
2022-11-14T21:11:45.263Z,54.00
2022-11-14T21:15:07.408Z,54.00
2022-11-14T21:18:27.860Z,54.10
2022-11-14T21:21:48.068Z,54.10
2022-11-14T21:25:08.900Z,54.10
2022-11-14T21:28:31.206Z,54.00
2022-11-14T21:31:51.955Z,54.10
2022-11-14T21:35:12.389Z,54.10
2022-11-14T21:38:32.841Z,54.20
2022-11-14T21:41:53.255Z,54.20
2022-11-14T21:45:13.679Z,54.20
2022-11-14T21:48:41.253Z,54.10
2022-11-14T21:52:01.618Z,54.20
2022-11-14T21:55:22.127Z,54.10
2022-11-14T21:58:43.357Z,54.20
2022-11-14T22:02:22.072Z,54.50
2022-11-14T22:05:42.544Z,54.20
2022-11-14T22:09:02.847Z,54.10
2022-11-14T22:12:23.434Z,54.10
2022-11-14T22:15:43.672Z,54.10
2022-11-14T22:19:05.664Z,54.40
2022-11-14T22:22:26.100Z,54.30
2022-11-14T22:25:54.069Z,54.10
2022-11-14T22:29:14.369Z,54.10
2022-11-14T22:32:34.755Z,54.20
2022-11-14T22:35:59.956Z,54.10
2022-11-14T22:39:20.377Z,54.20
2022-11-14T22:42:40.855Z,54.20
2022-11-14T22:46:01.744Z,54.20
2022-11-14T22:49:21.870Z,54.10
2022-11-14T22:52:42.244Z,54.10
2022-11-14T22:56:04.447Z,54.20
2022-11-14T22:59:24.607Z,54.10
2022-11-14T23:02:44.994Z,54.10
2022-11-14T23:06:13.822Z,54.20
2022-11-14T23:09:34.190Z,54.30
2022-11-14T23:12:54.634Z,54.20
2022-11-14T23:16:17.723Z,54.10
2022-11-14T23:19:38.330Z,54.10
2022-11-14T23:22:58.686Z,54.20
2022-11-14T23:26:19.329Z,54.30
2022-11-14T23:29:39.447Z,54.30
2022-11-14T23:32:59.840Z,54.30
2022-11-14T23:36:20.798Z,54.10
2022-11-14T23:39:41.037Z,54.30
2022-11-14T23:43:01.374Z,54.40
2022-11-14T23:46:21.847Z,54.30
2022-11-14T23:49:42.171Z,54.40
2022-11-14T23:53:02.711Z,54.40
2022-11-14T23:56:23.084Z,54.30
2022-11-14T23:59:43.533Z,54.40
