createdAt,value
2023-01-20T00:01:28.818Z,-1.67
2023-01-20T00:03:57.328Z,-1.68
2023-01-20T00:06:25.662Z,-1.66
2023-01-20T00:08:53.988Z,-1.65
2023-01-20T00:11:21.913Z,-1.64
2023-01-20T00:13:49.868Z,-1.60
2023-01-20T00:16:17.721Z,-1.59
2023-01-20T00:18:45.555Z,-1.61
2023-01-20T00:21:14.383Z,-1.61
2023-01-20T00:23:42.203Z,-1.66
2023-01-20T00:26:12.017Z,-1.68
2023-01-20T00:28:39.865Z,-1.69
2023-01-20T00:31:17.726Z,-1.67
2023-01-20T00:33:45.944Z,-1.67
2023-01-20T00:36:13.973Z,-1.71
2023-01-20T00:38:41.874Z,-1.66
2023-01-20T00:41:09.879Z,-1.66
2023-01-20T00:43:37.814Z,-1.67
2023-01-20T00:46:06.292Z,-1.72
2023-01-20T00:48:34.467Z,-1.71
2023-01-20T00:51:02.614Z,-1.76
2023-01-20T00:53:30.454Z,-1.77
2023-01-20T00:55:58.287Z,-1.80
2023-01-20T00:58:26.105Z,-1.77
2023-01-20T01:00:54.511Z,-1.82
2023-01-20T01:03:22.503Z,-1.84
2023-01-20T01:05:50.254Z,-1.85
2023-01-20T01:08:18.111Z,-1.80
2023-01-20T01:10:45.920Z,-1.74
2023-01-20T01:13:13.732Z,-1.63
2023-01-20T01:15:41.464Z,-1.57
2023-01-20T01:18:09.293Z,-1.56
2023-01-20T01:20:37.022Z,-1.52
2023-01-20T01:23:04.808Z,-1.48
2023-01-20T01:25:38.375Z,-1.49
2023-01-20T01:28:06.355Z,-1.48
2023-01-20T01:30:34.202Z,-1.50
2023-01-20T01:33:02.127Z,-1.49
2023-01-20T01:35:29.960Z,-1.45
2023-01-20T01:37:57.749Z,-1.40
2023-01-20T01:40:25.631Z,-1.40
2023-01-20T01:42:53.405Z,-1.38
2023-01-20T01:45:26.846Z,-1.43
2023-01-20T01:48:09.001Z,-1.46
2023-01-20T01:50:41.437Z,-1.48
2023-01-20T01:53:09.205Z,-1.52
2023-01-20T01:55:38.992Z,-1.45
2023-01-20T01:58:06.792Z,-1.42
2023-01-20T02:00:34.666Z,-1.41
2023-01-20T02:03:02.504Z,-1.38
2023-01-20T02:05:35.015Z,-1.31
2023-01-20T02:08:02.781Z,-1.26
2023-01-20T02:10:31.334Z,-1.21
2023-01-20T02:12:59.197Z,-1.14
2023-01-20T02:15:34.613Z,-1.10
2023-01-20T02:18:28.702Z,-1.07
2023-01-20T02:21:21.377Z,-1.03
2023-01-20T02:24:27.804Z,-1.00
2023-01-20T02:27:07.055Z,-1.02
2023-01-20T02:29:53.609Z,-1.00
2023-01-20T02:32:29.858Z,-1.01
2023-01-20T02:35:04.474Z,-0.97
2023-01-20T02:37:41.855Z,-0.94
2023-01-20T02:40:25.679Z,-0.91
2023-01-20T02:43:16.379Z,-0.87
2023-01-20T02:45:58.165Z,-0.84
2023-01-20T02:48:35.329Z,-0.83
2023-01-20T02:51:04.746Z,-0.81
2023-01-20T02:53:40.477Z,-0.79
2023-01-20T02:56:08.358Z,-0.77
2023-01-20T02:58:41.064Z,-0.77
2023-01-20T03:01:22.019Z,-0.75
2023-01-20T03:03:50.363Z,-0.75
2023-01-20T03:06:19.911Z,-0.75
2023-01-20T03:08:47.729Z,-0.71
2023-01-20T03:11:15.661Z,-0.66
2023-01-20T03:13:50.399Z,-0.65
2023-01-20T03:16:23.487Z,-0.65
2023-01-20T03:18:51.435Z,-0.64
2023-01-20T03:21:19.524Z,-0.64
2023-01-20T03:23:49.541Z,-0.63
2023-01-20T03:26:18.183Z,-0.61
2023-01-20T03:28:46.460Z,-0.59
2023-01-20T03:31:31.966Z,-0.61
2023-01-20T03:34:01.213Z,-0.62
2023-01-20T03:36:30.335Z,-0.58
2023-01-20T03:38:58.226Z,-0.59
2023-01-20T03:41:56.230Z,-0.61
2023-01-20T03:44:51.544Z,-0.60
2023-01-20T03:47:21.491Z,-0.59
2023-01-20T03:50:08.894Z,-0.56
2023-01-20T03:52:56.627Z,-0.59
2023-01-20T03:55:27.823Z,-0.57
2023-01-20T03:58:04.642Z,-0.58
2023-01-20T04:00:37.610Z,-0.62
2023-01-20T04:03:30.653Z,-0.68
2023-01-20T04:06:02.229Z,-0.76
2023-01-20T04:08:32.975Z,-0.84
2023-01-20T04:11:00.888Z,-0.85
2023-01-20T04:13:28.739Z,-0.80
2023-01-20T04:15:56.687Z,-0.82
2023-01-20T04:18:24.947Z,-0.83
2023-01-20T04:21:05.086Z,-0.82
2023-01-20T04:23:41.550Z,-0.99
2023-01-20T04:26:09.338Z,-0.95
2023-01-20T04:28:37.223Z,-0.94
2023-01-20T04:31:05.153Z,-0.99
2023-01-20T04:33:32.997Z,-1.00
2023-01-20T04:36:00.781Z,-1.03
2023-01-20T04:38:28.777Z,-1.05
2023-01-20T04:40:56.573Z,-1.09
2023-01-20T04:43:24.421Z,-1.04
2023-01-20T04:45:52.796Z,-1.02
2023-01-20T04:48:20.621Z,-0.99
2023-01-20T04:50:48.410Z,-0.96
2023-01-20T04:53:18.154Z,-0.93
2023-01-20T04:55:46.527Z,-0.93
2023-01-20T04:58:14.442Z,-0.89
2023-01-20T05:00:43.691Z,-0.87
2023-01-20T05:03:11.697Z,-0.89
2023-01-20T05:05:39.583Z,-0.90
2023-01-20T05:08:07.502Z,-0.89
2023-01-20T05:10:35.548Z,-0.93
2023-01-20T05:13:03.461Z,-0.95
2023-01-20T05:15:31.275Z,-1.03
2023-01-20T05:17:59.117Z,-1.12
2023-01-20T05:20:26.897Z,-1.10
2023-01-20T05:22:54.739Z,-1.07
2023-01-20T05:25:22.534Z,-1.04
2023-01-20T05:27:50.333Z,-1.01
2023-01-20T05:30:22.812Z,-1.02
2023-01-20T05:32:51.166Z,-1.01
2023-01-20T05:35:18.910Z,-1.03
2023-01-20T05:37:46.794Z,-1.01
2023-01-20T05:40:14.814Z,-1.01
2023-01-20T05:42:42.692Z,-0.99
2023-01-20T05:45:10.876Z,-1.01
2023-01-20T05:47:38.709Z,-1.03
2023-01-20T05:50:06.932Z,-1.07
2023-01-20T05:52:34.734Z,-1.12
2023-01-20T05:55:02.723Z,-1.21
2023-01-20T05:57:30.555Z,-1.21
2023-01-20T05:59:58.384Z,-1.19
2023-01-20T06:02:26.234Z,-1.19
2023-01-20T06:04:54.133Z,-1.17
2023-01-20T06:07:21.952Z,-1.23
2023-01-20T06:09:49.922Z,-1.26
2023-01-20T06:12:29.062Z,-1.26
2023-01-20T06:14:56.904Z,-1.25
2023-01-20T06:17:24.762Z,-1.24
2023-01-20T06:19:52.550Z,-1.23
2023-01-20T06:22:22.181Z,-1.28
2023-01-20T06:24:50.064Z,-1.31
2023-01-20T06:27:17.871Z,-1.35
2023-01-20T06:29:45.678Z,-1.42
2023-01-20T06:32:13.628Z,-1.37
2023-01-20T06:34:41.448Z,-1.35
2023-01-20T06:37:09.250Z,-1.44
2023-01-20T06:39:37.166Z,-1.50
2023-01-20T06:42:04.931Z,-1.57
2023-01-20T06:44:32.913Z,-1.50
2023-01-20T06:47:01.147Z,-1.43
2023-01-20T06:49:28.976Z,-1.34
2023-01-20T06:51:56.935Z,-1.29
2023-01-20T06:54:24.904Z,-1.22
2023-01-20T06:56:53.200Z,-1.19
2023-01-20T06:59:21.062Z,-1.13
2023-01-20T07:01:53.475Z,-1.07
2023-01-20T07:04:21.243Z,-1.05
2023-01-20T07:06:50.658Z,-1.01
2023-01-20T07:09:18.442Z,-1.00
2023-01-20T07:11:46.335Z,-0.99
2023-01-20T07:14:14.146Z,-0.97
2023-01-20T07:16:42.043Z,-0.96
2023-01-20T07:19:09.911Z,-1.08
2023-01-20T07:21:37.756Z,-1.04
2023-01-20T07:24:05.980Z,-1.06
2023-01-20T07:26:33.897Z,-1.10
2023-01-20T07:29:01.887Z,-1.12
2023-01-20T07:31:30.305Z,-1.19
2023-01-20T07:33:58.533Z,-1.19
2023-01-20T07:36:26.362Z,-0.82
2023-01-20T07:38:54.326Z,-0.64
2023-01-20T07:41:22.234Z,-0.45
2023-01-20T07:43:51.497Z,-0.33
2023-01-20T07:46:24.336Z,-0.45
2023-01-20T07:48:52.253Z,-0.50
2023-01-20T07:51:20.084Z,-0.54
2023-01-20T07:53:49.382Z,-0.58
2023-01-20T07:56:18.870Z,-0.62
2023-01-20T07:58:46.744Z,-0.79
2023-01-20T08:01:18.289Z,-0.80
2023-01-20T08:03:46.340Z,-0.77
2023-01-20T08:06:15.399Z,-0.94
2023-01-20T08:08:43.182Z,-0.91
2023-01-20T08:11:11.877Z,-0.97
2023-01-20T08:13:40.677Z,-0.95
2023-01-20T08:16:09.780Z,-1.05
2023-01-20T08:18:38.017Z,-0.96
2023-01-20T08:21:07.755Z,-0.98
2023-01-20T08:23:36.244Z,-1.02
2023-01-20T08:26:06.055Z,-1.07
2023-01-20T08:28:36.129Z,-1.08
2023-01-20T08:31:08.854Z,-1.10
2023-01-20T08:33:36.865Z,-1.10
2023-01-20T08:36:12.736Z,-1.03
2023-01-20T08:38:40.670Z,-1.01
2023-01-20T08:41:10.112Z,-1.02
2023-01-20T08:43:38.118Z,-1.06
2023-01-20T08:46:11.375Z,-1.13
2023-01-20T08:48:39.880Z,-1.20
2023-01-20T08:51:09.166Z,-1.10
2023-01-20T08:53:36.997Z,-1.00
2023-01-20T08:56:05.005Z,-0.90
2023-01-20T08:58:32.987Z,-0.82
2023-01-20T09:01:01.032Z,-0.77
2023-01-20T09:03:28.942Z,-0.86
2023-01-20T09:05:56.721Z,-0.90
2023-01-20T09:08:28.117Z,-0.82
2023-01-20T09:10:57.374Z,-0.90
2023-01-20T09:13:25.235Z,-0.94
2023-01-20T09:15:54.248Z,-0.91
2023-01-20T09:18:22.146Z,-0.99
2023-01-20T09:20:49.988Z,-0.89
2023-01-20T09:23:17.877Z,-0.86
2023-01-20T09:25:45.660Z,-0.77
2023-01-20T09:28:14.885Z,-0.77
2023-01-20T09:30:43.990Z,-0.50
2023-01-20T09:33:12.668Z,-0.31
2023-01-20T09:35:40.604Z,-0.18
2023-01-20T09:38:26.952Z,-0.16
2023-01-20T09:41:13.233Z,-0.20
2023-01-20T09:44:02.894Z,-0.08
2023-01-20T09:47:29.700Z,-0.01
2023-01-20T09:50:38.710Z,0.23
2023-01-20T09:53:16.575Z,0.29
2023-01-20T09:55:51.465Z,0.43
2023-01-20T09:58:39.516Z,0.55
2023-01-20T10:01:31.613Z,0.65
2023-01-20T10:04:31.304Z,0.87
2023-01-20T10:07:35.019Z,0.96
2023-01-20T10:10:10.705Z,0.90
2023-01-20T10:12:53.793Z,0.99
2023-01-20T10:15:29.640Z,1.12
2023-01-20T10:18:06.120Z,1.28
2023-01-20T10:20:51.795Z,1.40
2023-01-20T10:23:30.662Z,1.41
2023-01-20T10:26:06.036Z,1.56
2023-01-20T10:28:42.118Z,1.69
2023-01-20T10:31:10.268Z,1.58
2023-01-20T10:33:43.293Z,1.35
2023-01-20T10:36:24.896Z,1.38
2023-01-20T10:39:00.649Z,1.38
2023-01-20T10:41:33.067Z,1.22
2023-01-20T10:44:00.871Z,1.21
2023-01-20T10:47:06.380Z,1.10
2023-01-20T10:50:05.469Z,1.12
2023-01-20T10:52:46.636Z,0.97
2023-01-20T10:55:30.414Z,0.88
2023-01-20T10:58:02.380Z,0.91
2023-01-20T11:00:31.305Z,0.93
2023-01-20T11:03:02.488Z,0.98
2023-01-20T11:05:38.460Z,1.06
2023-01-20T11:08:21.981Z,1.21
2023-01-20T11:10:52.380Z,1.11
2023-01-20T11:13:20.228Z,0.95
2023-01-20T11:15:49.630Z,0.89
2023-01-20T11:18:17.416Z,0.81
2023-01-20T11:21:07.010Z,0.83
2023-01-20T11:23:49.832Z,0.83
2023-01-20T11:26:20.736Z,0.95
2023-01-20T11:29:23.708Z,1.07
2023-01-20T11:31:53.748Z,1.13
2023-01-20T11:34:26.555Z,1.38
2023-01-20T11:37:06.668Z,1.58
2023-01-20T11:39:36.463Z,1.78
2023-01-20T11:42:13.755Z,2.06
2023-01-20T11:44:54.649Z,2.35
2023-01-20T11:47:26.530Z,2.70
2023-01-20T11:50:09.753Z,2.72
2023-01-20T11:52:48.465Z,2.80
2023-01-20T11:55:25.684Z,2.50
2023-01-20T11:57:54.505Z,2.65
2023-01-20T12:00:22.165Z,2.74
2023-01-20T12:03:04.741Z,2.75
2023-01-20T12:05:54.927Z,2.72
2023-01-20T12:08:46.223Z,2.68
2023-01-20T12:11:13.997Z,2.94
2023-01-20T12:14:04.317Z,3.11
2023-01-20T12:16:32.803Z,3.15
2023-01-20T12:19:03.477Z,3.16
2023-01-20T12:21:35.960Z,3.01
2023-01-20T12:24:09.133Z,2.95
2023-01-20T12:26:37.208Z,2.96
2023-01-20T12:29:17.032Z,2.85
2023-01-20T12:31:46.658Z,2.87
2023-01-20T12:34:15.982Z,2.84
2023-01-20T12:36:58.783Z,2.76
2023-01-20T12:39:51.504Z,2.77
2023-01-20T12:42:25.373Z,2.81
2023-01-20T12:45:00.108Z,2.83
2023-01-20T12:47:35.074Z,2.80
2023-01-20T12:50:25.232Z,2.81
2023-01-20T12:52:58.692Z,2.82
2023-01-20T12:55:33.059Z,2.81
2023-01-20T12:58:19.656Z,2.79
2023-01-20T13:00:59.870Z,2.69
2023-01-20T13:03:46.386Z,2.68
2023-01-20T13:06:22.315Z,2.66
2023-01-20T13:09:24.182Z,2.58
2023-01-20T13:12:04.616Z,2.54
2023-01-20T13:14:41.745Z,2.46
2023-01-20T13:17:34.214Z,2.42
2023-01-20T13:20:02.949Z,2.36
2023-01-20T13:22:30.812Z,2.24
2023-01-20T13:24:59.617Z,2.22
2023-01-20T13:27:37.441Z,2.35
2023-01-20T13:30:08.057Z,2.25
2023-01-20T13:32:38.560Z,2.25
2023-01-20T13:35:28.742Z,2.32
2023-01-20T13:38:00.402Z,2.34
2023-01-20T13:40:34.398Z,2.36
2023-01-20T13:43:02.323Z,2.27
2023-01-20T13:45:30.270Z,2.20
2023-01-20T13:48:04.158Z,2.06
2023-01-20T13:50:34.004Z,2.07
2023-01-20T13:53:01.830Z,2.12
2023-01-20T13:55:41.813Z,2.04
2023-01-20T13:58:16.272Z,2.12
2023-01-20T14:00:44.263Z,2.05
2023-01-20T14:03:21.147Z,2.10
2023-01-20T14:06:00.199Z,2.20
2023-01-20T14:08:32.502Z,2.21
2023-01-20T14:11:14.656Z,2.23
2023-01-20T14:13:43.648Z,2.36
2023-01-20T14:16:23.870Z,2.43
2023-01-20T14:18:52.060Z,2.33
2023-01-20T14:21:22.204Z,2.16
2023-01-20T14:23:50.668Z,2.01
2023-01-20T14:26:23.421Z,1.97
2023-01-20T14:28:56.872Z,2.05
2023-01-20T14:31:25.674Z,2.03
2023-01-20T14:33:54.802Z,2.04
2023-01-20T14:36:23.286Z,2.02
2023-01-20T14:38:58.678Z,1.93
2023-01-20T14:41:34.269Z,1.78
2023-01-20T14:44:02.370Z,1.74
2023-01-20T14:46:30.636Z,1.63
2023-01-20T14:49:03.328Z,1.61
2023-01-20T14:51:36.041Z,1.61
2023-01-20T14:54:34.912Z,1.56
2023-01-20T14:57:18.371Z,1.54
2023-01-20T14:59:46.413Z,1.50
2023-01-20T15:02:37.778Z,1.58
2023-01-20T15:05:22.677Z,1.54
2023-01-20T15:07:50.559Z,1.58
2023-01-20T15:10:18.847Z,1.58
2023-01-20T15:12:49.809Z,1.47
2023-01-20T15:15:28.592Z,1.55
2023-01-20T15:18:16.061Z,1.57
2023-01-20T15:20:48.897Z,1.58
2023-01-20T15:23:28.673Z,1.55
2023-01-20T15:25:56.495Z,1.53
2023-01-20T15:28:31.034Z,1.51
2023-01-20T15:30:59.571Z,1.51
2023-01-20T15:33:27.457Z,1.47
2023-01-20T15:36:03.670Z,1.46
2023-01-20T15:38:32.764Z,1.44
2023-01-20T15:41:05.221Z,1.34
2023-01-20T15:43:33.197Z,1.31
2023-01-20T15:46:01.671Z,1.22
2023-01-20T15:48:29.438Z,1.16
2023-01-20T15:50:57.828Z,1.12
2023-01-20T15:53:25.799Z,1.08
2023-01-20T15:55:53.619Z,1.11
2023-01-20T15:58:27.161Z,1.11
2023-01-20T16:00:56.615Z,1.09
2023-01-20T16:03:28.015Z,1.14
2023-01-20T16:05:56.552Z,1.19
2023-01-20T16:08:34.818Z,1.21
2023-01-20T16:11:08.012Z,1.22
2023-01-20T16:13:36.302Z,1.24
2023-01-20T16:16:04.177Z,1.25
2023-01-20T16:18:32.007Z,1.26
2023-01-20T16:21:02.771Z,1.24
2023-01-20T16:23:30.694Z,1.24
2023-01-20T16:25:58.558Z,1.25
2023-01-20T16:28:26.534Z,1.26
2023-01-20T16:30:59.107Z,1.26
2023-01-20T16:33:27.820Z,1.24
2023-01-20T16:35:56.410Z,1.19
2023-01-20T16:38:25.919Z,1.14
2023-01-20T16:41:07.690Z,1.13
2023-01-20T16:43:35.528Z,1.14
2023-01-20T16:46:03.788Z,1.10
2023-01-20T16:48:37.246Z,1.05
2023-01-20T16:51:06.630Z,1.06
2023-01-20T16:53:34.900Z,1.06
2023-01-20T16:56:02.798Z,1.06
2023-01-20T16:58:30.538Z,1.03
2023-01-20T17:00:58.332Z,1.05
2023-01-20T17:03:29.193Z,1.04
2023-01-20T17:05:58.670Z,1.04
2023-01-20T17:08:26.535Z,1.03
2023-01-20T17:10:54.434Z,1.03
2023-01-20T17:13:27.409Z,1.04
2023-01-20T17:15:55.302Z,1.04
2023-01-20T17:18:30.225Z,0.94
2023-01-20T17:20:57.978Z,0.85
2023-01-20T17:23:25.891Z,0.85
2023-01-20T17:25:53.771Z,0.84
2023-01-20T17:28:21.682Z,0.88
2023-01-20T17:30:49.591Z,0.89
2023-01-20T17:33:17.650Z,0.94
2023-01-20T17:35:50.135Z,0.88
2023-01-20T17:38:17.970Z,0.87
2023-01-20T17:40:48.617Z,0.86
2023-01-20T17:43:16.528Z,0.89
2023-01-20T17:45:44.564Z,0.88
2023-01-20T17:48:12.371Z,0.93
2023-01-20T17:50:40.311Z,0.86
2023-01-20T17:53:08.249Z,0.88
2023-01-20T17:55:36.899Z,0.90
2023-01-20T17:58:04.691Z,0.91
2023-01-20T18:00:32.574Z,0.76
2023-01-20T18:03:00.418Z,0.74
2023-01-20T18:05:29.986Z,0.71
2023-01-20T18:07:57.804Z,0.66
2023-01-20T18:10:25.734Z,0.72
2023-01-20T18:12:53.492Z,0.79
2023-01-20T18:15:22.544Z,0.84
2023-01-20T18:17:50.980Z,0.86
2023-01-20T18:20:20.517Z,0.87
2023-01-20T18:22:50.466Z,0.85
2023-01-20T18:25:18.991Z,0.85
2023-01-20T18:27:47.030Z,0.77
2023-01-20T18:30:15.681Z,0.75
2023-01-20T18:32:49.688Z,0.71
2023-01-20T18:35:17.747Z,0.74
2023-01-20T18:37:45.889Z,0.75
2023-01-20T18:40:14.876Z,0.75
2023-01-20T18:42:46.165Z,0.75
2023-01-20T18:45:14.269Z,0.75
2023-01-20T18:47:42.117Z,0.75
2023-01-20T18:50:10.621Z,0.73
2023-01-20T18:52:38.771Z,0.73
2023-01-20T18:55:07.227Z,0.75
2023-01-20T18:57:35.037Z,0.74
2023-01-20T19:00:02.843Z,0.77
2023-01-20T19:02:32.605Z,0.80
2023-01-20T19:05:00.418Z,0.81
2023-01-20T19:07:28.328Z,0.80
2023-01-20T19:09:56.130Z,0.81
2023-01-20T19:12:24.103Z,0.81
2023-01-20T19:14:57.571Z,0.78
2023-01-20T19:17:25.943Z,0.72
2023-01-20T19:19:53.756Z,0.72
2023-01-20T19:22:21.527Z,0.69
2023-01-20T19:24:49.357Z,0.74
2023-01-20T19:27:17.152Z,0.77
2023-01-20T19:29:45.248Z,0.76
2023-01-20T19:32:12.974Z,0.75
2023-01-20T19:34:40.971Z,0.75
2023-01-20T19:37:38.247Z,0.78
2023-01-20T19:40:07.128Z,0.81
2023-01-20T19:42:39.994Z,0.76
2023-01-20T19:45:09.145Z,0.74
2023-01-20T19:47:36.987Z,0.71
2023-01-20T19:50:04.999Z,0.71
2023-01-20T19:52:32.903Z,0.71
2023-01-20T19:55:15.671Z,0.69
2023-01-20T19:57:43.545Z,0.69
2023-01-20T20:00:12.177Z,0.66
2023-01-20T20:02:41.978Z,0.63
2023-01-20T20:05:11.301Z,0.57
2023-01-20T20:07:39.453Z,0.61
2023-01-20T20:10:07.573Z,0.58
2023-01-20T20:12:35.431Z,0.60
2023-01-20T20:15:03.517Z,0.62
2023-01-20T20:17:32.045Z,0.64
2023-01-20T20:19:59.884Z,0.62
2023-01-20T20:22:27.769Z,0.63
2023-01-20T20:25:00.661Z,0.60
2023-01-20T20:27:28.489Z,0.57
2023-01-20T20:30:01.123Z,0.51
2023-01-20T20:32:28.986Z,0.48
2023-01-20T20:34:57.039Z,0.45
2023-01-20T20:37:24.973Z,0.41
2023-01-20T20:39:53.176Z,0.42
2023-01-20T20:42:21.159Z,0.41
2023-01-20T20:44:49.016Z,0.35
2023-01-20T20:47:16.885Z,0.35
2023-01-20T20:49:44.818Z,0.32
2023-01-20T20:52:12.644Z,0.31
2023-01-20T20:54:40.389Z,0.33
2023-01-20T20:57:08.911Z,0.34
2023-01-20T20:59:42.358Z,0.30
2023-01-20T21:02:16.175Z,0.29
2023-01-20T21:04:43.916Z,0.30
2023-01-20T21:07:13.198Z,0.27
2023-01-20T21:09:43.841Z,0.26
2023-01-20T21:12:14.955Z,0.22
2023-01-20T21:14:42.796Z,0.19
2023-01-20T21:17:10.792Z,0.20
2023-01-20T21:19:39.067Z,0.18
2023-01-20T21:22:07.180Z,0.16
2023-01-20T21:24:34.966Z,0.12
2023-01-20T21:27:02.721Z,0.09
2023-01-20T21:29:35.546Z,0.07
2023-01-20T21:32:03.380Z,0.06
2023-01-20T21:34:31.279Z,0.04
2023-01-20T21:37:00.899Z,0.07
2023-01-20T21:39:28.837Z,0.08
2023-01-20T21:41:56.652Z,0.08
2023-01-20T21:44:30.471Z,0.05
2023-01-20T21:46:59.105Z,0.05
2023-01-20T21:49:45.542Z,0.07
2023-01-20T21:52:32.965Z,0.09
2023-01-20T21:55:01.007Z,0.10
2023-01-20T21:57:30.414Z,0.08
2023-01-20T21:59:58.180Z,0.05
2023-01-20T22:02:27.241Z,0.04
2023-01-20T22:04:55.323Z,0.04
2023-01-20T22:07:23.403Z,0.01
2023-01-20T22:09:51.337Z,0.02
2023-01-20T22:12:23.845Z,0.01
2023-01-20T22:14:51.724Z,0.00
2023-01-20T22:17:19.525Z,-0.03
2023-01-20T22:19:47.372Z,-0.04
2023-01-20T22:22:15.424Z,-0.04
2023-01-20T22:24:43.615Z,-0.06
2023-01-20T22:27:12.331Z,-0.04
2023-01-20T22:29:40.164Z,-0.02
2023-01-20T22:32:08.004Z,-0.02
2023-01-20T22:34:35.828Z,-0.03
2023-01-20T22:37:03.833Z,-0.04
2023-01-20T22:39:31.812Z,-0.03
2023-01-20T22:41:59.644Z,-0.05
2023-01-20T22:44:27.563Z,-0.06
2023-01-20T22:46:55.542Z,-0.06
2023-01-20T22:49:23.275Z,-0.10
2023-01-20T22:51:55.090Z,-0.12
2023-01-20T22:54:22.992Z,-0.19
2023-01-20T22:56:50.752Z,-0.27
2023-01-20T22:59:18.602Z,-0.35
2023-01-20T23:01:46.424Z,-0.37
2023-01-20T23:04:14.294Z,-0.38
2023-01-20T23:06:42.076Z,-0.47
2023-01-20T23:09:11.677Z,-0.48
2023-01-20T23:11:41.019Z,-0.47
2023-01-20T23:14:10.750Z,-0.48
2023-01-20T23:16:38.959Z,-0.50
2023-01-20T23:19:07.180Z,-0.53
2023-01-20T23:21:34.863Z,-0.59
2023-01-20T23:24:02.742Z,-0.64
2023-01-20T23:26:31.088Z,-0.71
2023-01-20T23:28:58.868Z,-0.76
2023-01-20T23:31:26.825Z,-0.82
2023-01-20T23:33:54.962Z,-0.83
2023-01-20T23:36:24.536Z,-0.85
2023-01-20T23:38:54.420Z,-0.87
2023-01-20T23:41:22.290Z,-0.88
2023-01-20T23:43:50.172Z,-0.90
2023-01-20T23:46:17.949Z,-0.92
2023-01-20T23:48:48.821Z,-0.96
2023-01-20T23:51:16.796Z,-0.95
2023-01-20T23:53:44.881Z,-0.94
2023-01-20T23:56:14.768Z,-0.93
2023-01-20T23:58:47.162Z,-0.94
