createdAt,value
2023-03-18T00:00:03.398Z,7.71
2023-03-18T00:05:05.511Z,7.59
2023-03-18T00:10:04.725Z,7.42
2023-03-18T00:15:05.989Z,7.42
2023-03-18T00:20:07.156Z,7.41
2023-03-18T00:25:08.345Z,7.24
2023-03-18T00:30:09.600Z,7.12
2023-03-18T00:35:10.922Z,7.16
2023-03-18T00:40:12.172Z,7.26
2023-03-18T00:45:13.429Z,7.20
2023-03-18T00:50:14.740Z,7.09
2023-03-18T00:55:16.023Z,6.84
2023-03-18T01:00:17.232Z,6.84
2023-03-18T01:05:18.472Z,6.71
2023-03-18T01:10:19.699Z,6.69
2023-03-18T01:15:21.456Z,6.48
2023-03-18T01:20:20.672Z,6.69
2023-03-18T01:25:21.976Z,6.58
2023-03-18T01:30:23.146Z,6.51
2023-03-18T01:35:24.323Z,6.41
2023-03-18T01:40:26.309Z,6.44
2023-03-18T01:45:24.613Z,6.25
2023-03-18T01:50:25.857Z,6.18
2023-03-18T01:55:27.038Z,6.11
2023-03-18T02:00:28.289Z,6.10
2023-03-18T02:05:30.665Z,6.10
2023-03-18T02:10:30.016Z,6.16
2023-03-18T02:15:31.315Z,5.86
2023-03-18T02:20:32.933Z,5.98
2023-03-18T02:25:32.264Z,5.93
2023-03-18T02:30:33.771Z,5.86
2023-03-18T02:35:33.269Z,5.96
2023-03-18T02:40:34.797Z,6.04
2023-03-18T02:45:38.006Z,5.95
2023-03-18T02:50:35.244Z,5.78
2023-03-18T02:55:36.417Z,5.78
2023-03-18T03:00:37.690Z,5.75
2023-03-18T03:05:38.855Z,5.75
2023-03-18T03:10:40.085Z,5.71
2023-03-18T03:15:41.318Z,5.71
2023-03-18T03:20:42.544Z,5.63
2023-03-18T03:25:43.899Z,5.60
2023-03-18T03:30:45.095Z,5.35
2023-03-18T03:35:46.281Z,5.27
2023-03-18T03:40:48.476Z,5.45
2023-03-18T03:45:47.686Z,5.50
2023-03-18T03:50:48.964Z,5.55
2023-03-18T03:55:50.258Z,5.52
2023-03-18T04:00:51.437Z,5.40
2023-03-18T04:05:52.644Z,5.52
2023-03-18T04:10:54.854Z,5.50
2023-03-18T04:15:54.189Z,5.40
2023-03-18T04:20:55.911Z,5.38
2023-03-18T04:25:55.176Z,5.25
2023-03-18T04:30:56.382Z,5.12
2023-03-18T04:35:57.667Z,5.13
2023-03-18T04:40:58.871Z,5.14
2023-03-18T04:46:00.073Z,5.17
2023-03-18T04:51:01.304Z,5.17
2023-03-18T04:56:02.537Z,5.17
2023-03-18T05:01:04.956Z,5.28
2023-03-18T05:06:04.276Z,5.27
2023-03-18T05:11:05.580Z,5.27
2023-03-18T05:16:10.796Z,5.12
2023-03-18T05:21:07.982Z,5.17
2023-03-18T05:26:08.154Z,5.10
2023-03-18T05:31:09.422Z,4.95
2023-03-18T05:36:10.721Z,4.89
2023-03-18T05:41:12.929Z,4.92
2023-03-18T05:46:12.195Z,4.79
2023-03-18T05:51:13.458Z,4.91
2023-03-18T05:56:14.800Z,4.96
2023-03-18T06:01:16.883Z,5.02
2023-03-18T06:06:16.114Z,4.92
2023-03-18T06:11:17.323Z,5.07
2023-03-18T06:16:18.538Z,5.23
2023-03-18T06:21:19.772Z,5.14
2023-03-18T06:26:21.018Z,5.28
2023-03-18T06:31:22.392Z,5.50
2023-03-18T06:36:23.701Z,5.45
2023-03-18T06:41:24.964Z,5.50
2023-03-18T06:46:26.199Z,5.50
2023-03-18T06:51:27.489Z,5.71
2023-03-18T06:56:28.737Z,6.19
2023-03-18T07:01:29.991Z,6.58
2023-03-18T07:06:32.160Z,6.95
2023-03-18T07:11:36.085Z,7.12
2023-03-18T07:16:31.337Z,7.38
2023-03-18T07:21:32.576Z,7.60
2023-03-18T07:26:33.108Z,7.69
2023-03-18T07:31:34.430Z,8.20
2023-03-18T07:36:35.678Z,8.81
2023-03-18T07:41:37.995Z,9.46
2023-03-18T07:46:38.388Z,9.66
2023-03-18T07:51:37.660Z,9.82
2023-03-18T07:56:38.835Z,10.22
2023-03-18T08:01:40.048Z,10.71
2023-03-18T08:06:41.622Z,11.41
2023-03-18T08:11:40.886Z,11.54
2023-03-18T08:16:49.680Z,12.23
2023-03-18T08:21:56.911Z,12.74
2023-03-18T08:26:44.219Z,12.67
2023-03-18T08:31:45.516Z,12.69
2023-03-18T08:36:46.757Z,12.95
2023-03-18T08:41:48.043Z,13.58
2023-03-18T08:46:49.304Z,13.95
2023-03-18T08:51:50.472Z,14.02
2023-03-18T08:56:51.717Z,13.61
2023-03-18T09:01:53.109Z,13.37
2023-03-18T09:06:54.314Z,13.70
2023-03-18T09:11:55.540Z,13.95
2023-03-18T09:16:56.876Z,14.02
2023-03-18T09:21:58.536Z,13.92
2023-03-18T09:26:56.736Z,14.50
2023-03-18T09:31:57.955Z,14.37
2023-03-18T09:36:59.151Z,14.86
2023-03-18T09:42:00.376Z,14.93
2023-03-18T09:47:01.780Z,15.03
2023-03-18T09:52:03.030Z,15.63
2023-03-18T09:57:05.180Z,15.81
2023-03-18T10:02:04.424Z,16.30
2023-03-18T10:07:05.683Z,16.40
2023-03-18T10:12:06.881Z,16.37
2023-03-18T10:17:08.136Z,16.50
2023-03-18T10:22:09.394Z,16.06
2023-03-18T10:27:10.654Z,16.22
2023-03-18T10:32:11.938Z,16.06
2023-03-18T10:37:13.105Z,16.20
2023-03-18T10:42:14.307Z,16.20
2023-03-18T10:47:15.749Z,16.25
2023-03-18T10:52:15.381Z,16.22
2023-03-18T10:57:14.601Z,16.63
2023-03-18T11:02:15.888Z,17.07
2023-03-18T11:07:17.104Z,16.96
2023-03-18T11:12:19.401Z,16.95
2023-03-18T11:17:18.826Z,17.03
2023-03-18T11:22:20.496Z,16.77
2023-03-18T11:27:20.379Z,16.81
2023-03-18T11:32:21.593Z,16.92
2023-03-18T11:37:25.790Z,17.23
2023-03-18T11:42:23.024Z,16.99
2023-03-18T11:47:24.216Z,16.96
2023-03-18T11:52:25.358Z,16.63
2023-03-18T11:57:26.515Z,16.67
2023-03-18T12:02:27.891Z,16.85
2023-03-18T12:07:29.061Z,16.71
2023-03-18T12:12:30.202Z,16.67
2023-03-18T12:17:31.377Z,16.67
2023-03-18T12:22:32.539Z,16.81
2023-03-18T12:27:33.773Z,16.95
2023-03-18T12:32:34.126Z,16.67
2023-03-18T12:37:35.300Z,17.07
2023-03-18T12:42:36.438Z,16.85
2023-03-18T12:47:37.580Z,17.30
2023-03-18T12:52:38.756Z,17.06
2023-03-18T12:57:39.904Z,17.36
2023-03-18T13:02:41.102Z,17.57
2023-03-18T13:07:40.315Z,17.40
2023-03-18T13:12:43.483Z,17.57
2023-03-18T13:17:44.604Z,17.78
2023-03-18T13:22:45.772Z,18.17
2023-03-18T13:27:46.927Z,17.73
2023-03-18T13:32:49.085Z,17.84
2023-03-18T13:37:49.239Z,18.19
2023-03-18T13:42:48.371Z,18.13
2023-03-18T13:47:49.514Z,17.92
2023-03-18T13:52:50.694Z,17.89
2023-03-18T13:57:51.873Z,17.92
2023-03-18T14:02:54.065Z,18.10
2023-03-18T14:07:53.256Z,18.10
2023-03-18T14:12:54.437Z,18.21
2023-03-18T14:17:54.586Z,18.13
2023-03-18T14:22:58.004Z,18.29
2023-03-18T14:27:57.191Z,18.29
2023-03-18T14:32:59.429Z,18.04
2023-03-18T14:37:59.747Z,18.33
2023-03-18T14:42:58.999Z,18.44
2023-03-18T14:48:00.332Z,18.44
2023-03-18T14:53:02.548Z,18.72
2023-03-18T14:58:01.811Z,18.64
2023-03-18T15:03:04.020Z,18.61
2023-03-18T15:08:03.238Z,18.39
2023-03-18T15:13:04.423Z,17.99
2023-03-18T15:18:11.183Z,17.74
2023-03-18T15:23:06.341Z,17.78
2023-03-18T15:28:07.632Z,17.82
2023-03-18T15:33:08.817Z,17.74
2023-03-18T15:38:10.129Z,17.67
2023-03-18T15:43:11.351Z,17.78
2023-03-18T15:48:12.490Z,17.70
2023-03-18T15:53:13.692Z,17.70
2023-03-18T15:58:14.837Z,17.59
2023-03-18T16:03:16.624Z,17.53
2023-03-18T16:08:15.815Z,17.17
2023-03-18T16:13:16.980Z,17.17
2023-03-18T16:18:18.130Z,17.14
2023-03-18T16:23:19.295Z,16.92
2023-03-18T16:28:20.439Z,16.89
2023-03-18T16:33:21.614Z,16.85
2023-03-18T16:38:23.038Z,16.92
2023-03-18T16:43:24.192Z,16.99
2023-03-18T16:48:25.393Z,17.10
2023-03-18T16:53:26.599Z,16.98
2023-03-18T16:58:27.880Z,16.74
2023-03-18T17:03:29.038Z,16.62
2023-03-18T17:08:30.239Z,16.62
2023-03-18T17:13:31.694Z,16.44
2023-03-18T17:18:31.149Z,16.01
2023-03-18T17:23:31.407Z,15.68
2023-03-18T17:28:30.863Z,15.35
2023-03-18T17:33:30.087Z,15.33
2023-03-18T17:38:32.807Z,15.12
2023-03-18T17:43:32.249Z,14.75
2023-03-18T17:48:33.706Z,14.49
2023-03-18T17:53:33.012Z,14.34
2023-03-18T17:58:34.187Z,14.17
2023-03-18T18:03:35.401Z,13.91
2023-03-18T18:08:37.394Z,13.99
2023-03-18T18:13:36.727Z,13.70
2023-03-18T18:18:38.043Z,13.61
2023-03-18T18:23:39.440Z,13.27
2023-03-18T18:28:41.847Z,13.15
2023-03-18T18:33:41.798Z,13.11
2023-03-18T18:38:41.221Z,12.99
2023-03-18T18:43:41.704Z,12.92
2023-03-18T18:48:44.074Z,12.71
2023-03-18T18:53:43.696Z,12.62
2023-03-18T18:58:43.529Z,12.62
2023-03-18T19:03:43.355Z,12.31
2023-03-18T19:08:57.148Z,12.02
2023-03-18T19:13:44.645Z,11.86
2023-03-18T19:18:42.476Z,12.04
2023-03-18T19:23:41.878Z,11.83
2023-03-18T19:28:57.021Z,11.75
2023-03-18T19:33:47.805Z,11.50
2023-03-18T19:38:43.304Z,11.34
2023-03-18T19:43:42.804Z,11.35
2023-03-18T19:48:42.319Z,11.16
2023-03-18T19:53:43.200Z,10.96
2023-03-18T19:58:42.736Z,10.91
2023-03-18T20:03:46.620Z,10.98
2023-03-18T20:08:42.213Z,10.88
2023-03-18T20:13:41.725Z,10.63
2023-03-18T20:18:45.851Z,10.55
2023-03-18T20:23:41.379Z,10.71
2023-03-18T20:28:46.236Z,10.47
2023-03-18T20:33:46.808Z,10.25
2023-03-18T20:38:47.366Z,10.26
2023-03-18T20:43:43.231Z,10.42
2023-03-18T20:48:42.732Z,10.40
2023-03-18T20:53:42.278Z,10.62
2023-03-18T20:58:42.557Z,10.73
2023-03-18T21:03:41.956Z,10.65
2023-03-18T21:08:41.222Z,10.30
2023-03-18T21:13:42.377Z,10.22
2023-03-18T21:18:47.353Z,10.15
2023-03-18T21:23:44.612Z,10.09
2023-03-18T21:28:45.762Z,10.00
2023-03-18T21:33:46.969Z,9.83
2023-03-18T21:38:48.164Z,9.66
2023-03-18T21:43:49.341Z,9.79
2023-03-18T21:48:51.269Z,9.82
2023-03-18T21:53:50.580Z,9.71
2023-03-18T21:58:51.968Z,9.71
2023-03-18T22:03:51.249Z,9.64
2023-03-18T22:08:52.426Z,9.45
2023-03-18T22:13:53.573Z,9.42
2023-03-18T22:18:54.814Z,9.05
2023-03-18T22:23:56.186Z,8.97
2023-03-18T22:28:55.565Z,9.13
2023-03-18T22:33:56.726Z,9.24
2023-03-18T22:38:57.897Z,9.27
2023-03-18T22:43:59.113Z,9.32
2023-03-18T22:49:01.279Z,9.42
2023-03-18T22:54:00.568Z,9.27
2023-03-18T22:59:01.730Z,9.45
2023-03-18T23:04:02.910Z,9.39
2023-03-18T23:09:05.099Z,9.38
2023-03-18T23:14:05.346Z,9.52
2023-03-18T23:19:03.470Z,9.39
2023-03-18T23:24:04.749Z,9.63
2023-03-18T23:29:05.917Z,9.76
2023-03-18T23:34:07.081Z,10.51
2023-03-18T23:39:09.169Z,10.76
2023-03-18T23:44:08.308Z,10.56
2023-03-18T23:49:09.496Z,10.17
2023-03-18T23:54:10.154Z,10.01
2023-03-18T23:59:11.296Z,9.93
