createdAt,value
2023-03-11T00:00:56.035Z,19.74
2023-03-11T00:01:56.664Z,19.73
2023-03-11T00:02:55.972Z,19.76
2023-03-11T00:03:55.937Z,19.73
2023-03-11T00:04:55.949Z,19.73
2023-03-11T00:05:55.900Z,19.69
2023-03-11T00:06:56.428Z,19.73
2023-03-11T00:07:55.902Z,19.71
2023-03-11T00:08:55.885Z,19.69
2023-03-11T00:09:55.858Z,19.69
2023-03-11T00:10:55.877Z,19.69
2023-03-11T00:11:55.875Z,19.69
2023-03-11T00:12:55.900Z,19.68
2023-03-11T00:13:55.861Z,19.68
2023-03-11T00:14:55.847Z,19.69
2023-03-11T00:15:55.849Z,19.66
2023-03-11T00:16:55.892Z,19.68
2023-03-11T00:17:55.800Z,19.68
2023-03-11T00:18:55.924Z,19.66
2023-03-11T00:19:55.775Z,19.65
2023-03-11T00:20:55.784Z,19.65
2023-03-11T00:21:55.747Z,19.65
2023-03-11T00:22:55.780Z,19.63
2023-03-11T00:23:55.739Z,19.65
2023-03-11T00:24:55.728Z,19.63
2023-03-11T00:25:55.708Z,19.63
2023-03-11T00:26:55.790Z,19.63
2023-03-11T00:27:55.689Z,19.63
2023-03-11T00:28:55.941Z,19.62
2023-03-11T00:29:55.692Z,19.63
2023-03-11T00:30:55.775Z,19.62
2023-03-11T00:31:55.649Z,19.62
2023-03-11T00:32:55.660Z,19.61
2023-03-11T00:33:55.628Z,19.61
2023-03-11T00:34:55.660Z,19.59
2023-03-11T00:35:55.662Z,19.59
2023-03-11T00:36:55.643Z,19.59
2023-03-11T00:37:55.604Z,19.59
2023-03-11T00:38:55.683Z,19.59
2023-03-11T00:39:56.520Z,19.59
2023-03-11T00:40:55.560Z,19.58
2023-03-11T00:41:55.549Z,19.56
2023-03-11T00:42:55.569Z,19.58
2023-03-11T00:43:55.858Z,19.59
2023-03-11T00:44:55.567Z,19.56
2023-03-11T00:45:55.509Z,19.56
2023-03-11T00:46:55.504Z,19.56
2023-03-11T00:47:55.495Z,19.56
2023-03-11T00:48:55.506Z,19.55
2023-03-11T00:49:56.427Z,19.56
2023-03-11T00:50:55.457Z,19.55
2023-03-11T00:51:55.437Z,19.54
2023-03-11T00:52:55.475Z,19.54
2023-03-11T00:53:55.429Z,19.55
2023-03-11T00:54:55.896Z,19.54
2023-03-11T00:55:55.398Z,19.54
2023-03-11T00:56:55.449Z,19.51
2023-03-11T00:57:55.393Z,19.54
2023-03-11T00:58:55.398Z,19.51
2023-03-11T00:59:55.370Z,19.50
2023-03-11T01:00:55.417Z,19.50
2023-03-11T01:01:55.340Z,19.51
2023-03-11T01:02:55.347Z,19.48
2023-03-11T01:03:55.348Z,19.50
2023-03-11T01:04:55.367Z,19.48
2023-03-11T01:05:55.308Z,19.50
2023-03-11T01:06:55.298Z,19.48
2023-03-11T01:07:55.307Z,19.48
2023-03-11T01:08:55.295Z,19.48
2023-03-11T01:09:55.271Z,19.47
2023-03-11T01:10:55.919Z,19.46
2023-03-11T01:11:55.248Z,19.47
2023-03-11T01:12:55.462Z,19.47
2023-03-11T01:13:55.222Z,19.46
2023-03-11T01:14:55.240Z,19.47
2023-03-11T01:15:55.233Z,19.46
2023-03-11T01:16:55.267Z,19.46
2023-03-11T01:17:55.168Z,19.44
2023-03-11T01:18:55.217Z,19.44
2023-03-11T01:19:55.216Z,19.46
2023-03-11T01:20:55.168Z,19.43
2023-03-11T01:21:55.128Z,19.44
2023-03-11T01:22:55.138Z,19.43
2023-03-11T01:23:55.129Z,19.43
2023-03-11T01:24:55.383Z,19.41
2023-03-11T01:25:55.111Z,19.41
2023-03-11T01:26:55.192Z,19.41
2023-03-11T01:27:55.081Z,19.41
2023-03-11T01:28:55.090Z,19.40
2023-03-11T01:29:55.071Z,19.40
2023-03-11T01:30:55.104Z,19.40
2023-03-11T01:31:55.050Z,19.40
2023-03-11T01:32:55.066Z,19.39
2023-03-11T01:33:55.009Z,19.40
2023-03-11T01:34:55.018Z,19.39
2023-03-11T01:35:55.051Z,19.39
2023-03-11T01:36:54.992Z,19.39
2023-03-11T01:37:55.010Z,19.40
2023-03-11T01:38:55.017Z,19.39
2023-03-11T01:39:54.979Z,19.39
2023-03-11T01:40:54.945Z,19.37
2023-03-11T01:41:54.962Z,19.37
2023-03-11T01:42:54.930Z,19.39
2023-03-11T01:43:54.962Z,19.37
2023-03-11T01:44:54.935Z,19.39
2023-03-11T01:45:54.906Z,19.39
2023-03-11T01:46:54.928Z,19.40
2023-03-11T01:47:54.893Z,19.39
2023-03-11T01:48:54.868Z,19.40
2023-03-11T01:49:54.867Z,19.40
2023-03-11T01:50:55.037Z,19.39
2023-03-11T01:51:54.863Z,19.40
2023-03-11T01:52:54.836Z,19.40
2023-03-11T01:53:54.828Z,19.41
2023-03-11T01:54:54.812Z,19.43
2023-03-11T01:55:54.854Z,19.43
2023-03-11T01:56:54.822Z,19.43
2023-03-11T01:57:54.774Z,19.44
2023-03-11T01:58:54.772Z,19.44
2023-03-11T01:59:54.773Z,19.46
2023-03-11T02:00:54.735Z,19.46
2023-03-11T02:01:54.833Z,19.47
2023-03-11T02:02:54.748Z,19.48
2023-03-11T02:03:54.726Z,19.51
2023-03-11T02:04:54.740Z,19.51
2023-03-11T02:05:54.725Z,19.51
2023-03-11T02:06:54.675Z,19.55
2023-03-11T02:07:54.698Z,19.55
2023-03-11T02:08:54.666Z,19.58
2023-03-11T02:09:54.677Z,19.56
2023-03-11T02:10:54.808Z,19.61
2023-03-11T02:11:54.698Z,19.61
2023-03-11T02:12:54.618Z,19.62
2023-03-11T02:13:54.637Z,19.63
2023-03-11T02:14:54.624Z,19.63
2023-03-11T02:15:54.694Z,19.66
2023-03-11T02:16:54.571Z,19.66
2023-03-11T02:17:54.609Z,19.68
2023-03-11T02:18:54.561Z,19.68
2023-03-11T02:19:54.573Z,19.71
2023-03-11T02:20:54.558Z,19.73
2023-03-11T02:21:54.594Z,19.71
2023-03-11T02:22:54.523Z,19.74
2023-03-11T02:23:54.525Z,19.76
2023-03-11T02:24:54.522Z,19.76
2023-03-11T02:25:54.532Z,19.78
2023-03-11T02:26:54.496Z,19.80
2023-03-11T02:27:54.529Z,19.81
2023-03-11T02:28:54.464Z,19.81
2023-03-11T02:29:54.462Z,19.83
2023-03-11T02:30:54.436Z,19.83
2023-03-11T02:31:54.477Z,19.84
2023-03-11T02:32:54.613Z,19.86
2023-03-11T02:33:54.475Z,19.87
2023-03-11T02:34:54.425Z,19.88
2023-03-11T02:35:54.433Z,19.88
2023-03-11T02:36:54.388Z,19.91
2023-03-11T02:37:54.418Z,19.91
2023-03-11T02:38:54.357Z,19.94
2023-03-11T02:39:54.390Z,19.94
2023-03-11T02:40:54.337Z,19.95
2023-03-11T02:41:54.329Z,19.94
2023-03-11T02:42:54.320Z,19.95
2023-03-11T02:43:54.336Z,19.95
2023-03-11T02:44:54.318Z,19.96
2023-03-11T02:45:54.298Z,19.98
2023-03-11T02:46:54.368Z,19.99
2023-03-11T02:47:54.286Z,19.99
2023-03-11T02:48:54.935Z,19.98
2023-03-11T02:49:55.214Z,20.02
2023-03-11T02:50:54.250Z,20.01
2023-03-11T02:51:54.234Z,20.02
2023-03-11T02:52:54.222Z,20.03
2023-03-11T02:53:54.211Z,20.03
2023-03-11T02:54:54.171Z,20.03
2023-03-11T02:55:54.191Z,20.03
2023-03-11T02:56:54.162Z,20.05
2023-03-11T02:57:54.169Z,20.06
2023-03-11T02:58:54.160Z,20.08
2023-03-11T02:59:54.140Z,20.08
2023-03-11T03:00:54.175Z,20.08
2023-03-11T03:01:54.132Z,20.08
2023-03-11T03:02:54.154Z,20.10
2023-03-11T03:03:54.216Z,20.08
2023-03-11T03:04:54.081Z,20.10
2023-03-11T03:05:54.106Z,20.10
2023-03-11T03:06:54.071Z,20.11
2023-03-11T03:07:54.080Z,20.11
2023-03-11T03:08:54.052Z,20.11
2023-03-11T03:09:54.040Z,20.11
2023-03-11T03:10:54.031Z,20.13
2023-03-11T03:11:54.039Z,20.13
2023-03-11T03:12:53.999Z,20.14
2023-03-11T03:13:54.029Z,20.13
2023-03-11T03:14:53.979Z,20.14
2023-03-11T03:15:54.000Z,20.14
2023-03-11T03:16:54.043Z,20.14
2023-03-11T03:17:53.981Z,20.16
2023-03-11T03:18:53.982Z,20.16
2023-03-11T03:19:54.002Z,20.16
2023-03-11T03:20:53.971Z,20.17
2023-03-11T03:21:53.940Z,20.16
2023-03-11T03:22:53.902Z,20.16
2023-03-11T03:23:53.980Z,20.16
2023-03-11T03:24:53.896Z,20.17
2023-03-11T03:25:53.933Z,20.18
2023-03-11T03:26:53.862Z,20.16
2023-03-11T03:27:53.955Z,20.18
2023-03-11T03:28:53.839Z,20.17
2023-03-11T03:29:53.880Z,20.18
2023-03-11T03:30:53.818Z,20.18
2023-03-11T03:31:53.866Z,20.18
2023-03-11T03:32:53.877Z,20.20
2023-03-11T03:33:53.807Z,20.20
2023-03-11T03:34:53.786Z,20.18
2023-03-11T03:35:53.867Z,20.20
2023-03-11T03:36:53.816Z,20.18
2023-03-11T03:37:53.794Z,20.20
2023-03-11T03:38:53.742Z,20.21
2023-03-11T03:39:53.774Z,20.21
2023-03-11T03:40:53.731Z,20.20
2023-03-11T03:41:53.731Z,20.21
2023-03-11T03:42:53.712Z,20.20
2023-03-11T03:43:53.702Z,20.21
2023-03-11T03:44:53.680Z,20.21
2023-03-11T03:45:53.730Z,20.23
2023-03-11T03:46:53.672Z,20.21
2023-03-11T03:47:53.673Z,20.21
2023-03-11T03:48:53.658Z,20.23
2023-03-11T03:49:53.641Z,20.21
2023-03-11T03:50:53.800Z,20.23
2023-03-11T03:51:53.622Z,20.21
2023-03-11T03:52:53.637Z,20.21
2023-03-11T03:53:53.601Z,20.23
2023-03-11T03:54:53.573Z,20.21
2023-03-11T03:55:53.616Z,20.23
2023-03-11T03:56:53.609Z,20.21
2023-03-11T03:57:53.566Z,20.21
2023-03-11T03:58:53.546Z,20.21
2023-03-11T03:59:53.546Z,20.23
2023-03-11T04:00:53.530Z,20.21
2023-03-11T04:01:53.580Z,20.21
2023-03-11T04:02:53.518Z,20.21
2023-03-11T04:03:53.508Z,20.21
2023-03-11T04:04:53.484Z,20.23
2023-03-11T04:05:53.497Z,20.21
2023-03-11T04:06:53.475Z,20.21
2023-03-11T04:08:49.613Z,20.23
2023-03-11T04:09:49.570Z,20.21
2023-03-11T04:10:49.578Z,20.21
2023-03-11T04:11:49.548Z,20.21
2023-03-11T04:12:49.569Z,20.21
2023-03-11T04:13:49.588Z,20.21
2023-03-11T04:14:49.549Z,20.20
2023-03-11T04:15:49.509Z,20.21
2023-03-11T04:16:49.578Z,20.20
2023-03-11T04:17:49.502Z,20.20
2023-03-11T04:18:49.529Z,20.21
2023-03-11T04:19:49.472Z,20.20
2023-03-11T04:20:49.510Z,20.20
2023-03-11T04:21:49.488Z,20.20
2023-03-11T04:22:49.450Z,20.21
2023-03-11T04:23:49.457Z,20.20
2023-03-11T04:24:49.448Z,20.20
2023-03-11T04:25:49.409Z,20.20
2023-03-11T04:26:49.431Z,20.20
2023-03-11T04:27:49.389Z,20.18
2023-03-11T04:28:49.439Z,20.20
2023-03-11T04:29:49.366Z,20.20
2023-03-11T04:30:49.397Z,20.20
2023-03-11T04:31:49.398Z,20.21
2023-03-11T04:32:49.470Z,20.18
2023-03-11T04:33:49.333Z,20.20
2023-03-11T04:34:49.316Z,20.20
2023-03-11T04:35:49.433Z,20.20
2023-03-11T04:36:49.304Z,20.20
2023-03-11T04:37:49.314Z,20.18
2023-03-11T04:38:49.286Z,20.20
2023-03-11T04:39:49.273Z,20.18
2023-03-11T04:40:49.302Z,20.17
2023-03-11T04:41:49.272Z,20.18
2023-03-11T04:42:49.234Z,20.17
2023-03-11T04:43:49.232Z,20.20
2023-03-11T04:44:49.219Z,20.17
2023-03-11T04:45:49.290Z,20.17
2023-03-11T04:46:49.192Z,20.17
2023-03-11T04:47:49.223Z,20.18
2023-03-11T04:48:49.201Z,20.18
2023-03-11T04:49:49.189Z,20.17
2023-03-11T04:50:49.157Z,20.17
2023-03-11T04:51:49.171Z,20.17
2023-03-11T04:52:49.152Z,20.17
2023-03-11T04:53:49.863Z,20.17
2023-03-11T04:54:49.123Z,20.17
2023-03-11T04:55:49.121Z,20.16
2023-03-11T04:56:49.101Z,20.17
2023-03-11T04:57:49.121Z,20.17
2023-03-11T04:58:49.059Z,20.17
2023-03-11T04:59:49.059Z,20.18
2023-03-11T05:00:49.069Z,20.17
2023-03-11T05:01:49.110Z,20.16
2023-03-11T05:02:49.029Z,20.16
2023-03-11T05:03:49.030Z,20.17
2023-03-11T05:04:49.117Z,20.16
2023-03-11T05:05:49.008Z,20.17
2023-03-11T05:06:49.033Z,20.17
2023-03-11T05:07:49.021Z,20.16
2023-03-11T05:08:49.016Z,20.17
2023-03-11T05:09:48.982Z,20.16
2023-03-11T05:10:48.952Z,20.16
2023-03-11T05:11:48.966Z,20.16
2023-03-11T05:12:48.952Z,20.14
2023-03-11T05:13:48.952Z,20.14
2023-03-11T05:14:48.923Z,20.14
2023-03-11T05:15:48.961Z,20.16
2023-03-11T05:16:48.890Z,20.16
2023-03-11T05:17:48.907Z,20.16
2023-03-11T05:18:48.880Z,20.13
2023-03-11T05:19:48.903Z,20.14
2023-03-11T05:20:48.861Z,20.16
2023-03-11T05:21:48.862Z,20.14
2023-03-11T05:22:48.848Z,20.13
2023-03-11T05:23:48.833Z,20.16
2023-03-11T05:24:48.838Z,20.14
2023-03-11T05:25:48.823Z,20.14
2023-03-11T05:26:48.821Z,20.16
2023-03-11T05:27:48.802Z,20.14
2023-03-11T05:28:48.774Z,20.16
2023-03-11T05:29:48.810Z,20.14
2023-03-11T05:30:48.807Z,20.16
2023-03-11T05:31:48.765Z,20.14
2023-03-11T05:32:48.777Z,20.13
2023-03-11T05:33:48.750Z,20.14
2023-03-11T05:34:48.746Z,20.14
2023-03-11T05:35:48.746Z,20.13
2023-03-11T05:36:48.726Z,20.13
2023-03-11T05:37:48.697Z,20.14
2023-03-11T05:38:48.684Z,20.14
2023-03-11T05:39:48.675Z,20.14
2023-03-11T05:40:48.644Z,20.11
2023-03-11T05:41:48.686Z,20.14
2023-03-11T05:42:48.825Z,20.14
2023-03-11T05:43:48.637Z,20.13
2023-03-11T05:44:48.644Z,20.14
2023-03-11T05:45:48.658Z,20.16
2023-03-11T05:46:48.702Z,20.13
2023-03-11T05:47:48.639Z,20.14
2023-03-11T05:48:48.780Z,20.13
2023-03-11T05:49:48.632Z,20.14
2023-03-11T05:50:48.579Z,20.13
2023-03-11T05:51:48.576Z,20.14
2023-03-11T05:52:48.540Z,20.13
2023-03-11T05:53:48.590Z,20.13
2023-03-11T05:54:48.507Z,20.13
2023-03-11T05:55:48.467Z,20.16
2023-03-11T05:56:48.437Z,20.16
2023-03-11T05:57:48.450Z,20.14
2023-03-11T05:58:48.427Z,20.14
2023-03-11T05:59:48.418Z,20.14
2023-03-11T06:00:48.417Z,20.13
2023-03-11T06:01:48.404Z,20.14
2023-03-11T06:02:48.380Z,20.14
2023-03-11T06:03:48.499Z,20.16
2023-03-11T06:04:48.544Z,20.17
2023-03-11T06:05:48.396Z,20.16
2023-03-11T06:06:48.528Z,20.16
2023-03-11T06:07:48.382Z,20.17
2023-03-11T06:08:48.345Z,20.17
2023-03-11T06:09:48.317Z,20.17
2023-03-11T06:10:49.077Z,20.17
2023-03-11T06:11:48.310Z,20.17
2023-03-11T06:12:48.284Z,20.18
2023-03-11T06:13:48.294Z,20.17
2023-03-11T06:14:48.274Z,20.20
2023-03-11T06:15:48.254Z,20.18
2023-03-11T06:16:48.235Z,20.20
2023-03-11T06:17:48.277Z,20.20
2023-03-11T06:18:48.244Z,20.20
2023-03-11T06:19:48.233Z,20.20
2023-03-11T06:20:48.198Z,20.20
2023-03-11T06:21:48.220Z,20.21
2023-03-11T06:22:48.213Z,20.21
2023-03-11T06:23:48.196Z,20.20
2023-03-11T06:24:48.229Z,20.21
2023-03-11T06:25:48.166Z,20.21
2023-03-11T06:26:48.133Z,20.23
2023-03-11T06:27:48.143Z,20.21
2023-03-11T06:28:48.164Z,20.23
2023-03-11T06:29:48.766Z,20.24
2023-03-11T06:30:48.096Z,20.24
2023-03-11T06:31:48.144Z,20.23
2023-03-11T06:32:48.142Z,20.24
2023-03-11T06:33:48.077Z,20.24
2023-03-11T06:34:48.067Z,20.23
2023-03-11T06:35:48.114Z,20.26
2023-03-11T06:36:48.047Z,20.24
2023-03-11T06:37:48.054Z,20.24
2023-03-11T06:38:48.008Z,20.24
2023-03-11T06:39:48.014Z,20.24
2023-03-11T06:40:48.011Z,20.26
2023-03-11T06:41:48.035Z,20.24
2023-03-11T06:42:47.985Z,20.24
2023-03-11T06:43:47.978Z,20.24
2023-03-11T06:44:47.948Z,20.24
2023-03-11T06:45:48.025Z,20.24
2023-03-11T06:46:47.970Z,20.24
2023-03-11T06:47:47.947Z,20.23
2023-03-11T06:48:47.907Z,20.24
2023-03-11T06:49:47.953Z,20.24
2023-03-11T06:50:48.541Z,20.24
2023-03-11T06:51:47.895Z,20.24
2023-03-11T06:52:47.893Z,20.26
2023-03-11T06:53:47.886Z,20.24
2023-03-11T06:54:47.846Z,20.26
2023-03-11T06:55:47.854Z,20.26
2023-03-11T06:56:47.825Z,20.24
2023-03-11T06:57:47.833Z,20.26
2023-03-11T06:58:47.835Z,20.24
2023-03-11T06:59:47.838Z,20.26
2023-03-11T07:00:47.826Z,20.24
2023-03-11T07:01:47.799Z,20.26
2023-03-11T07:02:47.797Z,20.26
2023-03-11T07:03:47.832Z,20.24
2023-03-11T07:04:47.757Z,20.26
2023-03-11T07:05:47.767Z,20.24
2023-03-11T07:06:47.735Z,20.24
2023-03-11T07:07:47.768Z,20.24
2023-03-11T07:08:47.725Z,20.26
2023-03-11T07:09:47.721Z,20.26
2023-03-11T07:10:47.687Z,20.26
2023-03-11T07:11:47.714Z,20.24
2023-03-11T07:12:47.680Z,20.26
2023-03-11T07:13:47.760Z,20.24
2023-03-11T07:14:47.664Z,20.26
2023-03-11T07:15:48.629Z,20.24
2023-03-11T07:16:47.738Z,20.26
2023-03-11T07:17:47.680Z,20.24
2023-03-11T07:18:47.640Z,20.26
2023-03-11T07:19:47.650Z,20.24
2023-03-11T07:20:47.614Z,20.26
2023-03-11T07:21:47.609Z,20.24
2023-03-11T07:22:47.587Z,20.23
2023-03-11T07:23:47.583Z,20.23
2023-03-11T07:24:47.579Z,20.24
2023-03-11T07:25:47.582Z,20.24
2023-03-11T07:26:47.528Z,20.23
2023-03-11T07:27:47.536Z,20.23
2023-03-11T07:28:47.518Z,20.21
2023-03-11T07:29:47.935Z,20.21
2023-03-11T07:30:47.500Z,20.21
2023-03-11T07:31:47.536Z,20.23
2023-03-11T07:32:47.512Z,20.20
2023-03-11T07:33:47.495Z,20.21
2023-03-11T07:34:47.486Z,20.21
2023-03-11T07:35:47.504Z,20.21
2023-03-11T07:36:47.429Z,20.20
2023-03-11T07:37:47.470Z,20.20
2023-03-11T07:38:47.423Z,20.21
2023-03-11T07:39:47.443Z,20.20
2023-03-11T07:40:47.444Z,20.20
2023-03-11T07:41:47.403Z,20.20
2023-03-11T07:42:47.370Z,20.20
2023-03-11T07:43:47.380Z,20.20
2023-03-11T07:44:47.350Z,20.20
2023-03-11T07:45:47.411Z,20.20
2023-03-11T07:46:47.365Z,20.20
2023-03-11T07:47:47.330Z,20.20
2023-03-11T07:48:47.336Z,20.20
2023-03-11T07:49:47.350Z,20.18
2023-03-11T07:50:47.303Z,20.21
2023-03-11T07:51:47.286Z,20.20
2023-03-11T07:52:47.270Z,20.18
2023-03-11T07:53:47.290Z,20.18
2023-03-11T07:54:47.295Z,20.18
2023-03-11T07:55:47.271Z,20.18
2023-03-11T07:56:47.231Z,20.20
2023-03-11T07:57:47.239Z,20.18
2023-03-11T07:58:47.400Z,20.20
2023-03-11T07:59:47.226Z,20.20
2023-03-11T08:00:47.178Z,20.20
2023-03-11T08:01:47.332Z,20.20
2023-03-11T08:02:47.177Z,20.20
2023-03-11T08:03:47.317Z,20.20
2023-03-11T08:04:47.166Z,20.20
2023-03-11T08:05:47.167Z,20.18
2023-03-11T08:06:47.119Z,20.20
2023-03-11T08:07:47.134Z,20.20
2023-03-11T08:08:47.107Z,20.18
2023-03-11T08:09:47.124Z,20.20
2023-03-11T08:10:48.049Z,20.20
2023-03-11T08:11:49.530Z,20.23
2023-03-11T08:12:47.068Z,20.24
2023-03-11T08:13:47.093Z,20.24
2023-03-11T08:14:47.086Z,20.23
2023-03-11T08:15:47.100Z,20.24
2023-03-11T08:16:47.060Z,20.26
2023-03-11T08:17:47.029Z,20.24
2023-03-11T08:18:46.986Z,20.26
2023-03-11T08:19:47.012Z,20.26
2023-03-11T08:20:47.021Z,20.26
2023-03-11T08:21:46.989Z,20.28
2023-03-11T08:22:57.668Z,20.24
2023-03-11T08:23:47.984Z,20.26
2023-03-11T08:24:46.941Z,20.28
2023-03-11T08:25:46.966Z,20.26
2023-03-11T08:26:46.948Z,20.26
2023-03-11T08:27:46.959Z,20.26
2023-03-11T08:28:46.939Z,20.28
2023-03-11T08:29:46.935Z,20.29
2023-03-11T08:30:46.906Z,20.28
2023-03-11T08:31:46.892Z,20.26
2023-03-11T08:32:46.931Z,20.28
2023-03-11T08:33:46.902Z,20.28
2023-03-11T08:34:46.877Z,20.28
2023-03-11T08:35:46.850Z,20.28
2023-03-11T08:36:46.830Z,20.28
2023-03-11T08:37:46.841Z,20.26
2023-03-11T08:38:46.871Z,20.28
2023-03-11T08:39:46.852Z,20.28
2023-03-11T08:40:46.789Z,20.26
2023-03-11T08:41:46.834Z,20.28
2023-03-11T08:42:46.793Z,20.28
2023-03-11T08:43:46.779Z,20.28
2023-03-11T08:44:46.799Z,20.28
2023-03-11T08:45:46.753Z,20.26
2023-03-11T08:46:46.855Z,20.28
2023-03-11T08:47:46.733Z,20.26
2023-03-11T08:48:46.718Z,20.26
2023-03-11T08:49:46.690Z,20.24
2023-03-11T08:50:53.722Z,20.24
2023-03-11T08:51:47.679Z,20.26
2023-03-11T08:52:46.697Z,20.28
2023-03-11T08:53:46.642Z,20.26
2023-03-11T08:54:46.667Z,20.24
2023-03-11T08:55:46.617Z,20.26
2023-03-11T08:56:46.649Z,20.24
2023-03-11T08:57:46.597Z,20.23
2023-03-11T08:58:46.610Z,20.24
2023-03-11T08:59:46.622Z,20.23
2023-03-11T09:00:46.603Z,20.23
2023-03-11T09:01:46.582Z,20.23
2023-03-11T09:02:46.617Z,20.23
2023-03-11T09:03:46.571Z,20.21
2023-03-11T09:04:46.565Z,20.23
2023-03-11T09:05:46.595Z,20.21
2023-03-11T09:06:46.540Z,20.20
2023-03-11T09:07:46.525Z,20.21
2023-03-11T09:09:43.272Z,20.23
2023-03-11T09:10:43.265Z,20.18
2023-03-11T09:11:43.260Z,20.21
2023-03-11T09:12:43.251Z,20.21
2023-03-11T09:13:44.181Z,20.21
2023-03-11T09:14:43.223Z,20.20
2023-03-11T09:15:43.223Z,20.20
2023-03-11T09:16:43.204Z,20.20
2023-03-11T09:17:43.212Z,20.18
2023-03-11T09:18:43.168Z,20.18
2023-03-11T09:19:43.139Z,20.18
2023-03-11T09:20:43.141Z,20.18
2023-03-11T09:21:43.137Z,20.17
2023-03-11T09:22:43.169Z,20.17
2023-03-11T09:23:44.478Z,20.17
2023-03-11T09:24:43.118Z,20.17
2023-03-11T09:25:43.085Z,20.17
2023-03-11T09:26:43.113Z,20.16
2023-03-11T09:27:43.072Z,20.17
2023-03-11T09:28:43.095Z,20.17
2023-03-11T09:29:43.067Z,20.17
2023-03-11T09:30:43.053Z,20.17
2023-03-11T09:31:43.145Z,20.17
2023-03-11T09:32:43.086Z,20.16
2023-03-11T09:33:43.012Z,20.16
2023-03-11T09:34:43.014Z,20.16
2023-03-11T09:35:43.030Z,20.14
2023-03-11T09:36:43.034Z,20.16
2023-03-11T09:37:42.961Z,20.14
2023-03-11T09:38:43.171Z,20.14
2023-03-11T09:39:42.951Z,20.14
2023-03-11T09:40:45.424Z,20.16
2023-03-11T09:41:57.109Z,20.14
2023-03-11T09:42:43.972Z,20.14
2023-03-11T09:43:42.911Z,20.14
2023-03-11T09:44:42.904Z,20.13
2023-03-11T09:45:42.900Z,20.13
2023-03-11T09:46:42.913Z,20.13
2023-03-11T09:47:42.892Z,20.13
2023-03-11T09:48:42.872Z,20.13
2023-03-11T09:49:42.875Z,20.11
2023-03-11T09:50:42.851Z,20.11
2023-03-11T09:51:42.853Z,20.11
2023-03-11T09:52:42.832Z,20.11
2023-03-11T09:53:42.830Z,20.11
2023-03-11T09:54:42.835Z,20.11
2023-03-11T09:55:42.816Z,20.11
2023-03-11T09:56:44.466Z,20.13
2023-03-11T09:57:42.781Z,20.10
2023-03-11T09:58:42.764Z,20.10
2023-03-11T09:59:42.761Z,20.10
2023-03-11T10:00:42.748Z,20.10
2023-03-11T10:01:42.817Z,20.10
2023-03-11T10:02:42.863Z,20.10
2023-03-11T10:03:42.712Z,20.10
2023-03-11T10:04:42.713Z,20.10
2023-03-11T10:05:42.704Z,20.08
2023-03-11T10:06:42.682Z,20.10
2023-03-11T10:07:42.692Z,20.08
2023-03-11T10:08:42.670Z,20.08
2023-03-11T10:09:42.682Z,20.10
2023-03-11T10:10:42.677Z,20.08
2023-03-11T10:11:42.702Z,20.06
2023-03-11T10:12:42.638Z,20.08
2023-03-11T10:13:42.631Z,20.08
2023-03-11T10:14:42.590Z,20.08
2023-03-11T10:15:42.642Z,20.06
2023-03-11T10:16:42.647Z,20.08
2023-03-11T10:17:42.594Z,20.08
2023-03-11T10:18:42.560Z,20.08
2023-03-11T10:19:42.541Z,20.08
2023-03-11T10:20:42.542Z,20.06
2023-03-11T10:21:42.561Z,20.08
2023-03-11T10:22:42.536Z,20.06
2023-03-11T10:23:42.533Z,20.08
2023-03-11T10:24:42.492Z,20.08
2023-03-11T10:25:42.511Z,20.10
2023-03-11T10:26:42.473Z,20.08
2023-03-11T10:27:42.612Z,20.06
2023-03-11T10:28:42.524Z,20.08
2023-03-11T10:29:42.462Z,20.10
2023-03-11T10:30:42.483Z,20.08
2023-03-11T10:31:42.476Z,20.08
2023-03-11T10:32:42.485Z,20.11
2023-03-11T10:33:42.445Z,20.08
2023-03-11T10:34:42.391Z,20.10
2023-03-11T10:35:42.436Z,20.10
2023-03-11T10:36:42.389Z,20.06
2023-03-11T10:37:49.151Z,20.10
2023-03-11T10:38:43.369Z,20.10
2023-03-11T10:39:42.373Z,20.06
2023-03-11T10:40:42.341Z,20.08
2023-03-11T10:41:42.346Z,20.10
2023-03-11T10:42:42.313Z,20.10
2023-03-11T10:43:42.332Z,20.11
2023-03-11T10:44:42.294Z,20.10
2023-03-11T10:45:42.301Z,20.11
2023-03-11T10:46:42.303Z,20.11
2023-03-11T10:47:42.284Z,20.10
2023-03-11T10:48:42.274Z,20.11
2023-03-11T10:49:42.276Z,20.11
2023-03-11T10:50:42.232Z,20.11
2023-03-11T10:51:42.255Z,20.13
2023-03-11T10:52:42.244Z,20.13
2023-03-11T10:53:42.232Z,20.13
2023-03-11T10:54:42.202Z,20.14
2023-03-11T10:55:42.192Z,20.14
2023-03-11T10:56:42.172Z,20.16
2023-03-11T10:57:42.186Z,20.14
2023-03-11T10:58:42.210Z,20.13
2023-03-11T10:59:42.152Z,20.14
2023-03-11T11:00:42.121Z,20.14
2023-03-11T11:01:42.136Z,20.16
2023-03-11T11:02:43.688Z,20.16
2023-03-11T11:03:42.136Z,20.16
2023-03-11T11:04:42.485Z,20.16
2023-03-11T11:05:42.106Z,20.16
2023-03-11T11:06:42.076Z,20.17
2023-03-11T11:07:42.111Z,20.17
2023-03-11T11:08:42.084Z,20.18
2023-03-11T11:09:42.092Z,20.17
2023-03-11T11:10:42.043Z,20.18
2023-03-11T11:11:42.048Z,20.17
2023-03-11T11:12:42.016Z,20.17
2023-03-11T11:13:42.018Z,20.17
2023-03-11T11:14:42.005Z,20.18
2023-03-11T11:15:42.067Z,20.18
2023-03-11T11:16:42.059Z,20.18
2023-03-11T11:17:41.997Z,20.18
2023-03-11T11:18:41.962Z,20.20
2023-03-11T11:19:41.982Z,20.18
2023-03-11T11:20:41.940Z,20.21
2023-03-11T11:21:42.003Z,20.18
2023-03-11T11:22:41.920Z,20.20
2023-03-11T11:23:41.918Z,20.18
2023-03-11T11:24:41.932Z,20.18
2023-03-11T11:25:41.898Z,20.20
2023-03-11T11:26:41.907Z,20.20
2023-03-11T11:27:41.879Z,20.18
2023-03-11T11:28:41.888Z,20.18
2023-03-11T11:29:41.865Z,20.18
2023-03-11T11:30:41.932Z,20.18
2023-03-11T11:31:41.846Z,20.18
2023-03-11T11:32:42.133Z,20.18
2023-03-11T11:33:41.821Z,20.18
2023-03-11T11:34:41.811Z,20.17
2023-03-11T11:35:41.847Z,20.18
2023-03-11T11:36:41.801Z,20.17
2023-03-11T11:37:41.779Z,20.18
2023-03-11T11:38:41.795Z,20.17
2023-03-11T11:39:41.769Z,20.17
2023-03-11T11:40:41.757Z,20.18
2023-03-11T11:41:41.766Z,20.18
2023-03-11T11:42:41.707Z,20.17
2023-03-11T11:43:41.755Z,20.17
2023-03-11T11:44:41.713Z,20.17
2023-03-11T11:45:41.697Z,20.17
2023-03-11T11:46:41.680Z,20.17
2023-03-11T11:47:41.688Z,20.16
2023-03-11T11:48:41.659Z,20.17
2023-03-11T11:49:42.087Z,20.16
2023-03-11T11:50:42.585Z,20.16
2023-03-11T11:51:42.304Z,20.14
2023-03-11T11:52:42.491Z,20.14
2023-03-11T11:53:41.621Z,20.16
2023-03-11T11:54:41.657Z,20.16
2023-03-11T11:55:41.574Z,20.14
2023-03-11T11:56:41.665Z,20.16
2023-03-11T11:57:41.586Z,20.14
2023-03-11T11:58:41.575Z,20.14
2023-03-11T11:59:41.551Z,20.16
2023-03-11T12:00:41.584Z,20.13
2023-03-11T12:01:41.530Z,20.13
2023-03-11T12:02:41.535Z,20.13
2023-03-11T12:03:41.529Z,20.14
2023-03-11T12:04:41.516Z,20.14
2023-03-11T12:05:41.524Z,20.13
2023-03-11T12:06:41.507Z,20.13
2023-03-11T12:07:41.458Z,20.13
2023-03-11T12:08:41.457Z,20.13
2023-03-11T12:09:41.446Z,20.13
2023-03-11T12:10:41.465Z,20.13
2023-03-11T12:11:42.050Z,20.13
2023-03-11T12:12:41.433Z,20.11
2023-03-11T12:13:41.415Z,20.13
2023-03-11T12:14:41.419Z,20.11
2023-03-11T12:15:41.441Z,20.11
2023-03-11T12:16:41.557Z,20.11
2023-03-11T12:17:41.356Z,20.11
2023-03-11T12:18:41.368Z,20.13
2023-03-11T12:19:41.347Z,20.10
2023-03-11T12:20:41.344Z,20.11
2023-03-11T12:21:41.324Z,20.10
2023-03-11T12:22:41.404Z,20.11
2023-03-11T12:23:41.295Z,20.08
2023-03-11T12:24:41.331Z,20.08
2023-03-11T12:25:41.294Z,20.11
2023-03-11T12:26:41.390Z,20.11
2023-03-11T12:27:41.294Z,20.10
2023-03-11T12:28:41.281Z,20.11
2023-03-11T12:29:43.167Z,20.10
2023-03-11T12:30:41.243Z,20.11
2023-03-11T12:31:41.271Z,20.08
2023-03-11T12:32:41.258Z,20.10
2023-03-11T12:33:41.535Z,20.11
2023-03-11T12:34:41.208Z,20.10
2023-03-11T12:35:41.207Z,20.10
2023-03-11T12:36:41.199Z,20.10
2023-03-11T12:37:41.222Z,20.10
2023-03-11T12:38:41.170Z,20.10
2023-03-11T12:39:41.137Z,20.10
2023-03-11T12:40:41.150Z,20.08
2023-03-11T12:41:41.126Z,20.08
2023-03-11T12:42:41.137Z,20.08
2023-03-11T12:43:41.125Z,20.10
2023-03-11T12:44:41.104Z,20.08
2023-03-11T12:45:41.083Z,20.10
2023-03-11T12:46:41.110Z,20.08
2023-03-11T12:47:41.082Z,20.08
2023-03-11T12:48:41.093Z,20.08
2023-03-11T12:49:41.065Z,20.08
2023-03-11T12:50:41.068Z,20.08
2023-03-11T12:51:41.019Z,20.10
2023-03-11T12:52:41.691Z,20.10
2023-03-11T12:53:41.055Z,20.10
2023-03-11T12:54:41.022Z,20.08