createdAt,value
2018-12-03T00:00:20.286Z,994.62
2018-12-03T00:01:19.661Z,994.62
2018-12-03T00:02:19.593Z,994.67
2018-12-03T00:03:19.621Z,994.63
2018-12-03T00:04:19.615Z,994.65
2018-12-03T00:05:19.595Z,994.66
2018-12-03T00:06:19.562Z,994.67
2018-12-03T00:07:19.591Z,994.62
2018-12-03T00:08:19.620Z,994.62
2018-12-03T00:09:19.602Z,994.64
2018-12-03T00:10:19.507Z,994.58
2018-12-03T00:11:19.538Z,994.53
2018-12-03T00:12:19.564Z,994.57
2018-12-03T00:13:19.518Z,994.55
2018-12-03T00:14:19.530Z,994.56
2018-12-03T00:15:19.479Z,994.55
2018-12-03T00:16:19.532Z,994.58
2018-12-03T00:17:20.176Z,994.57
2018-12-03T00:18:19.439Z,994.56
2018-12-03T00:19:19.416Z,994.57
2018-12-03T00:20:19.464Z,994.61
2018-12-03T00:21:19.459Z,994.54
2018-12-03T00:22:19.373Z,994.59
2018-12-03T00:23:19.380Z,994.60
2018-12-03T00:24:19.372Z,994.57
2018-12-03T00:25:23.077Z,994.58
2018-12-03T00:26:19.373Z,994.56
2018-12-03T00:27:19.362Z,994.56
2018-12-03T00:28:19.322Z,994.56
2018-12-03T00:29:19.301Z,994.60
2018-12-03T00:30:19.370Z,994.52
2018-12-03T00:31:19.306Z,994.58
2018-12-03T00:32:19.331Z,994.52
2018-12-03T00:33:19.255Z,994.57
2018-12-03T00:34:19.232Z,994.55
2018-12-03T00:35:19.348Z,994.64
2018-12-03T00:36:19.352Z,994.67
2018-12-03T00:37:19.302Z,994.67
2018-12-03T00:38:19.245Z,994.67
2018-12-03T00:39:19.221Z,994.66
2018-12-03T00:40:19.200Z,994.63
2018-12-03T00:41:19.172Z,994.60
2018-12-03T00:42:19.261Z,994.57
2018-12-03T00:43:19.171Z,994.55
2018-12-03T00:44:19.168Z,994.60
2018-12-03T00:45:19.122Z,994.60
2018-12-03T00:46:19.113Z,994.59
2018-12-03T00:47:19.104Z,994.52
2018-12-03T00:48:19.129Z,994.57
2018-12-03T00:49:19.151Z,994.53
2018-12-03T00:50:19.127Z,994.56
2018-12-03T00:51:19.057Z,994.58
2018-12-03T00:52:19.067Z,994.52
2018-12-03T00:53:19.169Z,994.54
2018-12-03T00:54:19.050Z,994.52
2018-12-03T00:55:18.999Z,994.52
2018-12-03T00:56:19.002Z,994.53
2018-12-03T00:57:18.996Z,994.54
2018-12-03T00:58:18.978Z,994.55
2018-12-03T00:59:19.038Z,994.53
2018-12-03T01:00:18.983Z,994.53
2018-12-03T01:01:18.969Z,994.56
2018-12-03T01:02:18.959Z,994.53
2018-12-03T01:03:18.911Z,994.57
2018-12-03T01:04:19.346Z,994.58
2018-12-03T01:05:18.901Z,994.66
2018-12-03T01:06:18.920Z,994.72
2018-12-03T01:07:18.918Z,994.73
2018-12-03T01:08:18.975Z,994.68
2018-12-03T01:09:18.873Z,994.69
2018-12-03T01:10:18.878Z,994.66
2018-12-03T01:11:18.846Z,994.61
2018-12-03T01:12:19.085Z,994.63
2018-12-03T01:13:18.839Z,994.64
2018-12-03T01:14:18.846Z,994.65
2018-12-03T01:15:18.790Z,994.62
2018-12-03T01:16:18.837Z,994.65
2018-12-03T01:17:18.826Z,994.62
2018-12-03T01:18:18.835Z,994.63
2018-12-03T01:19:18.788Z,994.76
2018-12-03T01:20:18.830Z,994.76
2018-12-03T01:21:18.844Z,994.79
2018-12-03T01:22:18.781Z,994.79
2018-12-03T01:23:18.723Z,994.74
2018-12-03T01:24:18.753Z,994.74
2018-12-03T01:25:18.704Z,994.71
2018-12-03T01:26:18.676Z,994.67
2018-12-03T01:27:18.731Z,994.67
2018-12-03T01:28:18.688Z,994.62
2018-12-03T01:29:18.707Z,994.63
2018-12-03T01:30:18.727Z,994.62
2018-12-03T01:31:18.679Z,994.66
2018-12-03T01:32:19.715Z,994.73
2018-12-03T01:33:18.726Z,994.78
2018-12-03T01:35:36.159Z,994.75
2018-12-03T01:36:36.211Z,994.74
2018-12-03T01:37:36.769Z,994.75
2018-12-03T01:38:38.299Z,994.81
2018-12-03T01:39:36.127Z,994.79
2018-12-03T01:40:36.100Z,994.78
2018-12-03T01:41:36.107Z,994.78
2018-12-03T01:42:36.075Z,994.75
2018-12-03T01:43:36.051Z,994.80
2018-12-03T01:44:36.071Z,994.82
2018-12-03T01:45:36.062Z,994.81
2018-12-03T01:46:36.093Z,994.82
2018-12-03T01:47:36.031Z,994.87
2018-12-03T01:48:36.035Z,994.87
2018-12-03T01:49:36.030Z,994.88
2018-12-03T01:50:36.126Z,994.89
2018-12-03T01:51:36.015Z,994.84
2018-12-03T01:52:36.015Z,994.85
2018-12-03T01:53:35.964Z,994.87
2018-12-03T01:54:35.961Z,994.90
2018-12-03T01:55:35.955Z,994.86
2018-12-03T01:56:35.931Z,994.90
2018-12-03T01:57:35.906Z,994.86
2018-12-03T01:58:35.914Z,994.86
2018-12-03T01:59:35.920Z,994.82
2018-12-03T02:00:35.879Z,994.83
2018-12-03T02:01:35.867Z,994.80
2018-12-03T02:02:35.870Z,994.81
2018-12-03T02:03:35.858Z,994.75
2018-12-03T02:04:35.827Z,994.75
2018-12-03T02:05:35.858Z,994.76
2018-12-03T02:06:35.839Z,994.62
2018-12-03T02:07:35.866Z,994.62
2018-12-03T02:08:35.796Z,994.57
2018-12-03T02:09:35.781Z,994.57
2018-12-03T02:10:35.772Z,994.55
2018-12-03T02:11:35.774Z,994.61
2018-12-03T02:12:35.751Z,994.59
2018-12-03T02:13:35.745Z,994.62
2018-12-03T02:14:35.722Z,994.62
2018-12-03T02:15:35.749Z,994.58
2018-12-03T02:16:35.721Z,994.58
2018-12-03T02:17:35.701Z,994.57
2018-12-03T02:18:35.712Z,994.60
2018-12-03T02:19:35.656Z,994.58
2018-12-03T02:20:35.657Z,994.62
2018-12-03T02:21:35.645Z,994.57
2018-12-03T02:22:35.640Z,994.61
2018-12-03T02:23:35.641Z,994.60
2018-12-03T02:24:35.622Z,994.63
2018-12-03T02:25:35.628Z,994.63
2018-12-03T02:26:35.603Z,994.60
2018-12-03T02:27:35.587Z,994.64
2018-12-03T02:28:35.603Z,994.63
2018-12-03T02:29:35.568Z,994.59
2018-12-03T02:30:35.567Z,994.63
2018-12-03T02:31:35.543Z,994.63
2018-12-03T02:32:35.557Z,994.63
2018-12-03T02:33:35.565Z,994.65
2018-12-03T02:34:35.525Z,994.62
2018-12-03T02:35:35.533Z,994.67
2018-12-03T02:36:35.533Z,994.68
2018-12-03T02:37:35.480Z,994.67
2018-12-03T02:38:35.467Z,994.62
2018-12-03T02:39:35.475Z,994.66
2018-12-03T02:40:35.478Z,994.63
2018-12-03T02:41:35.425Z,994.60
2018-12-03T02:42:35.413Z,994.58
2018-12-03T02:43:35.446Z,994.63
2018-12-03T02:44:35.401Z,994.62
2018-12-03T02:45:35.417Z,994.62
2018-12-03T02:46:35.388Z,994.58
2018-12-03T02:47:35.403Z,994.63
2018-12-03T02:48:35.376Z,994.67
2018-12-03T02:49:35.340Z,994.63
2018-12-03T02:50:35.357Z,994.64
2018-12-03T02:51:35.354Z,994.62
2018-12-03T02:52:35.306Z,994.64
2018-12-03T02:53:35.291Z,994.62
2018-12-03T02:54:35.313Z,994.64
2018-12-03T02:55:35.303Z,994.66
2018-12-03T02:56:35.315Z,994.61
2018-12-03T02:57:35.294Z,994.63
2018-12-03T02:58:35.277Z,994.66
2018-12-03T02:59:35.251Z,994.65
2018-12-03T03:00:35.223Z,994.64
2018-12-03T03:01:35.246Z,994.65
2018-12-03T03:02:35.226Z,994.70
2018-12-03T03:03:35.214Z,994.74
2018-12-03T03:04:35.186Z,994.72
2018-12-03T03:05:35.183Z,994.76
2018-12-03T03:06:35.177Z,994.79
2018-12-03T03:07:35.205Z,994.79
2018-12-03T03:08:35.138Z,994.86
2018-12-03T03:09:35.152Z,994.87
2018-12-03T03:10:35.181Z,994.83
2018-12-03T03:11:35.111Z,994.83
2018-12-03T03:12:35.113Z,994.80
2018-12-03T03:13:35.097Z,994.83
2018-12-03T03:14:35.081Z,994.81
2018-12-03T03:15:35.088Z,994.74
2018-12-03T03:16:35.085Z,994.78
2018-12-03T03:17:35.044Z,994.80
2018-12-03T03:18:35.052Z,994.71
2018-12-03T03:19:35.029Z,994.78
2018-12-03T03:20:35.011Z,994.75
2018-12-03T03:21:35.008Z,994.78
2018-12-03T03:22:34.986Z,994.77
2018-12-03T03:23:34.990Z,994.76
2018-12-03T03:24:34.986Z,994.76
2018-12-03T03:25:34.972Z,994.74
2018-12-03T03:26:34.957Z,994.73
2018-12-03T03:27:34.956Z,994.70
2018-12-03T03:28:34.937Z,994.68
2018-12-03T03:29:34.922Z,994.69
2018-12-03T03:30:34.926Z,994.69
2018-12-03T03:31:34.904Z,994.62
2018-12-03T03:32:35.035Z,994.62
2018-12-03T03:33:34.917Z,994.66
2018-12-03T03:34:34.861Z,994.66
2018-12-03T03:35:34.863Z,994.64
2018-12-03T03:36:34.866Z,994.64
2018-12-03T03:37:34.841Z,994.64
2018-12-03T03:38:34.848Z,994.57
2018-12-03T03:39:34.842Z,994.62
2018-12-03T03:40:34.842Z,994.59
2018-12-03T03:41:34.792Z,994.61
2018-12-03T03:42:34.779Z,994.59
2018-12-03T03:43:34.796Z,994.64
2018-12-03T03:44:34.808Z,994.64
2018-12-03T03:45:34.764Z,994.61
2018-12-03T03:46:34.748Z,994.62
2018-12-03T03:47:34.748Z,994.59
2018-12-03T03:48:34.736Z,994.63
2018-12-03T03:49:34.771Z,994.63
2018-12-03T03:50:34.728Z,994.63
2018-12-03T03:51:34.697Z,994.61
2018-12-03T03:52:34.703Z,994.61
2018-12-03T03:53:34.692Z,994.61
2018-12-03T03:54:34.731Z,994.62
2018-12-03T03:55:34.692Z,994.60
2018-12-03T03:56:34.677Z,994.58
2018-12-03T03:57:34.637Z,994.62
2018-12-03T03:58:34.615Z,994.62
2018-12-03T03:59:34.627Z,994.64
2018-12-03T04:00:34.621Z,994.66
2018-12-03T04:01:34.602Z,994.68
2018-12-03T04:02:34.597Z,994.63
2018-12-03T04:03:34.595Z,994.65
2018-12-03T04:04:34.550Z,994.65
2018-12-03T04:05:34.572Z,994.60
2018-12-03T04:06:34.560Z,994.61
2018-12-03T04:07:34.523Z,994.64
2018-12-03T04:08:34.515Z,994.63
2018-12-03T04:09:34.528Z,994.63
2018-12-03T04:10:34.503Z,994.64
2018-12-03T04:11:34.481Z,994.66
2018-12-03T04:12:34.493Z,994.62
2018-12-03T04:13:34.479Z,994.61
2018-12-03T04:14:34.467Z,994.63
2018-12-03T04:15:34.441Z,994.64
2018-12-03T04:16:34.412Z,994.67
2018-12-03T04:17:34.436Z,994.62
2018-12-03T04:18:34.419Z,994.58
2018-12-03T04:19:34.399Z,994.60
2018-12-03T04:20:34.389Z,994.63
2018-12-03T04:21:34.367Z,994.61
2018-12-03T04:22:34.390Z,994.61
2018-12-03T04:23:34.337Z,994.57
2018-12-03T04:24:34.368Z,994.59
2018-12-03T04:25:34.389Z,994.55
2018-12-03T04:26:34.345Z,994.62
2018-12-03T04:27:34.318Z,994.60
2018-12-03T04:28:34.295Z,994.54
2018-12-03T04:29:34.280Z,994.51
2018-12-03T04:30:34.265Z,994.51
2018-12-03T04:31:34.305Z,994.54
2018-12-03T04:32:34.266Z,994.52
2018-12-03T04:33:34.281Z,994.51
2018-12-03T04:34:34.256Z,994.46
2018-12-03T04:35:34.224Z,994.42
2018-12-03T04:36:34.251Z,994.43
2018-12-03T04:37:34.194Z,994.43
2018-12-03T04:38:34.215Z,994.43
2018-12-03T04:39:34.187Z,994.44
2018-12-03T04:40:34.173Z,994.39
2018-12-03T04:41:34.180Z,994.39
2018-12-03T04:42:34.149Z,994.34
2018-12-03T04:43:34.130Z,994.35
2018-12-03T04:44:34.133Z,994.33
2018-12-03T04:45:34.112Z,994.37
2018-12-03T04:46:34.117Z,994.41
2018-12-03T04:47:34.145Z,994.36
2018-12-03T04:48:34.098Z,994.34
2018-12-03T04:49:34.070Z,994.37
2018-12-03T04:50:34.071Z,994.38
2018-12-03T04:51:34.040Z,994.41
2018-12-03T04:52:34.032Z,994.42
2018-12-03T04:53:34.080Z,994.44
2018-12-03T04:54:34.042Z,994.47
2018-12-03T04:55:34.007Z,994.46
2018-12-03T04:56:33.995Z,994.52
2018-12-03T04:57:33.980Z,994.50
2018-12-03T04:58:33.981Z,994.49
2018-12-03T04:59:33.967Z,994.47
2018-12-03T05:00:33.963Z,994.50
2018-12-03T05:01:33.944Z,994.45
2018-12-03T05:02:33.933Z,994.40
2018-12-03T05:03:33.915Z,994.45
2018-12-03T05:04:33.920Z,994.44
2018-12-03T05:05:33.906Z,994.42
2018-12-03T05:06:33.913Z,994.41
2018-12-03T05:07:33.879Z,994.40
2018-12-03T05:08:33.879Z,994.42
2018-12-03T05:09:33.894Z,994.38
2018-12-03T05:10:33.832Z,994.37
2018-12-03T05:11:33.822Z,994.39
2018-12-03T05:12:33.854Z,994.37
2018-12-03T05:13:33.812Z,994.35
2018-12-03T05:14:33.875Z,994.35
2018-12-03T05:15:33.807Z,994.34
2018-12-03T05:16:33.791Z,994.36
2018-12-03T05:17:33.775Z,994.36
2018-12-03T05:18:33.756Z,994.28
2018-12-03T05:19:33.745Z,994.30
2018-12-03T05:20:33.758Z,994.30
2018-12-03T05:21:33.740Z,994.32
2018-12-03T05:22:33.736Z,994.28
2018-12-03T05:23:33.707Z,994.27
2018-12-03T05:24:33.703Z,994.28
2018-12-03T05:25:33.710Z,994.21
2018-12-03T05:26:33.688Z,994.26
2018-12-03T05:27:33.692Z,994.26
2018-12-03T05:28:33.687Z,994.22
2018-12-03T05:29:33.665Z,994.21
2018-12-03T05:30:33.648Z,994.21
2018-12-03T05:31:33.627Z,994.21
2018-12-03T05:32:33.625Z,994.19
2018-12-03T05:33:33.621Z,994.22
2018-12-03T05:34:33.583Z,994.16
2018-12-03T05:35:33.574Z,994.20
2018-12-03T05:36:33.576Z,994.17
2018-12-03T05:37:33.574Z,994.15
2018-12-03T05:38:33.567Z,994.14
2018-12-03T05:39:33.557Z,994.16
2018-12-03T05:40:33.536Z,994.13
2018-12-03T05:41:33.520Z,994.12
2018-12-03T05:42:33.506Z,994.11
2018-12-03T05:43:33.524Z,994.13
2018-12-03T05:44:33.519Z,994.14
2018-12-03T05:45:33.469Z,994.23
2018-12-03T05:46:33.473Z,994.18
2018-12-03T05:47:33.453Z,994.18
2018-12-03T05:48:33.431Z,994.21
2018-12-03T05:49:33.441Z,994.21
2018-12-03T05:50:33.433Z,994.17
2018-12-03T05:51:33.419Z,994.20
2018-12-03T05:52:33.409Z,994.12
2018-12-03T05:53:33.375Z,994.16
2018-12-03T05:54:33.398Z,994.23
2018-12-03T05:55:33.372Z,994.19
2018-12-03T05:56:33.354Z,994.25
2018-12-03T05:57:33.338Z,994.20
2018-12-03T05:58:33.327Z,994.17
2018-12-03T05:59:33.330Z,994.18
2018-12-03T06:00:33.330Z,994.18
2018-12-03T06:01:33.308Z,994.18
2018-12-03T06:02:33.318Z,994.17
2018-12-03T06:03:33.291Z,994.20
2018-12-03T06:04:33.270Z,994.21
2018-12-03T06:05:33.321Z,994.20
2018-12-03T06:06:33.268Z,994.19
2018-12-03T06:07:33.259Z,994.12
2018-12-03T06:08:33.235Z,994.17
2018-12-03T06:09:33.218Z,994.10
2018-12-03T06:10:33.201Z,994.07
2018-12-03T06:11:33.207Z,994.13
2018-12-03T06:12:33.202Z,994.16
2018-12-03T06:13:33.181Z,994.12
2018-12-03T06:14:33.179Z,994.11
2018-12-03T06:15:33.207Z,994.15
2018-12-03T06:16:33.138Z,994.14
2018-12-03T06:17:33.145Z,994.14
2018-12-03T06:18:33.146Z,994.16
2018-12-03T06:19:33.118Z,994.22
2018-12-03T06:20:33.115Z,994.12
2018-12-03T06:21:33.095Z,994.09
2018-12-03T06:22:33.071Z,994.10
2018-12-03T06:23:33.136Z,994.13
2018-12-03T06:24:33.059Z,994.12
2018-12-03T06:25:33.078Z,994.11
2018-12-03T06:26:33.040Z,994.19
2018-12-03T06:27:33.032Z,994.12
2018-12-03T06:28:33.050Z,994.13
2018-12-03T06:29:33.009Z,994.07
2018-12-03T06:30:33.009Z,994.07
2018-12-03T06:31:32.986Z,994.07
2018-12-03T06:32:33.017Z,994.05
2018-12-03T06:33:32.960Z,994.09
2018-12-03T06:34:32.956Z,994.06
2018-12-03T06:35:32.977Z,994.07
2018-12-03T06:36:32.937Z,994.08
2018-12-03T06:37:32.950Z,994.12
2018-12-03T06:38:32.966Z,994.06
2018-12-03T06:39:32.992Z,994.07
2018-12-03T06:40:32.922Z,993.99
2018-12-03T06:41:32.880Z,994.03
2018-12-03T06:42:32.890Z,993.99
2018-12-03T06:43:32.881Z,994.02
2018-12-03T06:44:32.885Z,994.03
2018-12-03T06:45:32.893Z,994.10
2018-12-03T06:46:32.834Z,994.04
2018-12-03T06:47:32.818Z,994.05
2018-12-03T06:48:32.844Z,994.03
2018-12-03T06:49:32.809Z,994.02
2018-12-03T06:50:32.806Z,994.06
2018-12-03T06:51:32.864Z,994.01
2018-12-03T06:52:32.751Z,994.04
2018-12-03T06:53:32.801Z,994.04
2018-12-03T06:54:32.754Z,994.03
2018-12-03T06:55:32.729Z,994.05
2018-12-03T06:56:32.734Z,994.02
2018-12-03T06:57:32.730Z,994.05
2018-12-03T06:58:32.694Z,993.96
2018-12-03T06:59:32.717Z,994.01
2018-12-03T07:00:32.684Z,993.97
2018-12-03T07:01:32.669Z,993.94
2018-12-03T07:02:32.672Z,994.01
2018-12-03T07:03:32.636Z,993.97
2018-12-03T07:04:32.641Z,994.02
2018-12-03T07:05:32.656Z,994.05
2018-12-03T07:06:32.618Z,994.02
2018-12-03T07:07:32.600Z,994.02
2018-12-03T07:08:32.600Z,994.10
2018-12-03T07:09:33.807Z,994.10
2018-12-03T07:10:32.925Z,994.16
2018-12-03T07:11:32.739Z,994.16
2018-12-03T07:12:32.642Z,994.15
2018-12-03T07:13:32.571Z,994.16
2018-12-03T07:14:32.592Z,994.17
2018-12-03T07:15:32.649Z,994.16
2018-12-03T07:16:32.500Z,994.23
2018-12-03T07:17:32.498Z,994.20
2018-12-03T07:18:32.504Z,994.23
2018-12-03T07:19:32.501Z,994.26
2018-12-03T07:20:32.465Z,994.29
2018-12-03T07:21:32.456Z,994.21
2018-12-03T07:22:32.434Z,994.24
2018-12-03T07:23:32.468Z,994.29
2018-12-03T07:24:32.445Z,994.26
2018-12-03T07:25:32.454Z,994.21
2018-12-03T07:26:32.408Z,994.29
2018-12-03T07:27:32.393Z,994.30
2018-12-03T07:28:32.401Z,994.26
2018-12-03T07:29:32.397Z,994.32
2018-12-03T07:30:32.358Z,994.30
2018-12-03T07:31:32.470Z,994.29
2018-12-03T07:32:32.330Z,994.29
2018-12-03T07:33:32.407Z,994.30
2018-12-03T07:34:32.364Z,994.26
2018-12-03T07:35:40.938Z,994.28
2018-12-03T07:36:32.302Z,994.28
2018-12-03T07:37:32.318Z,994.29
2018-12-03T07:38:32.267Z,994.32
2018-12-03T07:39:32.264Z,994.35
2018-12-03T07:40:32.249Z,994.31
2018-12-03T07:41:32.226Z,994.32
2018-12-03T07:42:32.293Z,994.32
2018-12-03T07:43:32.209Z,994.30
2018-12-03T07:44:32.205Z,994.33
2018-12-03T07:45:32.219Z,994.31
2018-12-03T07:46:32.183Z,994.29
2018-12-03T07:47:32.154Z,994.25
2018-12-03T07:48:32.184Z,994.28
2018-12-03T07:49:32.147Z,994.33
2018-12-03T07:50:32.134Z,994.38
2018-12-03T07:51:32.129Z,994.36
2018-12-03T07:52:32.113Z,994.34
2018-12-03T07:53:32.110Z,994.34
2018-12-03T07:54:32.083Z,994.33
2018-12-03T07:55:32.145Z,994.32
2018-12-03T07:56:32.083Z,994.29
2018-12-03T07:57:32.072Z,994.32
2018-12-03T07:58:32.059Z,994.36
2018-12-03T07:59:32.031Z,994.37
2018-12-03T08:00:32.031Z,994.31
2018-12-03T08:01:32.022Z,994.31
2018-12-03T08:02:32.006Z,994.29
2018-12-03T08:03:32.009Z,994.24
2018-12-03T08:04:31.983Z,994.24
2018-12-03T08:05:31.989Z,994.23
2018-12-03T08:06:31.957Z,994.26
2018-12-03T08:07:31.969Z,994.32
2018-12-03T08:08:31.955Z,994.23
2018-12-03T08:09:31.951Z,994.25
2018-12-03T08:10:31.935Z,994.21
2018-12-03T08:11:31.927Z,994.21
2018-12-03T08:12:31.903Z,994.19
2018-12-03T08:13:31.885Z,994.23
2018-12-03T08:14:31.899Z,994.22
2018-12-03T08:15:31.865Z,994.21
2018-12-03T08:16:31.874Z,994.29
2018-12-03T08:17:31.848Z,994.30
2018-12-03T08:18:31.849Z,994.33
2018-12-03T08:19:31.854Z,994.32
2018-12-03T08:20:31.821Z,994.29
2018-12-03T08:21:31.874Z,994.32
2018-12-03T08:22:31.799Z,994.29
2018-12-03T08:23:31.780Z,994.30
2018-12-03T08:24:31.775Z,994.28
2018-12-03T08:25:31.769Z,994.30
2018-12-03T08:26:31.766Z,994.30
2018-12-03T08:27:31.776Z,994.25
2018-12-03T08:28:31.735Z,994.18
2018-12-03T08:29:31.717Z,994.18
2018-12-03T08:30:31.711Z,994.23
2018-12-03T08:31:31.708Z,994.22
2018-12-03T08:32:31.706Z,994.25
2018-12-03T08:33:31.694Z,994.22
2018-12-03T08:34:31.667Z,994.25
2018-12-03T08:35:31.645Z,994.30
2018-12-03T08:36:31.704Z,994.28
2018-12-03T08:37:31.642Z,994.27
2018-12-03T08:38:31.635Z,994.35
2018-12-03T08:39:31.622Z,994.30
2018-12-03T08:40:31.595Z,994.33
2018-12-03T08:41:31.595Z,994.32
2018-12-03T08:42:31.593Z,994.32
2018-12-03T08:43:31.571Z,994.30
2018-12-03T08:44:31.562Z,994.32
2018-12-03T08:45:31.537Z,994.30
2018-12-03T08:46:31.537Z,994.31
2018-12-03T08:47:31.526Z,994.29
2018-12-03T08:48:31.511Z,994.27
2018-12-03T08:49:31.516Z,994.32
2018-12-03T08:50:31.505Z,994.27
2018-12-03T08:51:31.491Z,994.30
2018-12-03T08:52:31.519Z,994.35
2018-12-03T08:53:31.464Z,994.33
2018-12-03T08:54:31.443Z,994.33
2018-12-03T08:55:31.438Z,994.34
2018-12-03T08:56:31.433Z,994.35
2018-12-03T08:57:31.413Z,994.34
2018-12-03T08:58:31.415Z,994.34
2018-12-03T08:59:31.408Z,994.34
2018-12-03T09:00:31.387Z,994.32
2018-12-03T09:01:31.370Z,994.29
2018-12-03T09:02:31.364Z,994.28
2018-12-03T09:03:31.347Z,994.26
2018-12-03T09:04:31.342Z,994.30
2018-12-03T09:05:31.367Z,994.28
2018-12-03T09:06:31.328Z,994.28
2018-12-03T09:07:31.328Z,994.24
2018-12-03T09:08:31.294Z,994.23
2018-12-03T09:09:31.310Z,994.21
2018-12-03T09:10:31.275Z,994.23
2018-12-03T09:11:31.267Z,994.24
2018-12-03T09:12:31.267Z,994.24
2018-12-03T09:13:31.256Z,994.25
2018-12-03T09:14:31.295Z,994.24
2018-12-03T09:15:31.229Z,994.24
2018-12-03T09:16:31.223Z,994.25
2018-12-03T09:17:31.206Z,994.29
2018-12-03T09:18:31.189Z,994.27
2018-12-03T09:19:31.231Z,994.22
2018-12-03T09:20:31.163Z,994.27
2018-12-03T09:21:31.150Z,994.23
2018-12-03T09:22:31.149Z,994.26
2018-12-03T09:23:31.141Z,994.35
2018-12-03T09:24:31.126Z,994.36
2018-12-03T09:25:31.131Z,994.35
2018-12-03T09:26:31.160Z,994.32
2018-12-03T09:27:31.095Z,994.34
2018-12-03T09:28:31.076Z,994.31
2018-12-03T09:29:31.093Z,994.31
2018-12-03T09:30:31.096Z,994.24
2018-12-03T09:31:31.040Z,994.30
2018-12-03T09:32:31.031Z,994.29
2018-12-03T09:33:31.028Z,994.29
2018-12-03T09:34:31.026Z,994.24
2018-12-03T09:35:31.011Z,994.26
2018-12-03T09:36:31.000Z,994.33
2018-12-03T09:37:30.985Z,994.25
2018-12-03T09:38:30.975Z,994.29
2018-12-03T09:39:30.960Z,994.27
2018-12-03T09:40:30.986Z,994.30
2018-12-03T09:41:30.939Z,994.26
2018-12-03T09:42:30.950Z,994.31
2018-12-03T09:43:30.918Z,994.27
2018-12-03T09:44:30.918Z,994.28
2018-12-03T09:45:30.890Z,994.28
2018-12-03T09:46:30.896Z,994.28
2018-12-03T09:47:30.920Z,994.23
2018-12-03T09:48:30.874Z,994.21
2018-12-03T09:49:30.914Z,994.28
2018-12-03T09:50:30.849Z,994.25
2018-12-03T09:51:30.830Z,994.31
2018-12-03T09:52:30.834Z,994.29
2018-12-03T09:53:30.814Z,994.28
2018-12-03T09:54:30.806Z,994.26
2018-12-03T09:55:30.805Z,994.28
2018-12-03T09:56:30.770Z,994.23
2018-12-03T09:57:30.853Z,994.26
2018-12-03T09:58:30.771Z,994.19
2018-12-03T09:59:30.765Z,994.19
2018-12-03T10:00:30.742Z,994.21
2018-12-03T10:01:30.720Z,994.15
2018-12-03T10:02:30.708Z,994.19
2018-12-03T10:03:30.719Z,994.19
2018-12-03T10:04:30.700Z,994.19
2018-12-03T10:05:30.702Z,994.18
2018-12-03T10:06:30.679Z,994.16
2018-12-03T10:07:30.670Z,994.18
2018-12-03T10:08:30.671Z,994.15
2018-12-03T10:09:30.649Z,994.18
2018-12-03T10:10:30.633Z,994.17
2018-12-03T10:11:30.612Z,994.17
2018-12-03T10:12:30.610Z,994.18
2018-12-03T10:13:30.603Z,994.17
2018-12-03T10:14:30.615Z,994.18
2018-12-03T10:15:30.580Z,994.14
2018-12-03T10:16:30.565Z,994.17
2018-12-03T10:17:30.574Z,994.19
2018-12-03T10:18:30.557Z,994.15
2018-12-03T10:19:30.526Z,994.14
2018-12-03T10:20:30.527Z,994.21
2018-12-03T10:21:30.531Z,994.20
2018-12-03T10:22:30.514Z,994.24
2018-12-03T10:23:30.511Z,994.22
2018-12-03T10:24:30.475Z,994.18
2018-12-03T10:25:30.469Z,994.24
2018-12-03T10:26:30.479Z,994.27
2018-12-03T10:27:30.439Z,994.21
2018-12-03T10:28:30.434Z,994.25
2018-12-03T10:29:30.440Z,994.22
2018-12-03T10:30:30.403Z,994.22
2018-12-03T10:31:30.405Z,994.20
2018-12-03T10:32:30.392Z,994.10
2018-12-03T10:33:30.372Z,994.09
2018-12-03T10:34:30.409Z,994.11
2018-12-03T10:35:30.350Z,994.09
2018-12-03T10:36:30.350Z,994.07
2018-12-03T10:37:30.338Z,994.09
2018-12-03T10:38:30.340Z,994.07
2018-12-03T10:39:30.318Z,994.07
2018-12-03T10:40:30.358Z,994.08
2018-12-03T10:41:30.288Z,994.09
2018-12-03T10:42:30.291Z,994.09
2018-12-03T10:43:30.289Z,994.10
2018-12-03T10:44:30.262Z,994.11
2018-12-03T10:45:30.259Z,994.18
2018-12-03T10:46:30.254Z,994.19
2018-12-03T10:47:30.246Z,994.20
2018-12-03T10:48:30.210Z,994.15
2018-12-03T10:49:30.228Z,994.15
2018-12-03T10:50:30.212Z,994.15
2018-12-03T10:51:30.204Z,994.19
2018-12-03T10:52:30.189Z,994.20
2018-12-03T10:53:30.174Z,994.20
2018-12-03T10:54:30.215Z,994.19
2018-12-03T10:55:30.142Z,994.21
2018-12-03T10:56:30.150Z,994.18
2018-12-03T10:57:30.144Z,994.22
2018-12-03T10:58:30.125Z,994.15
2018-12-03T10:59:30.098Z,994.11
2018-12-03T11:00:30.092Z,994.09
2018-12-03T11:01:30.846Z,994.11
2018-12-03T11:02:30.074Z,994.12
2018-12-03T11:03:30.061Z,994.09
2018-12-03T11:04:30.048Z,994.11
2018-12-03T11:05:30.026Z,994.11
2018-12-03T11:06:30.026Z,994.08
2018-12-03T11:07:30.054Z,994.12
2018-12-03T11:08:30.020Z,994.07
2018-12-03T11:09:33.204Z,994.14
2018-12-03T11:10:29.999Z,994.10
2018-12-03T11:11:29.977Z,994.10
2018-12-03T11:12:29.983Z,994.04
2018-12-03T11:13:30.014Z,994.15
2018-12-03T11:14:29.957Z,994.06
2018-12-03T11:15:29.950Z,994.08
2018-12-03T11:16:29.922Z,994.07
2018-12-03T11:17:29.915Z,994.03
2018-12-03T11:18:29.985Z,994.07
2018-12-03T11:19:29.909Z,994.02
2018-12-03T11:20:29.889Z,994.01
2018-12-03T11:21:29.939Z,994.02
2018-12-03T11:22:29.888Z,994.00
2018-12-03T11:23:34.483Z,993.99
2018-12-03T11:24:29.867Z,993.90
2018-12-03T11:25:29.836Z,993.93
2018-12-03T11:26:29.844Z,993.99
2018-12-03T11:27:29.845Z,993.95
2018-12-03T11:28:29.795Z,994.00
2018-12-03T11:29:29.777Z,993.92
2018-12-03T11:30:29.799Z,993.91
2018-12-03T11:31:29.785Z,993.99
2018-12-03T11:32:29.770Z,994.07
2018-12-03T11:33:29.735Z,993.98
2018-12-03T11:34:29.747Z,993.98
2018-12-03T11:35:34.505Z,993.96
2018-12-03T11:36:29.711Z,993.95
2018-12-03T11:37:29.697Z,993.95
2018-12-03T11:38:29.697Z,993.96
2018-12-03T11:39:29.691Z,993.94
2018-12-03T11:40:29.709Z,993.94
2018-12-03T11:41:29.661Z,993.94
2018-12-03T11:42:29.646Z,993.97
2018-12-03T11:43:29.716Z,993.96
2018-12-03T11:44:29.767Z,993.87
2018-12-03T11:45:29.624Z,993.89
2018-12-03T11:46:29.790Z,993.91
2018-12-03T11:47:29.607Z,993.90
2018-12-03T11:48:29.790Z,993.90
2018-12-03T11:49:29.587Z,993.87
2018-12-03T11:50:29.577Z,993.89
2018-12-03T11:51:30.397Z,993.88
2018-12-03T11:52:29.575Z,993.88
2018-12-03T11:53:29.534Z,993.91
2018-12-03T11:54:29.645Z,993.89
2018-12-03T11:55:29.546Z,993.84
2018-12-03T11:56:29.510Z,993.91
2018-12-03T11:57:29.670Z,993.80
2018-12-03T11:58:29.681Z,993.86
2018-12-03T11:59:30.443Z,993.81
2018-12-03T12:00:29.487Z,993.76
2018-12-03T12:01:30.399Z,993.74
2018-12-03T12:02:30.398Z,993.78
2018-12-03T12:03:29.470Z,993.79
2018-12-03T12:04:30.218Z,993.81
2018-12-03T12:05:29.432Z,993.81
2018-12-03T12:06:29.402Z,993.82
2018-12-03T12:07:29.391Z,993.86
2018-12-03T12:08:29.378Z,993.83
2018-12-03T12:09:38.768Z,993.80
2018-12-03T12:10:29.338Z,993.84
2018-12-03T12:11:41.502Z,993.87
2018-12-03T12:12:29.331Z,993.90
2018-12-03T12:13:29.349Z,993.85
2018-12-03T12:14:29.328Z,993.84
2018-12-03T12:15:29.298Z,993.88
2018-12-03T12:16:29.286Z,993.93
2018-12-03T12:17:29.281Z,993.94
2018-12-03T12:18:38.068Z,993.89
2018-12-03T12:19:29.242Z,993.90
2018-12-03T12:20:29.255Z,993.90
2018-12-03T12:21:38.582Z,993.92
2018-12-03T12:22:29.211Z,993.94
2018-12-03T12:23:38.630Z,993.94
2018-12-03T12:24:29.655Z,993.91
2018-12-03T12:25:29.188Z,993.97
2018-12-03T12:26:30.070Z,993.97
2018-12-03T12:27:29.159Z,993.97
2018-12-03T12:28:29.146Z,993.95
2018-12-03T12:29:29.326Z,994.03