createdAt,value
2019-05-12T00:02:50.931Z,27.00
2019-05-12T00:05:58.871Z,25.77
2019-05-12T00:09:08.350Z,22.77
2019-05-12T00:12:18.276Z,21.30
2019-05-12T00:15:27.769Z,22.13
2019-05-12T00:18:34.724Z,25.37
2019-05-12T00:21:42.168Z,24.47
2019-05-12T00:24:50.905Z,23.63
2019-05-12T00:27:58.782Z,24.47
2019-05-12T00:31:08.316Z,24.47
2019-05-12T00:34:15.661Z,22.70
2019-05-12T00:37:23.188Z,23.63
2019-05-12T00:40:32.064Z,24.33
2019-05-12T00:43:39.509Z,26.20
2019-05-12T00:46:48.758Z,23.60
2019-05-12T00:49:58.232Z,24.10
2019-05-12T00:53:05.257Z,24.60
2019-05-12T00:56:12.709Z,24.57
2019-05-12T00:59:20.237Z,24.60
2019-05-12T01:02:28.789Z,24.77
2019-05-12T01:05:38.250Z,23.97
2019-05-12T01:08:45.477Z,25.53
2019-05-12T01:11:52.974Z,26.90
2019-05-12T01:15:00.577Z,25.00
2019-05-12T01:18:09.560Z,24.43
2019-05-12T01:21:18.432Z,26.70
2019-05-12T01:24:28.177Z,24.33
2019-05-12T01:27:37.875Z,26.13
2019-05-12T01:30:44.605Z,26.23
2019-05-12T01:33:52.123Z,28.20
2019-05-12T01:37:18.513Z,26.67
2019-05-12T01:40:28.586Z,27.93
2019-05-12T01:43:38.236Z,27.60
2019-05-12T01:46:45.653Z,28.83
2019-05-12T01:49:53.163Z,28.13
2019-05-12T01:53:01.762Z,26.37
2019-05-12T01:56:09.198Z,28.70
2019-05-12T01:59:18.533Z,28.87
2019-05-12T02:02:28.415Z,27.93
2019-05-12T02:05:37.951Z,28.60
2019-05-12T02:08:50.669Z,30.27
2019-05-12T02:11:58.290Z,27.97
2019-05-12T02:15:08.288Z,26.80
2019-05-12T02:18:17.774Z,26.80
2019-05-12T02:21:27.801Z,25.63
2019-05-12T02:24:34.584Z,25.93
2019-05-12T02:27:42.073Z,27.03
2019-05-12T02:30:50.477Z,27.70
2019-05-12T02:33:58.114Z,30.20
2019-05-12T02:37:05.801Z,30.90
2019-05-12T02:40:15.503Z,31.07
2019-05-12T02:43:24.429Z,31.70
2019-05-12T02:46:34.857Z,32.20
2019-05-12T02:49:41.153Z,30.07
2019-05-12T02:52:49.178Z,29.77
2019-05-12T02:55:57.522Z,31.70
2019-05-12T02:59:06.239Z,30.37
2019-05-12T03:02:16.028Z,30.87
2019-05-12T03:05:24.942Z,28.50
2019-05-12T03:08:35.094Z,32.20
2019-05-12T03:11:44.707Z,31.47
2019-05-12T03:14:54.231Z,31.10
2019-05-12T03:18:01.104Z,33.37
2019-05-12T03:21:08.668Z,32.30
2019-05-12T03:24:17.575Z,36.00
2019-05-12T03:27:25.858Z,37.40
2019-05-12T03:30:38.631Z,38.30
2019-05-12T03:33:50.157Z,36.83
2019-05-12T03:36:58.049Z,35.73
2019-05-12T03:40:00.976Z,35.40
2019-05-12T03:43:08.731Z,34.37
2019-05-12T03:46:16.297Z,34.60
2019-05-12T03:49:24.614Z,35.07
2019-05-12T03:52:35.028Z,34.53
2019-05-12T03:55:46.687Z,39.93
2019-05-12T03:58:54.033Z,41.80
2019-05-12T04:02:04.420Z,39.07
2019-05-12T04:05:10.554Z,38.60
2019-05-12T04:08:18.027Z,39.10
2019-05-12T04:11:25.531Z,36.00
2019-05-12T04:14:34.562Z,42.20
2019-05-12T04:17:45.385Z,39.27
2019-05-12T04:20:54.559Z,51.77
2019-05-12T04:24:05.064Z,42.00
2019-05-12T04:27:15.055Z,38.93
2019-05-12T04:30:24.735Z,39.50
2019-05-12T04:33:30.543Z,42.07
2019-05-12T04:36:37.974Z,37.70
2019-05-12T04:39:45.537Z,40.73
2019-05-12T04:42:54.843Z,44.20
2019-05-12T04:46:04.974Z,46.53
2019-05-12T04:49:11.451Z,46.90
2019-05-12T04:52:18.961Z,46.27
2019-05-12T04:55:26.534Z,48.30
2019-05-12T04:58:35.039Z,47.60
2019-05-12T05:01:45.399Z,43.47
2019-05-12T05:04:54.656Z,43.40
2019-05-12T05:08:04.333Z,43.20
2019-05-12T05:11:11.339Z,47.13
2019-05-12T05:14:18.842Z,42.70
2019-05-12T05:17:26.280Z,41.73
2019-05-12T05:20:34.445Z,41.43
2019-05-12T05:23:44.072Z,38.17
2019-05-12T05:26:51.187Z,42.10
2019-05-12T05:29:58.640Z,39.77
2019-05-12T05:33:06.128Z,39.43
2019-05-12T05:36:19.469Z,42.10
2019-05-12T05:39:24.301Z,38.00
2019-05-12T05:42:33.428Z,43.30
2019-05-12T05:45:43.705Z,41.97
2019-05-12T05:48:50.319Z,41.30
2019-05-12T05:51:57.739Z,46.10
2019-05-12T05:55:14.380Z,45.00
2019-05-12T05:58:15.514Z,41.50
2019-05-12T06:01:24.533Z,47.90
2019-05-12T06:04:34.180Z,47.63
2019-05-12T06:07:41.141Z,52.50
2019-05-12T06:10:48.598Z,59.07
2019-05-12T06:13:56.172Z,47.37
2019-05-12T06:17:04.401Z,44.73
2019-05-12T06:20:13.442Z,41.17
2019-05-12T06:23:21.126Z,42.73
2019-05-12T06:26:34.894Z,40.70
2019-05-12T06:29:37.600Z,44.53
2019-05-12T06:32:50.109Z,43.90
2019-05-12T06:35:54.419Z,41.73
2019-05-12T06:39:03.953Z,43.30
2019-05-12T06:42:14.467Z,41.67
2019-05-12T06:45:20.654Z,40.70
2019-05-12T06:48:30.191Z,41.07
2019-05-12T06:51:37.260Z,41.47
2019-05-12T06:54:51.145Z,44.70
2019-05-12T06:57:54.020Z,42.70
2019-05-12T07:01:04.485Z,46.30
2019-05-12T07:04:10.695Z,44.57
2019-05-12T07:07:18.245Z,44.37
2019-05-12T07:10:36.807Z,44.27
2019-05-12T07:13:35.000Z,45.30
2019-05-12T07:16:44.852Z,47.30
2019-05-12T07:19:54.648Z,46.67
2019-05-12T07:23:03.538Z,46.70
2019-05-12T07:26:17.599Z,47.70
2019-05-12T07:29:20.713Z,47.90
2019-05-12T07:32:28.739Z,43.23
2019-05-12T07:35:38.022Z,45.73
2019-05-12T07:38:48.174Z,46.67
2019-05-12T07:41:56.854Z,51.10
2019-05-12T07:45:05.356Z,47.10
2019-05-12T07:48:13.854Z,45.70
2019-05-12T07:51:24.031Z,48.77
2019-05-12T07:54:37.345Z,43.47
2019-05-12T07:57:52.894Z,40.40
2019-05-12T08:00:53.879Z,43.47
2019-05-12T08:04:01.327Z,41.90
2019-05-12T08:07:10.604Z,45.20
2019-05-12T08:10:20.213Z,46.70
2019-05-12T08:13:31.250Z,45.87
2019-05-12T08:16:37.153Z,50.20
2019-05-12T08:19:44.726Z,48.73
2019-05-12T08:22:54.166Z,52.57
2019-05-12T08:26:03.466Z,50.03
2019-05-12T08:29:15.842Z,49.13
2019-05-12T08:32:20.384Z,49.43
2019-05-12T08:35:34.776Z,38.17
2019-05-12T08:38:37.052Z,39.57
2019-05-12T08:41:44.562Z,37.80
2019-05-12T08:44:54.100Z,37.97
2019-05-12T08:48:03.685Z,36.20
2019-05-12T08:51:14.177Z,36.23
2019-05-12T08:54:19.379Z,37.00
2019-05-12T08:57:26.918Z,38.03
2019-05-12T09:00:46.567Z,41.17
2019-05-12T09:03:48.246Z,42.77
2019-05-12T09:06:59.706Z,43.57
2019-05-12T09:10:05.171Z,43.70
2019-05-12T09:13:14.374Z,36.23
2019-05-12T09:16:24.250Z,43.20
2019-05-12T09:19:33.093Z,35.03
2019-05-12T09:22:40.315Z,39.90
2019-05-12T09:25:48.497Z,33.87
2019-05-12T09:28:58.359Z,39.47
2019-05-12T09:32:09.551Z,32.60
2019-05-12T09:35:17.007Z,39.60
2019-05-12T09:38:26.401Z,33.80
2019-05-12T09:41:42.064Z,30.07
2019-05-12T09:44:44.008Z,33.70
2019-05-12T09:47:51.550Z,29.90
2019-05-12T09:51:00.737Z,23.10
2019-05-12T09:54:08.169Z,12.97
2019-05-12T09:57:15.649Z,16.87
2019-05-12T10:00:23.936Z,18.53
2019-05-12T10:03:38.837Z,20.07
2019-05-12T10:06:40.575Z,23.70
2019-05-12T10:09:49.303Z,28.40
2019-05-12T10:12:57.133Z,26.70
2019-05-12T10:16:08.726Z,27.57
2019-05-12T10:19:14.451Z,21.43
2019-05-12T10:22:30.030Z,18.83
2019-05-12T10:25:35.414Z,18.10
2019-05-12T10:28:51.542Z,20.13
2019-05-12T10:31:53.661Z,26.77
2019-05-12T10:35:01.377Z,25.87
2019-05-12T10:38:10.666Z,24.40
2019-05-12T10:41:19.049Z,24.13
2019-05-12T10:44:29.876Z,26.30
2019-05-12T10:47:36.280Z,23.90
2019-05-12T10:50:44.293Z,30.00
2019-05-12T10:53:59.917Z,27.93
2019-05-12T10:57:01.051Z,26.27
2019-05-12T11:00:14.316Z,39.77
2019-05-12T11:03:24.384Z,25.60
2019-05-12T11:06:31.152Z,19.87
2019-05-12T11:09:38.612Z,24.73
2019-05-12T11:12:46.057Z,23.53
2019-05-12T11:15:54.543Z,23.40
2019-05-12T11:19:06.474Z,24.43
2019-05-12T11:22:13.755Z,23.73
2019-05-12T11:25:20.308Z,22.77
2019-05-12T11:28:27.747Z,24.30
2019-05-12T11:31:35.198Z,26.20
2019-05-12T11:34:44.303Z,24.80
2019-05-12T11:37:53.897Z,24.77
2019-05-12T11:41:01.167Z,29.73
2019-05-12T11:44:08.874Z,24.50
2019-05-12T11:47:23.918Z,24.70
2019-05-12T11:50:25.475Z,27.37
2019-05-12T11:53:35.031Z,23.90
2019-05-12T11:56:59.151Z,20.20
2019-05-12T12:00:08.840Z,27.10
2019-05-12T12:03:18.166Z,23.47
2019-05-12T12:06:26.933Z,26.40
2019-05-12T12:09:34.602Z,23.33
2019-05-12T12:12:47.166Z,25.70
2019-05-12T12:15:51.264Z,25.87
2019-05-12T12:19:02.853Z,24.50
2019-05-12T12:22:07.807Z,23.40
2019-05-12T12:25:18.974Z,27.53
2019-05-12T12:28:26.405Z,24.30
2019-05-12T12:31:50.974Z,26.80
2019-05-12T12:35:00.847Z,25.00
2019-05-12T12:38:07.465Z,24.73
2019-05-12T12:41:14.989Z,26.87
2019-05-12T12:44:24.189Z,30.27
2019-05-12T12:47:37.943Z,23.93
2019-05-12T12:50:40.802Z,22.93
2019-05-12T12:53:48.404Z,22.70
2019-05-12T12:57:00.034Z,18.50
2019-05-12T13:00:05.402Z,17.70
2019-05-12T13:03:14.423Z,17.10
2019-05-12T13:06:23.858Z,19.57
2019-05-12T13:09:33.445Z,13.90
2019-05-12T13:12:40.580Z,15.63
2019-05-12T13:15:48.052Z,15.00
2019-05-12T13:18:55.747Z,14.93
2019-05-12T13:22:08.863Z,14.10
2019-05-12T13:25:14.181Z,16.90
2019-05-12T13:28:25.144Z,13.23
2019-05-12T13:31:33.152Z,13.30
2019-05-12T13:34:40.112Z,14.83
2019-05-12T13:37:50.468Z,17.27
2019-05-12T13:40:56.851Z,23.50
2019-05-12T13:44:04.577Z,19.80
2019-05-12T13:47:14.015Z,15.80
2019-05-12T13:50:25.897Z,16.10
2019-05-12T13:53:30.418Z,19.60
2019-05-12T13:56:37.871Z,18.00
2019-05-12T13:59:45.804Z,17.83
2019-05-12T14:02:55.602Z,22.50
2019-05-12T14:06:03.536Z,16.40
2019-05-12T14:09:13.605Z,19.90
2019-05-12T14:12:21.201Z,22.57
2019-05-12T14:15:28.711Z,23.30
2019-05-12T14:18:36.476Z,22.43
2019-05-12T14:21:43.955Z,23.13
2019-05-12T14:24:53.948Z,15.93
2019-05-12T14:28:05.584Z,18.33
2019-05-12T14:31:24.443Z,31.47
2019-05-12T14:34:21.070Z,26.80
2019-05-12T14:37:28.935Z,21.80
2019-05-12T14:40:36.405Z,17.00
2019-05-12T14:43:47.588Z,23.27
2019-05-12T14:46:57.071Z,23.30
2019-05-12T14:50:04.070Z,29.17
2019-05-12T14:53:14.428Z,32.77
2019-05-12T14:56:23.438Z,33.63
2019-05-12T14:59:39.202Z,35.00
2019-05-12T15:02:43.767Z,41.23
2019-05-12T15:05:51.018Z,40.17
2019-05-12T15:08:58.465Z,41.67
2019-05-12T15:12:06.021Z,47.13
2019-05-12T15:15:20.338Z,29.27
2019-05-12T15:18:22.685Z,29.67
2019-05-12T15:21:31.431Z,26.60
2019-05-12T15:24:39.060Z,28.97
2019-05-12T15:27:48.494Z,28.20
2019-05-12T15:30:55.631Z,26.93
2019-05-12T15:34:03.580Z,26.47
2019-05-12T15:37:11.077Z,27.80
2019-05-12T15:40:18.664Z,29.17
2019-05-12T15:43:26.180Z,27.90
2019-05-12T15:46:41.103Z,23.00
2019-05-12T15:49:44.277Z,31.00
2019-05-12T15:52:54.492Z,24.10
2019-05-12T15:56:05.892Z,34.70
2019-05-12T15:59:10.056Z,42.20
2019-05-12T16:02:17.639Z,55.63
2019-05-12T16:05:29.389Z,27.80
2019-05-12T16:08:34.400Z,29.27
2019-05-12T16:11:41.938Z,32.50
2019-05-12T16:14:49.600Z,32.53
2019-05-12T16:17:59.433Z,19.30
2019-05-12T16:21:09.369Z,26.63
2019-05-12T16:24:15.802Z,31.27
2019-05-12T16:27:25.021Z,30.03
2019-05-12T16:30:34.074Z,31.17
2019-05-12T16:33:43.637Z,29.03
2019-05-12T16:36:52.623Z,28.23
2019-05-12T16:39:59.972Z,32.23
2019-05-12T16:43:07.461Z,26.30
2019-05-12T16:46:15.017Z,22.77
2019-05-12T16:49:25.120Z,22.17
2019-05-12T16:52:40.171Z,24.37
2019-05-12T16:55:46.494Z,26.90
2019-05-12T16:58:50.005Z,19.23
2019-05-12T17:01:59.290Z,20.83
2019-05-12T17:05:15.526Z,20.90
2019-05-12T17:08:16.237Z,19.30
2019-05-12T17:11:30.513Z,21.97
2019-05-12T17:14:36.596Z,20.77
2019-05-12T17:17:44.390Z,21.20
2019-05-12T17:20:54.316Z,24.70
2019-05-12T17:24:03.766Z,24.17
2019-05-12T17:27:15.857Z,25.17
2019-05-12T17:30:20.815Z,22.20
2019-05-12T17:33:28.349Z,21.10
2019-05-12T17:36:37.595Z,21.67
2019-05-12T17:39:45.133Z,22.57
2019-05-12T17:42:59.833Z,21.40
2019-05-12T17:46:04.347Z,24.70
2019-05-12T17:49:16.087Z,28.23
2019-05-12T17:52:19.804Z,26.20
2019-05-12T17:55:27.327Z,22.80
2019-05-12T17:58:36.645Z,24.97
2019-05-12T18:01:44.949Z,27.17
2019-05-12T18:04:53.487Z,24.30
2019-05-12T18:08:01.097Z,29.13
2019-05-12T18:11:11.394Z,28.20
2019-05-12T18:14:17.768Z,28.23
2019-05-12T18:17:25.240Z,21.70
2019-05-12T18:20:39.908Z,22.67
2019-05-12T18:23:43.608Z,27.17
2019-05-12T18:26:56.670Z,29.77
2019-05-12T18:30:00.297Z,31.10
2019-05-12T18:33:09.471Z,24.03
2019-05-12T18:36:17.301Z,23.60
2019-05-12T18:39:24.711Z,22.27
2019-05-12T18:42:33.701Z,21.20
2019-05-12T18:45:41.701Z,22.70
2019-05-12T18:48:54.257Z,19.43
2019-05-12T18:51:58.780Z,19.50
2019-05-12T18:55:07.118Z,20.37
2019-05-12T18:58:14.952Z,17.50
2019-05-12T19:01:24.484Z,19.37
2019-05-12T19:04:33.984Z,15.10
2019-05-12T19:07:43.915Z,16.13
2019-05-12T19:10:51.841Z,17.93
2019-05-12T19:14:04.303Z,18.47
2019-05-12T19:17:14.131Z,20.40
2019-05-12T19:20:23.845Z,17.20
2019-05-12T19:23:35.246Z,22.23
2019-05-12T19:26:40.457Z,23.60
2019-05-12T19:29:49.140Z,19.17
2019-05-12T19:33:00.077Z,20.10
2019-05-12T19:36:07.975Z,18.57
2019-05-12T19:39:15.844Z,20.40
2019-05-12T19:42:24.441Z,21.20
2019-05-12T19:45:33.772Z,19.20
2019-05-12T19:48:47.626Z,17.80
2019-05-12T19:51:50.526Z,16.77
2019-05-12T19:54:58.147Z,18.30
2019-05-12T19:58:11.024Z,20.80
2019-05-12T20:01:14.975Z,24.60
2019-05-12T20:04:30.807Z,22.07
2019-05-12T20:07:33.805Z,19.27
2019-05-12T20:10:44.598Z,17.30
2019-05-12T20:13:50.276Z,18.57
2019-05-12T20:16:57.863Z,16.37
2019-05-12T20:20:05.405Z,15.20
2019-05-12T20:23:14.107Z,17.97
2019-05-12T20:26:23.699Z,17.47
2019-05-12T20:29:35.293Z,19.83
2019-05-12T20:32:40.165Z,21.23
2019-05-12T20:35:49.383Z,19.17
2019-05-12T20:38:56.899Z,17.37
2019-05-12T20:42:05.294Z,18.40
2019-05-12T20:45:13.710Z,19.20
2019-05-12T20:48:26.498Z,19.47
2019-05-12T20:51:33.912Z,16.90
2019-05-12T20:54:40.783Z,19.07
2019-05-12T20:57:52.768Z,20.00
2019-05-12T21:00:57.428Z,20.70
2019-05-12T21:04:22.221Z,25.80
2019-05-12T21:07:27.106Z,24.80
2019-05-12T21:10:34.779Z,24.77
2019-05-12T21:13:43.929Z,27.97
2019-05-12T21:16:53.704Z,26.80
2019-05-12T21:20:00.939Z,27.63
2019-05-12T21:23:08.516Z,31.87
2019-05-12T21:26:15.982Z,31.20
2019-05-12T21:29:25.548Z,31.67
2019-05-12T21:32:33.886Z,32.03
2019-05-12T21:35:45.452Z,33.90
2019-05-12T21:38:50.689Z,31.10
2019-05-12T21:41:58.228Z,31.77
2019-05-12T21:45:06.649Z,30.80
2019-05-12T21:48:23.142Z,35.90
2019-05-12T21:51:23.482Z,39.40
2019-05-12T21:54:36.131Z,38.33
2019-05-12T21:57:40.290Z,31.70
2019-05-12T22:00:59.546Z,38.37
2019-05-12T22:04:02.434Z,38.87
2019-05-12T22:07:10.785Z,36.80
2019-05-12T22:10:25.200Z,37.90
2019-05-12T22:13:27.662Z,32.87
2019-05-12T22:16:43.230Z,34.03
2019-05-12T22:19:46.105Z,29.23
2019-05-12T22:22:53.981Z,33.77
2019-05-12T22:26:01.529Z,39.73
2019-05-12T22:29:09.065Z,29.60
2019-05-12T22:32:19.000Z,33.03
2019-05-12T22:35:26.939Z,40.73
2019-05-12T22:38:34.455Z,40.30
2019-05-12T22:41:41.940Z,40.00
2019-05-12T22:44:52.970Z,38.00
2019-05-12T22:47:59.242Z,35.40
2019-05-12T22:51:15.259Z,36.60
2019-05-12T22:54:16.388Z,39.73
2019-05-12T22:57:29.130Z,38.03
2019-05-12T23:00:34.521Z,35.53
2019-05-12T23:03:43.167Z,30.60
2019-05-12T23:06:51.193Z,31.50
2019-05-12T23:10:00.481Z,37.93
2019-05-12T23:13:09.059Z,37.00
2019-05-12T23:16:19.232Z,38.10
2019-05-12T23:19:25.621Z,34.77
2019-05-12T23:22:35.062Z,32.57
2019-05-12T23:25:44.125Z,31.70
2019-05-12T23:28:53.371Z,32.87
2019-05-12T23:32:06.077Z,35.67
2019-05-12T23:35:11.002Z,35.73
2019-05-12T23:38:20.882Z,32.07
2019-05-12T23:41:27.607Z,26.70
2019-05-12T23:44:35.161Z,27.23
2019-05-12T23:47:44.074Z,23.67
2019-05-12T23:50:54.141Z,29.67
2019-05-12T23:54:00.949Z,25.27
2019-05-12T23:57:08.440Z,30.90
