createdAt,value
2023-02-08T00:02:10.759Z,-3276.20
2023-02-08T00:04:37.524Z,-3276.10
2023-02-08T00:07:04.910Z,-3276.10
2023-02-08T00:09:32.641Z,-3276.10
2023-02-08T00:11:59.623Z,-3276.10
2023-02-08T00:14:26.541Z,-3276.10
2023-02-08T00:16:54.999Z,-3276.10
2023-02-08T00:19:22.166Z,-3276.10
2023-02-08T00:21:50.909Z,-3276.10
2023-02-08T00:24:18.121Z,-3276.00
2023-02-08T00:26:45.014Z,-3276.00
2023-02-08T00:29:12.195Z,-3276.00
2023-02-08T00:31:39.216Z,-3276.00
2023-02-08T00:34:07.747Z,-3276.00
2023-02-08T00:36:34.933Z,-3275.90
2023-02-08T00:39:02.201Z,-3276.00
2023-02-08T00:41:29.441Z,-3276.00
2023-02-08T00:43:56.422Z,-3276.00
2023-02-08T00:46:23.637Z,-3276.00
2023-02-08T00:48:50.509Z,-3276.00
2023-02-08T00:51:19.017Z,-3276.00
2023-02-08T00:53:46.471Z,-3276.00
2023-02-08T00:56:15.900Z,-3276.00
2023-02-08T00:58:43.492Z,-3276.00
2023-02-08T01:01:10.978Z,-3276.10
2023-02-08T01:03:40.229Z,-3276.00
2023-02-08T01:06:09.343Z,-3276.10
2023-02-08T01:08:38.130Z,-3276.10
2023-02-08T01:11:07.140Z,-3276.10
2023-02-08T01:13:34.485Z,-3276.00
2023-02-08T01:16:09.491Z,-3276.00
2023-02-08T01:18:36.953Z,-3276.00
2023-02-08T01:21:06.284Z,-3276.00
2023-02-08T01:23:34.346Z,-3276.00
2023-02-08T01:26:03.149Z,-3276.00
2023-02-08T01:28:30.085Z,-3276.00
2023-02-08T01:30:57.163Z,-3275.90
2023-02-08T01:33:24.144Z,-3276.00
2023-02-08T01:35:52.533Z,-3275.90
2023-02-08T01:38:20.002Z,-3275.90
2023-02-08T01:40:46.986Z,-3275.90
2023-02-08T01:43:23.806Z,-3275.90
2023-02-08T01:45:53.327Z,-3275.90
2023-02-08T01:48:23.595Z,-3275.90
2023-02-08T01:50:55.396Z,-3275.90
2023-02-08T01:53:25.709Z,-3275.90
2023-02-08T01:55:57.072Z,-3275.90
2023-02-08T01:58:28.234Z,-3276.00
2023-02-08T02:00:55.401Z,-3276.10
2023-02-08T02:03:24.399Z,-3276.10
2023-02-08T02:05:57.489Z,-3276.10
2023-02-08T02:08:25.173Z,-3276.10
2023-02-08T02:10:54.728Z,-3276.20
2023-02-08T02:13:25.375Z,-3276.20
2023-02-08T02:16:00.431Z,-3276.20
2023-02-08T02:18:32.453Z,-3276.20
2023-02-08T02:21:25.312Z,-3276.20
2023-02-08T02:24:24.611Z,-3276.20
2023-02-08T02:27:09.506Z,-3276.20
2023-02-08T02:29:51.125Z,-3276.20
2023-02-08T02:32:36.554Z,-3276.30
2023-02-08T02:35:07.703Z,-3276.20
2023-02-08T02:37:49.227Z,-3276.20
2023-02-08T02:40:25.896Z,-3276.20
2023-02-08T02:43:24.033Z,-3276.20
2023-02-08T02:46:26.040Z,-3276.20
2023-02-08T02:49:00.239Z,-3276.20
2023-02-08T02:51:32.738Z,-3276.20
2023-02-08T02:54:25.285Z,-3276.20
2023-02-08T02:57:15.398Z,-3276.20
2023-02-08T02:59:43.266Z,-3276.10
2023-02-08T03:02:10.408Z,-3276.10
2023-02-08T03:04:54.258Z,-3276.20
2023-02-08T03:07:46.643Z,-3276.10
2023-02-08T03:10:27.389Z,-3276.10
2023-02-08T03:13:01.403Z,-3276.10
2023-02-08T03:15:36.984Z,-3276.10
2023-02-08T03:18:13.605Z,-3276.10
2023-02-08T03:20:50.661Z,-3276.10
2023-02-08T03:23:24.693Z,-3276.10
2023-02-08T03:25:57.459Z,-3276.10
2023-02-08T03:28:28.576Z,-3276.10
2023-02-08T03:31:03.642Z,-3276.10
2023-02-08T03:33:36.401Z,-3276.10
2023-02-08T03:36:08.615Z,-3276.10
2023-02-08T03:38:40.116Z,-3276.20
2023-02-08T03:41:10.743Z,-3276.10
2023-02-08T03:43:42.639Z,-3276.10
2023-02-08T03:46:15.008Z,-3276.20
2023-02-08T03:48:49.677Z,-3276.10
2023-02-08T03:51:20.375Z,-3276.20
2023-02-08T03:53:51.327Z,-3276.20
2023-02-08T03:59:56.511Z,-3276.20
2023-02-08T04:02:27.853Z,-3276.10
2023-02-08T04:04:56.647Z,-3276.10
2023-02-08T04:07:25.012Z,-3276.10
2023-02-08T04:09:52.115Z,-3276.00
2023-02-08T04:12:19.049Z,-3276.00
2023-02-08T04:14:46.553Z,-3275.90
2023-02-08T04:17:13.408Z,-3276.00
2023-02-08T04:19:40.703Z,-3275.90
2023-02-08T04:22:08.763Z,-3276.00
2023-02-08T04:24:37.053Z,-3276.00
2023-02-08T04:27:05.902Z,-3276.00
2023-02-08T04:29:33.076Z,-3276.10
2023-02-08T04:32:00.415Z,-3276.10
2023-02-08T04:34:27.317Z,-3276.10
2023-02-08T04:36:54.219Z,-3276.10
2023-02-08T04:39:21.033Z,-3276.10
2023-02-08T04:41:49.319Z,-3276.10
2023-02-08T04:44:16.474Z,-3276.10
2023-02-08T04:46:43.419Z,-3276.10
2023-02-08T04:49:11.005Z,-3276.10
2023-02-08T04:51:38.193Z,-3276.10
2023-02-08T04:54:05.077Z,-3276.10
2023-02-08T04:56:31.941Z,-3276.10
2023-02-08T04:59:01.299Z,-3276.10
2023-02-08T05:01:28.237Z,-3276.10
2023-02-08T05:03:55.212Z,-3276.10
2023-02-08T05:06:22.103Z,-3276.10
2023-02-08T05:08:52.003Z,-3276.00
2023-02-08T05:11:20.753Z,-3276.10
2023-02-08T05:13:47.916Z,-3276.00
2023-02-08T05:16:16.592Z,-3276.00
2023-02-08T05:18:43.954Z,-3276.00
2023-02-08T05:21:11.156Z,-3276.00
2023-02-08T05:23:38.465Z,-3276.00
2023-02-08T05:26:06.550Z,-3276.00
2023-02-08T05:28:33.495Z,-3276.00
2023-02-08T05:31:00.693Z,-3276.00
2023-02-08T05:33:28.965Z,-3276.00
2023-02-08T05:35:56.056Z,-3275.90
2023-02-08T05:38:22.993Z,-3275.90
2023-02-08T05:40:50.753Z,-3275.90
2023-02-08T05:43:17.653Z,-3275.90
2023-02-08T05:45:44.731Z,-3275.90
2023-02-08T05:48:11.630Z,-3275.90
2023-02-08T05:50:40.088Z,-3275.90
2023-02-08T05:53:07.643Z,-3275.90
2023-02-08T05:55:34.673Z,-3275.90
2023-02-08T05:58:01.613Z,-3275.80
2023-02-08T06:00:28.690Z,-3275.80
2023-02-08T06:02:57.192Z,-3275.80
2023-02-08T06:05:24.036Z,-3275.80
2023-02-08T06:07:52.307Z,-3275.80
2023-02-08T06:10:19.292Z,-3275.80
2023-02-08T06:12:46.303Z,-3275.80
2023-02-08T06:15:13.220Z,-3275.80
2023-02-08T06:17:40.446Z,-3275.80
2023-02-08T06:20:08.240Z,-3275.80
2023-02-08T06:22:35.792Z,-3275.80
2023-02-08T06:25:04.345Z,-3275.80
2023-02-08T06:27:31.261Z,-3275.80
2023-02-08T06:30:00.855Z,-3275.80
2023-02-08T06:32:27.816Z,-3275.90
2023-02-08T06:34:55.413Z,-3275.90
2023-02-08T06:37:22.644Z,-3275.80
2023-02-08T06:40:07.843Z,-3275.80
2023-02-08T06:42:36.292Z,-3275.80
2023-02-08T06:45:03.801Z,-3275.80
2023-02-08T06:47:31.167Z,-3275.80
2023-02-08T06:49:58.177Z,-3275.80
2023-02-08T06:52:25.069Z,-3275.80
2023-02-08T06:54:52.012Z,-3275.80
2023-02-08T06:57:19.062Z,-3275.80
2023-02-08T06:59:47.772Z,-3275.80
2023-02-08T07:02:16.827Z,-3275.80
2023-02-08T07:04:45.836Z,-3275.80
2023-02-08T07:07:12.965Z,-3275.80
2023-02-08T07:09:40.294Z,-3275.80
2023-02-08T07:12:07.482Z,-3275.80
2023-02-08T07:14:38.408Z,-3275.80
2023-02-08T07:17:07.083Z,-3275.80
2023-02-08T07:19:34.039Z,-3275.80
2023-02-08T07:22:08.176Z,-3275.80
2023-02-08T07:24:36.154Z,-3275.80
2023-02-08T07:27:03.374Z,-3275.80
2023-02-08T07:29:31.090Z,-3275.80
2023-02-08T07:31:59.331Z,-3275.80
2023-02-08T07:34:29.711Z,-3275.80
2023-02-08T07:36:58.071Z,-3275.80
2023-02-08T07:39:25.683Z,-3275.80
2023-02-08T07:41:52.511Z,-3275.80
2023-02-08T07:44:19.918Z,-3275.80
2023-02-08T07:46:47.386Z,-3275.80
2023-02-08T07:49:14.480Z,-3275.80
2023-02-08T07:51:43.288Z,-3275.80
2023-02-08T07:54:10.224Z,-3275.80
2023-02-08T07:56:37.181Z,-3275.80
2023-02-08T07:59:04.059Z,-3275.80
2023-02-08T08:01:30.953Z,-3275.90
2023-02-08T08:03:58.047Z,-3275.90
2023-02-08T08:06:25.782Z,-3275.90
2023-02-08T08:08:54.118Z,-3275.90
2023-02-08T08:11:22.020Z,-3275.90
2023-02-08T08:13:49.153Z,-3276.00
2023-02-08T08:16:16.782Z,-3276.00
2023-02-08T08:18:43.937Z,-3276.00
2023-02-08T08:21:11.115Z,-3276.00
2023-02-08T08:23:38.485Z,-3276.10
2023-02-08T08:26:13.829Z,-3276.10
2023-02-08T08:28:41.604Z,-3276.10
2023-02-08T08:31:12.633Z,-3276.20
2023-02-08T08:33:40.264Z,-3276.20
2023-02-08T08:36:08.023Z,-3276.30
2023-02-08T08:38:38.863Z,-3276.40
2023-02-08T08:41:08.282Z,-3276.50
2023-02-08T08:43:36.617Z,-3276.70
2023-02-08T08:46:05.653Z,0.20
2023-02-08T08:48:33.420Z,0.90
2023-02-08T08:51:00.348Z,1.50
2023-02-08T08:53:27.152Z,2.30
2023-02-08T08:55:53.963Z,2.90
2023-02-08T08:58:20.814Z,3.60
2023-02-08T09:00:49.452Z,4.10
2023-02-08T09:03:16.605Z,4.70
2023-02-08T09:05:43.476Z,5.20
2023-02-08T09:08:10.550Z,5.80
2023-02-08T09:10:37.423Z,6.10
2023-02-08T09:13:06.885Z,6.40
2023-02-08T09:15:35.550Z,6.50
2023-02-08T09:18:03.920Z,6.60
2023-02-08T09:20:30.988Z,6.90
2023-02-08T09:22:57.853Z,7.30
2023-02-08T09:25:25.398Z,7.80
2023-02-08T09:27:52.369Z,8.20
2023-02-08T09:30:19.288Z,8.90
2023-02-08T09:32:46.240Z,9.40
2023-02-08T09:35:15.396Z,9.90
2023-02-08T09:37:42.665Z,10.40
2023-02-08T09:40:21.031Z,10.70
2023-02-08T09:42:55.662Z,10.80
2023-02-08T09:45:47.946Z,11.10
2023-02-08T09:48:22.634Z,11.50
2023-02-08T09:50:55.756Z,12.00
2023-02-08T09:53:28.295Z,12.20
2023-02-08T09:56:00.701Z,12.40
2023-02-08T09:58:33.092Z,12.50
2023-02-08T10:01:01.080Z,12.70
2023-02-08T10:03:35.644Z,12.90
2023-02-08T10:06:05.517Z,13.20
2023-02-08T10:08:36.025Z,13.60
2023-02-08T10:11:22.938Z,13.70
2023-02-08T10:14:08.533Z,13.90
2023-02-08T10:16:52.602Z,13.90
2023-02-08T10:19:29.969Z,14.10
2023-02-08T10:22:09.887Z,14.50
2023-02-08T10:24:57.967Z,14.90
2023-02-08T10:27:33.136Z,15.40
2023-02-08T10:30:23.722Z,15.70
2023-02-08T10:32:58.321Z,15.60
2023-02-08T10:35:29.077Z,15.80
2023-02-08T10:37:58.106Z,16.10
2023-02-08T10:40:31.149Z,16.50
2023-02-08T10:43:16.000Z,16.80
2023-02-08T10:45:51.209Z,17.10
2023-02-08T10:48:29.214Z,17.40
2023-02-08T10:50:56.310Z,17.70
2023-02-08T10:53:24.570Z,17.70
2023-02-08T10:55:51.641Z,17.80
2023-02-08T10:58:24.866Z,18.10
2023-02-08T11:00:55.490Z,18.40
2023-02-08T11:03:24.609Z,18.50
2023-02-08T11:05:52.150Z,18.40
2023-02-08T11:08:21.166Z,18.60
2023-02-08T11:11:00.403Z,18.10
2023-02-08T11:13:36.339Z,18.10
2023-02-08T11:16:12.950Z,18.30
2023-02-08T11:18:41.978Z,18.50
2023-02-08T11:21:23.749Z,18.50
2023-02-08T11:23:52.855Z,18.20
2023-02-08T11:26:25.197Z,17.60
2023-02-08T11:29:03.535Z,17.20
2023-02-08T11:31:32.144Z,16.60
2023-02-08T11:34:02.131Z,16.00
2023-02-08T11:36:32.547Z,15.70
2023-02-08T11:39:02.822Z,15.40
2023-02-08T11:41:31.443Z,15.30
2023-02-08T11:44:16.135Z,15.40
2023-02-08T11:46:48.708Z,15.50
2023-02-08T11:49:48.361Z,15.40
2023-02-08T11:52:22.675Z,15.20
2023-02-08T11:54:49.809Z,15.00
2023-02-08T11:57:20.392Z,14.70
2023-02-08T11:59:50.545Z,14.60
2023-02-08T12:02:36.506Z,14.90
2023-02-08T12:05:09.345Z,15.20
2023-02-08T12:07:56.755Z,15.40
2023-02-08T12:10:44.007Z,15.50
2023-02-08T12:13:42.345Z,15.90
2023-02-08T12:16:33.994Z,16.60
2023-02-08T12:19:23.810Z,16.60
2023-02-08T12:21:57.948Z,15.80
2023-02-08T12:24:34.519Z,14.90
2023-02-08T12:27:17.287Z,14.00
2023-02-08T12:29:54.380Z,13.40
2023-02-08T12:32:41.778Z,12.80
2023-02-08T12:35:45.618Z,12.30
2023-02-08T12:38:43.251Z,11.90
2023-02-08T12:41:21.542Z,12.10
2023-02-08T12:43:58.734Z,12.90
2023-02-08T12:46:52.578Z,13.50
2023-02-08T12:49:32.016Z,13.90
2023-02-08T12:52:09.772Z,14.00
2023-02-08T12:54:42.530Z,13.60
2023-02-08T12:57:13.511Z,13.40
2023-02-08T12:59:45.236Z,13.40
2023-02-08T13:02:18.045Z,13.50
2023-02-08T13:04:47.282Z,13.70
2023-02-08T13:07:19.176Z,13.90
2023-02-08T13:09:52.174Z,13.90
2023-02-08T13:12:21.928Z,13.90
2023-02-08T13:14:52.845Z,13.70
2023-02-08T13:17:24.567Z,13.50
2023-02-08T13:20:00.388Z,13.40
2023-02-08T13:22:31.345Z,13.20
2023-02-08T13:25:07.098Z,13.20
2023-02-08T13:27:35.400Z,13.20
2023-02-08T13:30:03.886Z,12.80
2023-02-08T13:32:36.564Z,12.40
2023-02-08T13:35:11.803Z,12.10
2023-02-08T13:37:39.002Z,11.80
2023-02-08T13:40:08.896Z,11.50
2023-02-08T13:42:40.433Z,11.20
2023-02-08T13:45:10.387Z,10.90
2023-02-08T13:47:44.341Z,10.70
2023-02-08T13:50:39.943Z,10.50
2023-02-08T13:53:10.515Z,10.40
2023-02-08T13:55:57.955Z,10.40
2023-02-08T13:59:04.007Z,10.40
2023-02-08T14:01:35.683Z,10.40
2023-02-08T14:04:33.735Z,10.40
2023-02-08T14:07:07.969Z,10.20
2023-02-08T14:09:44.027Z,10.00
2023-02-08T14:12:16.877Z,9.90
2023-02-08T14:15:23.197Z,10.10
2023-02-08T14:17:56.013Z,10.30
2023-02-08T14:20:30.775Z,10.40
2023-02-08T14:23:00.181Z,10.10
2023-02-08T14:25:30.986Z,10.00
2023-02-08T14:27:59.915Z,9.80
2023-02-08T14:30:30.090Z,9.70
2023-02-08T14:33:12.650Z,9.80
2023-02-08T14:35:49.818Z,10.00
2023-02-08T14:38:52.793Z,10.10
2023-02-08T14:41:45.798Z,10.00
2023-02-08T14:44:55.441Z,9.80
2023-02-08T14:48:02.155Z,9.60
2023-02-08T14:50:33.363Z,9.40
2023-02-08T14:53:16.227Z,9.40
2023-02-08T14:55:48.498Z,9.40
2023-02-08T14:58:28.942Z,9.30
2023-02-08T15:00:59.636Z,9.20
2023-02-08T15:03:29.634Z,9.10
2023-02-08T15:06:23.815Z,9.00
2023-02-08T15:08:55.302Z,8.90
2023-02-08T15:11:27.066Z,8.60
2023-02-08T15:13:58.236Z,8.50
2023-02-08T15:16:34.381Z,8.30
2023-02-08T15:19:02.653Z,8.30
2023-02-08T15:21:32.314Z,8.40
2023-02-08T15:24:07.878Z,8.30
2023-02-08T15:26:35.234Z,8.30
2023-02-08T15:29:02.236Z,8.30
2023-02-08T15:31:33.214Z,8.20
2023-02-08T15:34:02.262Z,8.10
2023-02-08T15:36:31.643Z,8.00
2023-02-08T15:39:02.413Z,7.90
2023-02-08T15:41:33.846Z,7.90
2023-02-08T15:44:17.893Z,7.80
2023-02-08T15:46:48.874Z,7.70
2023-02-08T15:49:17.748Z,7.60
2023-02-08T15:51:46.762Z,7.60
2023-02-08T15:54:17.240Z,7.50
2023-02-08T15:56:51.425Z,7.50
2023-02-08T15:59:22.869Z,7.40
2023-02-08T16:01:50.912Z,7.40
2023-02-08T16:04:19.358Z,7.30
2023-02-08T16:06:49.913Z,7.20
2023-02-08T16:09:19.786Z,7.20
2023-02-08T16:11:50.085Z,7.10
2023-02-08T16:14:19.282Z,7.10
2023-02-08T16:16:49.559Z,7.00
2023-02-08T16:19:25.652Z,7.00
2023-02-08T16:21:53.553Z,6.90
2023-02-08T16:24:24.849Z,6.90
2023-02-08T16:27:01.695Z,6.90
2023-02-08T16:29:32.474Z,6.80
2023-02-08T16:32:12.599Z,6.70
2023-02-08T16:34:40.589Z,6.60
2023-02-08T16:37:22.726Z,6.60
2023-02-08T16:39:53.934Z,6.40
2023-02-08T16:42:28.395Z,6.40
2023-02-08T16:45:15.156Z,6.40
2023-02-08T16:47:47.533Z,6.30
2023-02-08T16:50:16.938Z,6.20
2023-02-08T16:52:46.948Z,6.10
2023-02-08T16:55:22.472Z,6.00
2023-02-08T16:57:52.393Z,5.90
2023-02-08T17:00:23.194Z,5.90
2023-02-08T17:02:50.725Z,5.80
2023-02-08T17:05:18.896Z,5.70
2023-02-08T17:07:46.041Z,5.70
2023-02-08T17:10:24.997Z,5.50
2023-02-08T17:13:06.752Z,5.50
2023-02-08T17:15:41.665Z,5.40
2023-02-08T17:18:08.764Z,5.30
2023-02-08T17:20:36.042Z,5.20
2023-02-08T17:23:27.313Z,5.10
2023-02-08T17:25:54.179Z,4.90
2023-02-08T17:28:23.183Z,4.90
2023-02-08T17:30:50.598Z,4.70
2023-02-08T17:33:18.645Z,4.60
2023-02-08T17:35:47.560Z,4.60
2023-02-08T17:38:15.671Z,4.50
2023-02-08T17:40:43.584Z,4.40
2023-02-08T17:43:11.935Z,4.40
2023-02-08T17:45:42.196Z,4.40
2023-02-08T17:48:09.955Z,4.40
2023-02-08T17:50:37.001Z,4.30
2023-02-08T17:53:04.431Z,4.30
2023-02-08T17:55:31.349Z,4.30
2023-02-08T17:57:59.312Z,4.30
2023-02-08T18:00:26.568Z,4.30
2023-02-08T18:02:56.008Z,4.20
2023-02-08T18:05:25.153Z,4.20
2023-02-08T18:07:54.127Z,4.20
2023-02-08T18:10:23.147Z,4.20
2023-02-08T18:12:50.773Z,4.20
2023-02-08T18:15:19.995Z,4.10
2023-02-08T18:17:47.742Z,4.10
2023-02-08T18:20:16.511Z,4.10
2023-02-08T18:22:44.088Z,4.10
2023-02-08T18:25:12.099Z,4.00
2023-02-08T18:27:39.565Z,4.00
2023-02-08T18:30:08.137Z,4.00
2023-02-08T18:32:35.143Z,4.00
2023-02-08T18:35:04.021Z,4.00
2023-02-08T18:37:33.253Z,4.00
2023-02-08T18:40:00.592Z,3.90
2023-02-08T18:42:27.670Z,3.90
2023-02-08T18:44:54.857Z,3.90
2023-02-08T18:47:21.864Z,3.90
2023-02-08T18:49:53.379Z,3.90
2023-02-08T18:52:23.597Z,3.80
2023-02-08T18:54:52.502Z,3.80
2023-02-08T18:57:21.896Z,3.80
2023-02-08T18:59:49.340Z,3.80
2023-02-08T19:02:18.769Z,3.70
2023-02-08T19:04:45.684Z,3.70
2023-02-08T19:07:13.439Z,3.70
2023-02-08T19:09:40.819Z,3.70
2023-02-08T19:12:10.510Z,3.60
2023-02-08T19:14:37.627Z,3.60
2023-02-08T19:17:05.069Z,3.60
2023-02-08T19:19:32.331Z,3.60
2023-02-08T19:21:59.269Z,3.60
2023-02-08T19:24:26.578Z,3.50
2023-02-08T19:26:53.449Z,3.60
2023-02-08T19:29:22.753Z,3.50
2023-02-08T19:31:50.550Z,3.50
2023-02-08T19:34:18.347Z,3.50
2023-02-08T19:36:49.242Z,3.50
2023-02-08T19:39:19.003Z,3.50
2023-02-08T19:41:47.245Z,3.50
2023-02-08T19:44:16.679Z,3.50
2023-02-08T19:46:47.606Z,3.40
2023-02-08T19:49:14.771Z,3.50
2023-02-08T19:51:41.745Z,3.40
2023-02-08T19:54:13.158Z,3.40
2023-02-08T19:56:40.745Z,3.40
2023-02-08T19:59:17.989Z,3.40
2023-02-08T20:01:47.381Z,3.40
2023-02-08T20:04:14.555Z,3.40
2023-02-08T20:06:44.863Z,3.40
2023-02-08T20:09:13.318Z,3.40
2023-02-08T20:11:55.066Z,3.30
2023-02-08T20:14:23.792Z,3.20
2023-02-08T20:16:52.264Z,3.20
2023-02-08T20:19:19.271Z,3.10
2023-02-08T20:21:46.176Z,3.00
2023-02-08T20:24:13.875Z,3.00
2023-02-08T20:26:45.602Z,2.90
2023-02-08T20:29:13.642Z,2.90
2023-02-08T20:31:42.811Z,2.90
2023-02-08T20:34:14.449Z,2.80
2023-02-08T20:36:49.705Z,2.70
2023-02-08T20:39:21.620Z,2.70
2023-02-08T20:41:49.449Z,2.70
2023-02-08T20:44:18.378Z,2.60
2023-02-08T20:46:46.562Z,2.50
2023-02-08T20:49:17.495Z,2.50
2023-02-08T20:51:44.633Z,2.40
2023-02-08T20:54:11.713Z,2.30
2023-02-08T20:56:39.396Z,2.20
2023-02-08T20:59:09.222Z,2.10
2023-02-08T21:01:37.553Z,2.10
2023-02-08T21:04:05.435Z,2.00
2023-02-08T21:06:35.537Z,1.90
2023-02-08T21:09:05.806Z,1.90
2023-02-08T21:11:34.155Z,1.90
2023-02-08T21:14:03.350Z,1.70
2023-02-08T21:16:30.444Z,1.70
2023-02-08T21:18:57.769Z,1.70
2023-02-08T21:21:26.052Z,1.60
2023-02-08T21:23:57.009Z,1.50
2023-02-08T21:26:25.075Z,1.40
2023-02-08T21:28:53.894Z,1.40
2023-02-08T21:31:23.533Z,1.30
2023-02-08T21:33:51.812Z,1.30
2023-02-08T21:36:21.819Z,1.30
2023-02-08T21:38:49.061Z,1.20
2023-02-08T21:41:21.021Z,1.20
2023-02-08T21:43:48.989Z,1.10
2023-02-08T21:46:17.151Z,1.00
2023-02-08T21:49:03.096Z,1.00
2023-02-08T21:51:48.894Z,1.00
2023-02-08T21:54:36.791Z,0.90
2023-02-08T21:57:07.407Z,0.90
2023-02-08T21:59:37.971Z,0.80
2023-02-08T22:02:06.176Z,0.80
2023-02-08T22:04:33.169Z,0.70
2023-02-08T22:07:00.072Z,0.70
2023-02-08T22:09:29.041Z,0.70
2023-02-08T22:11:56.434Z,0.60
2023-02-08T22:14:24.746Z,0.60
2023-02-08T22:16:51.696Z,0.60
2023-02-08T22:19:18.553Z,0.60
2023-02-08T22:21:46.783Z,0.60
2023-02-08T22:24:13.648Z,0.50
2023-02-08T22:26:40.792Z,0.50
2023-02-08T22:29:07.686Z,0.40
2023-02-08T22:31:36.530Z,0.40
2023-02-08T22:34:03.641Z,0.40
2023-02-08T22:36:30.782Z,0.40
2023-02-08T22:38:57.896Z,0.40
2023-02-08T22:41:25.022Z,0.40
2023-02-08T22:43:51.930Z,0.40
2023-02-08T22:46:19.053Z,0.30
2023-02-08T22:48:47.355Z,0.30
2023-02-08T22:51:17.008Z,0.30
2023-02-08T22:53:44.485Z,0.30
2023-02-08T22:56:13.778Z,0.50
2023-02-08T22:58:40.647Z,0.60
2023-02-08T23:01:09.934Z,0.80
2023-02-08T23:03:37.060Z,0.90
2023-02-08T23:06:07.920Z,1.00
2023-02-08T23:08:35.184Z,1.10
2023-02-08T23:11:03.901Z,1.20
2023-02-08T23:13:31.428Z,1.30
2023-02-08T23:15:58.379Z,1.40
2023-02-08T23:18:26.436Z,1.40
2023-02-08T23:20:54.486Z,1.40
2023-02-08T23:23:22.915Z,1.40
2023-02-08T23:25:49.866Z,1.50
2023-02-08T23:28:16.782Z,1.50
2023-02-08T23:30:44.618Z,1.50
2023-02-08T23:33:11.957Z,1.50
2023-02-08T23:35:40.805Z,1.50
2023-02-08T23:38:08.103Z,1.50
2023-02-08T23:40:36.756Z,1.50
2023-02-08T23:43:03.993Z,1.50
2023-02-08T23:45:31.060Z,1.40
2023-02-08T23:48:00.838Z,1.40
2023-02-08T23:50:28.175Z,1.40
2023-02-08T23:52:56.701Z,1.40
2023-02-08T23:55:24.175Z,1.40
2023-02-08T23:57:52.788Z,1.40
