createdAt,value
2023-03-02T00:07:07.723Z,20.47
2023-03-02T00:08:07.759Z,20.48
2023-03-02T00:09:07.788Z,20.48
2023-03-02T00:10:07.861Z,20.47
2023-03-02T00:11:07.900Z,20.47
2023-03-02T00:12:07.954Z,20.47
2023-03-02T00:13:08.003Z,20.48
2023-03-02T00:14:08.052Z,20.48
2023-03-02T00:15:08.087Z,20.48
2023-03-02T00:16:08.315Z,20.48
2023-03-02T00:17:08.216Z,20.48
2023-03-02T00:18:08.245Z,20.48
2023-03-02T00:19:08.364Z,20.48
2023-03-02T00:20:08.349Z,20.48
2023-03-02T00:21:08.399Z,20.47
2023-03-02T00:22:10.142Z,20.48
2023-03-02T00:23:08.532Z,20.47
2023-03-02T00:24:08.558Z,20.47
2023-03-02T00:25:08.616Z,20.48
2023-03-02T00:26:08.624Z,20.48
2023-03-02T00:27:08.732Z,20.48
2023-03-02T00:28:08.670Z,20.48
2023-03-02T00:29:08.725Z,20.48
2023-03-02T00:30:08.775Z,20.47
2023-03-02T00:31:08.865Z,20.48
2023-03-02T00:32:08.910Z,20.48
2023-03-02T00:33:08.948Z,20.48
2023-03-02T00:34:09.003Z,20.48
2023-03-02T00:35:09.073Z,20.48
2023-03-02T00:36:09.133Z,20.48
2023-03-02T00:37:09.163Z,20.48
2023-03-02T00:38:09.237Z,20.47
2023-03-02T00:39:09.256Z,20.47
2023-03-02T00:40:09.270Z,20.48
2023-03-02T00:41:09.272Z,20.47
2023-03-02T00:42:09.262Z,20.48
2023-03-02T00:43:09.281Z,20.47
2023-03-02T00:44:09.307Z,20.48
2023-03-02T00:45:09.371Z,20.47
2023-03-02T00:46:09.408Z,20.47
2023-03-02T00:47:09.426Z,20.47
2023-03-02T00:48:09.476Z,20.48
2023-03-02T00:49:09.518Z,20.48
2023-03-02T00:50:09.583Z,20.47
2023-03-02T00:51:09.609Z,20.47
2023-03-02T00:52:09.651Z,20.47
2023-03-02T00:53:09.682Z,20.47
2023-03-02T00:54:09.731Z,20.47
2023-03-02T00:55:09.797Z,20.48
2023-03-02T00:56:09.866Z,20.47
2023-03-02T00:57:09.931Z,20.47
2023-03-02T00:58:09.944Z,20.47
2023-03-02T00:59:09.954Z,20.47
2023-03-02T01:00:09.954Z,20.47
2023-03-02T01:01:09.976Z,20.47
2023-03-02T01:02:10.060Z,20.47
2023-03-02T01:03:10.131Z,20.47
2023-03-02T01:04:10.136Z,20.47
2023-03-02T01:05:10.187Z,20.47
2023-03-02T01:06:10.244Z,20.47
2023-03-02T01:07:10.297Z,20.47
2023-03-02T01:08:10.351Z,20.46
2023-03-02T01:09:10.403Z,20.47
2023-03-02T01:10:10.437Z,20.46
2023-03-02T01:11:10.628Z,20.47
2023-03-02T01:12:10.555Z,20.47
2023-03-02T01:13:10.608Z,20.47
2023-03-02T01:14:10.661Z,20.47
2023-03-02T01:15:10.686Z,20.48
2023-03-02T01:16:10.752Z,20.47
2023-03-02T01:17:10.734Z,20.48
2023-03-02T01:18:12.128Z,20.47
2023-03-02T01:19:10.848Z,20.47
2023-03-02T01:20:10.913Z,20.47
2023-03-02T01:21:10.960Z,20.47
2023-03-02T01:22:11.032Z,20.48
2023-03-02T01:23:11.084Z,20.48
2023-03-02T01:24:11.144Z,20.47
2023-03-02T01:25:11.201Z,20.47
2023-03-02T01:26:11.234Z,20.47
2023-03-02T01:27:11.296Z,20.47
2023-03-02T01:28:11.330Z,20.47
2023-03-02T01:29:11.401Z,20.48
2023-03-02T01:30:11.441Z,20.47
2023-03-02T01:31:11.524Z,20.47
2023-03-02T01:32:11.610Z,20.47
2023-03-02T01:33:11.614Z,20.47
2023-03-02T01:34:11.678Z,20.47
2023-03-02T01:35:11.714Z,20.47
2023-03-02T01:36:11.774Z,20.47
2023-03-02T01:37:11.825Z,20.47
2023-03-02T01:38:12.005Z,20.47
2023-03-02T01:39:11.955Z,20.47
2023-03-02T01:40:12.017Z,20.47
2023-03-02T01:41:12.072Z,20.47
2023-03-02T01:42:12.125Z,20.47
2023-03-02T01:43:12.172Z,20.48
2023-03-02T01:44:12.196Z,20.47
2023-03-02T01:45:12.255Z,20.47
2023-03-02T01:46:12.389Z,20.47
2023-03-02T01:47:12.344Z,20.47
2023-03-02T01:48:12.383Z,20.46
2023-03-02T01:49:12.365Z,20.47
2023-03-02T01:50:12.396Z,20.46
2023-03-02T01:51:12.424Z,20.46
2023-03-02T01:52:12.455Z,20.47
2023-03-02T01:53:12.477Z,20.47
2023-03-02T01:54:12.504Z,20.47
2023-03-02T01:55:12.532Z,20.47
2023-03-02T01:56:12.569Z,20.46
2023-03-02T01:57:12.600Z,20.47
2023-03-02T01:58:12.639Z,20.47
2023-03-02T01:59:12.703Z,20.47
2023-03-02T02:00:12.761Z,20.47
2023-03-02T02:01:12.868Z,20.47
2023-03-02T02:02:12.893Z,20.47
2023-03-02T02:03:12.951Z,20.47
2023-03-02T02:04:13.103Z,20.47
2023-03-02T02:05:13.079Z,20.47
2023-03-02T02:06:13.149Z,20.46
2023-03-02T02:07:13.214Z,20.46
2023-03-02T02:08:13.280Z,20.47
2023-03-02T02:09:13.353Z,20.47
2023-03-02T02:10:13.442Z,20.47
2023-03-02T02:11:13.456Z,20.47
2023-03-02T02:12:13.527Z,20.47
2023-03-02T02:13:13.580Z,20.46
2023-03-02T02:14:13.663Z,20.46
2023-03-02T02:15:13.707Z,20.47
2023-03-02T02:16:13.828Z,20.47
2023-03-02T02:17:13.828Z,20.47
2023-03-02T02:18:13.871Z,20.47
2023-03-02T02:19:13.921Z,20.47
2023-03-02T02:20:13.979Z,20.47
2023-03-02T02:21:14.039Z,20.47
2023-03-02T02:22:14.080Z,20.47
2023-03-02T02:23:14.130Z,20.48
2023-03-02T02:24:14.182Z,20.47
2023-03-02T02:25:14.229Z,20.47
2023-03-02T02:26:14.275Z,20.47
2023-03-02T02:27:14.327Z,20.47
2023-03-02T02:28:14.373Z,20.48
2023-03-02T02:29:14.419Z,20.47
2023-03-02T02:30:14.482Z,20.47
2023-03-02T02:31:14.587Z,20.47
2023-03-02T02:32:14.746Z,20.47
2023-03-02T02:33:14.671Z,20.47
2023-03-02T02:34:14.736Z,20.47
2023-03-02T02:35:14.800Z,20.47
2023-03-02T02:36:14.854Z,20.47
2023-03-02T02:37:14.901Z,20.47
2023-03-02T02:38:14.950Z,20.47
2023-03-02T02:39:15.005Z,20.47
2023-03-02T02:40:15.057Z,20.47
2023-03-02T03:44:17.741Z,20.47
2023-03-02T03:45:17.773Z,20.46
2023-03-02T03:46:17.884Z,20.46
2023-03-02T03:47:17.844Z,20.46
2023-03-02T03:48:17.837Z,20.46
2023-03-02T03:50:17.851Z,20.46
2023-03-02T03:51:17.862Z,20.46
2023-03-02T03:52:17.904Z,20.46
2023-03-02T03:53:17.925Z,20.47
2023-03-02T03:54:17.966Z,20.47
2023-03-02T03:55:17.979Z,20.46
2023-03-02T03:56:17.990Z,20.47
2023-03-02T03:57:17.983Z,20.47
2023-03-02T03:58:18.074Z,20.47
2023-03-02T03:59:18.050Z,20.47
2023-03-02T04:00:18.100Z,20.47
2023-03-02T04:01:18.189Z,20.47
2023-03-02T04:02:18.210Z,20.47
2023-03-02T04:03:18.224Z,20.47
2023-03-02T04:04:18.257Z,20.47
2023-03-02T04:05:18.313Z,20.47
2023-03-02T04:06:18.356Z,20.47
2023-03-02T04:07:18.386Z,20.48
2023-03-02T04:08:18.403Z,20.48
2023-03-02T04:09:18.435Z,20.50
2023-03-02T04:10:18.452Z,20.49
2023-03-02T04:11:18.459Z,20.50
2023-03-02T04:12:18.493Z,20.51
2023-03-02T04:13:18.544Z,20.51
2023-03-02T04:14:18.697Z,20.52
2023-03-02T04:15:18.660Z,20.52
2023-03-02T04:16:18.762Z,20.52
2023-03-02T04:17:18.759Z,20.53
2023-03-02T04:18:18.801Z,20.54
2023-03-02T04:19:18.860Z,20.54
2023-03-02T04:20:18.928Z,20.55
2023-03-02T04:21:18.987Z,20.55
2023-03-02T04:22:19.042Z,20.56
2023-03-02T04:23:19.100Z,20.56
2023-03-02T04:24:19.157Z,20.57
2023-03-02T04:25:19.208Z,20.57
2023-03-02T04:26:19.266Z,20.58
2023-03-02T04:27:19.316Z,20.59
2023-03-02T07:38:27.861Z,21.23
2023-03-02T10:20:25.212Z,21.86
2023-03-02T10:26:25.079Z,21.86
2023-03-02T10:32:25.014Z,21.86
2023-03-02T10:33:24.972Z,21.86
2023-03-02T10:34:24.949Z,21.86
2023-03-02T10:35:24.994Z,21.86
2023-03-02T10:36:24.920Z,21.86
2023-03-02T10:37:24.914Z,21.86
2023-03-02T10:38:24.855Z,21.86
2023-03-02T10:39:24.836Z,21.87
2023-03-02T10:40:24.836Z,21.87
2023-03-02T10:41:24.768Z,21.87
2023-03-02T10:42:24.784Z,21.87
2023-03-02T10:43:24.734Z,21.87
2023-03-02T10:44:24.709Z,21.88
2023-03-02T10:45:24.672Z,21.88
2023-03-02T10:46:24.721Z,21.87
2023-03-02T10:47:24.640Z,21.88
2023-03-02T10:48:24.609Z,21.87
2023-03-02T10:49:24.586Z,21.88
2023-03-02T10:50:24.560Z,21.88
2023-03-02T10:51:24.581Z,21.89
2023-03-02T10:52:24.543Z,21.88
2023-03-02T10:53:24.501Z,21.88
2023-03-02T10:54:24.470Z,21.87
2023-03-02T10:55:24.439Z,21.87
2023-03-02T10:56:24.418Z,21.87
2023-03-02T10:57:24.407Z,21.88
2023-03-02T10:58:24.389Z,21.87
2023-03-02T10:59:24.362Z,21.87
2023-03-02T11:00:24.404Z,21.85
2023-03-02T11:01:24.351Z,21.72
2023-03-02T11:02:24.309Z,21.53
2023-03-02T11:03:24.282Z,21.26
2023-03-02T11:04:24.315Z,20.97
2023-03-02T11:05:24.260Z,20.58
2023-03-02T11:06:24.245Z,20.28
2023-03-02T11:07:24.241Z,20.06
2023-03-02T11:08:24.221Z,19.86
2023-03-02T11:09:24.212Z,19.66
2023-03-02T11:11:24.233Z,19.55
2023-03-02T11:12:24.226Z,19.46
2023-03-02T13:08:28.046Z,21.59
2023-03-02T13:11:27.978Z,21.66
2023-03-02T13:27:28.539Z,21.94
2023-03-02T13:28:27.732Z,21.94
2023-03-02T13:29:27.770Z,21.96
2023-03-02T13:30:28.014Z,21.97
2023-03-02T13:31:27.914Z,21.99
2023-03-02T13:32:27.977Z,22.00
2023-03-02T13:33:27.865Z,22.01
2023-03-02T13:34:27.891Z,22.02
2023-03-02T13:35:27.916Z,22.03
2023-03-02T13:36:27.928Z,22.03
2023-03-02T13:37:27.966Z,22.04
2023-03-02T13:38:27.969Z,22.05
2023-03-02T13:39:28.987Z,22.06
2023-03-02T13:40:28.021Z,22.07
2023-03-02T13:41:28.033Z,22.08
2023-03-02T13:42:28.054Z,22.09
2023-03-02T13:43:28.065Z,22.10
2023-03-02T13:44:28.084Z,22.11
2023-03-02T13:45:28.118Z,22.12
2023-03-02T13:46:28.187Z,22.13
2023-03-02T13:47:28.136Z,22.14
2023-03-02T13:48:28.157Z,22.15
2023-03-02T13:49:28.185Z,22.16
2023-03-02T13:50:28.262Z,22.16
2023-03-02T13:51:28.188Z,22.17
2023-03-02T13:52:28.213Z,22.18
2023-03-02T13:53:28.202Z,22.19
2023-03-02T13:54:28.217Z,22.19
2023-03-02T13:55:28.233Z,22.20
2023-03-02T13:56:28.231Z,22.20
2023-03-02T13:57:30.587Z,22.21
2023-03-02T13:58:28.259Z,22.22
2023-03-02T13:59:28.277Z,22.22
2023-03-02T14:00:28.288Z,22.23
2023-03-02T14:01:28.388Z,22.23
2023-03-02T14:02:28.323Z,22.24
2023-03-02T14:03:28.340Z,22.25
2023-03-02T14:04:28.423Z,22.26
2023-03-02T14:05:28.389Z,22.26
2023-03-02T14:06:28.350Z,22.26
2023-03-02T14:07:28.372Z,22.23
2023-03-02T14:08:28.389Z,22.20
2023-03-02T14:09:28.414Z,22.20
2023-03-02T14:10:28.425Z,22.19
2023-03-02T14:11:28.418Z,22.20
2023-03-02T14:12:28.443Z,22.20
2023-03-02T14:24:28.653Z,22.31
2023-03-02T14:26:28.704Z,22.32
2023-03-02T14:27:28.706Z,22.32
2023-03-02T14:28:28.726Z,22.33
2023-03-02T14:29:28.731Z,22.34
2023-03-02T14:30:28.741Z,22.34
2023-03-02T14:31:28.780Z,22.34
2023-03-02T14:32:28.761Z,22.35
2023-03-02T14:33:28.781Z,22.36
2023-03-02T14:34:28.798Z,22.36
2023-03-02T14:35:28.807Z,22.37
2023-03-02T14:36:28.804Z,22.35
2023-03-02T14:37:28.816Z,22.34
2023-03-02T14:38:28.945Z,22.33
2023-03-02T14:39:28.819Z,22.33
2023-03-02T14:40:28.858Z,22.31
2023-03-02T14:41:28.866Z,22.30
2023-03-02T14:42:28.870Z,22.29
2023-03-02T14:43:28.916Z,22.28
2023-03-02T14:44:28.905Z,22.26
2023-03-02T14:45:30.861Z,22.25
2023-03-02T14:46:28.991Z,22.23
2023-03-02T14:47:28.969Z,22.22
2023-03-02T14:48:28.987Z,22.20
2023-03-02T14:49:29.002Z,22.19
2023-03-02T14:50:29.030Z,22.17
2023-03-02T14:51:29.038Z,22.17
2023-03-02T14:52:29.054Z,22.16
2023-03-02T14:53:29.081Z,22.15
2023-03-02T14:54:29.092Z,22.13
2023-03-02T14:55:29.119Z,22.12
2023-03-02T14:56:29.143Z,22.11
2023-03-02T14:57:29.171Z,22.10
2023-03-02T14:58:29.183Z,22.09
2023-03-02T14:59:29.202Z,22.08
2023-03-02T15:00:29.228Z,22.07
2023-03-02T15:01:29.284Z,22.06
2023-03-02T15:02:29.337Z,22.05
2023-03-02T15:03:29.360Z,22.04
2023-03-02T15:04:29.309Z,22.04
2023-03-02T15:05:29.332Z,22.03
2023-03-02T15:06:29.359Z,22.02
2023-03-02T15:07:29.383Z,22.02
2023-03-02T15:08:29.420Z,22.01
2023-03-02T15:09:29.503Z,22.01
2023-03-02T15:10:29.466Z,22.00
2023-03-02T15:11:29.500Z,21.99
2023-03-02T15:12:29.512Z,21.99
2023-03-02T15:13:29.546Z,21.98
2023-03-02T15:14:29.566Z,21.97
2023-03-02T15:15:29.583Z,21.97
2023-03-02T15:16:29.649Z,21.97
2023-03-02T15:17:29.627Z,21.96
2023-03-02T15:18:29.657Z,21.96
2023-03-02T15:19:29.703Z,21.95
2023-03-02T15:20:29.730Z,21.94
2023-03-02T15:21:29.757Z,21.95
2023-03-02T15:22:29.777Z,21.94
2023-03-02T15:23:29.796Z,21.93
2023-03-02T15:24:32.065Z,21.93
2023-03-02T15:25:29.799Z,21.92
2023-03-02T15:26:29.798Z,21.92
2023-03-02T15:27:29.765Z,21.91
2023-03-02T15:28:29.737Z,21.90
2023-03-02T15:29:29.722Z,21.90
2023-03-02T15:30:29.696Z,21.90
2023-03-02T15:31:29.702Z,21.90
2023-03-02T15:32:29.702Z,21.89
2023-03-02T15:33:29.632Z,21.89
2023-03-02T15:34:29.620Z,21.88
2023-03-02T15:35:29.744Z,21.88
2023-03-02T15:36:29.569Z,21.87
2023-03-02T15:37:29.557Z,21.87
2023-03-02T15:38:29.531Z,21.86
2023-03-02T15:39:29.507Z,21.86
2023-03-02T15:40:29.485Z,21.86
2023-03-02T15:41:29.453Z,21.85
2023-03-02T15:42:29.444Z,21.85
2023-03-02T15:43:29.434Z,21.84
2023-03-02T15:44:29.401Z,21.84
2023-03-02T15:45:29.358Z,21.83
2023-03-02T15:46:29.389Z,21.82
2023-03-02T15:47:29.328Z,21.82
2023-03-02T15:48:29.306Z,21.82
2023-03-02T15:49:29.316Z,21.81
2023-03-02T15:50:29.253Z,21.81
2023-03-02T15:51:29.227Z,21.80
2023-03-02T15:52:29.208Z,21.80
2023-03-02T15:53:29.175Z,21.79
2023-03-02T15:54:29.150Z,21.79
2023-03-02T15:55:29.149Z,21.79
2023-03-02T15:56:38.836Z,21.78
2023-03-02T15:57:30.099Z,21.77
2023-03-02T15:58:29.074Z,21.77
2023-03-02T16:56:30.451Z,21.53
2023-03-02T17:14:30.601Z,21.46
2023-03-02T17:19:19.636Z,21.44
2023-03-02T17:20:19.712Z,21.43
2023-03-02T17:21:19.764Z,21.43
2023-03-02T17:22:19.837Z,21.42
2023-03-02T17:23:19.906Z,21.42
2023-03-02T17:24:19.946Z,21.41
2023-03-02T17:25:19.953Z,21.40
2023-03-02T17:26:19.978Z,21.40
2023-03-02T17:27:25.368Z,21.40
2023-03-02T17:28:21.041Z,21.39
2023-03-02T17:29:20.070Z,21.39
2023-03-02T17:30:20.097Z,21.38
2023-03-02T17:31:20.113Z,21.39
2023-03-02T17:32:20.176Z,21.38
2023-03-02T17:33:20.135Z,21.38
2023-03-02T17:34:20.142Z,21.37
2023-03-02T17:35:20.168Z,21.36
2023-03-02T17:36:20.212Z,21.36
2023-03-02T17:37:20.182Z,21.36
2023-03-02T17:38:20.198Z,21.36
2023-03-02T17:39:20.209Z,21.35
2023-03-02T17:40:20.214Z,21.35
2023-03-02T17:41:20.233Z,21.34
2023-03-02T17:42:20.242Z,21.33
2023-03-02T17:43:20.248Z,21.33
2023-03-02T17:44:20.276Z,21.33
2023-03-02T17:45:20.300Z,21.33
2023-03-02T17:46:20.459Z,21.32
2023-03-02T17:47:20.313Z,21.32
2023-03-02T17:48:20.349Z,21.31
2023-03-02T17:49:20.340Z,21.29
2023-03-02T17:50:20.362Z,21.29
2023-03-02T17:51:20.376Z,21.28
2023-03-02T17:52:20.397Z,21.28
2023-03-02T17:53:20.407Z,21.28
2023-03-02T17:54:20.445Z,21.28
2023-03-02T17:55:20.451Z,21.27
2023-03-02T17:56:20.462Z,21.28
2023-03-02T17:57:20.511Z,21.27
2023-03-02T17:58:20.493Z,21.27
2023-03-02T17:59:20.573Z,21.26
2023-03-02T18:00:20.603Z,21.26
2023-03-02T18:01:20.560Z,21.26
2023-03-02T18:02:20.588Z,21.25
2023-03-02T18:03:20.702Z,21.25
2023-03-02T18:04:20.681Z,21.25
2023-03-02T18:05:20.631Z,21.25
2023-03-02T18:06:20.690Z,21.24
2023-03-02T18:07:20.660Z,21.24
2023-03-02T18:08:20.669Z,21.23
2023-03-02T18:09:20.688Z,21.23
2023-03-02T18:10:20.714Z,21.22
2023-03-02T18:11:20.736Z,21.22
2023-03-02T18:12:20.761Z,21.21
2023-03-02T18:13:20.776Z,21.21
2023-03-02T18:14:20.789Z,21.21
2023-03-02T18:15:20.809Z,21.21
2023-03-02T18:16:20.837Z,21.20
2023-03-02T18:17:20.836Z,21.20
2023-03-02T18:18:20.837Z,21.20
2023-03-02T18:19:20.858Z,21.19
2023-03-02T18:20:20.881Z,21.19
2023-03-02T18:21:20.893Z,21.19
2023-03-02T18:22:20.921Z,21.18
2023-03-02T18:23:20.958Z,21.18
2023-03-02T18:24:20.990Z,21.17
2023-03-02T18:25:21.017Z,21.17
2023-03-02T18:26:21.048Z,21.18
2023-03-02T18:27:21.141Z,21.17
2023-03-02T18:28:21.115Z,21.15
2023-03-02T18:29:21.148Z,21.16
2023-03-02T18:30:21.177Z,21.15
2023-03-02T18:31:21.250Z,21.16
2023-03-02T18:32:21.304Z,21.15
2023-03-02T18:33:21.283Z,21.14
2023-03-02T18:34:21.312Z,21.14
2023-03-02T18:35:21.352Z,21.13
2023-03-02T18:36:21.381Z,21.13
2023-03-02T18:37:21.413Z,21.13
2023-03-02T18:38:21.443Z,21.13
2023-03-02T18:39:21.479Z,21.12
2023-03-02T18:40:21.504Z,21.12
2023-03-02T18:41:21.542Z,21.11
2023-03-02T18:42:21.564Z,21.11
2023-03-02T18:43:21.605Z,21.11
2023-03-02T18:44:21.641Z,21.11
2023-03-02T18:45:21.702Z,21.11
2023-03-02T18:46:21.754Z,21.11
2023-03-02T18:47:21.739Z,21.10
2023-03-02T18:48:21.780Z,21.11
2023-03-02T18:49:21.827Z,21.10
2023-03-02T18:50:21.842Z,21.09
2023-03-02T18:51:21.904Z,21.09
2023-03-02T18:52:21.912Z,21.09
2023-03-02T18:53:21.963Z,21.08
2023-03-02T18:54:21.984Z,21.09
2023-03-02T18:55:22.033Z,21.08
2023-03-02T18:56:22.059Z,21.09
2023-03-02T18:57:22.090Z,21.09
2023-03-02T18:58:22.152Z,21.08
2023-03-02T18:59:22.159Z,21.08
2023-03-02T19:00:22.212Z,21.08
2023-03-02T19:01:22.359Z,21.08
2023-03-02T19:02:22.361Z,21.07
2023-03-02T19:03:22.291Z,21.07
2023-03-02T19:04:22.334Z,21.07
2023-03-02T19:05:22.367Z,21.06
2023-03-02T19:06:22.415Z,21.07
2023-03-02T19:07:22.456Z,21.06
2023-03-02T19:08:22.482Z,21.06
2023-03-02T19:09:22.528Z,21.06
2023-03-02T19:10:22.565Z,21.06
2023-03-02T19:11:22.601Z,21.05
2023-03-02T19:12:22.638Z,21.05
2023-03-02T19:13:22.677Z,21.05
2023-03-02T19:14:22.726Z,21.05
2023-03-02T19:15:22.761Z,21.04
2023-03-02T19:16:22.861Z,21.05
2023-03-02T19:17:22.836Z,21.05
2023-03-02T19:18:22.877Z,21.04
2023-03-02T19:59:24.486Z,20.98
2023-03-02T20:00:24.526Z,20.97
2023-03-02T20:01:24.616Z,20.97
2023-03-02T20:02:24.668Z,20.98
2023-03-02T20:03:24.650Z,20.98
2023-03-02T20:04:24.719Z,20.97
2023-03-02T20:05:24.742Z,20.97
2023-03-02T20:06:24.930Z,20.96
2023-03-02T20:07:24.835Z,20.96
2023-03-02T20:08:24.904Z,20.96
2023-03-02T20:09:24.918Z,20.96
2023-03-02T20:10:24.973Z,20.96
2023-03-02T20:11:25.036Z,20.95
2023-03-02T20:12:25.069Z,20.95
2023-03-02T20:13:27.168Z,20.96
2023-03-02T20:14:33.837Z,20.96
2023-03-02T20:15:26.167Z,20.95
2023-03-02T20:16:25.234Z,20.95
2023-03-02T20:17:25.188Z,20.95
2023-03-02T20:18:25.218Z,20.95
2023-03-02T20:19:25.231Z,20.95
2023-03-02T20:20:25.249Z,20.95
2023-03-02T20:21:25.267Z,20.95
2023-03-02T20:22:25.277Z,20.95
2023-03-02T20:23:25.303Z,20.95
2023-03-02T20:24:25.345Z,20.95
2023-03-02T20:25:25.328Z,20.95
2023-03-02T20:26:25.351Z,20.95
2023-03-02T20:27:25.367Z,20.94
2023-03-02T20:28:25.383Z,20.94
2023-03-02T20:29:25.390Z,20.94
2023-03-02T20:30:25.405Z,20.93
2023-03-02T20:31:25.431Z,20.94
2023-03-02T20:32:25.471Z,20.94
2023-03-02T20:33:25.472Z,20.93
2023-03-02T20:34:25.476Z,20.94
2023-03-02T20:35:25.503Z,20.93
2023-03-02T20:36:25.524Z,20.93
2023-03-02T20:37:25.542Z,20.93
2023-03-02T20:38:28.102Z,20.93
2023-03-02T20:39:25.579Z,20.92
2023-03-02T20:40:25.599Z,20.93
2023-03-02T20:41:25.619Z,20.92
2023-03-02T20:42:25.635Z,20.92
2023-03-02T20:43:25.650Z,20.93
2023-03-02T20:44:25.665Z,20.91
2023-03-02T21:56:27.715Z,20.86
2023-03-02T21:57:27.756Z,20.85
2023-03-02T21:58:27.813Z,20.86
2023-03-02T21:59:27.859Z,20.85
2023-03-02T22:00:27.900Z,20.85
2023-03-02T22:01:27.955Z,20.86
2023-03-02T22:02:28.011Z,20.85
2023-03-02T22:03:28.064Z,20.85
2023-03-02T22:04:28.100Z,20.85
2023-03-02T22:05:28.156Z,20.84
2023-03-02T22:06:28.192Z,20.85
2023-03-02T22:07:28.244Z,20.84
2023-03-02T22:08:28.294Z,20.85
2023-03-02T22:09:28.357Z,20.84
2023-03-02T22:10:28.405Z,20.85
2023-03-02T22:11:28.456Z,20.85
2023-03-02T22:12:28.508Z,20.84
2023-03-02T22:13:28.555Z,20.84
2023-03-02T22:14:28.599Z,20.84
2023-03-02T22:15:28.670Z,20.84
2023-03-02T22:16:28.806Z,20.84
2023-03-02T22:17:28.756Z,20.83
2023-03-02T22:18:28.812Z,20.84
2023-03-02T22:19:28.864Z,20.83
2023-03-02T22:20:28.900Z,20.84
2023-03-02T22:21:28.976Z,20.85
2023-03-02T22:22:29.009Z,20.84
2023-03-02T22:23:29.064Z,20.84
2023-03-02T22:24:29.133Z,20.84
2023-03-02T22:25:29.162Z,20.84
2023-03-02T22:26:29.216Z,20.84
2023-03-02T22:27:29.254Z,20.83
2023-03-02T22:28:29.317Z,20.83
2023-03-02T22:29:29.385Z,20.83
2023-03-02T22:30:29.422Z,20.83
2023-03-02T22:31:29.594Z,20.83
2023-03-02T22:32:29.587Z,20.83
2023-03-02T22:33:29.595Z,20.83
2023-03-02T22:34:29.671Z,20.83
2023-03-02T22:35:29.802Z,20.83
2023-03-02T22:36:29.759Z,20.82
2023-03-02T22:37:29.817Z,20.82
2023-03-02T22:38:29.863Z,20.83
2023-03-02T22:39:29.913Z,20.82
2023-03-02T22:40:29.969Z,20.82
2023-03-02T22:41:30.036Z,20.82
2023-03-02T22:42:30.076Z,20.82
2023-03-02T22:43:30.124Z,20.82
2023-03-02T22:44:30.172Z,20.82
2023-03-02T22:45:30.240Z,20.82
2023-03-02T22:46:30.316Z,20.82
2023-03-02T22:47:30.336Z,20.81
2023-03-02T22:48:30.379Z,20.81
2023-03-02T22:49:30.436Z,20.81
2023-03-02T22:50:30.491Z,20.81
2023-03-02T22:51:30.538Z,20.81
2023-03-02T22:52:30.589Z,20.81
2023-03-02T22:53:30.645Z,20.81
2023-03-02T23:06:31.323Z,20.79
2023-03-02T23:07:31.380Z,20.80
2023-03-02T23:08:31.428Z,20.80
2023-03-02T23:09:31.489Z,20.80
2023-03-02T23:10:31.553Z,20.80
