createdAt,value
2022-11-05T00:01:17.785Z,12.70
2022-11-05T00:04:04.618Z,12.70
2022-11-05T00:06:51.580Z,12.70
2022-11-05T00:09:31.040Z,12.70
2022-11-05T00:12:20.367Z,12.70
2022-11-05T00:15:07.088Z,12.70
2022-11-05T00:17:36.296Z,12.70
2022-11-05T00:20:06.683Z,12.70
2022-11-05T00:22:53.466Z,12.70
2022-11-05T00:25:24.235Z,12.70
2022-11-05T00:27:54.190Z,12.70
2022-11-05T00:30:25.816Z,12.60
2022-11-05T00:32:55.013Z,12.60
2022-11-05T00:35:24.071Z,12.60
2022-11-05T00:37:54.732Z,12.60
2022-11-05T00:40:25.232Z,12.60
2022-11-05T00:43:12.038Z,12.60
2022-11-05T00:45:42.452Z,12.60
2022-11-05T00:48:29.020Z,12.60
2022-11-05T00:50:58.065Z,12.60
2022-11-05T00:53:27.004Z,12.60
2022-11-05T00:55:57.329Z,12.50
2022-11-05T00:58:27.165Z,12.50
2022-11-05T01:00:57.639Z,12.50
2022-11-05T01:03:28.859Z,12.50
2022-11-05T01:06:00.084Z,12.50
2022-11-05T01:08:29.493Z,12.50
2022-11-05T01:11:00.819Z,12.50
2022-11-05T01:13:31.286Z,12.50
2022-11-05T01:16:06.910Z,12.50
2022-11-05T01:18:38.084Z,12.50
2022-11-05T01:21:14.511Z,12.40
2022-11-05T01:23:43.763Z,12.40
2022-11-05T01:26:14.116Z,12.40
2022-11-05T01:28:43.151Z,12.40
2022-11-05T01:31:12.169Z,12.40
2022-11-05T01:33:41.109Z,12.40
2022-11-05T01:36:10.589Z,12.40
2022-11-05T01:38:39.618Z,12.40
2022-11-05T01:41:09.015Z,12.30
2022-11-05T01:43:49.585Z,12.30
2022-11-05T01:46:22.138Z,12.30
2022-11-05T01:48:58.605Z,12.30
2022-11-05T01:51:31.544Z,12.30
2022-11-05T01:54:04.107Z,12.30
2022-11-05T01:56:36.560Z,12.30
2022-11-05T01:59:10.594Z,12.30
2022-11-05T02:01:39.899Z,12.30
2022-11-05T02:04:12.758Z,12.30
2022-11-05T02:06:45.955Z,12.30
2022-11-05T02:09:21.009Z,12.30
2022-11-05T02:11:52.050Z,12.30
2022-11-05T02:14:22.858Z,12.30
2022-11-05T02:16:56.183Z,12.30
2022-11-05T02:19:54.273Z,12.30
2022-11-05T02:22:45.105Z,12.30
2022-11-05T02:25:31.301Z,12.30
2022-11-05T02:28:19.428Z,12.30
2022-11-05T02:30:53.134Z,12.30
2022-11-05T02:33:39.712Z,12.30
2022-11-05T02:36:30.600Z,12.30
2022-11-05T02:39:09.474Z,12.30
2022-11-05T02:41:48.330Z,12.30
2022-11-05T02:44:27.646Z,12.30
2022-11-05T02:47:03.628Z,12.40
2022-11-05T02:49:41.455Z,12.40
2022-11-05T02:52:17.454Z,12.40
2022-11-05T02:54:50.948Z,12.40
2022-11-05T02:57:21.949Z,12.40
2022-11-05T02:59:50.693Z,12.40
2022-11-05T03:02:21.386Z,12.50
2022-11-05T03:04:50.316Z,12.50
2022-11-05T03:07:44.459Z,12.50
2022-11-05T03:10:28.473Z,12.50
2022-11-05T03:13:09.379Z,12.50
2022-11-05T03:15:57.575Z,12.60
2022-11-05T03:18:34.546Z,12.60
2022-11-05T03:21:09.979Z,12.60
2022-11-05T03:23:45.004Z,12.60
2022-11-05T03:26:17.693Z,12.60
2022-11-05T03:28:49.813Z,12.60
2022-11-05T03:31:20.536Z,12.60
2022-11-05T03:33:52.798Z,12.60
2022-11-05T03:36:28.010Z,12.60
2022-11-05T03:39:00.141Z,12.60
2022-11-05T03:41:30.465Z,12.60
2022-11-05T03:44:05.101Z,12.60
2022-11-05T03:46:37.761Z,12.60
2022-11-05T03:49:13.065Z,12.60
2022-11-05T03:51:47.331Z,12.60
2022-11-05T03:54:16.870Z,12.60
2022-11-05T03:56:54.611Z,12.50
2022-11-05T03:59:23.974Z,12.60
2022-11-05T04:01:53.005Z,12.50
2022-11-05T04:04:23.124Z,12.60
2022-11-05T04:07:09.283Z,12.60
2022-11-05T04:09:55.723Z,12.60
2022-11-05T04:12:42.720Z,12.60
2022-11-05T04:15:11.801Z,12.60
2022-11-05T04:17:40.009Z,12.60
2022-11-05T04:20:28.661Z,12.50
2022-11-05T04:23:19.300Z,12.50
2022-11-05T04:25:48.549Z,12.50
2022-11-05T04:28:17.820Z,12.50
2022-11-05T04:30:45.901Z,12.50
2022-11-05T04:33:16.536Z,12.40
2022-11-05T04:35:48.468Z,12.40
2022-11-05T04:38:20.142Z,12.40
2022-11-05T04:40:49.619Z,12.40
2022-11-05T04:43:20.299Z,12.40
2022-11-05T04:45:49.231Z,12.40
2022-11-05T04:48:18.085Z,12.40
2022-11-05T04:50:48.259Z,12.30
2022-11-05T04:53:16.943Z,12.30
2022-11-05T04:55:45.707Z,12.30
2022-11-05T04:58:14.633Z,12.30
2022-11-05T05:00:44.087Z,12.20
2022-11-05T05:03:13.558Z,12.20
2022-11-05T05:05:42.846Z,12.20
2022-11-05T05:08:13.109Z,12.20
2022-11-05T05:10:42.291Z,12.20
2022-11-05T05:13:12.837Z,12.20
2022-11-05T05:15:42.305Z,12.20
2022-11-05T05:18:11.233Z,12.20
2022-11-05T05:20:57.688Z,12.20
2022-11-05T05:23:28.024Z,12.20
2022-11-05T05:25:59.693Z,12.20
2022-11-05T05:28:29.261Z,12.20
2022-11-05T05:31:00.321Z,12.20
2022-11-05T05:33:29.420Z,12.20
2022-11-05T05:35:58.897Z,12.30
2022-11-05T05:38:29.721Z,12.30
2022-11-05T05:41:00.299Z,12.30
2022-11-05T05:43:31.166Z,12.30
2022-11-05T05:46:03.068Z,12.30
2022-11-05T05:48:32.410Z,12.30
2022-11-05T05:51:02.721Z,12.40
2022-11-05T05:53:33.690Z,12.40
2022-11-05T05:56:03.363Z,12.40
2022-11-05T05:58:34.480Z,12.40
2022-11-05T06:01:03.948Z,12.40
2022-11-05T06:03:33.048Z,12.40
2022-11-05T06:06:03.399Z,12.40
2022-11-05T06:08:34.551Z,12.40
2022-11-05T06:11:04.922Z,12.40
2022-11-05T06:13:34.821Z,12.40
2022-11-05T06:16:05.762Z,12.40
2022-11-05T06:18:35.551Z,12.40
2022-11-05T06:21:04.783Z,12.40
2022-11-05T06:23:36.302Z,12.40
2022-11-05T06:26:07.865Z,12.40
2022-11-05T06:28:37.156Z,12.40
2022-11-05T06:31:06.592Z,12.30
2022-11-05T06:33:35.500Z,12.40
2022-11-05T06:36:06.452Z,12.40
2022-11-05T06:38:38.098Z,12.40
2022-11-05T06:41:10.289Z,12.40
2022-11-05T06:43:39.870Z,12.40
2022-11-05T06:46:09.393Z,12.30
2022-11-05T06:48:38.559Z,12.30
2022-11-05T06:51:08.812Z,12.30
2022-11-05T06:53:38.969Z,12.30
2022-11-05T06:56:09.083Z,12.30
2022-11-05T06:58:38.180Z,12.40
2022-11-05T07:01:09.462Z,12.40
2022-11-05T07:03:39.440Z,12.40
2022-11-05T07:06:08.994Z,12.40
2022-11-05T07:08:39.170Z,12.30
2022-11-05T07:11:08.232Z,12.40
2022-11-05T07:13:37.084Z,12.40
2022-11-05T07:16:06.462Z,12.40
2022-11-05T07:18:35.446Z,12.40
2022-11-05T07:21:04.713Z,12.40
2022-11-05T07:23:33.522Z,12.40
2022-11-05T07:26:03.849Z,12.40
2022-11-05T07:28:33.013Z,12.50
2022-11-05T07:31:03.548Z,12.50
2022-11-05T07:33:36.284Z,12.50
2022-11-05T07:36:06.373Z,12.50
2022-11-05T07:38:35.437Z,12.60
2022-11-05T07:41:06.048Z,12.60
2022-11-05T07:43:34.750Z,12.60
2022-11-05T07:46:03.556Z,12.60
2022-11-05T07:48:32.489Z,12.70
2022-11-05T07:51:01.571Z,12.70
2022-11-05T07:53:30.512Z,12.60
2022-11-05T07:55:59.934Z,12.70
2022-11-05T07:58:30.101Z,12.70
2022-11-05T08:00:59.265Z,12.70
2022-11-05T08:03:28.754Z,12.70
2022-11-05T08:05:57.707Z,12.70
2022-11-05T08:08:26.573Z,12.70
2022-11-05T08:10:55.461Z,12.60
2022-11-05T08:13:24.257Z,12.70
2022-11-05T08:15:56.933Z,12.60
2022-11-05T08:18:31.155Z,12.70
2022-11-05T08:21:01.443Z,12.70
2022-11-05T08:23:31.876Z,12.70
2022-11-05T08:26:03.788Z,12.70
2022-11-05T08:28:32.975Z,12.70
2022-11-05T08:31:04.535Z,12.80
2022-11-05T08:33:34.792Z,12.80
2022-11-05T08:36:05.341Z,12.80
2022-11-05T08:38:34.090Z,12.80
2022-11-05T08:41:02.997Z,12.90
2022-11-05T08:43:32.041Z,12.90
2022-11-05T08:46:01.538Z,13.00
2022-11-05T08:48:31.729Z,13.00
2022-11-05T08:51:02.288Z,13.10
2022-11-05T08:53:31.416Z,13.10
2022-11-05T08:56:00.715Z,13.20
2022-11-05T08:58:29.631Z,13.30
2022-11-05T09:01:04.473Z,13.30
2022-11-05T09:03:35.504Z,13.40
2022-11-05T09:06:04.764Z,13.50
2022-11-05T09:08:33.909Z,13.60
2022-11-05T09:11:02.793Z,13.70
2022-11-05T09:13:31.571Z,13.80
2022-11-05T09:16:01.400Z,13.90
2022-11-05T09:18:30.312Z,14.00
2022-11-05T09:21:00.872Z,14.00
2022-11-05T09:23:29.917Z,14.10
2022-11-05T09:25:58.953Z,14.20
2022-11-05T09:28:28.454Z,14.20
2022-11-05T09:30:57.657Z,14.20
2022-11-05T09:33:27.928Z,14.30
2022-11-05T09:36:02.228Z,14.30
2022-11-05T09:38:31.570Z,14.40
2022-11-05T09:41:02.632Z,14.40
2022-11-05T09:43:36.794Z,14.40
2022-11-05T09:46:12.769Z,14.50
2022-11-05T09:48:43.316Z,14.50
2022-11-05T09:51:20.736Z,14.50
2022-11-05T09:53:53.392Z,14.60
2022-11-05T09:56:25.780Z,14.70
2022-11-05T09:58:59.450Z,14.80
2022-11-05T10:01:32.216Z,14.90
2022-11-05T10:04:06.775Z,14.90
2022-11-05T10:06:42.583Z,14.90
2022-11-05T10:09:18.990Z,15.00
2022-11-05T10:11:52.710Z,14.90
2022-11-05T10:14:26.056Z,14.90
2022-11-05T10:17:01.265Z,14.90
2022-11-05T10:19:36.873Z,14.90
2022-11-05T10:22:12.173Z,14.80
2022-11-05T10:24:44.375Z,14.80
2022-11-05T10:27:17.528Z,14.80
2022-11-05T10:29:47.912Z,14.80
2022-11-05T10:32:26.597Z,14.80
2022-11-05T10:34:58.457Z,14.70
2022-11-05T10:37:29.845Z,14.80
2022-11-05T10:39:59.451Z,14.70
2022-11-05T10:42:42.449Z,14.70
2022-11-05T10:45:20.822Z,14.80
2022-11-05T10:48:03.554Z,15.00
2022-11-05T10:50:34.871Z,15.40
2022-11-05T10:53:13.740Z,16.10
2022-11-05T10:55:45.618Z,17.00
2022-11-05T10:58:22.496Z,17.80
2022-11-05T11:01:05.373Z,18.70
2022-11-05T11:03:40.022Z,19.50
2022-11-05T11:06:20.197Z,20.00
2022-11-05T11:08:52.260Z,20.30
2022-11-05T11:11:30.704Z,20.70
2022-11-05T11:14:06.234Z,21.00
2022-11-05T11:16:38.085Z,21.30
2022-11-05T11:19:25.653Z,21.40
2022-11-05T11:22:14.826Z,21.40
2022-11-05T11:24:48.881Z,21.40
2022-11-05T11:27:22.506Z,21.40
2022-11-05T11:29:56.677Z,21.20
2022-11-05T11:32:29.440Z,21.10
2022-11-05T11:34:58.831Z,20.80
2022-11-05T11:37:32.726Z,20.50
2022-11-05T11:40:05.894Z,20.30
2022-11-05T11:42:37.804Z,20.00
2022-11-05T11:45:16.178Z,19.80
2022-11-05T11:47:47.036Z,19.40
2022-11-05T11:50:39.444Z,19.10
2022-11-05T11:53:25.446Z,18.90
2022-11-05T11:56:18.866Z,18.70
2022-11-05T11:58:49.877Z,18.60
2022-11-05T12:01:49.190Z,18.50
2022-11-05T12:04:49.250Z,18.40
2022-11-05T12:07:28.557Z,18.30
2022-11-05T12:10:09.706Z,18.30
2022-11-05T12:12:53.187Z,18.20
2022-11-05T12:15:35.703Z,18.20
2022-11-05T12:18:06.561Z,18.00
2022-11-05T12:20:50.803Z,17.80
2022-11-05T12:23:40.697Z,17.50
2022-11-05T12:26:23.832Z,17.30
2022-11-05T12:29:21.396Z,17.10
2022-11-05T12:31:59.748Z,16.90
2022-11-05T12:34:44.035Z,16.70
2022-11-05T12:37:23.546Z,16.50
2022-11-05T12:40:16.171Z,16.30
2022-11-05T12:42:57.658Z,16.20
2022-11-05T12:45:41.339Z,16.00
2022-11-05T12:48:28.305Z,15.90
2022-11-05T12:51:04.764Z,15.70
2022-11-05T12:53:59.410Z,15.50
2022-11-05T12:56:34.205Z,15.50
2022-11-05T12:59:12.504Z,15.30
2022-11-05T13:01:47.278Z,15.20
2022-11-05T13:04:26.599Z,15.10
2022-11-05T13:06:58.078Z,15.00
2022-11-05T13:09:32.765Z,14.90
2022-11-05T13:12:05.597Z,14.90
2022-11-05T13:14:41.761Z,14.80
2022-11-05T13:17:16.170Z,14.80
2022-11-05T13:19:50.804Z,14.80
2022-11-05T13:22:38.465Z,14.80
2022-11-05T13:25:14.156Z,14.80
2022-11-05T13:27:51.368Z,14.80
2022-11-05T13:30:23.133Z,14.80
2022-11-05T13:32:58.993Z,14.80
2022-11-05T13:35:32.302Z,14.80
2022-11-05T13:38:28.033Z,14.80
2022-11-05T13:41:06.951Z,14.80
2022-11-05T13:43:52.608Z,14.90
2022-11-05T13:46:34.634Z,14.90
2022-11-05T13:49:26.711Z,14.80
2022-11-05T13:51:58.068Z,14.80
2022-11-05T13:54:45.805Z,14.80
2022-11-05T13:57:45.321Z,14.80
2022-11-05T14:00:20.388Z,14.90
2022-11-05T14:02:53.313Z,14.80
2022-11-05T14:05:29.598Z,14.70
2022-11-05T14:08:00.882Z,14.70
2022-11-05T14:10:36.515Z,14.70
2022-11-05T14:13:17.563Z,14.60
2022-11-05T14:16:03.841Z,14.60
2022-11-05T14:18:42.254Z,14.60
2022-11-05T14:21:42.385Z,14.50
2022-11-05T14:24:42.987Z,14.50
2022-11-05T14:27:43.494Z,14.50
2022-11-05T14:30:45.519Z,14.50
2022-11-05T14:33:18.204Z,14.50
2022-11-05T14:35:47.105Z,14.50
2022-11-05T14:38:23.157Z,14.50
2022-11-05T14:41:01.408Z,14.50
2022-11-05T14:43:36.113Z,14.50
2022-11-05T14:46:07.111Z,14.50
2022-11-05T14:48:40.636Z,14.50
2022-11-05T14:51:28.321Z,14.50
2022-11-05T14:54:05.841Z,14.50
2022-11-05T14:56:43.840Z,14.50
2022-11-05T14:59:36.049Z,14.50
2022-11-05T15:02:12.756Z,14.50
2022-11-05T15:04:45.311Z,14.40
2022-11-05T15:07:35.473Z,14.40
2022-11-05T15:10:11.647Z,14.40
2022-11-05T15:12:45.742Z,14.40
2022-11-05T15:15:22.447Z,14.30
2022-11-05T15:18:01.559Z,14.30
2022-11-05T15:20:40.142Z,14.30
2022-11-05T15:23:15.319Z,14.20
2022-11-05T15:25:53.395Z,14.30
2022-11-05T15:28:31.461Z,14.20
2022-11-05T15:31:02.865Z,14.20
2022-11-05T15:33:32.980Z,14.20
2022-11-05T15:36:12.720Z,14.20
2022-11-05T15:38:56.594Z,14.20
2022-11-05T15:41:34.513Z,14.20
2022-11-05T15:44:03.736Z,14.20
2022-11-05T15:46:32.660Z,14.20
2022-11-05T15:49:07.014Z,14.10
2022-11-05T15:51:36.534Z,14.10
2022-11-05T15:54:29.168Z,14.10
2022-11-05T15:56:58.767Z,14.10
2022-11-05T15:59:30.141Z,14.00
2022-11-05T16:02:06.196Z,14.00
2022-11-05T16:04:36.039Z,13.90
2022-11-05T16:07:11.196Z,13.90
2022-11-05T16:09:43.600Z,13.90
2022-11-05T16:12:23.987Z,13.90
2022-11-05T16:15:01.461Z,13.90
2022-11-05T16:17:33.530Z,13.90
2022-11-05T16:20:02.413Z,13.80
2022-11-05T16:22:53.890Z,13.80
2022-11-05T16:25:31.864Z,13.80
2022-11-05T16:28:02.502Z,13.70
2022-11-05T16:30:32.594Z,13.70
2022-11-05T16:33:07.435Z,13.60
2022-11-05T16:35:40.896Z,13.60
2022-11-05T16:38:13.052Z,13.60
2022-11-05T16:40:42.536Z,13.60
2022-11-05T16:43:21.473Z,13.50
2022-11-05T16:45:53.529Z,13.50
2022-11-05T16:48:22.608Z,13.50
2022-11-05T16:50:52.564Z,13.50
2022-11-05T16:53:21.370Z,13.40
2022-11-05T16:55:50.997Z,13.40
2022-11-05T16:58:23.925Z,13.40
2022-11-05T17:00:56.970Z,13.40
2022-11-05T17:03:26.144Z,13.40
2022-11-05T17:05:55.074Z,13.30
2022-11-05T17:08:23.785Z,13.40
2022-11-05T17:10:52.640Z,13.30
2022-11-05T17:13:22.922Z,13.30
2022-11-05T17:15:52.743Z,13.30
2022-11-05T17:18:22.114Z,13.30
2022-11-05T17:20:53.170Z,13.30
2022-11-05T17:23:23.923Z,13.30
2022-11-05T17:25:55.197Z,13.30
2022-11-05T17:28:26.472Z,13.30
2022-11-05T17:30:57.190Z,13.30
2022-11-05T17:33:26.083Z,13.30
2022-11-05T17:35:55.358Z,13.30
2022-11-05T17:38:26.654Z,13.30
2022-11-05T17:40:55.792Z,13.30
2022-11-05T17:43:26.014Z,13.30
2022-11-05T17:45:58.653Z,13.30
2022-11-05T17:48:30.964Z,13.30
2022-11-05T17:51:00.083Z,13.30
2022-11-05T17:53:29.269Z,13.30
2022-11-05T17:55:58.284Z,13.30
2022-11-05T17:58:29.426Z,13.30
2022-11-05T18:00:58.309Z,13.30
2022-11-05T18:03:27.163Z,13.30
2022-11-05T18:06:02.350Z,13.30
2022-11-05T18:08:31.705Z,13.30
2022-11-05T18:11:00.582Z,13.30
2022-11-05T18:13:30.837Z,13.30
2022-11-05T18:15:59.834Z,13.30
2022-11-05T18:18:28.792Z,13.30
2022-11-05T18:20:58.473Z,13.30
2022-11-05T18:23:27.750Z,13.30
2022-11-05T18:25:56.907Z,13.30
2022-11-05T18:28:25.931Z,13.30
2022-11-05T18:30:57.360Z,13.30
2022-11-05T18:33:26.272Z,13.20
2022-11-05T18:35:55.254Z,13.20
2022-11-05T18:38:24.445Z,13.20
2022-11-05T18:40:53.277Z,13.10
2022-11-05T18:43:22.079Z,13.10
2022-11-05T18:45:57.440Z,13.10
2022-11-05T18:48:26.644Z,13.00
2022-11-05T18:51:01.545Z,13.00
2022-11-05T18:53:31.154Z,13.00
2022-11-05T18:56:00.194Z,13.00
2022-11-05T18:58:29.038Z,13.00
2022-11-05T19:01:03.954Z,12.90
2022-11-05T19:03:35.511Z,12.90
2022-11-05T19:06:05.486Z,12.90
2022-11-05T19:08:35.274Z,12.90
2022-11-05T19:11:09.569Z,12.90
2022-11-05T19:13:38.530Z,12.90
2022-11-05T19:16:10.393Z,12.90
2022-11-05T19:18:39.591Z,12.90
2022-11-05T19:21:09.230Z,12.80
2022-11-05T19:23:39.410Z,12.80
2022-11-05T19:26:09.178Z,12.80
2022-11-05T19:28:38.349Z,12.80
2022-11-05T19:31:08.990Z,12.70
2022-11-05T19:33:38.179Z,12.70
2022-11-05T19:36:08.698Z,12.60
2022-11-05T19:38:38.394Z,12.60
2022-11-05T19:41:08.991Z,12.60
2022-11-05T19:43:39.880Z,12.60
2022-11-05T19:46:12.985Z,12.50
2022-11-05T19:48:42.598Z,12.50
2022-11-05T19:51:14.941Z,12.50
2022-11-05T19:53:44.409Z,12.50
2022-11-05T19:56:15.136Z,12.40
2022-11-05T19:58:44.632Z,12.40
2022-11-05T20:01:15.884Z,12.40
2022-11-05T20:03:45.081Z,12.40
2022-11-05T20:06:16.553Z,12.40
2022-11-05T20:09:19.995Z,12.40
2022-11-05T20:11:36.986Z,12.40
2022-11-05T20:14:06.697Z,12.30
2022-11-05T20:16:37.854Z,12.30
2022-11-05T20:19:08.442Z,12.30
2022-11-05T20:21:37.589Z,12.30
2022-11-05T20:24:06.815Z,12.30
2022-11-05T20:26:35.496Z,12.30
2022-11-05T20:29:04.589Z,12.30
2022-11-05T20:31:33.495Z,12.30
2022-11-05T20:34:03.692Z,12.30
2022-11-05T20:36:32.620Z,12.30
2022-11-05T20:39:02.787Z,12.30
2022-11-05T20:41:32.146Z,12.30
2022-11-05T20:44:00.972Z,12.20
2022-11-05T20:46:29.640Z,12.20
2022-11-05T20:48:58.338Z,12.20
2022-11-05T20:51:28.695Z,12.20
2022-11-05T20:53:58.735Z,12.10
2022-11-05T20:56:29.512Z,12.10
2022-11-05T20:58:59.566Z,12.10
2022-11-05T21:01:30.261Z,12.10
2022-11-05T21:03:59.969Z,12.10
2022-11-05T21:06:30.501Z,12.00
2022-11-05T21:08:59.389Z,12.00
2022-11-05T21:11:28.437Z,12.00
2022-11-05T21:13:57.620Z,12.00
2022-11-05T21:16:26.539Z,12.00
2022-11-05T21:18:55.386Z,12.00
2022-11-05T21:21:24.039Z,12.00
2022-11-05T21:23:54.359Z,12.00
2022-11-05T21:26:23.085Z,12.00
2022-11-05T21:28:51.940Z,11.90
2022-11-05T21:31:20.796Z,11.90
2022-11-05T21:33:54.820Z,11.90
2022-11-05T21:36:24.136Z,11.90
2022-11-05T21:38:54.468Z,11.90
2022-11-05T21:41:23.226Z,11.90
2022-11-05T21:43:52.001Z,11.80
2022-11-05T21:46:21.334Z,11.80
2022-11-05T21:48:50.418Z,11.80
2022-11-05T21:51:37.186Z,11.80
2022-11-05T21:54:24.783Z,11.80
2022-11-05T21:57:11.208Z,11.80
2022-11-05T21:59:49.160Z,11.80
2022-11-05T22:02:20.452Z,11.80
2022-11-05T22:04:52.038Z,11.80
2022-11-05T22:07:24.963Z,11.80
2022-11-05T22:09:57.274Z,11.80
2022-11-05T22:12:26.546Z,11.80
2022-11-05T22:14:55.831Z,11.80
2022-11-05T22:17:25.457Z,11.70
2022-11-05T22:19:54.892Z,11.70
2022-11-05T22:22:23.606Z,11.70
2022-11-05T22:24:52.536Z,11.70
2022-11-05T22:27:23.181Z,11.70
2022-11-05T22:29:52.090Z,11.60
2022-11-05T22:32:20.964Z,11.70
2022-11-05T22:34:49.790Z,11.70
2022-11-05T22:37:18.717Z,11.60
2022-11-05T22:39:47.575Z,11.70
2022-11-05T22:42:16.465Z,11.70
2022-11-05T22:44:46.543Z,11.70
2022-11-05T22:47:15.505Z,11.70
2022-11-05T22:49:45.218Z,11.70
2022-11-05T22:52:13.951Z,11.70
2022-11-05T22:54:42.961Z,11.70
2022-11-05T22:57:11.853Z,11.70
2022-11-05T22:59:40.781Z,11.70
2022-11-05T23:02:11.348Z,11.70
2022-11-05T23:04:40.801Z,11.70
2022-11-05T23:07:28.924Z,11.70
2022-11-05T23:10:15.081Z,11.70
2022-11-05T23:12:44.397Z,11.60
2022-11-05T23:15:34.353Z,11.60
2022-11-05T23:18:33.946Z,11.60
2022-11-05T23:21:23.075Z,11.50
2022-11-05T23:24:07.628Z,11.50
2022-11-05T23:26:52.740Z,11.50
2022-11-05T23:29:24.037Z,11.40
2022-11-05T23:32:11.422Z,11.50
2022-11-05T23:34:42.007Z,11.50
2022-11-05T23:37:28.677Z,11.50
2022-11-05T23:39:57.782Z,11.40
2022-11-05T23:42:44.485Z,11.40
2022-11-05T23:45:32.564Z,11.40
2022-11-05T23:48:19.718Z,11.40
2022-11-05T23:50:57.247Z,11.40
2022-11-05T23:53:27.130Z,11.40
2022-11-05T23:56:01.221Z,11.40
2022-11-05T23:58:29.997Z,11.40
