createdAt,value
2022-11-09T00:03:56.319Z,5.70
2022-11-09T00:07:57.423Z,5.20
2022-11-09T00:11:59.636Z,5.57
2022-11-09T00:16:01.819Z,4.77
2022-11-09T00:20:03.979Z,5.33
2022-11-09T00:24:05.579Z,4.40
2022-11-09T00:28:06.727Z,5.47
2022-11-09T00:32:07.907Z,5.00
2022-11-09T00:36:11.930Z,5.03
2022-11-09T00:40:13.084Z,5.00
2022-11-09T00:44:14.396Z,5.80
2022-11-09T00:48:15.771Z,5.90
2022-11-09T00:52:17.113Z,6.47
2022-11-09T00:56:18.270Z,6.63
2022-11-09T01:00:22.837Z,6.23
2022-11-09T01:04:24.035Z,7.07
2022-11-09T01:08:25.717Z,6.37
2022-11-09T01:12:26.885Z,5.80
2022-11-09T01:16:28.225Z,6.33
2022-11-09T01:20:29.258Z,5.27
2022-11-09T01:24:30.484Z,3.10
2022-11-09T01:28:31.930Z,5.37
2022-11-09T01:32:33.221Z,7.57
2022-11-09T01:36:34.339Z,8.20
2022-11-09T01:40:38.011Z,9.57
2022-11-09T01:44:39.279Z,8.97
2022-11-09T01:48:49.663Z,8.67
2022-11-09T01:52:51.403Z,7.10
2022-11-09T01:56:56.036Z,7.23
2022-11-09T02:01:17.490Z,5.47
2022-11-09T02:05:22.464Z,5.77
2022-11-09T02:09:39.303Z,5.50
2022-11-09T02:13:46.761Z,6.13
2022-11-09T02:17:51.653Z,9.90
2022-11-09T02:21:53.044Z,11.57
2022-11-09T02:26:01.015Z,14.77
2022-11-09T02:30:04.169Z,14.80
2022-11-09T02:34:12.866Z,16.70
2022-11-09T02:38:14.923Z,17.47
2022-11-09T02:42:21.171Z,19.67
2022-11-09T02:46:34.804Z,21.33
2022-11-09T02:50:36.445Z,22.97
2022-11-09T02:54:37.907Z,25.33
2022-11-09T02:58:38.867Z,26.97
2022-11-09T03:02:40.686Z,28.63
2022-11-09T03:06:41.882Z,30.17
2022-11-09T03:10:42.998Z,31.00
2022-11-09T03:14:44.264Z,29.40
2022-11-09T03:18:45.454Z,33.07
2022-11-09T03:22:46.646Z,32.43
2022-11-09T03:26:47.931Z,30.57
2022-11-09T03:30:49.052Z,32.53
2022-11-09T03:34:51.035Z,29.40
2022-11-09T03:38:52.073Z,29.03
2022-11-09T03:42:53.353Z,26.47
2022-11-09T03:46:54.512Z,22.33
2022-11-09T03:50:55.768Z,21.30
2022-11-09T03:54:56.987Z,18.53
2022-11-09T03:58:58.138Z,16.77
2022-11-09T04:02:59.325Z,17.27
2022-11-09T04:07:00.520Z,16.77
2022-11-09T04:11:01.734Z,16.00
2022-11-09T04:15:03.163Z,15.60
2022-11-09T04:19:04.441Z,18.23
2022-11-09T04:23:07.018Z,15.17
2022-11-09T04:27:08.189Z,13.30
2022-11-09T04:31:09.490Z,13.40
2022-11-09T04:35:10.754Z,13.20
2022-11-09T04:39:12.255Z,11.40
2022-11-09T04:43:13.671Z,12.70
2022-11-09T04:47:14.769Z,11.73
2022-11-09T04:51:16.052Z,10.63
2022-11-09T04:55:17.595Z,11.30
2022-11-09T04:59:18.841Z,12.37
2022-11-09T05:03:20.876Z,13.63
2022-11-09T05:07:22.176Z,15.17
2022-11-09T05:11:24.010Z,15.73
2022-11-09T05:15:27.980Z,17.37
2022-11-09T05:19:29.176Z,18.33
2022-11-09T05:23:48.825Z,19.00
2022-11-09T05:27:49.987Z,21.87
2022-11-09T05:31:52.706Z,23.90
2022-11-09T05:35:54.940Z,23.07
2022-11-09T05:39:56.163Z,26.90
2022-11-09T05:43:57.260Z,27.60
2022-11-09T05:47:58.417Z,27.43
2022-11-09T05:51:59.642Z,30.30
2022-11-09T05:56:10.121Z,27.60
2022-11-09T06:00:12.764Z,29.30
2022-11-09T06:04:14.349Z,29.50
2022-11-09T06:08:15.744Z,25.67
2022-11-09T06:12:16.985Z,27.52
2022-11-09T06:16:18.351Z,27.97
2022-11-09T06:20:20.451Z,26.23
2022-11-09T06:24:21.837Z,25.25
2022-11-09T06:28:23.445Z,23.23
2022-11-09T06:32:24.719Z,23.87
2022-11-09T06:36:25.995Z,27.37
2022-11-09T06:40:27.829Z,28.37
2022-11-09T06:44:28.969Z,24.53
2022-11-09T06:48:30.041Z,26.83
2022-11-09T06:52:31.201Z,21.70
2022-11-09T06:56:32.399Z,18.73
2022-11-09T07:00:33.838Z,21.67
2022-11-09T07:04:34.929Z,20.50
2022-11-09T07:08:36.732Z,22.17
2022-11-09T07:12:37.983Z,21.73
2022-11-09T07:16:39.780Z,19.80
2022-11-09T07:20:41.081Z,17.27
2022-11-09T07:24:42.527Z,18.67
2022-11-09T07:28:44.170Z,17.20
2022-11-09T07:36:48.373Z,16.47
2022-11-09T07:40:49.743Z,19.83
2022-11-09T07:44:51.698Z,19.23
2022-11-09T07:48:53.191Z,23.33
2022-11-09T07:52:55.901Z,26.67
2022-11-09T07:56:57.291Z,30.03
2022-11-09T08:00:58.878Z,31.37
2022-11-09T08:05:00.449Z,35.23
2022-11-09T08:09:02.376Z,38.00
2022-11-09T08:13:07.743Z,39.23
2022-11-09T08:17:09.306Z,37.10
2022-11-09T08:21:10.564Z,39.87
2022-11-09T08:25:12.926Z,43.30
2022-11-09T08:29:15.219Z,42.63
2022-11-09T08:33:16.670Z,43.30
2022-11-09T08:37:18.184Z,42.97
2022-11-09T08:41:19.696Z,39.23
2022-11-09T08:45:21.219Z,34.67
2022-11-09T08:49:22.679Z,33.47
2022-11-09T08:53:26.386Z,32.03
2022-11-09T08:57:28.566Z,27.37
2022-11-09T09:01:30.956Z,28.97
2022-11-09T09:05:36.390Z,28.37
2022-11-09T09:09:37.942Z,24.33
2022-11-09T09:13:43.313Z,21.73
2022-11-09T09:17:42.847Z,21.27
2022-11-09T09:21:44.218Z,20.33
2022-11-09T09:25:45.891Z,16.73
2022-11-09T09:29:47.276Z,15.13
2022-11-09T09:33:48.700Z,14.53
2022-11-09T09:37:50.453Z,13.40
2022-11-09T09:41:58.449Z,11.57
2022-11-09T09:46:05.248Z,13.00
2022-11-09T09:50:10.395Z,10.63
2022-11-09T09:54:21.543Z,8.53
2022-11-09T09:58:28.420Z,9.47
2022-11-09T10:02:33.212Z,8.40
2022-11-09T10:06:50.544Z,8.43
2022-11-09T10:10:58.857Z,8.30
2022-11-09T10:15:19.140Z,8.17
2022-11-09T10:19:30.570Z,5.30
2022-11-09T10:24:01.849Z,5.90
2022-11-09T10:28:16.088Z,4.57
2022-11-09T10:32:15.945Z,5.77
2022-11-09T10:36:41.014Z,6.17
2022-11-09T10:40:46.138Z,3.47
2022-11-09T10:44:47.529Z,2.43
2022-11-09T10:48:48.933Z,2.30
2022-11-09T10:52:50.773Z,3.17
2022-11-09T10:57:07.957Z,3.10
2022-11-09T11:01:18.423Z,2.00
2022-11-09T11:05:23.439Z,2.00
2022-11-09T11:09:26.779Z,1.90
2022-11-09T11:13:28.315Z,1.83
2022-11-09T11:17:36.015Z,2.37
2022-11-09T11:21:37.550Z,2.30
2022-11-09T11:25:54.974Z,2.60
2022-11-09T11:30:06.201Z,2.47
2022-11-09T11:34:32.134Z,2.43
2022-11-09T11:38:39.919Z,2.10
2022-11-09T11:43:01.803Z,2.73
2022-11-09T11:47:11.930Z,2.23
2022-11-09T11:51:16.877Z,2.00
2022-11-09T11:55:22.013Z,2.50
2022-11-09T11:59:45.009Z,2.10
2022-11-09T12:04:04.796Z,1.60
2022-11-09T12:08:15.190Z,2.00
2022-11-09T12:12:35.587Z,4.03
2022-11-09T12:16:40.633Z,2.20
2022-11-09T12:20:54.630Z,1.90
2022-11-09T12:25:18.105Z,2.63
2022-11-09T12:29:22.963Z,2.50
2022-11-09T12:33:36.410Z,1.90
2022-11-09T12:37:41.164Z,1.80
2022-11-09T12:41:44.323Z,2.07
2022-11-09T12:45:46.165Z,1.97
2022-11-09T12:49:47.964Z,1.70
2022-11-09T12:53:49.456Z,1.87
2022-11-09T12:57:50.931Z,1.77
2022-11-09T13:01:57.810Z,2.03
2022-11-09T13:06:16.076Z,1.83
2022-11-09T13:10:33.986Z,2.00
2022-11-09T13:14:38.051Z,1.67
2022-11-09T13:18:45.397Z,2.30
2022-11-09T13:22:49.746Z,1.87
2022-11-09T13:26:54.758Z,1.90
2022-11-09T13:31:03.609Z,2.30
2022-11-09T13:35:07.008Z,1.97
2022-11-09T13:39:30.051Z,2.47
2022-11-09T13:43:34.719Z,2.80
2022-11-09T13:47:36.773Z,2.43
2022-11-09T13:51:42.011Z,2.43
2022-11-09T13:55:43.245Z,2.83
2022-11-09T13:59:48.110Z,3.10
2022-11-09T14:03:51.449Z,3.83
2022-11-09T14:07:54.966Z,3.73
2022-11-09T14:12:09.365Z,2.73
2022-11-09T14:16:21.943Z,2.77
2022-11-09T14:20:26.898Z,2.57
2022-11-09T14:24:32.332Z,1.90
2022-11-09T14:28:34.718Z,3.00
2022-11-09T14:32:36.703Z,2.80
2022-11-09T14:36:40.484Z,2.60
2022-11-09T14:40:46.402Z,2.07
2022-11-09T14:44:48.735Z,2.07
2022-11-09T14:48:58.571Z,2.30
2022-11-09T14:53:02.124Z,6.03
2022-11-09T14:57:04.391Z,2.73
2022-11-09T15:01:09.832Z,2.00
2022-11-09T15:05:38.844Z,3.00
2022-11-09T15:09:47.553Z,3.80
2022-11-09T15:13:48.864Z,2.93
2022-11-09T15:17:50.350Z,2.00
2022-11-09T15:21:52.300Z,2.40
2022-11-09T15:25:55.358Z,1.87
2022-11-09T15:29:56.888Z,2.97
2022-11-09T15:33:58.221Z,2.77
2022-11-09T15:37:59.711Z,2.57
2022-11-09T15:42:00.895Z,4.93
2022-11-09T15:46:03.120Z,4.13
2022-11-09T15:50:08.310Z,6.27
2022-11-09T15:54:10.513Z,7.00
2022-11-09T15:58:16.780Z,5.90
2022-11-09T16:02:18.696Z,5.60
2022-11-09T16:06:21.837Z,4.85
2022-11-09T16:10:23.293Z,5.00
2022-11-09T16:14:25.096Z,3.97
2022-11-09T16:18:26.452Z,4.63
2022-11-09T16:22:34.709Z,3.50
2022-11-09T16:26:35.987Z,2.70
2022-11-09T16:30:37.225Z,3.93
2022-11-09T16:34:38.852Z,3.10
2022-11-09T16:38:45.878Z,2.40
2022-11-09T16:42:48.736Z,2.57
2022-11-09T16:46:51.947Z,3.00
2022-11-09T16:50:53.491Z,3.20
2022-11-09T16:54:55.060Z,2.57
2022-11-09T16:58:56.192Z,2.33
2022-11-09T17:02:59.410Z,2.87
2022-11-09T17:07:00.817Z,3.70
2022-11-09T17:11:07.753Z,4.67
2022-11-09T17:15:09.960Z,3.00
2022-11-09T17:19:13.031Z,3.37
2022-11-09T17:23:17.529Z,2.50
2022-11-09T17:27:18.748Z,2.10
2022-11-09T17:31:23.501Z,2.20
2022-11-09T17:35:24.885Z,2.80
2022-11-09T17:39:26.570Z,2.60
2022-11-09T17:43:30.060Z,2.90
2022-11-09T17:47:31.431Z,3.33
2022-11-09T17:51:32.497Z,3.10
2022-11-09T17:55:36.994Z,2.83
2022-11-09T17:59:38.292Z,2.53
2022-11-09T18:03:40.217Z,2.20
2022-11-09T18:07:41.754Z,2.20
2022-11-09T18:11:43.701Z,3.43
2022-11-09T18:15:44.806Z,2.87
2022-11-09T18:19:46.427Z,2.83
2022-11-09T18:23:47.895Z,2.40
2022-11-09T18:27:49.225Z,2.90
2022-11-09T18:31:51.002Z,2.37
2022-11-09T18:35:58.008Z,3.40
2022-11-09T18:39:59.342Z,2.20
2022-11-09T18:44:00.600Z,2.97
2022-11-09T18:48:02.099Z,2.60
2022-11-09T18:52:04.050Z,2.70
2022-11-09T18:56:08.951Z,4.53
2022-11-09T19:00:13.318Z,3.15
2022-11-09T19:04:16.090Z,3.70
2022-11-09T19:08:19.648Z,2.80
2022-11-09T19:12:21.353Z,2.97
2022-11-09T19:16:23.170Z,2.80
2022-11-09T19:20:24.732Z,2.93
2022-11-09T19:24:29.298Z,2.97
2022-11-09T19:28:30.613Z,2.20
2022-11-09T19:32:32.097Z,3.43
2022-11-09T19:36:33.718Z,2.97
2022-11-09T19:40:39.558Z,2.80
2022-11-09T19:44:38.009Z,3.90
2022-11-09T19:48:45.193Z,3.57
2022-11-09T19:52:46.357Z,4.23
2022-11-09T19:56:47.696Z,4.17
2022-11-09T20:00:49.148Z,3.20
2022-11-09T20:04:56.003Z,4.20
2022-11-09T20:08:59.882Z,3.60
2022-11-09T20:13:01.259Z,3.80
2022-11-09T20:17:03.703Z,3.37
2022-11-09T20:21:07.546Z,3.73
2022-11-09T20:25:09.453Z,3.60
2022-11-09T20:29:10.845Z,3.60
2022-11-09T20:33:12.423Z,3.57
2022-11-09T20:37:13.475Z,3.53
2022-11-09T20:41:15.172Z,4.00
2022-11-09T20:45:16.376Z,3.63
2022-11-09T20:49:17.778Z,3.53
2022-11-09T20:53:19.445Z,2.67
2022-11-09T20:57:21.063Z,2.67
2022-11-09T21:01:26.734Z,3.47
2022-11-09T21:05:27.830Z,2.47
2022-11-09T21:09:29.372Z,3.27
2022-11-09T21:13:31.162Z,2.57
2022-11-09T21:17:32.735Z,2.63
2022-11-09T21:21:36.648Z,2.60
2022-11-09T21:25:57.345Z,3.37
2022-11-09T21:29:58.731Z,3.50
2022-11-09T21:33:59.978Z,2.40
2022-11-09T21:38:01.365Z,3.42
2022-11-09T21:42:04.332Z,3.40
2022-11-09T21:46:06.218Z,2.47
2022-11-09T21:50:12.554Z,2.90
2022-11-09T21:54:12.135Z,3.27
2022-11-09T21:58:13.423Z,2.60
2022-11-09T22:02:14.670Z,3.20
2022-11-09T22:06:16.579Z,3.33
2022-11-09T22:10:18.157Z,2.70
2022-11-09T22:14:38.784Z,5.00
2022-11-09T22:18:58.887Z,5.40
2022-11-09T22:23:05.497Z,3.93
2022-11-09T22:27:07.774Z,4.93
2022-11-09T22:31:10.101Z,5.37
2022-11-09T22:35:11.310Z,3.13
2022-11-09T22:39:12.813Z,4.70
2022-11-09T22:43:14.381Z,4.70
2022-11-09T22:47:15.913Z,3.60
2022-11-09T22:51:17.667Z,4.83
2022-11-09T22:55:19.830Z,4.80
2022-11-09T22:59:21.191Z,3.50
2022-11-09T23:03:22.713Z,3.97
2022-11-09T23:07:24.128Z,4.67
2022-11-09T23:11:25.664Z,3.90
2022-11-09T23:15:27.272Z,3.83
2022-11-09T23:19:28.440Z,3.80
2022-11-09T23:23:29.906Z,4.43
2022-11-09T23:27:30.958Z,3.90
2022-11-09T23:31:32.195Z,3.87
2022-11-09T23:35:34.297Z,3.77
2022-11-09T23:39:35.721Z,4.17
2022-11-09T23:43:37.809Z,4.73
2022-11-09T23:47:39.018Z,4.50
2022-11-09T23:51:40.191Z,3.83
2022-11-09T23:55:41.301Z,4.23
2022-11-09T23:59:42.314Z,3.97
