createdAt,value
2018-12-19T07:54:54.567Z,-1.70
2018-12-19T07:57:24.447Z,2.00
2018-12-19T07:59:54.464Z,1.90
2018-12-19T08:02:24.612Z,1.90
2018-12-19T08:04:55.036Z,1.80
2018-12-19T08:07:25.156Z,1.70
2018-12-19T08:09:55.843Z,1.60
2018-12-19T08:12:27.033Z,1.50
2018-12-19T08:15:02.639Z,1.50
2018-12-19T08:17:32.741Z,1.50
2018-12-19T08:20:03.121Z,1.50
2018-12-19T08:22:35.210Z,1.60
2018-12-19T08:25:05.582Z,1.70
2018-12-19T08:27:35.583Z,1.60
2018-12-19T08:30:07.556Z,1.70
2018-12-19T08:32:37.642Z,1.70
2018-12-19T08:35:07.837Z,1.70
2018-12-19T08:37:37.992Z,1.70
2018-12-19T08:40:08.108Z,1.80
2018-12-19T08:42:38.424Z,1.90
2018-12-19T08:45:09.357Z,2.00
2018-12-19T08:47:39.379Z,2.10
2018-12-19T08:50:10.960Z,2.10
2018-12-19T08:52:40.838Z,2.10
2018-12-19T08:55:11.365Z,2.10
2018-12-19T08:57:41.536Z,2.20
2018-12-19T09:00:13.930Z,2.30
2018-12-19T09:02:43.813Z,2.40
2018-12-19T09:05:13.754Z,2.40
2018-12-19T09:07:43.998Z,2.50
2018-12-19T09:10:14.186Z,2.50
2018-12-19T09:12:44.002Z,2.50
2018-12-19T09:15:16.249Z,2.50
2018-12-19T09:17:46.201Z,2.40
2018-12-19T09:20:16.978Z,2.30
2018-12-19T09:22:46.964Z,2.20
2018-12-19T09:25:17.024Z,2.10
2018-12-19T09:27:47.256Z,2.00
2018-12-19T09:30:17.215Z,1.90
2018-12-19T09:32:47.484Z,1.90
2018-12-19T09:35:17.487Z,1.70
2018-12-19T09:37:47.454Z,1.60
2018-12-19T09:40:17.501Z,1.60
2018-12-19T09:42:47.484Z,1.60
2018-12-19T09:45:17.590Z,1.70
2018-12-19T09:47:47.841Z,1.80
2018-12-19T09:50:17.771Z,1.90
2018-12-19T09:52:47.865Z,2.00
2018-12-19T09:55:17.842Z,2.00
2018-12-19T09:57:47.868Z,2.00
2018-12-19T10:00:23.619Z,2.10
2018-12-19T10:02:54.040Z,2.10
2018-12-19T10:05:24.795Z,2.30
2018-12-19T10:07:54.809Z,2.20
2018-12-19T10:10:24.701Z,2.20
2018-12-19T10:12:54.594Z,2.30
2018-12-19T10:15:24.833Z,2.40
2018-12-19T10:17:55.102Z,2.50
2018-12-19T10:20:25.280Z,2.60
2018-12-19T10:22:55.992Z,2.60
2018-12-19T10:25:26.142Z,2.70
2018-12-19T10:27:56.352Z,2.80
2018-12-19T10:30:27.571Z,2.90
2018-12-19T10:32:57.671Z,3.20
2018-12-19T10:35:28.049Z,3.30
2018-12-19T10:37:58.299Z,3.40
2018-12-19T10:40:28.239Z,3.40
2018-12-19T10:42:58.315Z,3.40
2018-12-19T10:45:28.301Z,3.40
2018-12-19T10:47:58.605Z,3.40
2018-12-19T10:50:28.524Z,3.40
2018-12-19T10:52:58.667Z,3.50
2018-12-19T10:55:28.787Z,3.60
2018-12-19T10:57:58.653Z,3.60
2018-12-19T11:00:34.126Z,3.50
2018-12-19T11:03:05.281Z,3.50
2018-12-19T11:05:35.542Z,3.50
2018-12-19T11:08:05.913Z,3.40
2018-12-19T11:10:35.763Z,3.30
2018-12-19T11:13:05.553Z,3.40
2018-12-19T11:15:35.566Z,3.30
2018-12-19T11:18:05.600Z,3.30
2018-12-19T11:20:35.877Z,3.20
2018-12-19T11:23:05.902Z,3.10
2018-12-19T11:25:35.982Z,3.00
2018-12-19T11:28:06.094Z,2.90
2018-12-19T11:30:36.063Z,2.80
2018-12-19T11:33:05.991Z,2.90
2018-12-19T11:35:36.237Z,3.10
2018-12-19T11:38:06.369Z,3.20
2018-12-19T11:40:36.351Z,3.30
2018-12-19T11:43:06.976Z,3.40
2018-12-19T11:45:37.327Z,3.40
2018-12-19T11:48:07.794Z,3.50
2018-12-19T11:50:39.260Z,3.50
2018-12-19T11:53:09.389Z,3.50
2018-12-19T11:55:39.429Z,3.40
2018-12-19T11:58:10.326Z,3.50
2018-12-19T12:00:40.378Z,3.60
2018-12-19T12:03:10.398Z,3.80
2018-12-19T12:05:40.779Z,3.80
2018-12-19T12:08:11.006Z,3.90
2018-12-19T12:10:41.098Z,4.00
2018-12-19T12:13:11.228Z,4.10
2018-12-19T12:15:41.288Z,4.10
2018-12-19T12:18:11.417Z,4.20
2018-12-19T12:20:41.486Z,4.30
2018-12-19T12:23:11.652Z,4.40
2018-12-19T12:25:41.832Z,4.50
2018-12-19T12:28:11.791Z,4.60
2018-12-19T12:30:41.807Z,4.70
2018-12-19T12:33:11.821Z,4.60
2018-12-19T12:35:42.479Z,4.40
2018-12-19T12:38:12.469Z,4.40
2018-12-19T12:40:42.698Z,4.20
2018-12-19T12:43:12.835Z,4.10
2018-12-19T12:45:42.795Z,4.10
2018-12-19T12:48:13.336Z,4.00
2018-12-19T12:50:43.949Z,4.00
2018-12-19T12:53:14.039Z,3.90
2018-12-19T12:55:44.219Z,3.80
2018-12-19T12:58:14.212Z,3.60
2018-12-19T13:00:44.571Z,3.50
2018-12-19T13:03:14.658Z,3.50
2018-12-19T13:05:44.793Z,3.50
2018-12-19T13:08:14.980Z,3.60
2018-12-19T13:10:44.924Z,3.60
2018-12-19T13:13:14.908Z,3.60
2018-12-19T13:15:47.948Z,3.60
2018-12-19T13:18:19.037Z,3.60
2018-12-19T13:20:49.097Z,3.60
2018-12-19T13:23:19.094Z,3.60
2018-12-19T13:25:49.333Z,3.60
2018-12-19T13:28:19.720Z,3.60
2018-12-19T13:30:49.905Z,3.60
2018-12-19T13:33:19.888Z,3.60
2018-12-19T13:35:50.308Z,3.60
2018-12-19T13:38:20.388Z,3.60
2018-12-19T13:40:50.573Z,3.60
2018-12-19T13:43:20.844Z,3.60
2018-12-19T13:45:51.394Z,3.70
2018-12-19T13:48:21.663Z,3.60
2018-12-19T13:50:51.821Z,3.60
2018-12-19T13:53:21.852Z,3.70
2018-12-19T13:55:52.006Z,3.70
2018-12-19T13:58:22.234Z,3.90
2018-12-19T14:00:52.266Z,4.00
2018-12-19T14:03:22.798Z,4.10
2018-12-19T14:05:53.022Z,4.20
2018-12-19T14:08:23.110Z,4.30
2018-12-19T14:10:53.126Z,4.30
2018-12-19T14:13:23.324Z,4.30
2018-12-19T14:15:53.526Z,4.50
2018-12-19T14:18:23.594Z,4.60
2018-12-19T14:20:54.016Z,4.40
2018-12-19T14:23:23.996Z,4.50
2018-12-19T14:25:53.953Z,4.40
2018-12-19T14:28:24.169Z,4.30
2018-12-19T14:30:54.093Z,4.00
2018-12-19T14:33:24.145Z,3.80
2018-12-19T14:35:54.046Z,3.60
2018-12-19T14:38:24.092Z,3.40
2018-12-19T14:40:54.187Z,3.30
2018-12-19T14:43:24.227Z,3.20
2018-12-19T14:45:54.299Z,3.10
2018-12-19T14:48:24.483Z,3.00
2018-12-19T14:50:54.664Z,2.90
2018-12-19T14:53:24.699Z,2.90
2018-12-19T14:55:54.909Z,2.80
2018-12-19T14:58:25.034Z,2.70
2018-12-19T15:00:55.340Z,2.70
2018-12-19T15:03:25.413Z,2.60
2018-12-19T15:05:55.684Z,2.60
2018-12-19T15:08:25.899Z,2.50
2018-12-19T15:10:56.180Z,2.40
2018-12-19T15:13:26.147Z,2.30
2018-12-19T15:16:02.182Z,2.20
2018-12-19T15:18:32.433Z,2.10
2018-12-19T15:21:02.644Z,1.90
2018-12-19T15:23:34.136Z,2.00
2018-12-19T15:26:04.771Z,1.90
2018-12-19T15:28:35.064Z,1.90
2018-12-19T15:31:05.322Z,1.90
2018-12-19T15:33:35.672Z,1.80
2018-12-19T15:36:06.693Z,1.70
2018-12-19T15:38:38.836Z,1.60
2018-12-19T15:41:08.917Z,1.60
2018-12-19T15:43:38.886Z,1.60
2018-12-19T15:46:10.933Z,1.50
2018-12-19T15:48:41.419Z,1.30
2018-12-19T15:51:11.259Z,1.30
2018-12-19T15:53:41.488Z,1.40
2018-12-19T15:56:11.568Z,1.40
2018-12-19T15:58:41.585Z,1.40
2018-12-19T16:01:11.759Z,1.30
2018-12-19T16:03:41.785Z,1.30
2018-12-19T16:06:11.973Z,1.20
2018-12-19T16:08:42.075Z,1.20
2018-12-19T16:11:12.028Z,1.20
2018-12-19T16:13:42.518Z,1.30
2018-12-19T16:16:12.646Z,1.40
2018-12-19T16:18:43.978Z,1.40
2018-12-19T16:21:14.027Z,1.40
2018-12-19T16:23:44.191Z,1.40
2018-12-19T16:26:14.371Z,1.40
2018-12-19T16:28:44.341Z,1.50
2018-12-19T16:31:14.825Z,1.40
2018-12-19T16:33:45.093Z,1.40
2018-12-19T16:36:15.334Z,1.40
2018-12-19T16:38:45.361Z,1.50
2018-12-19T16:41:15.387Z,1.60
2018-12-19T16:43:45.722Z,1.50
2018-12-19T16:46:15.897Z,1.50
2018-12-19T16:48:45.986Z,1.50
2018-12-19T16:51:16.021Z,1.40
2018-12-19T16:53:46.168Z,1.40
2018-12-19T16:56:16.531Z,1.50
2018-12-19T16:58:46.658Z,1.50
2018-12-19T17:01:16.650Z,1.60
2018-12-19T17:03:47.130Z,1.60
2018-12-19T17:06:17.639Z,1.70
2018-12-19T17:08:47.826Z,1.70
2018-12-19T17:11:17.779Z,1.80
2018-12-19T17:13:47.869Z,1.90
2018-12-19T17:16:17.866Z,2.00
2018-12-19T17:18:48.169Z,2.10
2018-12-19T17:21:18.674Z,2.30
2018-12-19T17:23:48.629Z,2.40
2018-12-19T17:26:19.025Z,2.50
2018-12-19T17:28:49.201Z,2.60
2018-12-19T17:31:19.191Z,2.60
2018-12-19T17:33:50.432Z,2.70
2018-12-19T17:36:21.362Z,2.80
2018-12-19T17:38:52.881Z,2.80
2018-12-19T17:41:22.884Z,2.90
2018-12-19T17:43:53.036Z,2.90
2018-12-19T17:46:23.020Z,2.90
2018-12-19T17:48:53.346Z,2.90
2018-12-19T17:51:23.511Z,3.00
2018-12-19T17:53:53.502Z,3.00
2018-12-19T17:56:23.739Z,3.00
2018-12-19T17:58:53.691Z,3.00
2018-12-19T18:01:25.025Z,3.00
2018-12-19T18:03:55.292Z,3.10
2018-12-19T18:06:25.896Z,3.10
2018-12-19T18:08:55.740Z,3.10
2018-12-19T18:11:25.698Z,3.00
2018-12-19T18:13:55.788Z,3.00
2018-12-19T18:16:26.159Z,3.00
2018-12-19T18:18:56.154Z,2.90
2018-12-19T18:21:26.291Z,2.90
2018-12-19T18:23:56.083Z,2.90
2018-12-19T18:26:27.224Z,2.80
2018-12-19T18:28:56.994Z,2.80
2018-12-19T18:31:26.936Z,2.70
2018-12-19T18:33:56.973Z,2.70
2018-12-19T18:36:27.250Z,2.70
2018-12-19T18:38:57.345Z,2.70
2018-12-19T18:41:27.478Z,2.80
2018-12-19T18:43:57.286Z,2.80
2018-12-19T18:46:27.120Z,2.80
2018-12-19T18:49:01.909Z,2.80
2018-12-19T18:51:40.854Z,3.00
2018-12-19T18:54:11.018Z,3.00
2018-12-19T18:56:41.154Z,3.00
2018-12-19T18:59:11.217Z,3.10
2018-12-19T19:01:41.205Z,3.10
2018-12-19T19:04:11.325Z,3.10
2018-12-19T19:06:41.614Z,3.10
2018-12-19T19:09:11.891Z,3.00
2018-12-19T19:11:42.212Z,3.00
2018-12-19T19:14:12.296Z,3.00
2018-12-19T19:16:42.365Z,3.00
2018-12-19T19:19:13.183Z,2.90
2018-12-19T19:21:43.474Z,2.90
2018-12-19T19:24:13.328Z,2.90
2018-12-19T19:26:43.812Z,2.80
2018-12-19T19:29:13.977Z,2.80
2018-12-19T19:31:44.215Z,2.80
2018-12-19T19:34:14.945Z,2.80
2018-12-19T19:36:45.566Z,2.80
2018-12-19T19:39:15.589Z,2.80
2018-12-19T19:41:45.804Z,2.80
2018-12-19T19:44:15.787Z,2.80
2018-12-19T19:46:46.004Z,2.80
2018-12-19T19:49:16.033Z,2.80
2018-12-19T19:51:45.974Z,2.80
2018-12-19T19:54:16.248Z,2.70
2018-12-19T19:56:47.214Z,2.70
2018-12-19T19:59:17.320Z,2.60
2018-12-19T20:01:47.202Z,2.60
2018-12-19T20:04:17.155Z,2.50
2018-12-19T20:06:47.092Z,2.50
2018-12-19T20:09:17.337Z,2.50
2018-12-19T20:11:47.240Z,2.50
2018-12-19T20:14:17.138Z,2.40
2018-12-19T20:16:52.512Z,2.40
2018-12-19T20:19:22.825Z,2.30
2018-12-19T20:21:53.027Z,2.30
2018-12-19T20:24:23.137Z,2.30
2018-12-19T20:26:53.436Z,2.20
2018-12-19T20:29:23.310Z,2.20
2018-12-19T20:31:53.546Z,2.20
2018-12-19T20:34:23.520Z,2.20
2018-12-19T20:36:53.386Z,2.10
2018-12-19T20:39:23.369Z,2.10
2018-12-19T20:41:53.378Z,2.10
2018-12-19T20:44:23.585Z,2.10
2018-12-19T20:46:53.559Z,2.10
2018-12-19T20:49:23.793Z,2.00
2018-12-19T20:51:53.888Z,2.10
2018-12-19T20:54:24.147Z,2.10
2018-12-19T20:56:54.199Z,2.10
2018-12-19T20:59:24.316Z,2.10
2018-12-19T21:01:54.593Z,2.10
2018-12-19T21:04:24.817Z,2.10
2018-12-19T21:06:55.312Z,2.10
2018-12-19T21:09:25.160Z,2.10
2018-12-19T21:11:55.243Z,2.10
2018-12-19T21:14:25.397Z,2.10
2018-12-19T21:17:00.478Z,2.10
2018-12-19T21:19:30.569Z,2.10
2018-12-19T21:22:00.126Z,2.10
2018-12-19T21:24:30.484Z,2.10
2018-12-19T21:27:01.359Z,2.10
2018-12-19T21:29:31.785Z,2.10
2018-12-19T21:32:01.955Z,2.00
2018-12-19T21:34:32.128Z,2.00
2018-12-19T21:37:02.528Z,2.00
2018-12-19T21:39:32.696Z,2.00
2018-12-19T21:42:02.927Z,2.00
2018-12-19T21:44:34.156Z,2.00
2018-12-19T21:47:05.085Z,2.00
2018-12-19T21:49:35.233Z,2.10
2018-12-19T21:52:05.370Z,2.10
2018-12-19T21:54:36.303Z,2.10
2018-12-19T21:57:06.530Z,2.10
2018-12-19T21:59:36.906Z,2.10
2018-12-19T22:02:07.166Z,2.10
2018-12-19T22:04:37.453Z,2.10
2018-12-19T22:07:07.699Z,2.10
2018-12-19T22:09:38.851Z,2.10
2018-12-19T22:12:08.984Z,2.10
2018-12-19T22:14:39.163Z,2.10
2018-12-19T22:17:14.485Z,2.10
2018-12-19T22:19:44.589Z,2.20
2018-12-19T22:22:15.235Z,2.20
2018-12-19T22:24:46.069Z,2.20
2018-12-19T22:27:16.285Z,2.20
2018-12-19T22:29:46.443Z,2.20
2018-12-19T22:32:16.410Z,2.20
2018-12-19T22:34:46.446Z,2.20
2018-12-19T22:37:16.638Z,2.20
2018-12-19T22:39:46.942Z,2.20
2018-12-19T22:42:17.173Z,2.30
2018-12-19T22:44:47.331Z,2.20
2018-12-19T22:47:17.769Z,2.20
2018-12-19T22:49:48.028Z,2.30
2018-12-19T22:52:18.348Z,2.30
2018-12-19T22:54:49.019Z,2.30
2018-12-19T22:57:18.973Z,2.30
2018-12-19T22:59:49.270Z,2.30
2018-12-19T23:02:24.521Z,2.30
2018-12-19T23:04:56.892Z,2.40
2018-12-19T23:07:27.451Z,2.40
2018-12-19T23:09:59.246Z,2.40
2018-12-19T23:12:29.714Z,2.40
2018-12-19T23:14:59.955Z,2.40
2018-12-19T23:17:40.652Z,2.40
2018-12-19T23:20:16.214Z,2.40
2018-12-19T23:22:52.136Z,2.40
2018-12-19T23:25:27.536Z,2.40
2018-12-19T23:28:00.434Z,2.40
2018-12-19T23:30:31.474Z,2.40
2018-12-19T23:33:01.653Z,2.40
2018-12-19T23:35:31.713Z,2.50
2018-12-19T23:38:01.935Z,2.40
2018-12-19T23:40:32.979Z,2.50
2018-12-19T23:43:03.206Z,2.50
2018-12-19T23:45:33.302Z,2.40
2018-12-19T23:48:04.377Z,2.50
2018-12-19T23:50:34.499Z,2.40
2018-12-19T23:53:04.467Z,2.40
2018-12-19T23:55:34.530Z,2.40
2018-12-19T23:58:04.975Z,2.40
