createdAt,value
2016-11-02T06:10:03.251Z,42
2016-11-02T06:12:04.630Z,42
2016-11-02T06:14:06.344Z,42
2016-11-02T06:16:08.248Z,42
2016-11-02T06:18:10.241Z,42
2016-11-02T06:20:08.104Z,42
2016-11-02T06:22:09.962Z,42
2016-11-02T06:24:09.939Z,42
2016-11-02T06:26:10.004Z,42
2016-11-02T06:28:10.058Z,42
2016-11-02T06:30:06.289Z,42
2016-11-02T06:32:06.183Z,42
2016-11-02T06:34:06.235Z,41
2016-11-02T06:36:06.241Z,41
2016-11-02T06:38:10.213Z,41
2016-11-02T06:40:10.271Z,41
2016-11-02T06:42:10.341Z,41
2016-11-02T06:44:10.317Z,41
2016-11-02T06:46:10.457Z,41
2016-11-02T06:48:06.597Z,41
2016-11-02T06:50:06.600Z,41
2016-11-02T06:52:10.516Z,41
2016-11-02T06:54:10.536Z,41
2016-11-02T06:56:10.552Z,40
2016-11-02T06:58:07.339Z,40
2016-11-02T07:00:06.691Z,40
2016-11-02T07:02:06.781Z,40
2016-11-02T07:04:08.329Z,40
2016-11-02T07:06:10.770Z,40
2016-11-02T07:08:10.829Z,40
2016-11-02T07:10:10.910Z,40
2016-11-02T07:12:11.052Z,40
2016-11-02T07:14:11.706Z,40
2016-11-02T07:16:07.232Z,40
2016-11-02T07:18:11.189Z,40
2016-11-02T07:20:12.036Z,40
2016-11-02T07:22:11.411Z,40
2016-11-02T07:24:07.591Z,40
2016-11-02T07:26:07.674Z,40
2016-11-02T07:28:12.248Z,40
2016-11-02T07:30:07.839Z,40
2016-11-02T07:32:07.845Z,40
2016-11-02T07:34:07.957Z,40
2016-11-02T07:36:11.835Z,40
2016-11-02T07:38:12.548Z,40
2016-11-02T07:40:08.200Z,40
2016-11-02T07:42:11.965Z,40
2016-11-02T07:44:09.498Z,40
2016-11-02T07:46:13.503Z,40
2016-11-02T07:48:12.022Z,40
2016-11-02T07:50:11.342Z,40
2016-11-02T07:52:09.515Z,41
2016-11-02T07:54:12.940Z,41
2016-11-02T07:56:12.153Z,41
2016-11-02T07:58:08.330Z,41
2016-11-02T08:00:12.356Z,41
2016-11-02T08:02:08.957Z,41
2016-11-02T08:04:09.440Z,41
2016-11-02T08:06:08.660Z,41
2016-11-02T08:08:09.268Z,41
2016-11-02T08:10:09.128Z,41
2016-11-02T08:12:12.529Z,41
2016-11-02T08:14:09.215Z,41
2016-11-02T08:16:12.635Z,41
2016-11-02T08:18:14.212Z,41
2016-11-02T08:20:13.344Z,41
2016-11-02T08:22:14.424Z,41
2016-11-02T08:24:09.562Z,41
2016-11-02T08:26:14.176Z,41
2016-11-02T08:28:09.091Z,41
2016-11-02T08:30:12.939Z,41
2016-11-02T08:32:09.804Z,41
2016-11-02T08:34:13.029Z,42
2016-11-02T08:36:13.053Z,42
2016-11-02T08:38:12.975Z,42
2016-11-02T08:40:10.653Z,42
2016-11-02T08:42:14.232Z,42
2016-11-02T08:44:11.328Z,42
2016-11-02T08:46:13.176Z,42
2016-11-02T08:48:10.079Z,42
2016-11-02T08:50:09.381Z,42
2016-11-02T08:52:09.954Z,42
2016-11-02T08:54:09.422Z,42
2016-11-02T08:56:13.261Z,42
2016-11-02T08:58:10.080Z,42
2016-11-02T09:00:13.360Z,42
2016-11-02T09:02:09.442Z,42
2016-11-02T09:04:10.116Z,42
2016-11-02T09:06:14.882Z,42
2016-11-02T09:08:10.319Z,42
2016-11-02T09:10:09.851Z,42
2016-11-02T09:12:15.082Z,42
2016-11-02T09:14:10.695Z,42
2016-11-02T09:16:17.038Z,42
2016-11-02T09:18:15.403Z,42
2016-11-02T09:20:17.508Z,42
2016-11-02T09:22:15.937Z,42
2016-11-02T09:24:15.955Z,42
2016-11-02T09:26:10.738Z,42
2016-11-02T09:28:11.012Z,42
2016-11-02T09:30:17.022Z,42
2016-11-02T09:32:14.798Z,42
2016-11-02T09:34:13.035Z,42
2016-11-02T09:36:16.003Z,42
2016-11-02T09:38:18.630Z,42
2016-11-02T09:40:16.824Z,42
2016-11-02T09:42:11.938Z,42
2016-11-02T09:44:17.925Z,41
2016-11-02T09:46:14.317Z,41
2016-11-02T09:48:15.755Z,41
2016-11-02T09:50:12.171Z,41
2016-11-02T09:52:13.077Z,41
2016-11-02T09:54:35.745Z,40
2016-11-02T09:56:26.866Z,39
2016-11-02T09:58:26.107Z,38
2016-11-02T10:00:31.296Z,38
2016-11-02T10:02:28.194Z,38
2016-11-02T10:04:33.294Z,37
2016-11-02T10:06:23.838Z,37
2016-11-02T10:08:35.367Z,37
2016-11-02T10:10:30.286Z,37
2016-11-02T10:12:37.547Z,37
2016-11-02T10:14:40.689Z,37
2016-11-02T10:16:56.805Z,37
2016-11-02T10:18:45.087Z,37
2016-11-02T10:20:41.835Z,37
2016-11-02T10:22:29.016Z,37
2016-11-02T10:24:30.427Z,37
2016-11-02T10:26:25.478Z,37
2016-11-02T10:28:24.168Z,37
2016-11-02T10:30:26.829Z,37
2016-11-02T10:32:22.138Z,37
2016-11-02T10:34:27.649Z,37
2016-11-02T10:36:21.216Z,37
2016-11-02T10:38:18.528Z,37
2016-11-02T10:40:22.636Z,37
2016-11-02T10:42:22.780Z,37
2016-11-02T10:44:19.857Z,37
2016-11-02T10:46:16.483Z,37
2016-11-02T10:48:15.642Z,37
2016-11-02T10:50:16.745Z,37
2016-11-02T10:52:20.934Z,37
2016-11-02T10:54:19.759Z,37
2016-11-02T10:56:16.961Z,37
2016-11-02T10:58:23.539Z,37
2016-11-02T11:00:20.174Z,37
2016-11-02T11:02:17.964Z,37
2016-11-02T11:04:17.307Z,37
2016-11-02T11:06:17.334Z,37
2016-11-02T11:08:17.364Z,36
2016-11-02T11:10:20.241Z,36
2016-11-02T11:12:13.469Z,36
2016-11-02T11:14:17.342Z,36
2016-11-02T11:16:13.414Z,36
2016-11-02T11:18:19.763Z,36
2016-11-02T11:20:16.723Z,36
2016-11-02T11:22:18.579Z,36
2016-11-02T11:24:19.626Z,36
2016-11-02T11:26:14.936Z,36
2016-11-02T11:28:17.665Z,36
2016-11-02T11:30:13.836Z,36
2016-11-02T11:32:17.807Z,36
2016-11-02T11:34:14.143Z,36
2016-11-02T11:36:18.930Z,36
2016-11-02T11:38:17.881Z,36
2016-11-02T11:40:17.284Z,36
2016-11-02T11:42:17.309Z,36
2016-11-02T11:44:15.031Z,36
2016-11-02T11:46:17.400Z,36
2016-11-02T11:48:14.350Z,36
2016-11-02T11:50:14.827Z,36
2016-11-02T11:52:20.942Z,36
2016-11-02T11:54:16.714Z,36
2016-11-02T11:56:15.790Z,36
2016-11-02T11:58:17.754Z,36
2016-11-02T12:00:19.644Z,36
2016-11-02T12:02:16.454Z,36
2016-11-02T12:04:17.902Z,36
2016-11-02T12:06:14.799Z,36
2016-11-02T12:08:16.942Z,36
2016-11-02T12:10:16.151Z,36
2016-11-02T12:12:20.612Z,36
2016-11-02T12:14:14.899Z,36
2016-11-02T12:16:21.260Z,36
2016-11-02T12:18:21.858Z,36
2016-11-02T12:20:15.571Z,36
2016-11-02T12:22:18.397Z,36
2016-11-02T12:24:19.776Z,35
2016-11-02T12:26:19.756Z,34
2016-11-02T12:28:20.114Z,34
2016-11-02T12:30:15.872Z,34
2016-11-02T12:32:20.050Z,34
2016-11-02T12:34:16.191Z,34
2016-11-02T12:36:19.318Z,34
2016-11-02T12:38:21.299Z,33
2016-11-02T12:40:20.269Z,32
2016-11-02T12:42:19.606Z,32
2016-11-02T12:44:16.482Z,33
2016-11-02T12:46:16.600Z,33
2016-11-02T12:48:15.178Z,33
2016-11-02T12:50:15.996Z,33
2016-11-02T12:52:19.793Z,32
2016-11-02T12:54:20.080Z,31
2016-11-02T12:56:15.551Z,31
2016-11-02T12:58:15.512Z,31
2016-11-02T13:00:15.572Z,30
2016-11-02T13:02:16.285Z,30
2016-11-02T13:04:16.963Z,31
2016-11-02T13:06:26.537Z,31
2016-11-02T13:08:19.140Z,32
2016-11-02T13:10:20.754Z,31
2016-11-02T13:12:20.272Z,31
2016-11-02T13:14:17.034Z,31
2016-11-02T13:16:16.015Z,31
2016-11-02T13:18:21.867Z,32
2016-11-02T13:20:16.081Z,32
2016-11-02T13:22:21.867Z,32
2016-11-02T13:24:16.166Z,33
2016-11-02T13:26:21.494Z,33
2016-11-02T13:28:21.457Z,34
2016-11-02T13:30:18.470Z,33
2016-11-02T13:32:20.925Z,34
2016-11-02T13:34:20.476Z,34
2016-11-02T13:36:22.053Z,34
2016-11-02T13:38:17.770Z,34
2016-11-02T13:41:17.076Z,35
2016-11-02T13:43:18.282Z,34
2016-11-02T13:45:17.128Z,33
2016-11-02T13:47:20.669Z,32
2016-11-02T13:49:15.238Z,31
2016-11-02T13:51:15.257Z,31
2016-11-02T13:53:17.287Z,30
2016-11-02T13:55:17.351Z,31
2016-11-02T13:57:17.491Z,31
2016-11-02T13:59:20.552Z,31
2016-11-02T14:01:14.340Z,31
2016-11-02T14:03:19.464Z,31
2016-11-02T14:05:14.297Z,31
2016-11-02T14:07:20.084Z,32
2016-11-02T14:09:14.365Z,32
2016-11-02T14:11:17.877Z,33
2016-11-02T14:13:28.634Z,33
2016-11-02T14:15:16.221Z,34
2016-11-02T14:17:19.870Z,34
2016-11-02T14:19:16.345Z,34
2016-11-02T14:21:14.210Z,34
2016-11-02T14:23:14.245Z,34
2016-11-02T14:25:19.024Z,34
2016-11-02T14:27:19.636Z,34
2016-11-02T14:29:15.126Z,34
2016-11-02T14:31:14.461Z,34
2016-11-02T14:33:14.410Z,34
2016-11-02T14:35:18.487Z,34
2016-11-02T14:37:19.078Z,34
2016-11-02T14:39:18.496Z,35
2016-11-02T14:41:18.598Z,35
2016-11-02T14:43:18.637Z,35
2016-11-02T14:45:14.800Z,36
2016-11-02T14:47:18.802Z,36
2016-11-02T14:49:14.995Z,36
2016-11-02T14:51:19.462Z,36
2016-11-02T14:53:15.041Z,36
2016-11-02T14:55:19.989Z,36
2016-11-02T14:57:19.018Z,36
2016-11-02T14:59:15.950Z,36
2016-11-02T15:01:20.139Z,36
2016-11-02T15:03:20.219Z,36
2016-11-02T15:05:15.326Z,36
2016-11-02T15:07:19.072Z,36
2016-11-02T15:10:57.577Z,36
2016-11-02T15:12:58.430Z,35
2016-11-02T15:14:57.716Z,35
2016-11-02T15:17:01.117Z,36
2016-11-02T15:18:57.991Z,36
2016-11-02T15:21:01.297Z,36
2016-11-02T15:23:01.214Z,36
2016-11-02T15:25:01.821Z,36
2016-11-02T15:27:01.301Z,36
2016-11-02T15:28:57.483Z,36
2016-11-02T15:31:01.383Z,36
2016-11-02T15:32:57.636Z,36
2016-11-02T15:34:58.241Z,36
2016-11-02T15:36:59.187Z,36
2016-11-02T15:38:57.827Z,36
2016-11-02T15:41:02.310Z,36
2016-11-02T15:42:57.934Z,36
2016-11-02T15:45:01.763Z,36
2016-11-02T15:47:01.848Z,36
2016-11-02T15:49:02.400Z,37
2016-11-02T15:50:58.136Z,37
2016-11-02T15:53:01.942Z,37
2016-11-02T15:55:03.760Z,37
2016-11-02T15:56:58.640Z,37
2016-11-02T15:58:58.743Z,37
2016-11-02T16:00:58.810Z,37
2016-11-02T16:03:02.188Z,37
2016-11-02T16:05:05.332Z,37
2016-11-02T16:06:58.373Z,37
2016-11-02T16:08:58.560Z,37
2016-11-02T16:10:58.533Z,37
2016-11-02T16:12:58.659Z,37
2016-11-02T16:15:03.159Z,37
2016-11-02T16:16:58.605Z,37
2016-11-02T16:19:03.261Z,37
2016-11-02T16:21:03.868Z,37
2016-11-02T16:23:02.590Z,37
2016-11-02T16:24:58.824Z,37
2016-11-02T16:27:02.716Z,37
2016-11-02T16:29:03.353Z,37
2016-11-02T16:30:59.508Z,37
2016-11-02T16:33:02.829Z,37
2016-11-02T16:34:59.078Z,37
2016-11-02T16:36:59.646Z,37
2016-11-02T16:38:59.693Z,37
2016-11-02T16:41:03.486Z,37
2016-11-02T16:42:59.211Z,38
2016-11-02T16:44:59.212Z,38
2016-11-02T16:47:00.313Z,38
2016-11-02T16:49:03.050Z,38
2016-11-02T16:50:59.200Z,38
2016-11-02T16:52:59.339Z,38
2016-11-02T16:54:59.368Z,38
2016-11-02T16:57:03.208Z,38
2016-11-02T16:59:04.243Z,38
2016-11-02T17:01:04.036Z,38
2016-11-02T17:02:59.548Z,38
2016-11-02T17:04:59.483Z,37
2016-11-02T17:06:59.485Z,38
2016-11-02T17:08:59.589Z,38
2016-11-02T17:10:59.609Z,38
2016-11-02T17:12:59.695Z,38
2016-11-02T17:15:03.513Z,38
2016-11-02T17:17:00.638Z,38
2016-11-02T17:19:03.624Z,38
2016-11-02T17:21:03.637Z,38
2016-11-02T17:23:04.305Z,38
2016-11-02T17:24:59.935Z,38
2016-11-02T17:27:04.427Z,38
2016-11-02T17:29:03.725Z,38
2016-11-02T17:31:03.896Z,38
2016-11-02T17:33:00.120Z,38
2016-11-02T17:35:01.103Z,38
2016-11-02T17:37:04.968Z,38
2016-11-02T17:39:05.367Z,38
2016-11-02T17:41:00.217Z,38
2016-11-02T17:43:04.139Z,38
2016-11-02T17:45:00.407Z,38
2016-11-02T17:47:01.338Z,38
2016-11-02T17:49:04.281Z,38
2016-11-02T17:51:04.390Z,38
2016-11-02T17:53:04.392Z,38
2016-11-02T17:55:00.866Z,38
2016-11-02T17:57:04.523Z,38
2016-11-02T17:59:04.609Z,38
2016-11-02T18:01:00.777Z,38
2016-11-02T18:03:00.800Z,38
2016-11-02T18:05:01.047Z,38
2016-11-02T18:07:05.433Z,38
2016-11-02T18:09:01.064Z,38
2016-11-02T18:11:01.111Z,38
2016-11-02T18:13:01.551Z,38
2016-11-02T18:15:01.333Z,38
2016-11-02T18:17:05.176Z,38
2016-11-02T18:19:01.410Z,38
2016-11-02T18:21:02.019Z,38
2016-11-02T18:23:01.506Z,38
2016-11-02T18:25:05.259Z,38
2016-11-02T18:27:05.323Z,38
2016-11-02T18:29:05.294Z,38
2016-11-02T18:31:05.389Z,38
2016-11-02T18:33:01.627Z,38
2016-11-02T18:35:01.663Z,38
2016-11-02T18:37:01.664Z,38
2016-11-02T18:39:05.562Z,38
2016-11-02T18:41:05.738Z,38
2016-11-02T18:43:05.760Z,38
2016-11-02T18:45:05.720Z,38
2016-11-02T18:47:02.069Z,38
2016-11-02T18:49:05.892Z,38
2016-11-02T18:51:02.017Z,38
2016-11-02T18:53:06.066Z,38
2016-11-02T18:55:06.101Z,38
2016-11-02T18:57:06.155Z,38
2016-11-02T18:59:06.099Z,38
2016-11-02T19:01:06.187Z,38
2016-11-02T19:03:02.560Z,38
2016-11-02T19:05:02.483Z,38
2016-11-02T19:07:06.361Z,38
2016-11-02T19:09:02.589Z,38
2016-11-02T19:11:02.658Z,38
2016-11-02T19:13:06.501Z,38
2016-11-02T19:15:06.531Z,38
2016-11-02T19:17:02.784Z,38
2016-11-02T19:19:06.554Z,38
2016-11-02T19:21:06.609Z,38
2016-11-02T19:23:02.944Z,38
2016-11-02T19:25:03.004Z,38
2016-11-02T19:27:02.877Z,38
2016-11-02T19:29:02.921Z,38
2016-11-02T19:31:03.066Z,38
2016-11-02T19:33:03.104Z,38
2016-11-02T19:35:03.136Z,38
2016-11-02T19:37:03.201Z,38
2016-11-02T19:39:03.109Z,38
2016-11-02T19:41:03.972Z,38
2016-11-02T19:43:03.305Z,38
2016-11-02T19:45:03.218Z,38
2016-11-02T19:47:07.299Z,38
2016-11-02T19:49:03.406Z,38
2016-11-02T19:51:07.399Z,38
2016-11-02T19:53:03.536Z,38
2016-11-02T19:55:07.481Z,38
2016-11-02T19:57:07.547Z,38
2016-11-02T19:59:03.805Z,38
2016-11-02T20:01:07.617Z,38
2016-11-02T20:03:03.737Z,38
2016-11-02T20:05:07.715Z,38
2016-11-02T20:07:03.933Z,38
2016-11-02T20:09:07.765Z,38
2016-11-02T20:11:04.019Z,38
2016-11-02T20:13:07.785Z,38
2016-11-02T20:15:03.994Z,38
2016-11-02T20:17:07.943Z,38
2016-11-02T20:19:07.896Z,38
2016-11-02T20:21:04.180Z,38
2016-11-02T20:23:04.345Z,38
2016-11-02T20:25:08.118Z,38
2016-11-02T20:27:08.101Z,38
2016-11-02T20:29:08.171Z,38
2016-11-02T20:31:08.252Z,38
2016-11-02T20:33:04.513Z,38
2016-11-02T20:35:04.547Z,38
2016-11-02T20:37:08.400Z,38
2016-11-02T20:39:08.349Z,38
2016-11-02T20:41:08.449Z,38
2016-11-02T20:43:09.044Z,38
2016-11-02T20:45:08.516Z,38
2016-11-02T20:47:08.617Z,38
2016-11-02T20:49:08.778Z,38
2016-11-02T20:51:08.733Z,38
2016-11-02T20:53:08.923Z,38
2016-11-02T20:55:05.162Z,38
2016-11-02T20:57:05.465Z,38
2016-11-02T20:59:05.194Z,38
2016-11-02T21:01:05.309Z,38
2016-11-02T21:03:05.351Z,38
2016-11-02T21:05:05.411Z,38
2016-11-02T21:07:05.309Z,38
2016-11-02T21:09:09.196Z,38
2016-11-02T21:11:05.481Z,38
2016-11-02T21:13:05.433Z,38
2016-11-02T21:15:09.400Z,38
2016-11-02T21:17:09.504Z,38
2016-11-02T21:19:09.452Z,38
2016-11-02T21:21:05.659Z,38
2016-11-02T21:23:09.424Z,38
2016-11-02T21:25:05.649Z,38
2016-11-02T21:27:09.534Z,38
2016-11-02T21:29:09.624Z,38
2016-11-02T21:31:09.696Z,38
2016-11-02T21:33:09.769Z,38
2016-11-02T21:35:06.026Z,38
2016-11-02T21:37:09.936Z,38
2016-11-02T21:39:06.178Z,38
2016-11-02T21:41:06.221Z,38
2016-11-02T21:43:06.083Z,38
2016-11-02T21:45:06.114Z,38
2016-11-02T21:47:10.027Z,38
2016-11-02T21:49:06.251Z,38
2016-11-02T21:51:06.275Z,38
2016-11-02T21:53:06.195Z,38
2016-11-02T21:55:10.064Z,38
2016-11-02T21:57:06.377Z,38
2016-11-02T21:59:10.272Z,38
2016-11-02T22:01:10.392Z,38
2016-11-02T22:03:10.347Z,38
2016-11-02T22:05:10.457Z,38
2016-11-02T22:07:10.351Z,38
2016-11-02T22:09:06.659Z,38
2016-11-02T22:11:10.521Z,38
2016-11-02T22:13:06.652Z,38
2016-11-02T22:15:10.532Z,38
2016-11-02T22:17:06.871Z,38
2016-11-02T22:19:06.792Z,38
2016-11-02T22:21:06.903Z,38
2016-11-02T22:23:07.065Z,38
2016-11-02T22:25:10.936Z,38
2016-11-02T22:27:10.949Z,38
2016-11-02T22:29:11.065Z,38
2016-11-02T22:31:07.117Z,38
2016-11-02T22:33:07.166Z,38
2016-11-02T22:35:11.141Z,38
2016-11-02T22:37:11.045Z,38
2016-11-02T22:39:07.172Z,38
2016-11-02T22:41:07.214Z,38
2016-11-02T22:43:11.126Z,38
2016-11-02T22:45:07.376Z,38
2016-11-02T22:47:11.244Z,38
2016-11-02T22:49:11.251Z,38
2016-11-02T22:51:11.271Z,38
2016-11-02T22:53:11.300Z,38
2016-11-02T22:55:11.419Z,38
2016-11-02T22:57:07.591Z,38
2016-11-02T22:59:07.644Z,38
2016-11-02T23:01:11.454Z,38
2016-11-02T23:03:11.644Z,38
2016-11-02T23:05:07.963Z,38
2016-11-02T23:07:08.087Z,38
2016-11-02T23:09:07.835Z,38
2016-11-02T23:11:07.881Z,38
2016-11-02T23:13:08.015Z,38
2016-11-02T23:15:11.937Z,38
2016-11-02T23:17:11.841Z,38
2016-11-02T23:19:11.911Z,38
2016-11-02T23:21:08.153Z,38
2016-11-02T23:23:11.969Z,38
2016-11-02T23:25:12.059Z,38
2016-11-02T23:27:12.125Z,38
2016-11-02T23:29:12.441Z,38
2016-11-02T23:31:08.388Z,38
2016-11-02T23:33:12.157Z,38
2016-11-02T23:35:08.443Z,38
2016-11-02T23:37:12.320Z,38
2016-11-02T23:39:12.325Z,38
2016-11-02T23:41:12.533Z,38
2016-11-02T23:43:08.567Z,38
2016-11-02T23:45:12.462Z,38
2016-11-02T23:47:08.729Z,38
2016-11-02T23:49:08.775Z,38
2016-11-02T23:51:12.666Z,38
2016-11-02T23:53:08.900Z,38
2016-11-02T23:55:08.823Z,38
2016-11-02T23:57:08.869Z,38
2016-11-02T23:59:12.935Z,38
