createdAt,value
2022-10-03T00:02:08.866Z,12.50
2022-10-03T00:05:03.526Z,12.40
2022-10-03T00:08:17.348Z,12.30
2022-10-03T00:11:05.328Z,12.30
2022-10-03T00:13:49.833Z,12.30
2022-10-03T00:16:42.909Z,13.00
2022-10-03T00:19:38.276Z,12.20
2022-10-03T00:22:10.756Z,12.20
2022-10-03T00:24:43.778Z,12.10
2022-10-03T00:27:50.715Z,12.60
2022-10-03T00:30:23.902Z,12.10
2022-10-03T00:33:30.762Z,12.00
2022-10-03T00:36:08.670Z,12.00
2022-10-03T00:39:10.981Z,12.00
2022-10-03T00:42:03.670Z,12.00
2022-10-03T00:45:35.254Z,11.90
2022-10-03T00:48:44.013Z,11.90
2022-10-03T00:51:34.719Z,11.90
2022-10-03T00:54:29.270Z,11.90
2022-10-03T00:57:24.699Z,11.90
2022-10-03T01:00:26.399Z,11.80
2022-10-03T01:03:02.340Z,11.80
2022-10-03T01:05:50.927Z,11.70
2022-10-03T01:08:35.117Z,11.60
2022-10-03T01:11:22.977Z,11.60
2022-10-03T01:14:11.601Z,11.50
2022-10-03T01:17:23.025Z,11.50
2022-10-03T01:20:28.843Z,11.60
2022-10-03T01:23:20.808Z,11.50
2022-10-03T01:26:12.373Z,11.50
2022-10-03T01:29:25.759Z,12.30
2022-10-03T01:32:05.847Z,11.40
2022-10-03T01:34:47.875Z,11.40
2022-10-03T01:37:31.740Z,11.40
2022-10-03T01:40:49.711Z,11.40
2022-10-03T01:43:22.267Z,11.40
2022-10-03T01:45:55.320Z,11.40
2022-10-03T01:48:43.982Z,11.50
2022-10-03T01:51:44.244Z,11.40
2022-10-03T01:54:41.713Z,11.50
2022-10-03T01:57:22.138Z,11.50
2022-10-03T02:00:13.015Z,11.40
2022-10-03T02:03:03.496Z,11.40
2022-10-03T02:05:54.768Z,11.40
2022-10-03T02:08:47.071Z,11.50
2022-10-03T02:11:35.725Z,11.30
2022-10-03T02:14:48.887Z,11.20
2022-10-03T02:17:42.283Z,11.20
2022-10-03T02:20:51.830Z,11.20
2022-10-03T02:23:31.663Z,11.20
2022-10-03T02:26:45.296Z,11.30
2022-10-03T02:30:06.361Z,11.30
2022-10-03T02:33:03.950Z,11.30
2022-10-03T02:35:43.974Z,11.30
2022-10-03T02:38:59.720Z,11.40
2022-10-03T02:42:18.654Z,11.40
2022-10-03T02:45:06.645Z,11.40
2022-10-03T02:48:26.973Z,11.40
2022-10-03T02:51:23.012Z,11.30
2022-10-03T02:54:15.300Z,11.40
2022-10-03T02:57:45.507Z,11.40
2022-10-03T03:00:58.783Z,11.40
2022-10-03T03:03:56.295Z,11.40
2022-10-03T03:07:03.522Z,11.30
2022-10-03T03:10:07.267Z,11.30
2022-10-03T03:13:11.789Z,11.20
2022-10-03T03:16:16.127Z,11.10
2022-10-03T03:19:13.807Z,11.10
2022-10-03T03:22:37.155Z,11.00
2022-10-03T03:25:34.217Z,10.90
2022-10-03T03:28:22.593Z,11.00
2022-10-03T03:31:10.847Z,11.00
2022-10-03T03:34:07.909Z,11.00
2022-10-03T03:37:19.838Z,11.00
2022-10-03T03:40:33.098Z,11.00
2022-10-03T03:43:41.795Z,11.00
2022-10-03T03:46:52.407Z,11.10
2022-10-03T03:49:52.048Z,11.20
2022-10-03T03:53:00.311Z,11.30
2022-10-03T03:55:49.183Z,11.30
2022-10-03T03:58:36.983Z,11.30
2022-10-03T04:01:28.093Z,11.30
2022-10-03T04:04:08.063Z,11.30
2022-10-03T04:07:08.754Z,11.30
2022-10-03T04:10:16.159Z,11.30
2022-10-03T04:12:57.893Z,11.20
2022-10-03T04:15:40.301Z,11.40
2022-10-03T04:18:59.690Z,11.20
2022-10-03T04:21:44.336Z,11.20
2022-10-03T04:24:56.230Z,11.20
2022-10-03T04:27:38.653Z,11.20
2022-10-03T04:30:48.884Z,11.10
2022-10-03T04:33:43.234Z,11.00
2022-10-03T04:36:15.844Z,11.00
2022-10-03T04:39:16.419Z,10.90
2022-10-03T04:41:57.769Z,10.90
2022-10-03T04:44:57.150Z,10.90
2022-10-03T04:47:45.040Z,10.90
2022-10-03T04:50:11.820Z,11.00
2022-10-03T04:52:50.319Z,13.70
2022-10-03T04:55:34.082Z,13.40
2022-10-03T04:58:14.906Z,12.10
2022-10-03T05:01:15.251Z,10.90
2022-10-03T05:04:20.303Z,10.90
2022-10-03T05:07:08.266Z,10.80
2022-10-03T05:10:17.217Z,10.80
2022-10-03T05:13:08.522Z,10.70
2022-10-03T05:15:52.025Z,10.70
2022-10-03T05:18:41.677Z,10.60
2022-10-03T05:21:16.288Z,10.60
2022-10-03T05:24:05.253Z,10.60
2022-10-03T05:26:54.995Z,10.60
2022-10-03T05:29:52.642Z,10.60
2022-10-03T05:32:50.621Z,10.60
2022-10-03T05:35:35.523Z,10.60
2022-10-03T05:38:19.994Z,10.70
2022-10-03T05:41:28.321Z,10.80
2022-10-03T05:44:16.471Z,10.90
2022-10-03T05:47:49.236Z,11.00
2022-10-03T05:50:50.069Z,11.10
2022-10-03T05:53:48.951Z,11.20
2022-10-03T05:56:59.399Z,11.20
2022-10-03T05:59:43.545Z,11.30
2022-10-03T06:03:05.146Z,11.40
2022-10-03T06:05:57.281Z,11.40
2022-10-03T06:09:02.560Z,11.50
2022-10-03T06:11:48.198Z,11.60
2022-10-03T06:14:15.058Z,11.50
2022-10-03T06:16:59.847Z,11.60
2022-10-03T06:19:58.161Z,11.60
2022-10-03T06:22:50.089Z,11.60
2022-10-03T06:25:45.794Z,11.70
2022-10-03T06:28:59.106Z,11.70
2022-10-03T06:31:57.528Z,11.80
2022-10-03T06:35:26.859Z,11.90
2022-10-03T06:38:27.736Z,12.00
2022-10-03T06:41:57.665Z,12.10
2022-10-03T06:45:10.305Z,12.10
2022-10-03T06:48:15.260Z,12.20
2022-10-03T06:51:18.951Z,12.10
2022-10-03T06:54:00.832Z,12.20
2022-10-03T06:56:46.316Z,12.20
2022-10-03T06:59:36.054Z,12.20
2022-10-03T07:02:43.833Z,12.20
2022-10-03T07:06:01.754Z,12.20
2022-10-03T07:09:24.138Z,12.30
2022-10-03T07:12:36.816Z,12.30
2022-10-03T07:16:08.658Z,12.40
2022-10-03T07:19:12.464Z,12.50
2022-10-03T07:22:06.161Z,12.60
2022-10-03T07:25:04.422Z,12.60
2022-10-03T07:27:51.297Z,13.30
2022-10-03T07:30:23.680Z,12.70
2022-10-03T07:33:34.273Z,14.40
2022-10-03T07:36:31.274Z,12.80
2022-10-03T07:39:30.310Z,13.00
2022-10-03T07:42:34.473Z,12.90
2022-10-03T07:45:39.468Z,12.90
2022-10-03T07:48:23.106Z,12.90
2022-10-03T07:51:29.679Z,12.90
2022-10-03T07:54:34.491Z,13.00
2022-10-03T07:57:12.127Z,13.00
2022-10-03T07:59:53.817Z,13.90
2022-10-03T08:03:07.887Z,14.80
2022-10-03T08:06:14.295Z,13.20
2022-10-03T08:09:21.639Z,13.20
2022-10-03T08:12:25.366Z,13.30
2022-10-03T08:15:38.366Z,13.30
2022-10-03T08:18:54.189Z,13.20
2022-10-03T08:22:08.170Z,13.20
2022-10-03T08:25:03.009Z,13.20
2022-10-03T08:28:07.322Z,13.20
2022-10-03T08:31:14.940Z,13.30
2022-10-03T08:34:41.292Z,13.30
2022-10-03T08:37:54.405Z,13.30
2022-10-03T08:40:40.055Z,13.40
2022-10-03T08:43:29.926Z,15.20
2022-10-03T08:46:30.372Z,13.40
2022-10-03T08:50:05.087Z,13.30
2022-10-03T08:53:20.638Z,13.20
2022-10-03T08:56:16.375Z,13.10
2022-10-03T08:59:16.992Z,13.00
2022-10-03T09:01:56.226Z,13.10
2022-10-03T09:05:00.287Z,13.10
2022-10-03T09:07:49.012Z,13.10
2022-10-03T09:11:07.785Z,13.30
2022-10-03T09:14:22.806Z,13.40
2022-10-03T09:17:19.233Z,13.70
2022-10-03T09:20:07.818Z,13.90
2022-10-03T09:22:58.946Z,14.10
2022-10-03T09:26:19.192Z,14.30
2022-10-03T09:29:09.719Z,14.40
2022-10-03T09:32:32.934Z,15.50
2022-10-03T09:35:30.565Z,14.70
2022-10-03T09:38:47.325Z,14.80
2022-10-03T09:42:02.022Z,14.80
2022-10-03T09:44:47.670Z,15.00
2022-10-03T09:47:32.332Z,15.10
2022-10-03T09:50:01.761Z,15.20
2022-10-03T09:53:02.344Z,15.10
2022-10-03T09:56:01.648Z,15.00
2022-10-03T09:58:56.429Z,15.70
2022-10-03T10:01:57.993Z,14.70
2022-10-03T10:04:55.671Z,14.50
2022-10-03T10:07:50.895Z,14.40
2022-10-03T10:10:48.879Z,14.30
2022-10-03T10:14:06.705Z,14.20
2022-10-03T10:17:22.607Z,14.50
2022-10-03T10:20:28.532Z,14.20
2022-10-03T10:23:27.571Z,14.30
2022-10-03T10:26:45.857Z,14.40
2022-10-03T10:29:45.221Z,14.40
2022-10-03T10:32:49.205Z,14.50
2022-10-03T10:36:16.451Z,14.50
2022-10-03T10:39:14.394Z,14.40
2022-10-03T10:42:24.743Z,14.40
2022-10-03T10:45:36.456Z,14.40
2022-10-03T10:48:25.140Z,14.30
2022-10-03T10:51:43.964Z,14.30
2022-10-03T10:54:44.632Z,14.30
2022-10-03T10:57:22.661Z,14.30
2022-10-03T11:00:27.915Z,14.90
2022-10-03T11:03:25.628Z,14.20
2022-10-03T11:06:48.735Z,16.00
2022-10-03T11:09:33.975Z,14.40
2022-10-03T11:12:22.408Z,14.70
2022-10-03T11:15:24.586Z,15.10
2022-10-03T11:18:47.235Z,15.40
2022-10-03T11:21:47.036Z,15.80
2022-10-03T11:24:40.349Z,15.90
2022-10-03T11:27:38.096Z,15.90
2022-10-03T11:30:41.440Z,15.60
2022-10-03T11:33:42.032Z,15.60
2022-10-03T11:36:55.573Z,15.40
2022-10-03T11:39:32.366Z,15.50
2022-10-03T11:42:20.842Z,15.60
2022-10-03T11:45:01.327Z,15.60
2022-10-03T11:47:56.202Z,16.50
2022-10-03T11:50:35.339Z,16.20
2022-10-03T11:53:26.306Z,16.10
2022-10-03T11:56:31.952Z,15.80
2022-10-03T11:59:14.423Z,15.80
2022-10-03T12:02:30.129Z,15.70
2022-10-03T12:05:21.566Z,15.60
2022-10-03T12:08:18.918Z,15.60
2022-10-03T12:11:15.087Z,15.50
2022-10-03T12:14:14.793Z,15.40
2022-10-03T12:17:16.974Z,15.20
2022-10-03T12:20:24.134Z,15.20
2022-10-03T12:23:46.194Z,15.00
2022-10-03T12:26:43.477Z,12.50
2022-10-03T12:29:19.406Z,14.80
2022-10-03T12:31:58.268Z,15.30
2022-10-03T12:35:00.853Z,15.70
2022-10-03T12:37:45.353Z,14.70
2022-10-03T12:40:36.221Z,15.00
2022-10-03T12:43:06.375Z,14.60
2022-10-03T12:45:49.069Z,15.50
2022-10-03T12:48:36.085Z,14.80
2022-10-03T12:51:37.035Z,14.80
2022-10-03T12:54:26.701Z,14.80
2022-10-03T12:57:13.409Z,15.00
2022-10-03T12:59:49.019Z,14.80
2022-10-03T13:02:24.680Z,16.40
2022-10-03T13:05:22.752Z,14.80
2022-10-03T13:08:11.691Z,14.70
2022-10-03T13:11:25.764Z,14.70
2022-10-03T13:14:13.626Z,14.60
2022-10-03T13:17:06.481Z,14.60
2022-10-03T13:19:56.641Z,14.50
2022-10-03T13:22:46.671Z,14.40
2022-10-03T13:25:38.186Z,14.30
2022-10-03T13:28:32.582Z,15.20
2022-10-03T13:31:22.518Z,15.50
2022-10-03T13:33:58.031Z,15.00
2022-10-03T13:36:51.243Z,14.50
2022-10-03T13:39:33.510Z,14.10
2022-10-03T13:42:36.198Z,14.10
2022-10-03T13:45:14.691Z,14.10
2022-10-03T13:48:07.528Z,14.20
2022-10-03T13:51:02.567Z,14.30
2022-10-03T13:54:07.641Z,14.30
2022-10-03T13:56:43.360Z,14.40
2022-10-03T13:59:35.559Z,14.40
2022-10-03T14:02:41.959Z,14.50
2022-10-03T14:05:39.168Z,14.50
2022-10-03T14:08:38.124Z,14.40
2022-10-03T14:11:24.131Z,14.30
2022-10-03T14:14:24.153Z,14.30
2022-10-03T14:17:11.273Z,14.20
2022-10-03T14:20:07.771Z,14.10
2022-10-03T14:22:45.503Z,14.00
2022-10-03T14:25:22.034Z,16.20
2022-10-03T14:27:55.774Z,14.00
2022-10-03T14:31:10.776Z,13.90
2022-10-03T14:34:07.046Z,13.90
2022-10-03T14:37:09.478Z,14.10
2022-10-03T14:39:45.399Z,14.00
2022-10-03T14:42:42.517Z,14.70
2022-10-03T14:45:16.225Z,14.20
2022-10-03T14:47:50.698Z,14.20
2022-10-03T14:50:31.046Z,15.50
2022-10-03T14:53:20.307Z,14.20
2022-10-03T14:56:00.442Z,14.10
2022-10-03T14:58:34.548Z,14.10
2022-10-03T15:01:20.043Z,15.10
2022-10-03T15:04:07.253Z,13.80
2022-10-03T15:06:46.102Z,13.80
2022-10-03T15:09:42.426Z,13.70
2022-10-03T15:12:33.153Z,13.70
2022-10-03T15:15:18.878Z,13.60
2022-10-03T15:17:50.582Z,13.60
2022-10-03T15:20:37.469Z,13.60
2022-10-03T15:23:09.311Z,13.60
2022-10-03T15:25:39.999Z,14.30
2022-10-03T15:28:13.213Z,15.20
2022-10-03T15:30:41.768Z,15.50
2022-10-03T15:33:32.859Z,15.00
2022-10-03T15:36:24.895Z,13.50
2022-10-03T15:38:59.747Z,13.40
2022-10-03T15:41:50.296Z,13.40
2022-10-03T15:44:33.573Z,13.40
2022-10-03T15:47:18.960Z,13.30
2022-10-03T15:49:59.634Z,13.20
2022-10-03T15:52:34.239Z,13.20
2022-10-03T15:55:12.604Z,15.20
2022-10-03T15:57:49.231Z,15.60
2022-10-03T16:00:36.191Z,13.10
2022-10-03T16:03:33.528Z,14.50
2022-10-03T16:06:17.941Z,13.10
2022-10-03T16:09:23.549Z,13.10
2022-10-03T16:12:26.963Z,13.10
2022-10-03T16:15:17.322Z,13.10
2022-10-03T16:18:00.971Z,13.10
2022-10-03T16:20:43.410Z,13.00
2022-10-03T16:23:34.407Z,13.00
2022-10-03T16:26:11.370Z,13.00
2022-10-03T16:28:47.868Z,12.90
2022-10-03T16:31:27.212Z,12.90
2022-10-03T16:34:06.945Z,15.50
2022-10-03T16:36:49.898Z,12.90
2022-10-03T16:39:33.975Z,12.80
2022-10-03T16:42:11.951Z,12.80
2022-10-03T16:44:55.302Z,13.90
2022-10-03T16:47:36.600Z,12.80
2022-10-03T16:50:23.539Z,12.70
2022-10-03T16:52:56.502Z,12.70
2022-10-03T16:55:37.136Z,12.70
2022-10-03T16:58:13.655Z,13.80
2022-10-03T17:01:25.742Z,12.60
2022-10-03T17:04:12.508Z,12.60
2022-10-03T17:06:40.669Z,13.10
2022-10-03T17:09:21.397Z,12.60
2022-10-03T17:11:59.275Z,12.70
2022-10-03T17:14:35.624Z,15.00
2022-10-03T17:17:34.235Z,13.80
2022-10-03T17:20:14.686Z,12.60
2022-10-03T17:22:52.705Z,12.60
2022-10-03T17:25:25.385Z,12.50
2022-10-03T17:27:53.597Z,12.50
2022-10-03T17:30:35.343Z,13.80
2022-10-03T17:33:31.502Z,12.50
2022-10-03T17:36:59.038Z,12.40
2022-10-03T17:39:58.724Z,12.40
2022-10-03T17:42:37.882Z,12.30
2022-10-03T17:45:54.572Z,12.30
2022-10-03T17:48:50.020Z,12.20
2022-10-03T17:51:32.407Z,12.20
2022-10-03T17:54:04.251Z,12.10
2022-10-03T17:56:34.079Z,13.10
2022-10-03T17:59:13.881Z,14.20
2022-10-03T18:01:44.836Z,12.20
2022-10-03T18:04:22.776Z,13.90
2022-10-03T18:06:59.518Z,13.40
2022-10-03T18:09:41.677Z,13.90
2022-10-03T18:12:30.909Z,12.20
2022-10-03T18:15:39.412Z,12.20
2022-10-03T18:18:40.030Z,12.20
2022-10-03T18:21:17.274Z,12.20
2022-10-03T18:24:06.722Z,12.30
2022-10-03T18:27:03.057Z,14.20
2022-10-03T18:29:59.390Z,12.20
2022-10-03T18:32:29.831Z,12.10
2022-10-03T18:35:15.263Z,12.10
2022-10-03T18:37:45.121Z,12.10
2022-10-03T18:40:27.875Z,13.60
2022-10-03T18:42:55.293Z,12.10
2022-10-03T18:45:34.212Z,12.10
2022-10-03T18:48:23.966Z,14.70
2022-10-03T18:51:15.836Z,12.10
2022-10-03T18:53:56.295Z,12.10
2022-10-03T18:56:27.199Z,12.00
2022-10-03T18:59:24.308Z,12.00
2022-10-03T19:01:57.622Z,12.00
2022-10-03T19:04:32.000Z,12.00
2022-10-03T19:07:01.830Z,12.00
2022-10-03T19:10:19.096Z,13.50
2022-10-03T19:13:03.463Z,12.00
2022-10-03T19:16:02.047Z,13.50
2022-10-03T19:18:41.471Z,12.10
2022-10-03T19:21:20.801Z,12.00
2022-10-03T19:24:12.336Z,10.70
2022-10-03T19:26:54.395Z,12.00
2022-10-03T19:29:25.734Z,12.00
2022-10-03T19:32:24.542Z,13.00
2022-10-03T19:34:53.464Z,12.10
2022-10-03T19:37:26.352Z,13.80
2022-10-03T19:39:53.402Z,13.40
2022-10-03T19:42:37.846Z,14.40
2022-10-03T19:45:05.281Z,12.10
2022-10-03T19:47:40.605Z,12.10
2022-10-03T19:50:30.019Z,12.10
2022-10-03T19:52:57.087Z,14.70
2022-10-03T19:55:32.947Z,14.10
2022-10-03T19:58:05.594Z,14.60
2022-10-03T20:00:38.537Z,14.40
2022-10-03T20:03:36.480Z,12.50
2022-10-03T20:06:23.307Z,12.10
2022-10-03T20:09:20.764Z,12.10
2022-10-03T20:12:10.477Z,12.10
2022-10-03T20:14:41.717Z,12.10
2022-10-03T20:17:19.798Z,12.10
2022-10-03T20:20:19.317Z,12.10
2022-10-03T20:22:46.468Z,12.10
2022-10-03T20:25:37.593Z,12.90
2022-10-03T20:28:08.844Z,12.00
2022-10-03T20:30:47.965Z,12.10
2022-10-03T20:33:29.691Z,12.00
2022-10-03T20:36:20.104Z,12.70
2022-10-03T20:39:11.706Z,12.00
2022-10-03T20:41:41.813Z,12.00
2022-10-03T20:44:41.363Z,12.00
2022-10-03T20:47:45.169Z,12.00
2022-10-03T20:50:43.809Z,12.00
2022-10-03T20:53:22.405Z,13.10
2022-10-03T20:55:55.883Z,11.90
2022-10-03T20:58:39.724Z,11.90
2022-10-03T21:01:22.773Z,11.80
2022-10-03T21:04:26.817Z,11.80
2022-10-03T21:06:53.604Z,13.40
2022-10-03T21:09:30.361Z,11.70
2022-10-03T21:11:57.855Z,11.70
2022-10-03T21:14:29.228Z,14.30
2022-10-03T21:16:56.823Z,11.60
2022-10-03T21:19:51.804Z,14.50
2022-10-03T21:22:23.404Z,11.60
2022-10-03T21:25:02.790Z,11.50
2022-10-03T21:27:32.312Z,11.50
2022-10-03T21:30:14.356Z,13.30
2022-10-03T21:33:05.798Z,11.50
2022-10-03T21:35:37.686Z,11.50
2022-10-03T21:38:32.194Z,12.90
2022-10-03T21:41:42.561Z,11.50
2022-10-03T21:44:47.397Z,11.40
2022-10-03T21:47:35.304Z,11.40
2022-10-03T21:50:07.036Z,11.40
2022-10-03T21:52:50.605Z,11.40
2022-10-03T21:55:39.186Z,11.40
2022-10-03T21:58:49.989Z,11.30
2022-10-03T22:01:40.188Z,11.30
2022-10-03T22:05:00.263Z,11.30
2022-10-03T22:07:39.934Z,11.30
2022-10-03T22:10:30.467Z,11.30
2022-10-03T22:13:09.596Z,11.30
2022-10-03T22:15:39.240Z,13.40
2022-10-03T22:18:14.363Z,11.20
2022-10-03T22:21:09.728Z,11.20
2022-10-03T22:24:10.717Z,11.20
2022-10-03T22:26:52.107Z,11.40
2022-10-03T22:29:35.891Z,13.80
2022-10-03T22:32:11.903Z,11.20
2022-10-03T22:34:38.739Z,12.30
2022-10-03T22:37:05.937Z,14.00
2022-10-03T22:39:35.446Z,11.10
2022-10-03T22:42:04.157Z,13.60
2022-10-03T22:44:39.763Z,11.00
2022-10-03T22:47:27.730Z,13.50
2022-10-03T22:50:00.275Z,10.90
2022-10-03T22:52:33.934Z,10.90
2022-10-03T22:55:03.683Z,10.80
2022-10-03T22:57:35.572Z,13.20
2022-10-03T23:00:18.419Z,10.70
2022-10-03T23:03:18.216Z,10.70
2022-10-03T23:06:18.969Z,10.70
2022-10-03T23:09:00.906Z,10.60
2022-10-03T23:11:31.184Z,10.60
2022-10-03T23:14:22.769Z,11.10
2022-10-03T23:17:01.570Z,10.50
2022-10-03T23:19:40.318Z,10.50
2022-10-03T23:22:17.373Z,8.90
2022-10-03T23:24:50.991Z,10.60
2022-10-03T23:27:33.631Z,12.60
2022-10-03T23:30:12.692Z,10.80
2022-10-03T23:32:48.892Z,12.90
2022-10-03T23:35:30.953Z,11.00
2022-10-03T23:38:01.763Z,11.10
2022-10-03T23:40:35.122Z,13.10
2022-10-03T23:43:23.219Z,11.20
2022-10-03T23:45:52.971Z,11.20
2022-10-03T23:48:23.680Z,11.30
2022-10-03T23:51:03.047Z,14.30
2022-10-03T23:53:42.514Z,11.20
2022-10-03T23:56:41.611Z,11.30
2022-10-03T23:59:16.595Z,11.30
