createdAt,value
2017-12-24T00:01:15.408Z,62.80
2017-12-24T00:03:44.125Z,62.50
2017-12-24T00:06:12.605Z,62.40
2017-12-24T00:08:40.918Z,62.70
2017-12-24T00:11:09.215Z,62.90
2017-12-24T00:13:37.547Z,63.10
2017-12-24T00:16:05.914Z,63.60
2017-12-24T00:18:34.300Z,63.20
2017-12-24T00:21:02.640Z,62.60
2017-12-24T00:23:30.950Z,62.70
2017-12-24T00:25:59.329Z,62.20
2017-12-24T00:28:27.270Z,62.20
2017-12-24T00:30:55.203Z,62.70
2017-12-24T00:33:23.148Z,63.30
2017-12-24T00:35:51.447Z,63.00
2017-12-24T00:38:19.770Z,62.50
2017-12-24T00:40:48.074Z,61.60
2017-12-24T00:43:16.392Z,61.00
2017-12-24T00:45:44.689Z,60.40
2017-12-24T00:48:13.098Z,60.20
2017-12-24T00:50:40.626Z,60.20
2017-12-24T00:53:08.576Z,60.80
2017-12-24T00:55:39.586Z,61.30
2017-12-24T00:58:07.898Z,60.80
2017-12-24T01:00:36.202Z,60.20
2017-12-24T01:03:04.524Z,58.80
2017-12-24T01:05:32.831Z,59.60
2017-12-24T01:08:01.255Z,58.50
2017-12-24T01:10:29.582Z,58.50
2017-12-24T01:12:57.886Z,60.00
2017-12-24T01:15:26.202Z,59.80
2017-12-24T01:17:54.563Z,59.60
2017-12-24T01:20:22.891Z,60.20
2017-12-24T01:22:51.201Z,59.70
2017-12-24T01:25:19.536Z,60.40
2017-12-24T01:27:47.462Z,59.60
2017-12-24T01:30:15.125Z,59.10
2017-12-24T01:32:43.590Z,57.70
2017-12-24T01:35:11.581Z,59.00
2017-12-24T01:37:40.250Z,59.40
2017-12-24T01:40:08.568Z,59.50
2017-12-24T01:42:36.870Z,59.40
2017-12-24T01:45:05.190Z,59.50
2017-12-24T01:47:45.503Z,59.80
2017-12-24T01:50:13.032Z,60.30
2017-12-24T01:52:41.330Z,60.90
2017-12-24T01:55:11.310Z,61.50
2017-12-24T01:57:39.239Z,60.90
2017-12-24T02:00:07.547Z,61.30
2017-12-24T02:02:35.086Z,61.40
2017-12-24T02:05:03.031Z,61.50
2017-12-24T02:07:31.351Z,61.90
2017-12-24T02:09:59.674Z,61.30
2017-12-24T02:12:28.705Z,61.40
2017-12-24T02:14:56.255Z,60.20
2017-12-24T02:17:24.547Z,60.70
2017-12-24T02:19:52.099Z,60.90
2017-12-24T02:22:20.087Z,61.70
2017-12-24T02:24:48.398Z,62.10
2017-12-24T02:27:16.742Z,62.00
2017-12-24T02:29:45.121Z,62.40
2017-12-24T02:32:13.419Z,62.70
2017-12-24T02:34:41.738Z,62.90
2017-12-24T02:37:10.035Z,63.10
2017-12-24T02:39:37.563Z,62.60
2017-12-24T02:42:05.506Z,61.90
2017-12-24T02:44:34.547Z,61.80
2017-12-24T02:47:02.128Z,61.30
2017-12-24T02:49:30.426Z,60.90
2017-12-24T02:51:57.978Z,60.30
2017-12-24T02:54:25.900Z,61.00
2017-12-24T02:56:54.310Z,61.10
2017-12-24T02:59:22.611Z,61.80
2017-12-24T03:01:50.967Z,61.50
2017-12-24T03:04:19.264Z,61.90
2017-12-24T03:06:47.723Z,61.90
2017-12-24T03:09:16.109Z,61.20
2017-12-24T03:11:44.432Z,61.60
2017-12-24T03:14:12.729Z,61.40
2017-12-24T03:16:41.057Z,62.00
2017-12-24T03:19:09.351Z,62.00
2017-12-24T03:21:37.685Z,62.10
2017-12-24T03:24:06.064Z,62.20
2017-12-24T03:26:34.383Z,62.70
2017-12-24T03:29:01.914Z,62.70
2017-12-24T03:31:30.599Z,63.50
2017-12-24T03:33:58.137Z,62.80
2017-12-24T03:36:26.453Z,62.60
2017-12-24T03:38:54.751Z,62.70
2017-12-24T03:41:22.299Z,62.40
2017-12-24T03:43:50.232Z,62.50
2017-12-24T03:46:18.555Z,62.10
2017-12-24T03:48:46.851Z,62.00
2017-12-24T03:51:15.167Z,62.00
2017-12-24T03:53:43.535Z,62.30
2017-12-24T03:56:11.850Z,62.30
2017-12-24T03:58:41.804Z,62.60
2017-12-24T04:01:10.102Z,62.00
2017-12-24T04:03:38.427Z,62.10
2017-12-24T04:06:06.726Z,61.70
2017-12-24T04:08:35.051Z,62.10
2017-12-24T04:11:03.354Z,61.90
2017-12-24T04:13:31.691Z,62.50
2017-12-24T04:16:00.074Z,62.60
2017-12-24T04:18:28.398Z,63.00
2017-12-24T04:20:57.440Z,63.60
2017-12-24T04:23:25.009Z,63.00
2017-12-24T04:25:53.379Z,63.70
2017-12-24T04:28:21.043Z,63.90
2017-12-24T04:30:48.974Z,63.90
2017-12-24T04:33:17.286Z,63.70
2017-12-24T04:35:45.586Z,64.30
2017-12-24T04:38:13.898Z,64.80
2017-12-24T04:40:42.190Z,64.40
2017-12-24T04:43:10.506Z,64.00
2017-12-24T04:45:38.873Z,64.00
2017-12-24T04:48:07.251Z,63.80
2017-12-24T04:50:35.631Z,64.10
2017-12-24T04:53:03.942Z,64.50
2017-12-24T04:55:32.287Z,64.60
2017-12-24T04:58:00.664Z,64.80
2017-12-24T05:00:29.047Z,65.20
2017-12-24T05:02:57.420Z,65.00
2017-12-24T05:05:25.800Z,64.40
2017-12-24T05:07:54.138Z,64.60
2017-12-24T05:10:22.435Z,64.10
2017-12-24T05:12:50.835Z,64.50
2017-12-24T05:15:19.215Z,64.60
2017-12-24T05:17:47.522Z,64.10
2017-12-24T05:20:15.866Z,64.10
2017-12-24T05:22:44.244Z,64.10
2017-12-24T05:25:12.534Z,63.70
2017-12-24T05:27:40.891Z,63.30
2017-12-24T05:30:09.174Z,63.40
2017-12-24T05:32:36.711Z,63.20
2017-12-24T05:35:04.655Z,63.10
2017-12-24T05:37:33.056Z,62.30
2017-12-24T05:40:01.363Z,62.90
2017-12-24T05:42:29.654Z,63.10
2017-12-24T05:44:58.714Z,63.60
2017-12-24T05:47:26.254Z,63.80
2017-12-24T05:49:54.642Z,63.50
2017-12-24T05:52:23.021Z,63.60
2017-12-24T05:54:51.332Z,64.80
2017-12-24T05:57:19.630Z,65.50
2017-12-24T05:59:47.951Z,66.40
2017-12-24T06:02:16.251Z,65.80
2017-12-24T06:04:43.799Z,65.50
2017-12-24T06:07:11.756Z,65.60
2017-12-24T06:09:40.072Z,65.20
2017-12-24T06:12:08.413Z,65.20
2017-12-24T06:14:36.743Z,65.00
2017-12-24T06:17:05.065Z,65.30
2017-12-24T06:19:33.445Z,65.70
2017-12-24T06:22:01.823Z,65.70
2017-12-24T06:24:30.203Z,65.80
2017-12-24T06:26:58.495Z,66.10
2017-12-24T06:29:26.813Z,66.40
2017-12-24T06:31:55.115Z,66.20
2017-12-24T06:34:22.669Z,66.30
2017-12-24T06:36:50.590Z,65.90
2017-12-24T06:39:18.906Z,65.60
2017-12-24T06:41:47.215Z,65.30
2017-12-24T06:44:15.548Z,64.90
2017-12-24T06:46:43.869Z,64.90
2017-12-24T06:49:12.250Z,65.60
2017-12-24T06:51:40.627Z,65.70
2017-12-24T06:54:08.923Z,65.70
2017-12-24T06:56:37.242Z,65.20
2017-12-24T06:59:05.538Z,65.90
2017-12-24T07:01:33.082Z,65.80
2017-12-24T07:04:01.015Z,65.90
2017-12-24T07:06:29.323Z,65.40
2017-12-24T07:08:57.627Z,65.00
2017-12-24T07:11:26.018Z,65.00
2017-12-24T07:13:54.318Z,65.00
2017-12-24T07:16:22.674Z,64.70
2017-12-24T07:18:50.972Z,64.70
2017-12-24T07:21:19.331Z,64.20
2017-12-24T07:23:47.707Z,63.50
2017-12-24T07:26:16.026Z,63.60
2017-12-24T07:28:44.322Z,63.50
2017-12-24T07:31:12.636Z,63.50
2017-12-24T07:33:40.929Z,63.10
2017-12-24T07:36:09.293Z,63.70
2017-12-24T07:38:36.843Z,64.00
2017-12-24T07:41:05.158Z,64.40
2017-12-24T07:43:33.215Z,64.20
2017-12-24T07:46:01.536Z,64.60
2017-12-24T07:48:29.856Z,64.60
2017-12-24T07:50:58.183Z,64.40
2017-12-24T07:53:26.481Z,63.50
2017-12-24T07:55:54.889Z,62.90
2017-12-24T07:58:23.191Z,63.20
2017-12-24T08:00:51.542Z,63.20
2017-12-24T08:03:19.922Z,63.70
2017-12-24T08:05:48.234Z,64.00
2017-12-24T08:08:16.576Z,64.10
2017-12-24T08:10:44.895Z,64.20
2017-12-24T08:13:13.905Z,63.70
2017-12-24T08:15:44.136Z,63.20
2017-12-24T08:18:11.758Z,63.40
2017-12-24T08:20:40.819Z,63.50
2017-12-24T08:23:08.371Z,63.30
2017-12-24T08:25:36.676Z,63.50
2017-12-24T08:28:05.001Z,63.20
2017-12-24T08:30:33.290Z,63.40
2017-12-24T08:33:01.695Z,62.90
2017-12-24T08:35:29.991Z,62.40
2017-12-24T08:37:58.380Z,62.00
2017-12-24T08:40:26.690Z,61.50
2017-12-24T08:42:55.011Z,61.60
2017-12-24T08:45:22.534Z,61.40
2017-12-24T08:47:50.479Z,61.50
2017-12-24T08:50:19.511Z,61.60
2017-12-24T08:52:47.827Z,61.20
2017-12-24T08:55:15.361Z,61.80
2017-12-24T08:57:43.741Z,61.70
2017-12-24T09:00:12.035Z,61.50
2017-12-24T09:02:39.578Z,61.20
2017-12-24T09:05:07.531Z,61.80
2017-12-24T09:07:35.855Z,61.60
2017-12-24T09:10:04.150Z,61.40
2017-12-24T09:12:33.215Z,61.00
2017-12-24T09:15:01.142Z,60.50
2017-12-24T09:17:29.087Z,60.70
2017-12-24T09:19:57.387Z,60.70
2017-12-24T09:22:24.984Z,59.60
2017-12-24T09:24:52.895Z,60.00
2017-12-24T09:27:21.214Z,60.00
2017-12-24T09:29:49.507Z,59.90
2017-12-24T09:32:17.819Z,59.30
2017-12-24T09:34:45.347Z,59.90
2017-12-24T09:37:13.299Z,59.80
2017-12-24T09:39:41.590Z,60.40
2017-12-24T09:42:09.907Z,61.10
2017-12-24T09:44:38.227Z,61.60
2017-12-24T09:47:06.604Z,61.60
2017-12-24T09:49:34.912Z,60.80
2017-12-24T09:52:03.258Z,60.40
2017-12-24T09:54:31.952Z,60.00
2017-12-24T09:56:59.912Z,58.80
2017-12-24T09:59:28.225Z,58.10
2017-12-24T10:01:55.757Z,58.10
2017-12-24T10:04:24.453Z,58.90
2017-12-24T10:06:52.097Z,58.20
2017-12-24T10:09:20.407Z,57.90
2017-12-24T10:11:48.702Z,58.00
2017-12-24T10:14:17.131Z,58.00
2017-12-24T10:16:45.421Z,58.70
2017-12-24T10:19:13.740Z,58.10
2017-12-24T10:21:42.042Z,58.30
2017-12-24T10:24:10.441Z,58.70
2017-12-24T10:26:38.747Z,59.50
2017-12-24T10:29:07.094Z,59.70
2017-12-24T10:31:35.474Z,59.20
2017-12-24T10:34:03.790Z,59.20
2017-12-24T10:36:32.128Z,59.10
2017-12-24T10:38:59.672Z,59.00
2017-12-24T10:41:27.599Z,58.60
2017-12-24T10:43:56.657Z,58.70
2017-12-24T10:46:24.210Z,58.90
2017-12-24T10:48:52.535Z,67.00
2017-12-24T10:51:21.566Z,58.50
2017-12-24T10:53:49.131Z,59.00
2017-12-24T10:56:17.440Z,53.90
2017-12-24T10:58:45.762Z,55.60
2017-12-24T11:01:13.686Z,55.40
2017-12-24T11:03:41.216Z,56.30
2017-12-24T11:06:08.771Z,57.10
2017-12-24T11:08:36.704Z,58.30
2017-12-24T11:11:05.018Z,59.10
2017-12-24T11:13:33.314Z,59.60
2017-12-24T11:16:01.682Z,59.20
2017-12-24T11:18:29.985Z,58.50
2017-12-24T11:20:58.298Z,58.40
2017-12-24T11:23:26.611Z,59.20
2017-12-24T11:25:54.155Z,58.90
2017-12-24T11:28:22.091Z,59.20
2017-12-24T11:30:50.407Z,59.60
2017-12-24T11:33:18.796Z,59.90
2017-12-24T11:35:47.129Z,59.90
2017-12-24T11:38:15.430Z,60.10
2017-12-24T11:40:43.002Z,60.20
2017-12-24T11:43:10.943Z,60.30
2017-12-24T11:45:39.271Z,60.10
2017-12-24T11:48:07.596Z,69.80
2017-12-24T11:50:35.923Z,57.50
2017-12-24T11:53:04.255Z,56.40
2017-12-24T11:55:32.571Z,57.70
2017-12-24T11:58:00.875Z,58.80
2017-12-24T12:00:28.819Z,59.10
2017-12-24T12:02:56.463Z,59.30
2017-12-24T12:05:24.791Z,60.30
2017-12-24T12:07:53.095Z,60.50
2017-12-24T12:10:21.506Z,60.70
2017-12-24T12:12:49.804Z,60.80
2017-12-24T12:15:18.161Z,60.70
2017-12-24T12:17:46.455Z,61.50
2017-12-24T12:20:14.770Z,74.20
2017-12-24T12:22:42.307Z,61.70
2017-12-24T12:25:10.245Z,60.40
2017-12-24T12:27:38.561Z,60.40
2017-12-24T12:30:06.861Z,61.40
2017-12-24T12:32:35.183Z,61.40
2017-12-24T12:35:03.567Z,61.70
2017-12-24T12:37:31.932Z,61.70
2017-12-24T12:40:00.240Z,61.80
2017-12-24T12:42:28.558Z,62.20
2017-12-24T12:44:56.862Z,62.60
2017-12-24T12:47:25.268Z,62.30
2017-12-24T12:49:53.578Z,62.80
2017-12-24T12:52:21.966Z,63.00
2017-12-24T12:54:49.895Z,63.00
2017-12-24T12:57:18.256Z,63.10
2017-12-24T12:59:46.179Z,62.70
2017-12-24T13:02:14.118Z,62.60
2017-12-24T13:04:42.415Z,62.70
2017-12-24T13:07:10.736Z,63.10
2017-12-24T13:09:39.040Z,62.80
2017-12-24T13:12:06.988Z,63.30
2017-12-24T13:14:35.294Z,62.70
2017-12-24T13:17:02.852Z,62.30
2017-12-24T13:19:31.146Z,62.70
2017-12-24T13:21:59.457Z,62.00
2017-12-24T13:24:27.754Z,62.10
2017-12-24T13:26:55.791Z,62.10
2017-12-24T13:29:23.324Z,62.10
2017-12-24T13:31:51.655Z,62.30
2017-12-24T13:34:19.981Z,61.60
2017-12-24T13:36:48.327Z,61.40
2017-12-24T13:39:16.631Z,60.70
2017-12-24T13:41:44.947Z,60.70
2017-12-24T13:44:13.315Z,60.50
2017-12-24T13:46:41.612Z,60.60
2017-12-24T13:49:09.996Z,61.80
2017-12-24T13:51:38.381Z,62.00
2017-12-24T13:54:06.699Z,61.70
2017-12-24T13:56:35.028Z,62.00
2017-12-24T13:59:02.583Z,62.60
2017-12-24T14:01:30.874Z,62.70
2017-12-24T14:03:59.191Z,63.00
2017-12-24T14:06:27.212Z,63.00
2017-12-24T14:08:55.535Z,62.80
2017-12-24T14:11:24.569Z,63.20
2017-12-24T14:13:52.118Z,62.70
2017-12-24T14:16:20.057Z,63.30
2017-12-24T14:18:47.615Z,63.20
2017-12-24T14:21:15.928Z,63.20
2017-12-24T14:23:44.242Z,63.20
2017-12-24T14:26:12.540Z,62.40
2017-12-24T14:28:41.591Z,62.70
2017-12-24T14:31:09.156Z,62.30
2017-12-24T14:33:37.474Z,61.80
2017-12-24T14:36:06.535Z,62.20
2017-12-24T14:38:34.478Z,61.60
2017-12-24T14:41:02.807Z,61.20
2017-12-24T14:43:31.875Z,62.00
2017-12-24T14:46:00.658Z,62.60
2017-12-24T14:48:28.978Z,61.90
2017-12-24T14:50:57.314Z,62.10
2017-12-24T14:53:24.890Z,61.70
2017-12-24T14:55:52.883Z,62.50
2017-12-24T14:58:21.198Z,62.40
2017-12-24T15:00:49.498Z,61.50
2017-12-24T15:03:17.995Z,61.00
2017-12-24T15:05:46.286Z,61.60
2017-12-24T15:08:14.605Z,61.00
2017-12-24T15:10:42.897Z,60.70
2017-12-24T15:13:11.208Z,59.70
2017-12-24T15:15:39.502Z,59.80
2017-12-24T15:18:07.907Z,59.60
2017-12-24T15:20:36.323Z,59.20
2017-12-24T15:23:04.627Z,58.90
2017-12-24T15:25:32.943Z,59.00
2017-12-24T15:28:01.234Z,59.50
2017-12-24T15:30:29.631Z,59.70
2017-12-24T15:32:58.004Z,59.20
2017-12-24T15:35:26.321Z,59.70
2017-12-24T15:37:55.359Z,60.30
2017-12-24T15:40:22.941Z,59.70
2017-12-24T15:42:51.247Z,59.20
2017-12-24T15:45:18.803Z,59.20
2017-12-24T15:47:46.732Z,59.00
2017-12-24T15:50:15.147Z,58.70
2017-12-24T15:52:43.443Z,59.10
2017-12-24T15:55:11.839Z,59.50
2017-12-24T15:57:40.143Z,60.00
2017-12-24T16:00:08.455Z,59.20
2017-12-24T16:02:36.754Z,67.00
2017-12-24T16:05:05.112Z,60.30
2017-12-24T16:07:33.491Z,59.20
2017-12-24T16:10:01.811Z,59.40
2017-12-24T16:12:30.850Z,60.20
2017-12-24T16:14:58.417Z,59.60
2017-12-24T16:17:25.952Z,60.10
2017-12-24T16:19:53.904Z,60.50
2017-12-24T16:22:22.227Z,60.10
2017-12-24T16:24:50.592Z,59.50
2017-12-24T16:27:18.891Z,59.10
2017-12-24T16:29:47.261Z,59.20
2017-12-24T16:32:15.563Z,59.40
2017-12-24T16:34:43.880Z,59.40
2017-12-24T16:37:12.184Z,59.50
2017-12-24T16:39:39.776Z,58.80
2017-12-24T16:42:07.724Z,59.00
2017-12-24T16:44:36.019Z,58.90
2017-12-24T16:47:05.089Z,59.80
2017-12-24T16:49:32.631Z,59.60
2017-12-24T16:52:01.010Z,59.30
2017-12-24T16:54:29.404Z,59.10
2017-12-24T16:56:57.723Z,58.90
2017-12-24T16:59:26.860Z,59.40
2017-12-24T17:01:54.807Z,59.20
2017-12-24T17:04:22.730Z,59.20
2017-12-24T17:06:51.092Z,59.20
2017-12-24T17:09:19.393Z,58.70
2017-12-24T17:11:47.715Z,58.50
2017-12-24T17:14:16.126Z,58.50
2017-12-24T17:16:44.445Z,59.90
2017-12-24T17:19:13.482Z,59.10
2017-12-24T17:21:41.035Z,58.00
2017-12-24T17:24:09.343Z,57.60
2017-12-24T17:26:36.887Z,57.50
2017-12-24T17:29:04.825Z,57.40
2017-12-24T17:31:33.240Z,65.90
2017-12-24T17:34:01.546Z,72.80
2017-12-24T17:36:29.895Z,72.70
2017-12-24T17:38:58.194Z,58.20
2017-12-24T17:41:26.653Z,55.40
2017-12-24T17:43:54.955Z,69.30
2017-12-24T17:46:23.291Z,54.00
2017-12-24T17:48:51.599Z,53.20
2017-12-24T17:51:19.918Z,53.40
2017-12-24T17:53:48.341Z,53.90
2017-12-24T17:56:16.662Z,54.60
2017-12-24T17:58:44.994Z,54.80
2017-12-24T18:01:13.376Z,56.70
2017-12-24T18:03:41.690Z,57.00
2017-12-24T18:06:10.739Z,57.30
2017-12-24T18:08:38.291Z,56.80
2017-12-24T18:11:06.595Z,57.60
2017-12-24T18:13:34.145Z,58.20
2017-12-24T18:16:02.821Z,58.20
2017-12-24T18:18:30.767Z,57.60
2017-12-24T18:20:58.722Z,57.80
2017-12-24T18:23:27.040Z,58.30
2017-12-24T18:25:55.343Z,58.80
2017-12-24T18:28:22.895Z,58.60
2017-12-24T18:30:50.847Z,58.30
2017-12-24T18:33:19.165Z,58.40
2017-12-24T18:35:48.218Z,59.30
2017-12-24T18:38:15.880Z,58.70
2017-12-24T18:40:44.174Z,59.70
2017-12-24T18:43:12.491Z,60.80
2017-12-24T18:45:40.791Z,61.40
2017-12-24T18:48:09.190Z,61.20
2017-12-24T18:50:37.569Z,61.00
2017-12-24T18:53:05.892Z,60.40
2017-12-24T18:55:34.931Z,60.00
2017-12-24T18:58:02.875Z,58.80
2017-12-24T19:00:30.799Z,58.70
2017-12-24T19:02:58.359Z,59.10
2017-12-24T19:05:26.291Z,58.30
2017-12-24T19:07:54.621Z,58.10
2017-12-24T19:10:22.919Z,59.20
2017-12-24T19:12:51.311Z,58.40
2017-12-24T19:15:19.738Z,58.50
2017-12-24T19:17:48.104Z,58.40
2017-12-24T19:20:16.407Z,57.90
2017-12-24T19:22:44.724Z,58.10
2017-12-24T19:25:13.042Z,59.00
2017-12-24T19:27:41.362Z,59.10
2017-12-24T19:30:09.757Z,58.50
2017-12-24T19:32:38.093Z,58.40
2017-12-24T19:35:06.461Z,58.70
2017-12-24T19:37:34.790Z,58.60
2017-12-24T19:40:03.098Z,58.90
2017-12-24T19:42:31.440Z,58.20
2017-12-24T19:44:59.824Z,58.60
2017-12-24T19:47:28.203Z,59.20
2017-12-24T19:49:56.531Z,59.10
2017-12-24T19:52:25.575Z,59.50
2017-12-24T19:54:53.242Z,59.10
2017-12-24T19:57:21.597Z,59.10
2017-12-24T19:59:49.907Z,58.30
2017-12-24T20:02:18.270Z,57.80
2017-12-24T20:04:46.655Z,57.40
2017-12-24T20:07:14.947Z,57.70
2017-12-24T20:09:43.311Z,58.20
2017-12-24T20:12:11.662Z,59.30
2017-12-24T20:14:44.149Z,60.20
2017-12-24T20:17:12.527Z,60.60
2017-12-24T20:19:40.912Z,60.70
2017-12-24T20:22:09.286Z,61.00
2017-12-24T20:24:37.647Z,61.10
2017-12-24T20:27:05.989Z,62.10
2017-12-24T20:29:35.105Z,63.20
2017-12-24T20:32:03.451Z,62.50
2017-12-24T20:34:31.762Z,62.40
2017-12-24T20:37:00.114Z,61.30
2017-12-24T20:39:28.495Z,62.10
2017-12-24T20:41:56.849Z,60.90
2017-12-24T20:44:25.176Z,60.90
2017-12-24T20:46:53.110Z,60.00
2017-12-24T20:49:21.462Z,59.00
2017-12-24T20:51:49.906Z,58.70
2017-12-24T20:54:18.260Z,58.20
2017-12-24T20:56:46.634Z,57.70
2017-12-24T20:59:14.930Z,57.70
2017-12-24T21:01:43.233Z,57.60
2017-12-24T21:04:11.579Z,59.60
2017-12-24T21:06:39.969Z,56.60
2017-12-24T21:09:08.248Z,55.80
2017-12-24T21:11:36.596Z,55.80
2017-12-24T21:14:05.711Z,56.00
2017-12-24T21:16:34.138Z,56.20
2017-12-24T21:19:01.790Z,56.20
2017-12-24T21:21:30.809Z,56.40
2017-12-24T21:23:59.890Z,57.00
2017-12-24T21:26:28.276Z,57.10
2017-12-24T21:28:56.639Z,57.20
2017-12-24T21:31:24.967Z,57.50
2017-12-24T21:33:53.290Z,57.80
2017-12-24T21:36:21.629Z,57.40
2017-12-24T21:38:49.967Z,57.60
2017-12-24T21:41:18.304Z,57.90
2017-12-24T21:43:46.585Z,57.60
2017-12-24T21:46:14.889Z,57.00
2017-12-24T21:48:43.602Z,56.40
2017-12-24T21:51:11.897Z,58.30
2017-12-24T21:53:40.969Z,57.20
2017-12-24T21:56:09.327Z,57.70
2017-12-24T21:58:37.830Z,60.00
2017-12-24T22:01:07.392Z,57.60
2017-12-24T22:03:34.939Z,57.30
2017-12-24T22:06:04.082Z,57.20
2017-12-24T22:08:31.670Z,57.00
2017-12-24T22:10:59.985Z,56.70
2017-12-24T22:13:28.329Z,56.50
2017-12-24T22:15:56.602Z,56.50
2017-12-24T22:18:25.516Z,56.90
2017-12-24T22:20:53.838Z,56.40
2017-12-24T22:23:21.816Z,57.00
2017-12-24T22:25:50.131Z,56.90
2017-12-24T22:28:19.356Z,56.80
2017-12-24T22:30:46.915Z,56.80
2017-12-24T22:33:15.245Z,56.60
2017-12-24T22:35:43.520Z,56.60
2017-12-24T22:38:11.865Z,56.90
2017-12-24T22:40:40.230Z,57.40
2017-12-24T22:43:08.536Z,57.40
2017-12-24T22:45:37.228Z,57.10
2017-12-24T22:48:05.555Z,56.50
2017-12-24T22:50:33.897Z,56.70
2017-12-24T22:53:02.193Z,56.60
2017-12-24T22:55:30.478Z,56.40
2017-12-24T22:57:58.820Z,56.50
2017-12-24T23:00:27.389Z,56.60
2017-12-24T23:02:55.714Z,56.60
2017-12-24T23:05:23.988Z,56.70
2017-12-24T23:07:52.321Z,56.50
2017-12-24T23:10:20.593Z,56.70
2017-12-24T23:12:48.942Z,56.70
2017-12-24T23:15:17.275Z,56.40
2017-12-24T23:17:47.162Z,56.50
2017-12-24T23:20:15.468Z,56.50
2017-12-24T23:22:45.131Z,57.10
2017-12-24T23:25:13.078Z,57.10
2017-12-24T23:27:40.697Z,57.70
2017-12-24T23:30:09.024Z,57.90
2017-12-24T23:32:37.915Z,57.80
2017-12-24T23:35:06.286Z,57.60
2017-12-24T23:37:33.858Z,57.70
2017-12-24T23:40:02.213Z,58.70
2017-12-24T23:42:30.545Z,59.50
2017-12-24T23:44:58.108Z,59.90
2017-12-24T23:47:26.292Z,60.10
2017-12-24T23:49:54.259Z,60.70
2017-12-24T23:52:21.908Z,60.80
2017-12-24T23:54:49.879Z,60.40
2017-12-24T23:57:20.327Z,60.20
2017-12-24T23:59:48.347Z,59.70
