createdAt,value
2023-01-30T00:01:21.220Z,-5.94
2023-01-30T00:03:47.995Z,-6.04
2023-01-30T00:06:15.336Z,-5.95
2023-01-30T00:08:42.167Z,-5.94
2023-01-30T00:11:12.471Z,-5.87
2023-01-30T00:13:40.580Z,-5.93
2023-01-30T00:16:09.877Z,-5.96
2023-01-30T00:18:38.558Z,-5.95
2023-01-30T00:21:08.590Z,-6.21
2023-01-30T00:23:36.777Z,-6.12
2023-01-30T00:26:05.696Z,-6.13
2023-01-30T00:28:33.319Z,-6.11
2023-01-30T00:31:00.178Z,-6.13
2023-01-30T00:33:27.853Z,-6.08
2023-01-30T00:35:57.125Z,-6.03
2023-01-30T00:38:24.942Z,-6.08
2023-01-30T00:40:51.877Z,-6.13
2023-01-30T00:43:39.553Z,-6.05
2023-01-30T00:46:33.824Z,-6.13
2023-01-30T00:49:00.661Z,-6.12
2023-01-30T00:51:28.352Z,-6.23
2023-01-30T00:53:55.113Z,-6.17
2023-01-30T00:56:21.903Z,-6.48
2023-01-30T00:58:48.695Z,-6.38
2023-01-30T01:01:15.664Z,-6.27
2023-01-30T01:03:42.440Z,-6.26
2023-01-30T01:06:09.223Z,-6.27
2023-01-30T01:08:35.968Z,-6.21
2023-01-30T01:11:02.744Z,-6.27
2023-01-30T01:13:29.605Z,-6.30
2023-01-30T01:15:56.501Z,-6.33
2023-01-30T01:18:23.544Z,-6.39
2023-01-30T01:20:50.359Z,-6.68
2023-01-30T01:23:17.178Z,-6.51
2023-01-30T01:25:43.924Z,-6.57
2023-01-30T01:28:10.733Z,-6.83
2023-01-30T01:30:38.436Z,-6.83
2023-01-30T01:33:05.409Z,-6.84
2023-01-30T01:35:32.155Z,-6.94
2023-01-30T01:37:58.917Z,-6.90
2023-01-30T01:40:44.192Z,-6.95
2023-01-30T01:43:37.411Z,-6.97
2023-01-30T01:46:15.872Z,-6.93
2023-01-30T01:48:48.379Z,-6.89
2023-01-30T01:51:21.637Z,-6.91
2023-01-30T01:53:55.525Z,-7.04
2023-01-30T01:56:23.371Z,-7.16
2023-01-30T01:58:58.569Z,-7.08
2023-01-30T02:01:25.430Z,-7.18
2023-01-30T02:04:00.103Z,-7.15
2023-01-30T02:06:27.036Z,-7.14
2023-01-30T02:08:59.567Z,-7.12
2023-01-30T02:11:37.370Z,-7.15
2023-01-30T02:14:04.658Z,-7.17
2023-01-30T02:16:31.677Z,-7.02
2023-01-30T02:18:58.720Z,-7.02
2023-01-30T02:22:00.895Z,-6.98
2023-01-30T02:24:47.255Z,-7.11
2023-01-30T02:28:14.736Z,-7.06
2023-01-30T02:31:24.915Z,-7.10
2023-01-30T02:34:27.525Z,-7.05
2023-01-30T02:37:37.794Z,-7.10
2023-01-30T02:40:41.364Z,-6.92
2023-01-30T02:43:34.501Z,-6.92
2023-01-30T02:46:11.229Z,-6.95
2023-01-30T02:48:47.340Z,-7.01
2023-01-30T02:51:18.066Z,-6.97
2023-01-30T02:53:47.766Z,-6.85
2023-01-30T02:56:14.884Z,-6.88
2023-01-30T02:58:47.145Z,-6.91
2023-01-30T03:01:32.732Z,-6.94
2023-01-30T03:04:39.601Z,-6.88
2023-01-30T03:07:46.173Z,-6.85
2023-01-30T03:11:00.050Z,-6.81
2023-01-30T03:13:51.100Z,-6.91
2023-01-30T03:16:41.643Z,-6.90
2023-01-30T03:19:13.285Z,-6.87
2023-01-30T03:21:45.026Z,-6.83
2023-01-30T03:24:13.345Z,-6.97
2023-01-30T03:26:54.605Z,-6.86
2023-01-30T03:29:21.464Z,-6.82
2023-01-30T03:31:48.400Z,-6.89
2023-01-30T03:34:15.192Z,-6.89
2023-01-30T03:36:41.972Z,-7.09
2023-01-30T03:39:08.988Z,-7.20
2023-01-30T03:41:35.866Z,-7.09
2023-01-30T03:44:02.649Z,-7.10
2023-01-30T03:46:29.748Z,-7.26
2023-01-30T03:48:56.555Z,-7.25
2023-01-30T03:51:23.564Z,-7.13
2023-01-30T03:53:50.322Z,-7.10
2023-01-30T03:56:17.061Z,-6.96
2023-01-30T03:58:43.826Z,-7.01
2023-01-30T04:01:10.739Z,-7.02
2023-01-30T04:03:37.472Z,-6.99
2023-01-30T04:06:04.333Z,-7.01
2023-01-30T04:08:31.106Z,-7.01
2023-01-30T04:10:57.852Z,-7.07
2023-01-30T04:13:24.643Z,-6.95
2023-01-30T04:15:51.470Z,-6.88
2023-01-30T04:18:18.282Z,-6.88
2023-01-30T04:20:45.829Z,-6.86
2023-01-30T04:23:12.604Z,-6.80
2023-01-30T04:25:39.389Z,-6.79
2023-01-30T04:28:06.183Z,-6.73
2023-01-30T04:30:32.955Z,-6.72
2023-01-30T04:32:59.700Z,-6.76
2023-01-30T04:35:26.430Z,-6.81
2023-01-30T04:37:53.184Z,-6.76
2023-01-30T04:40:20.006Z,-6.74
2023-01-30T04:42:46.725Z,-6.82
2023-01-30T04:45:13.479Z,-6.85
2023-01-30T04:47:40.287Z,-6.89
2023-01-30T04:50:07.855Z,-6.74
2023-01-30T04:52:34.657Z,-6.73
2023-01-30T04:55:02.004Z,-6.73
2023-01-30T04:57:28.788Z,-6.65
2023-01-30T04:59:55.557Z,-6.69
2023-01-30T05:02:23.155Z,-6.73
2023-01-30T05:04:50.908Z,-6.66
2023-01-30T05:07:17.763Z,-6.59
2023-01-30T05:09:44.564Z,-6.62
2023-01-30T05:12:11.317Z,-6.59
2023-01-30T05:14:41.389Z,-6.51
2023-01-30T05:17:08.470Z,-6.57
2023-01-30T05:19:35.671Z,-6.60
2023-01-30T05:22:02.705Z,-6.66
2023-01-30T05:24:29.733Z,-6.55
2023-01-30T05:26:56.497Z,-6.51
2023-01-30T05:29:23.479Z,-6.52
2023-01-30T05:31:50.268Z,-6.57
2023-01-30T05:34:17.068Z,-6.42
2023-01-30T05:36:43.817Z,-6.47
2023-01-30T05:39:10.720Z,-6.51
2023-01-30T05:41:37.648Z,-6.43
2023-01-30T05:44:04.883Z,-6.44
2023-01-30T05:46:31.670Z,-6.49
2023-01-30T05:48:58.476Z,-6.53
2023-01-30T05:51:27.501Z,-6.43
2023-01-30T05:53:54.962Z,-6.47
2023-01-30T05:56:22.076Z,-6.36
2023-01-30T05:58:54.843Z,-6.40
2023-01-30T06:01:23.525Z,-6.41
2023-01-30T06:03:50.662Z,-6.36
2023-01-30T06:06:17.948Z,-6.44
2023-01-30T06:08:44.916Z,-6.37
2023-01-30T06:11:15.024Z,-6.41
2023-01-30T06:13:42.697Z,-6.41
2023-01-30T06:16:12.785Z,-6.41
2023-01-30T06:18:40.316Z,-6.29
2023-01-30T06:21:08.360Z,-6.31
2023-01-30T06:23:35.796Z,-6.25
2023-01-30T06:26:04.599Z,-6.39
2023-01-30T06:28:32.243Z,-6.44
2023-01-30T06:30:59.152Z,-6.36
2023-01-30T06:33:25.987Z,-6.35
2023-01-30T06:35:52.990Z,-6.22
2023-01-30T06:38:20.895Z,-6.23
2023-01-30T06:40:50.059Z,-6.27
2023-01-30T06:43:18.063Z,-6.11
2023-01-30T06:45:44.815Z,-6.12
2023-01-30T06:48:11.656Z,-6.16
2023-01-30T06:50:38.567Z,-5.88
2023-01-30T06:53:07.982Z,-5.80
2023-01-30T06:55:35.809Z,-5.84
2023-01-30T06:58:12.004Z,-5.81
2023-01-30T07:00:41.060Z,-5.94
2023-01-30T07:03:13.727Z,-5.87
2023-01-30T07:05:42.235Z,-5.82
2023-01-30T07:08:10.011Z,-5.90
2023-01-30T07:10:37.426Z,-5.89
2023-01-30T07:13:04.814Z,-5.69
2023-01-30T07:15:32.565Z,-5.73
2023-01-30T07:17:59.961Z,-5.75
2023-01-30T07:20:27.033Z,-5.76
2023-01-30T07:22:55.832Z,-5.69
2023-01-30T07:25:25.004Z,-5.65
2023-01-30T07:27:59.903Z,-5.51
2023-01-30T07:30:29.772Z,-5.44
2023-01-30T07:32:59.340Z,-5.38
2023-01-30T07:35:29.247Z,-5.37
2023-01-30T07:37:56.223Z,-5.46
2023-01-30T07:40:23.900Z,-5.53
2023-01-30T07:43:02.800Z,-5.48
2023-01-30T07:45:37.289Z,-5.49
2023-01-30T07:48:04.264Z,-5.45
2023-01-30T07:50:31.050Z,-5.43
2023-01-30T07:52:57.893Z,-5.36
2023-01-30T07:55:24.935Z,-5.21
2023-01-30T07:57:51.789Z,-5.10
2023-01-30T08:00:19.422Z,-5.10
2023-01-30T08:02:46.354Z,-4.96
2023-01-30T08:05:13.216Z,-4.83
2023-01-30T08:07:40.040Z,-4.66
2023-01-30T08:10:08.281Z,-4.53
2023-01-30T08:12:36.092Z,-4.44
2023-01-30T08:15:03.187Z,-4.32
2023-01-30T08:17:29.953Z,-4.10
2023-01-30T08:19:56.692Z,-4.06
2023-01-30T08:22:23.552Z,-3.83
2023-01-30T08:24:50.323Z,-3.66
2023-01-30T08:27:17.216Z,-3.50
2023-01-30T08:29:44.797Z,-3.38
2023-01-30T08:32:11.838Z,-3.30
2023-01-30T08:34:39.680Z,-3.35
2023-01-30T08:37:06.500Z,-3.24
2023-01-30T08:39:33.275Z,-3.13
2023-01-30T08:42:00.712Z,-3.10
2023-01-30T08:44:27.475Z,-2.97
2023-01-30T08:46:54.265Z,-2.95
2023-01-30T08:49:21.023Z,-2.81
2023-01-30T08:51:47.750Z,-2.75
2023-01-30T08:54:14.569Z,-2.63
2023-01-30T08:56:42.019Z,-2.54
2023-01-30T08:59:09.602Z,-2.43
2023-01-30T09:01:38.234Z,-2.40
2023-01-30T09:04:05.210Z,-2.28
2023-01-30T09:06:32.166Z,-2.28
2023-01-30T09:09:00.413Z,-2.21
2023-01-30T09:11:27.842Z,-2.06
2023-01-30T09:13:54.620Z,-1.92
2023-01-30T09:16:21.515Z,-1.73
2023-01-30T09:18:48.331Z,-1.72
2023-01-30T09:21:15.229Z,-1.47
2023-01-30T09:23:42.076Z,-1.52
2023-01-30T09:26:08.915Z,-1.24
2023-01-30T09:28:36.208Z,-1.18
2023-01-30T09:31:03.524Z,-1.08
2023-01-30T09:33:30.606Z,-1.14
2023-01-30T09:35:57.367Z,-1.11
2023-01-30T09:38:24.175Z,-1.00
2023-01-30T09:40:59.793Z,-0.82
2023-01-30T09:43:55.761Z,-0.73
2023-01-30T09:46:25.286Z,-0.59
2023-01-30T09:49:09.414Z,-0.44
2023-01-30T09:52:04.096Z,-0.44
2023-01-30T09:54:38.252Z,-0.42
2023-01-30T09:57:21.604Z,-0.27
2023-01-30T10:00:14.216Z,-0.31
2023-01-30T10:03:08.919Z,-0.14
2023-01-30T10:05:55.499Z,-0.07
2023-01-30T10:08:37.219Z,0.06
2023-01-30T10:11:19.161Z,0.18
2023-01-30T10:14:20.910Z,0.32
2023-01-30T10:17:18.073Z,0.39
2023-01-30T10:20:22.611Z,0.47
2023-01-30T10:23:17.351Z,0.42
2023-01-30T10:25:49.412Z,0.53
2023-01-30T10:28:26.959Z,0.58
2023-01-30T10:31:02.359Z,0.74
2023-01-30T10:33:35.089Z,0.96
2023-01-30T10:36:15.067Z,0.96
2023-01-30T10:38:50.249Z,1.08
2023-01-30T10:41:31.107Z,1.19
2023-01-30T10:44:07.920Z,1.36
2023-01-30T10:47:25.239Z,1.38
2023-01-30T10:49:59.196Z,1.51
2023-01-30T10:52:37.694Z,1.55
2023-01-30T10:55:31.492Z,1.67
2023-01-30T10:58:24.148Z,1.66
2023-01-30T11:01:00.927Z,1.83
2023-01-30T11:03:54.261Z,1.86
2023-01-30T11:06:25.369Z,2.04
2023-01-30T11:08:56.300Z,1.94
2023-01-30T11:11:51.304Z,2.30
2023-01-30T11:14:18.822Z,2.38
2023-01-30T11:16:51.152Z,2.42
2023-01-30T11:19:23.281Z,2.47
2023-01-30T11:21:53.583Z,2.55
2023-01-30T11:24:43.904Z,2.59
2023-01-30T11:27:29.206Z,2.70
2023-01-30T11:30:14.722Z,2.58
2023-01-30T11:32:48.239Z,2.65
2023-01-30T11:35:14.936Z,2.67
2023-01-30T11:37:44.478Z,2.61
2023-01-30T11:40:17.711Z,2.55
2023-01-30T11:42:47.698Z,2.55
2023-01-30T11:45:18.025Z,2.53
2023-01-30T11:48:05.234Z,2.66
2023-01-30T11:50:41.642Z,2.65
2023-01-30T11:53:40.545Z,2.67
2023-01-30T11:56:21.038Z,2.67
2023-01-30T11:58:58.965Z,2.51
2023-01-30T12:01:37.264Z,2.48
2023-01-30T12:04:09.521Z,2.49
2023-01-30T12:06:40.316Z,2.53
2023-01-30T12:09:38.627Z,2.41
2023-01-30T12:12:50.590Z,2.31
2023-01-30T12:15:27.649Z,2.14
2023-01-30T12:18:09.404Z,2.15
2023-01-30T12:21:02.789Z,2.17
2023-01-30T12:23:57.067Z,2.14
2023-01-30T12:27:03.660Z,2.02
2023-01-30T12:30:04.892Z,1.96
2023-01-30T12:32:34.553Z,2.04
2023-01-30T12:35:02.432Z,2.14
2023-01-30T12:37:56.955Z,2.16
2023-01-30T12:41:11.418Z,2.25
2023-01-30T12:44:21.599Z,2.29
2023-01-30T12:47:15.237Z,2.38
2023-01-30T12:49:47.882Z,2.50
2023-01-30T12:52:39.300Z,2.49
2023-01-30T12:55:32.952Z,2.64
2023-01-30T12:58:45.922Z,2.71
2023-01-30T13:01:45.986Z,2.84
2023-01-30T13:04:46.971Z,2.83
2023-01-30T13:07:46.629Z,2.82
2023-01-30T13:10:32.468Z,2.90
2023-01-30T13:13:25.081Z,2.84
2023-01-30T13:16:18.847Z,2.74
2023-01-30T13:18:58.112Z,2.77
2023-01-30T13:22:13.578Z,2.69
2023-01-30T13:25:04.485Z,2.62
2023-01-30T13:27:37.388Z,2.62
2023-01-30T13:30:06.544Z,2.68
2023-01-30T13:32:36.070Z,2.80
2023-01-30T13:35:08.053Z,2.70
2023-01-30T13:37:37.264Z,2.55
2023-01-30T13:40:19.749Z,2.71
2023-01-30T13:43:00.438Z,2.71
2023-01-30T13:45:32.405Z,2.67
2023-01-30T13:48:25.832Z,2.73
2023-01-30T13:51:15.654Z,2.69
2023-01-30T13:54:12.929Z,2.78
2023-01-30T13:56:43.156Z,2.61
2023-01-30T13:59:52.901Z,2.60
2023-01-30T14:02:24.710Z,2.66
2023-01-30T14:04:56.697Z,2.69
2023-01-30T14:07:31.433Z,2.71
2023-01-30T14:10:17.016Z,2.57
2023-01-30T14:12:46.593Z,2.53
2023-01-30T14:15:17.068Z,2.38
2023-01-30T14:18:07.428Z,2.39
2023-01-30T14:20:37.778Z,2.45
2023-01-30T14:24:09.873Z,2.54
2023-01-30T14:26:48.829Z,2.46
2023-01-30T14:29:37.474Z,2.39
2023-01-30T14:32:13.623Z,2.47
2023-01-30T14:34:45.191Z,2.38
2023-01-30T14:37:38.051Z,2.42
2023-01-30T14:40:25.682Z,2.36
2023-01-30T14:43:17.708Z,2.28
2023-01-30T14:46:00.924Z,2.15
2023-01-30T14:48:57.952Z,2.17
2023-01-30T14:51:39.736Z,2.22
2023-01-30T14:54:13.139Z,2.25
2023-01-30T14:57:18.353Z,2.23
2023-01-30T15:00:17.120Z,2.09
2023-01-30T15:02:54.351Z,2.08
2023-01-30T15:05:28.992Z,2.05
2023-01-30T15:08:15.892Z,2.02
2023-01-30T15:11:19.499Z,2.03
2023-01-30T15:13:55.130Z,2.03
2023-01-30T15:16:51.169Z,1.94
2023-01-30T15:19:29.736Z,1.94
2023-01-30T15:22:16.211Z,1.90
2023-01-30T15:25:13.423Z,1.97
2023-01-30T15:28:01.183Z,1.93
2023-01-30T15:30:58.309Z,1.83
2023-01-30T15:33:31.343Z,1.86
2023-01-30T15:36:00.151Z,1.88
2023-01-30T15:38:32.554Z,1.88
2023-01-30T15:41:05.301Z,1.85
2023-01-30T15:43:58.354Z,1.79
2023-01-30T15:46:51.715Z,1.79
2023-01-30T15:49:51.906Z,1.79
2023-01-30T15:52:22.141Z,1.83
2023-01-30T15:54:54.209Z,1.86
2023-01-30T15:57:40.043Z,1.84
2023-01-30T16:00:11.495Z,1.90
2023-01-30T16:02:38.399Z,1.81
2023-01-30T16:05:25.685Z,1.86
2023-01-30T16:07:55.487Z,1.84
2023-01-30T16:10:31.350Z,1.79
2023-01-30T16:13:03.352Z,1.86
2023-01-30T16:15:36.081Z,1.90
2023-01-30T16:18:20.975Z,1.99
2023-01-30T16:21:06.985Z,2.07
2023-01-30T16:23:54.022Z,2.06
2023-01-30T16:26:22.056Z,2.09
2023-01-30T16:28:51.067Z,2.08
2023-01-30T16:31:18.714Z,2.29
2023-01-30T16:33:52.601Z,2.34
2023-01-30T16:36:22.437Z,2.36
2023-01-30T16:38:51.348Z,2.25
2023-01-30T16:41:40.254Z,2.35
2023-01-30T16:44:36.581Z,2.22
2023-01-30T16:47:25.675Z,2.24
2023-01-30T16:49:54.999Z,2.12
2023-01-30T16:52:37.088Z,2.08
2023-01-30T16:55:08.573Z,2.21
2023-01-30T16:57:51.798Z,2.13
2023-01-30T17:00:34.020Z,2.21
2023-01-30T17:03:07.806Z,2.16
2023-01-30T17:05:41.078Z,2.18
2023-01-30T17:08:39.464Z,2.14
2023-01-30T17:11:06.285Z,2.21
2023-01-30T17:13:43.901Z,2.20
2023-01-30T17:16:34.096Z,2.07
2023-01-30T17:19:01.295Z,2.18
2023-01-30T17:21:33.374Z,2.11
2023-01-30T17:24:05.182Z,2.23
2023-01-30T17:26:33.271Z,2.25
2023-01-30T17:29:00.109Z,2.18
2023-01-30T17:31:27.372Z,2.27
2023-01-30T17:33:54.275Z,2.27
2023-01-30T17:36:27.153Z,2.18
2023-01-30T17:38:54.124Z,2.13
2023-01-30T17:41:28.533Z,2.25
2023-01-30T17:43:55.327Z,2.17
2023-01-30T17:46:36.177Z,2.23
2023-01-30T17:49:04.020Z,2.30
2023-01-30T17:51:30.776Z,2.15
2023-01-30T17:53:57.583Z,2.14
2023-01-30T17:56:38.555Z,2.21
2023-01-30T17:59:18.671Z,2.22
2023-01-30T18:01:48.413Z,2.27
2023-01-30T18:04:16.310Z,2.31
2023-01-30T18:06:47.823Z,2.35
2023-01-30T18:09:23.684Z,2.23
2023-01-30T18:11:51.517Z,2.17
2023-01-30T18:14:19.060Z,2.22
2023-01-30T18:16:46.467Z,2.20
2023-01-30T18:19:18.147Z,2.39
2023-01-30T18:21:45.701Z,2.34
2023-01-30T18:24:13.989Z,2.28
2023-01-30T18:26:41.575Z,2.23
2023-01-30T18:29:12.341Z,2.33
2023-01-30T18:31:40.873Z,2.40
2023-01-30T18:34:10.315Z,2.37
2023-01-30T18:36:37.729Z,2.34
2023-01-30T18:39:05.413Z,2.31
2023-01-30T18:41:32.567Z,2.29
2023-01-30T18:44:03.111Z,2.42
2023-01-30T18:46:31.116Z,2.47
2023-01-30T18:48:59.375Z,2.29
2023-01-30T18:51:33.994Z,2.38
2023-01-30T18:54:01.759Z,2.43
2023-01-30T18:56:35.259Z,2.43
2023-01-30T18:59:04.317Z,2.45
2023-01-30T19:01:39.406Z,2.40
2023-01-30T19:04:30.313Z,2.36
2023-01-30T19:06:57.114Z,2.33
2023-01-30T19:09:23.839Z,2.34
2023-01-30T19:12:09.143Z,2.38
2023-01-30T19:14:35.880Z,2.44
2023-01-30T19:17:02.682Z,2.44
2023-01-30T19:19:29.507Z,2.31
2023-01-30T19:21:56.344Z,2.40
2023-01-30T19:24:23.988Z,2.41
2023-01-30T19:26:50.852Z,2.33
2023-01-30T19:29:18.521Z,2.46
2023-01-30T19:31:47.323Z,2.45
2023-01-30T19:34:14.198Z,2.43
2023-01-30T19:36:41.654Z,2.34
2023-01-30T19:39:10.447Z,2.36
2023-01-30T19:41:37.841Z,2.46
2023-01-30T19:44:08.331Z,2.42
2023-01-30T19:46:35.824Z,2.37
2023-01-30T19:49:03.587Z,2.42
2023-01-30T19:51:34.140Z,2.42
2023-01-30T19:54:05.005Z,2.45
2023-01-30T19:56:33.253Z,2.42
2023-01-30T19:59:01.652Z,2.38
2023-01-30T20:01:33.052Z,2.38
2023-01-30T20:04:02.466Z,2.38
2023-01-30T20:06:32.232Z,2.46
2023-01-30T20:09:05.673Z,2.45
2023-01-30T20:11:35.831Z,2.46
2023-01-30T20:14:04.916Z,2.42
2023-01-30T20:16:31.895Z,2.44
2023-01-30T20:19:07.092Z,2.41
2023-01-30T20:21:34.217Z,2.46
2023-01-30T20:24:01.894Z,2.47
2023-01-30T20:26:32.431Z,2.44
2023-01-30T20:28:59.259Z,2.44
2023-01-30T20:31:28.843Z,2.41
2023-01-30T20:33:57.838Z,2.38
2023-01-30T20:36:27.224Z,2.34
2023-01-30T20:38:56.234Z,2.37
2023-01-30T20:41:26.338Z,2.35
2023-01-30T20:43:57.402Z,2.37
2023-01-30T20:46:27.751Z,2.37
2023-01-30T20:48:57.184Z,2.41
2023-01-30T20:51:30.104Z,2.32
2023-01-30T20:54:07.897Z,2.41
2023-01-30T20:56:43.088Z,2.42
2023-01-30T20:59:13.344Z,2.41
2023-01-30T21:01:40.561Z,2.42
2023-01-30T21:04:10.669Z,2.38
2023-01-30T21:06:43.623Z,2.32
2023-01-30T21:09:18.948Z,2.29
2023-01-30T21:11:46.934Z,2.22
2023-01-30T21:14:14.179Z,2.15
2023-01-30T21:16:41.063Z,2.30
2023-01-30T21:19:14.275Z,2.33
2023-01-30T21:21:53.543Z,2.30
2023-01-30T21:24:24.729Z,2.31
2023-01-30T21:26:52.089Z,2.42
2023-01-30T21:29:22.583Z,2.32
2023-01-30T21:31:50.191Z,2.31
2023-01-30T21:34:17.112Z,2.30
2023-01-30T21:36:43.924Z,2.19
2023-01-30T21:39:32.625Z,2.15
2023-01-30T21:42:19.296Z,2.30
2023-01-30T21:44:46.851Z,2.27
2023-01-30T21:47:13.603Z,2.31
2023-01-30T21:49:41.762Z,2.32
2023-01-30T21:52:08.616Z,2.31
2023-01-30T21:54:35.355Z,2.31
2023-01-30T21:57:02.578Z,2.24
2023-01-30T21:59:29.442Z,2.27
2023-01-30T22:01:56.320Z,2.33
2023-01-30T22:04:23.263Z,2.35
2023-01-30T22:06:50.024Z,2.39
2023-01-30T22:09:16.759Z,2.27
2023-01-30T22:11:43.968Z,2.35
2023-01-30T22:14:14.792Z,2.35
2023-01-30T22:16:42.094Z,2.35
2023-01-30T22:19:09.702Z,2.25
2023-01-30T22:21:39.957Z,2.33
2023-01-30T22:24:09.182Z,2.27
2023-01-30T22:26:36.796Z,2.25
2023-01-30T22:29:05.312Z,2.26
2023-01-30T22:31:37.495Z,2.10
2023-01-30T22:34:05.082Z,2.32
2023-01-30T22:36:34.181Z,2.37
2023-01-30T22:39:02.091Z,2.38
2023-01-30T22:41:34.779Z,2.16
2023-01-30T22:44:04.209Z,2.19
2023-01-30T22:46:38.587Z,2.28
2023-01-30T22:49:07.627Z,2.28
2023-01-30T22:51:39.975Z,2.23
2023-01-30T22:54:18.349Z,2.21
2023-01-30T22:56:48.623Z,2.25
2023-01-30T22:59:16.827Z,2.21
2023-01-30T23:01:48.511Z,2.17
2023-01-30T23:04:19.163Z,2.16
2023-01-30T23:06:47.304Z,2.08
2023-01-30T23:09:18.125Z,2.22
2023-01-30T23:12:27.139Z,2.10
2023-01-30T23:14:53.876Z,2.06
2023-01-30T23:17:39.415Z,2.10
2023-01-30T23:20:07.117Z,2.07
2023-01-30T23:22:33.880Z,1.96
2023-01-30T23:25:00.638Z,1.92
2023-01-30T23:27:27.522Z,1.98
2023-01-30T23:29:54.298Z,1.92
2023-01-30T23:32:23.596Z,1.94
2023-01-30T23:34:50.427Z,1.82
2023-01-30T23:37:17.704Z,1.83
2023-01-30T23:39:45.227Z,1.79
2023-01-30T23:42:12.049Z,1.83
2023-01-30T23:44:38.865Z,1.73
2023-01-30T23:47:05.659Z,1.68
2023-01-30T23:49:32.426Z,1.63
2023-01-30T23:51:59.226Z,1.65
2023-01-30T23:54:26.157Z,1.59
2023-01-30T23:56:54.585Z,1.55
2023-01-30T23:59:21.388Z,1.59
