createdAt,value
2022-10-28T00:00:28.881Z,1
2022-10-28T00:02:12.585Z,1
2022-10-28T00:03:56.280Z,1
2022-10-28T00:05:39.987Z,1
2022-10-28T00:07:23.687Z,1
2022-10-28T00:09:07.388Z,1
2022-10-28T00:10:51.098Z,1
2022-10-28T00:12:34.784Z,0
2022-10-28T00:14:18.497Z,0
2022-10-28T00:16:02.203Z,1
2022-10-28T00:17:45.903Z,1
2022-10-28T00:19:29.601Z,1
2022-10-28T00:21:13.310Z,1
2022-10-28T00:22:57.007Z,1
2022-10-28T00:24:40.711Z,0
2022-10-28T00:26:24.421Z,1
2022-10-28T00:28:08.126Z,1
2022-10-28T00:29:51.827Z,1
2022-10-28T00:31:35.519Z,1
2022-10-28T00:33:19.226Z,0
2022-10-28T00:35:02.925Z,1
2022-10-28T00:36:46.633Z,1
2022-10-28T00:38:30.339Z,1
2022-10-28T00:40:14.036Z,1
2022-10-28T00:41:57.772Z,1
2022-10-28T00:43:41.460Z,1
2022-10-28T00:45:25.150Z,1
2022-10-28T00:47:08.857Z,1
2022-10-28T00:48:52.570Z,0
2022-10-28T00:50:36.258Z,0
2022-10-28T00:52:19.967Z,1
2022-10-28T00:54:03.657Z,1
2022-10-28T00:55:47.364Z,1
2022-10-28T00:57:31.060Z,1
2022-10-28T00:59:14.797Z,1
2022-10-28T01:00:58.482Z,1
2022-10-28T01:02:42.170Z,0
2022-10-28T01:04:25.876Z,1
2022-10-28T01:06:09.578Z,1
2022-10-28T01:07:53.284Z,1
2022-10-28T01:09:36.999Z,1
2022-10-28T01:11:20.686Z,1
2022-10-28T01:13:04.389Z,1
2022-10-28T01:14:48.095Z,1
2022-10-28T01:16:31.797Z,1
2022-10-28T01:18:15.496Z,0
2022-10-28T01:19:59.206Z,1
2022-10-28T01:21:42.920Z,2
2022-10-28T01:23:26.678Z,1
2022-10-28T01:25:10.321Z,1
2022-10-28T01:26:54.005Z,1
2022-10-28T01:28:37.709Z,1
2022-10-28T01:30:21.410Z,1
2022-10-28T01:32:05.121Z,1
2022-10-28T01:33:48.817Z,1
2022-10-28T01:35:32.519Z,1
2022-10-28T01:37:16.225Z,1
2022-10-28T01:38:59.989Z,1
2022-10-28T01:40:43.625Z,1
2022-10-28T01:42:27.345Z,1
2022-10-28T01:44:11.038Z,1
2022-10-28T01:45:54.735Z,1
2022-10-28T01:47:38.429Z,1
2022-10-28T01:49:22.134Z,1
2022-10-28T01:51:05.838Z,1
2022-10-28T01:52:49.538Z,1
2022-10-28T01:54:33.246Z,1
2022-10-28T01:56:16.963Z,1
2022-10-28T01:58:00.649Z,1
2022-10-28T01:59:44.352Z,1
2022-10-28T02:01:28.053Z,0
2022-10-28T02:03:11.755Z,1
2022-10-28T02:04:55.458Z,1
2022-10-28T02:06:39.171Z,1
2022-10-28T02:08:22.869Z,0
2022-10-28T02:10:06.562Z,1
2022-10-28T02:11:50.267Z,1
2022-10-28T02:13:33.971Z,1
2022-10-28T02:15:17.671Z,1
2022-10-28T02:17:01.374Z,1
2022-10-28T02:18:45.070Z,1
2022-10-28T02:20:28.782Z,2
2022-10-28T02:22:12.479Z,1
2022-10-28T02:23:56.185Z,1
2022-10-28T02:25:39.887Z,1
2022-10-28T02:27:23.590Z,1
2022-10-28T02:29:07.288Z,1
2022-10-28T02:30:50.994Z,1
2022-10-28T02:32:34.708Z,1
2022-10-28T02:34:18.394Z,1
2022-10-28T02:36:02.104Z,1
2022-10-28T02:37:45.801Z,1
2022-10-28T02:39:29.508Z,1
2022-10-28T02:41:13.214Z,1
2022-10-28T02:42:56.908Z,1
2022-10-28T02:44:40.625Z,0
2022-10-28T02:46:24.312Z,1
2022-10-28T02:48:08.016Z,0
2022-10-28T02:49:51.737Z,1
2022-10-28T02:51:35.420Z,1
2022-10-28T02:53:19.118Z,0
2022-10-28T02:55:02.833Z,1
2022-10-28T02:56:46.530Z,1
2022-10-28T02:58:30.231Z,1
2022-10-28T03:00:13.933Z,1
2022-10-28T03:01:57.645Z,1
2022-10-28T03:03:41.345Z,1
2022-10-28T03:05:25.039Z,1
2022-10-28T03:07:08.753Z,1
2022-10-28T03:08:52.453Z,1
2022-10-28T03:10:36.143Z,0
2022-10-28T03:12:19.876Z,1
2022-10-28T03:14:03.550Z,2
2022-10-28T03:15:47.253Z,1
2022-10-28T03:17:30.963Z,1
2022-10-28T03:19:14.651Z,1
2022-10-28T03:20:58.358Z,0
2022-10-28T03:22:42.065Z,1
2022-10-28T03:24:25.763Z,1
2022-10-28T03:26:09.473Z,1
2022-10-28T03:29:36.864Z,0
2022-10-28T03:31:20.573Z,1
2022-10-28T03:33:04.272Z,1
2022-10-28T03:34:47.974Z,1
2022-10-28T03:36:31.675Z,1
2022-10-28T03:38:15.376Z,1
2022-10-28T03:39:59.083Z,1
2022-10-28T03:41:42.778Z,2
2022-10-28T03:43:26.509Z,0
2022-10-28T03:45:10.211Z,1
2022-10-28T03:46:53.886Z,1
2022-10-28T03:48:37.599Z,1
2022-10-28T03:50:21.287Z,1
2022-10-28T03:52:05.002Z,1
2022-10-28T03:53:48.700Z,1
2022-10-28T03:55:32.393Z,1
2022-10-28T03:57:16.112Z,1
2022-10-28T03:58:59.804Z,1
2022-10-28T04:00:43.513Z,1
2022-10-28T04:02:27.216Z,1
2022-10-28T04:04:10.912Z,2
2022-10-28T04:05:54.620Z,1
2022-10-28T04:07:38.317Z,0
2022-10-28T04:09:22.028Z,1
2022-10-28T04:11:05.718Z,1
2022-10-28T04:12:49.420Z,0
2022-10-28T04:14:33.128Z,1
2022-10-28T04:16:16.829Z,0
2022-10-28T04:18:00.565Z,0
2022-10-28T04:19:44.281Z,1
2022-10-28T04:21:27.937Z,1
2022-10-28T04:23:11.667Z,1
2022-10-28T04:24:55.344Z,1
2022-10-28T04:26:39.063Z,2
2022-10-28T04:28:22.749Z,2
2022-10-28T04:30:06.447Z,2
2022-10-28T04:31:50.151Z,2
2022-10-28T04:33:33.846Z,2
2022-10-28T04:35:17.553Z,2
2022-10-28T04:37:01.255Z,3
2022-10-28T04:38:44.957Z,2
2022-10-28T04:40:28.654Z,3
2022-10-28T04:42:12.398Z,2
2022-10-28T04:43:56.065Z,2
2022-10-28T04:45:39.762Z,2
2022-10-28T04:47:23.463Z,1
2022-10-28T04:49:07.166Z,3
2022-10-28T04:50:50.878Z,3
2022-10-28T04:52:34.581Z,2
2022-10-28T04:54:18.270Z,3
2022-10-28T04:56:02.000Z,2
2022-10-28T04:57:45.678Z,2
2022-10-28T04:59:29.381Z,2
2022-10-28T05:01:13.086Z,2
2022-10-28T05:04:40.505Z,2
2022-10-28T05:06:24.195Z,2
2022-10-28T05:08:07.953Z,2
2022-10-28T05:09:51.604Z,2
2022-10-28T05:11:35.323Z,2
2022-10-28T05:13:19.008Z,2
2022-10-28T05:15:02.706Z,3
2022-10-28T05:16:46.404Z,2
2022-10-28T05:18:30.181Z,3
2022-10-28T05:20:13.816Z,2
2022-10-28T05:21:57.511Z,2
2022-10-28T05:23:41.222Z,2
2022-10-28T05:25:24.926Z,2
2022-10-28T05:27:08.622Z,3
2022-10-28T05:28:52.323Z,12
2022-10-28T05:30:36.025Z,12
2022-10-28T05:32:19.728Z,12
2022-10-28T05:34:03.438Z,13
2022-10-28T05:35:47.134Z,12
2022-10-28T05:37:30.847Z,13
2022-10-28T05:39:14.563Z,12
2022-10-28T05:40:58.253Z,14
2022-10-28T05:42:41.959Z,13
2022-10-28T05:44:25.644Z,14
2022-10-28T05:46:09.346Z,14
2022-10-28T05:47:53.051Z,14
2022-10-28T05:49:36.756Z,16
2022-10-28T05:51:20.466Z,18
2022-10-28T05:53:04.213Z,19
2022-10-28T05:54:47.864Z,21
2022-10-28T05:56:31.570Z,23
2022-10-28T05:58:15.262Z,25
2022-10-28T05:59:58.971Z,28
2022-10-28T06:01:42.665Z,29
2022-10-28T06:03:26.375Z,31
2022-10-28T06:05:10.087Z,32
2022-10-28T06:06:53.839Z,25
2022-10-28T06:08:37.543Z,27
2022-10-28T06:10:21.214Z,29
2022-10-28T06:12:03.342Z,30
2022-10-28T06:13:47.052Z,33
2022-10-28T06:15:30.754Z,35
2022-10-28T06:17:14.470Z,37
2022-10-28T06:18:58.159Z,40
2022-10-28T06:20:41.856Z,41
2022-10-28T06:22:25.618Z,43
2022-10-28T06:24:09.276Z,45
2022-10-28T06:25:52.978Z,47
2022-10-28T06:27:36.714Z,49
2022-10-28T06:29:20.417Z,52
2022-10-28T06:31:04.091Z,53
2022-10-28T06:32:47.851Z,57
2022-10-28T06:34:31.518Z,63
2022-10-28T06:36:15.199Z,71
2022-10-28T06:37:58.907Z,82
2022-10-28T06:39:42.627Z,97
2022-10-28T06:41:26.306Z,114
2022-10-28T06:43:10.014Z,132
2022-10-28T06:44:53.719Z,148
2022-10-28T06:46:38.936Z,163
2022-10-28T06:48:22.629Z,175
2022-10-28T06:50:06.334Z,191
2022-10-28T06:51:50.047Z,205
2022-10-28T06:53:33.745Z,220
2022-10-28T06:55:17.450Z,233
2022-10-28T06:57:01.147Z,249
2022-10-28T06:58:44.856Z,267
2022-10-28T07:00:28.595Z,284
2022-10-28T07:02:12.265Z,302
2022-10-28T07:03:55.973Z,312
2022-10-28T07:05:39.683Z,322
2022-10-28T07:07:23.369Z,332
2022-10-28T07:09:07.136Z,342
2022-10-28T07:10:50.782Z,350
2022-10-28T07:12:34.515Z,360
2022-10-28T07:14:18.267Z,372
2022-10-28T07:16:01.916Z,381
2022-10-28T07:17:45.596Z,383
2022-10-28T07:19:29.304Z,387
2022-10-28T07:21:13.005Z,389
2022-10-28T07:22:56.733Z,393
2022-10-28T07:24:40.408Z,397
2022-10-28T07:26:24.129Z,402
2022-10-28T07:28:07.849Z,407
2022-10-28T07:29:51.519Z,403
2022-10-28T07:31:35.229Z,387
2022-10-28T07:33:18.930Z,381
2022-10-28T07:35:02.629Z,381
2022-10-28T07:36:46.339Z,380
2022-10-28T07:38:30.047Z,382
2022-10-28T07:40:13.744Z,387
2022-10-28T07:41:57.477Z,393
2022-10-28T07:43:41.151Z,400
2022-10-28T07:45:24.852Z,408
2022-10-28T07:47:08.557Z,414
2022-10-28T07:48:52.258Z,419
2022-10-28T07:50:35.996Z,422
2022-10-28T07:52:19.726Z,428
2022-10-28T07:54:03.374Z,437
2022-10-28T07:55:47.070Z,446
2022-10-28T07:57:30.764Z,452
2022-10-28T07:59:14.475Z,454
2022-10-28T08:00:58.196Z,455
2022-10-28T08:02:41.900Z,450
2022-10-28T08:04:25.568Z,444
2022-10-28T08:06:09.260Z,438
2022-10-28T08:07:53.035Z,436
2022-10-28T08:09:36.702Z,437
2022-10-28T08:11:20.360Z,438
2022-10-28T08:13:04.071Z,438
2022-10-28T08:14:47.773Z,439
2022-10-28T08:16:31.459Z,441
2022-10-28T08:18:15.218Z,447
2022-10-28T08:19:58.865Z,457
2022-10-28T08:21:42.568Z,467
2022-10-28T08:23:26.262Z,476
2022-10-28T08:25:09.965Z,486
2022-10-28T08:26:53.662Z,496
2022-10-28T08:28:37.377Z,506
2022-10-28T08:30:21.075Z,520
2022-10-28T08:32:04.771Z,534
2022-10-28T08:33:48.563Z,550
2022-10-28T08:35:32.170Z,568
2022-10-28T08:37:15.887Z,591
2022-10-28T08:38:59.571Z,614
2022-10-28T08:40:43.282Z,638
2022-10-28T08:42:26.983Z,661
2022-10-28T08:44:10.686Z,682
2022-10-28T08:45:54.425Z,707
2022-10-28T08:47:38.095Z,733
2022-10-28T08:49:21.795Z,741
2022-10-28T08:51:05.496Z,741
2022-10-28T08:52:49.211Z,743
2022-10-28T08:54:32.909Z,741
2022-10-28T08:56:16.601Z,742
2022-10-28T08:58:00.304Z,742
2022-10-28T08:59:44.013Z,742
2022-10-28T09:01:27.708Z,742
2022-10-28T09:03:11.420Z,742
2022-10-28T09:04:55.126Z,741
2022-10-28T09:06:38.816Z,742
2022-10-28T09:08:22.521Z,742
2022-10-28T09:10:06.291Z,741
2022-10-28T09:11:49.924Z,742
2022-10-28T09:13:33.632Z,742
2022-10-28T09:15:17.328Z,742
2022-10-28T09:17:01.031Z,742
2022-10-28T09:18:44.738Z,741
2022-10-28T09:20:28.433Z,743
2022-10-28T09:22:12.199Z,743
2022-10-28T09:23:55.851Z,742
2022-10-28T09:25:39.543Z,741
2022-10-28T09:27:23.253Z,742
2022-10-28T09:29:06.955Z,743
2022-10-28T09:30:50.654Z,741
2022-10-28T09:32:34.353Z,741
2022-10-28T09:34:18.088Z,742
2022-10-28T09:36:01.778Z,742
2022-10-28T09:37:45.455Z,743
2022-10-28T09:39:29.213Z,742
2022-10-28T09:41:12.888Z,742
2022-10-28T09:42:56.560Z,743
2022-10-28T09:44:40.271Z,741
2022-10-28T09:46:23.970Z,741
2022-10-28T09:48:07.683Z,742
2022-10-28T09:49:51.392Z,743
2022-10-28T09:51:35.072Z,742
2022-10-28T09:53:18.835Z,741
2022-10-28T09:55:02.484Z,743
2022-10-28T09:56:46.185Z,743
2022-10-28T09:58:29.948Z,742
2022-10-28T10:00:13.622Z,741
2022-10-28T10:01:57.335Z,742
2022-10-28T10:03:40.992Z,743
2022-10-28T10:05:24.696Z,742
2022-10-28T10:07:08.435Z,741
2022-10-28T10:08:52.114Z,743
2022-10-28T10:10:35.810Z,743
2022-10-28T10:12:19.513Z,742
2022-10-28T10:14:03.217Z,742
2022-10-28T10:15:46.916Z,742
2022-10-28T10:17:30.619Z,743
2022-10-28T10:19:14.325Z,742
2022-10-28T10:20:58.023Z,742
2022-10-28T10:22:41.727Z,743
2022-10-28T10:24:25.418Z,742
2022-10-28T10:26:09.138Z,742
2022-10-28T10:27:52.830Z,741
2022-10-28T10:29:36.593Z,742
2022-10-28T10:31:20.241Z,742
2022-10-28T10:33:03.935Z,743
2022-10-28T10:34:47.638Z,742
2022-10-28T10:36:31.359Z,742
2022-10-28T10:38:15.043Z,743
2022-10-28T10:39:58.746Z,743
2022-10-28T10:41:42.448Z,741
2022-10-28T10:43:26.144Z,742
2022-10-28T10:45:09.855Z,742
2022-10-28T10:46:53.558Z,742
2022-10-28T10:48:37.287Z,742
2022-10-28T10:50:20.957Z,741
2022-10-28T10:52:04.655Z,742
2022-10-28T10:53:48.363Z,741
2022-10-28T10:55:32.076Z,741
2022-10-28T10:57:15.762Z,742
2022-10-28T10:58:59.467Z,742
2022-10-28T11:00:43.163Z,743
2022-10-28T11:02:26.893Z,742
2022-10-28T11:04:10.583Z,741
2022-10-28T11:05:54.280Z,742
2022-10-28T11:07:37.983Z,743
2022-10-28T11:09:21.695Z,742
2022-10-28T11:11:05.381Z,742
2022-10-28T11:12:49.117Z,742
2022-10-28T11:14:32.787Z,742
2022-10-28T11:16:16.496Z,742
2022-10-28T11:18:00.199Z,742
2022-10-28T11:19:43.902Z,743
2022-10-28T11:21:27.620Z,742
2022-10-28T11:23:11.351Z,741
2022-10-28T11:24:55.003Z,742
2022-10-28T11:26:38.709Z,743
2022-10-28T11:28:22.413Z,742
2022-10-28T11:30:06.122Z,742
2022-10-28T11:31:49.841Z,742
2022-10-28T11:33:33.511Z,743
2022-10-28T11:35:17.217Z,743
2022-10-28T11:37:00.931Z,737
2022-10-28T11:38:44.626Z,742
2022-10-28T11:40:28.330Z,743
2022-10-28T11:42:12.023Z,742
2022-10-28T11:43:55.796Z,742
2022-10-28T11:45:39.459Z,742
2022-10-28T11:47:23.140Z,743
2022-10-28T11:49:06.832Z,742
2022-10-28T11:50:50.548Z,741
2022-10-28T11:52:34.279Z,741
2022-10-28T11:54:17.956Z,743
2022-10-28T11:56:01.656Z,743
2022-10-28T11:57:45.400Z,742
2022-10-28T11:59:29.057Z,742
2022-10-28T12:01:12.753Z,743
2022-10-28T12:02:56.469Z,742
2022-10-28T12:04:40.168Z,742
2022-10-28T12:06:23.893Z,742
2022-10-28T12:08:07.567Z,742
2022-10-28T12:09:51.266Z,743
2022-10-28T12:11:34.968Z,743
2022-10-28T12:13:18.672Z,742
2022-10-28T12:15:02.388Z,742
2022-10-28T12:18:29.774Z,743
2022-10-28T12:20:13.538Z,742
2022-10-28T12:21:57.223Z,742
2022-10-28T12:23:40.587Z,742
2022-10-28T12:25:24.282Z,743
2022-10-28T12:27:07.988Z,743
2022-10-28T12:28:51.685Z,742
2022-10-28T12:30:35.397Z,743
2022-10-28T12:32:19.114Z,743
2022-10-28T12:34:02.793Z,743
2022-10-28T12:35:46.510Z,743
2022-10-28T12:37:30.218Z,742
2022-10-28T12:39:13.914Z,743
2022-10-28T12:40:57.616Z,743
2022-10-28T12:42:41.301Z,743
2022-10-28T12:44:25.010Z,742
2022-10-28T12:46:08.707Z,743
2022-10-28T12:47:52.411Z,742
2022-10-28T12:49:36.116Z,742
2022-10-28T12:51:19.809Z,744
2022-10-28T12:53:03.521Z,743
2022-10-28T12:54:47.221Z,734
2022-10-28T12:56:30.940Z,743
2022-10-28T12:58:14.703Z,743
2022-10-28T12:59:58.325Z,743
2022-10-28T13:01:42.078Z,743
2022-10-28T13:03:25.728Z,742
2022-10-28T13:05:09.438Z,743
2022-10-28T13:06:53.234Z,744
2022-10-28T13:08:36.863Z,742
2022-10-28T13:10:20.583Z,742
2022-10-28T13:12:04.249Z,743
2022-10-28T13:13:47.952Z,743
2022-10-28T13:15:31.679Z,743
2022-10-28T13:17:15.360Z,743
2022-10-28T13:18:59.052Z,743
2022-10-28T13:20:42.771Z,743
2022-10-28T13:22:26.470Z,744
2022-10-28T13:24:10.171Z,743
2022-10-28T13:25:53.873Z,743
2022-10-28T13:27:37.587Z,743
2022-10-28T13:29:21.269Z,743
2022-10-28T13:31:04.989Z,741
2022-10-28T13:32:48.684Z,743
2022-10-28T13:34:32.430Z,744
2022-10-28T13:36:16.137Z,743
2022-10-28T13:37:59.805Z,744
2022-10-28T13:39:43.484Z,743
2022-10-28T13:41:27.204Z,743
2022-10-28T13:43:10.887Z,743
2022-10-28T13:44:54.607Z,743
2022-10-28T13:46:38.335Z,743
2022-10-28T13:48:21.992Z,743
2022-10-28T13:50:05.693Z,743
2022-10-28T13:51:49.400Z,742
2022-10-28T13:53:33.104Z,742
2022-10-28T13:55:16.801Z,743
2022-10-28T13:57:00.504Z,744
2022-10-28T13:58:44.212Z,743
2022-10-28T14:00:27.909Z,743
2022-10-28T14:02:11.630Z,743
2022-10-28T14:03:55.318Z,743
2022-10-28T14:05:39.135Z,743
2022-10-28T14:07:22.760Z,743
2022-10-28T14:09:06.422Z,743
2022-10-28T14:10:50.128Z,743
2022-10-28T14:12:33.829Z,743
2022-10-28T14:14:17.569Z,742
2022-10-28T14:16:01.234Z,743
2022-10-28T14:17:44.933Z,743
2022-10-28T14:19:28.655Z,743
2022-10-28T14:21:12.343Z,743
2022-10-28T14:22:56.041Z,743
2022-10-28T14:24:39.753Z,743
2022-10-28T14:26:23.455Z,742
2022-10-28T14:28:07.156Z,742
2022-10-28T14:29:50.886Z,743
2022-10-28T14:31:34.557Z,741
2022-10-28T14:33:18.263Z,743
2022-10-28T14:35:01.973Z,743
2022-10-28T14:36:45.662Z,743
2022-10-28T14:38:29.367Z,744
2022-10-28T14:40:13.069Z,743
2022-10-28T14:41:56.772Z,742
2022-10-28T14:43:40.487Z,703
2022-10-28T14:45:24.187Z,675
2022-10-28T14:47:07.882Z,666
2022-10-28T14:48:51.595Z,742
2022-10-28T14:50:35.300Z,723
2022-10-28T14:52:18.988Z,659
2022-10-28T14:54:02.708Z,628
2022-10-28T14:55:46.378Z,643
2022-10-28T14:57:30.088Z,609
2022-10-28T14:59:13.787Z,610
2022-10-28T15:00:57.490Z,609
2022-10-28T15:02:41.222Z,599
2022-10-28T15:04:24.891Z,584
2022-10-28T15:06:08.595Z,574
2022-10-28T15:07:52.307Z,570
2022-10-28T15:09:36.043Z,557
2022-10-28T15:11:19.705Z,535
2022-10-28T15:13:03.405Z,520
2022-10-28T15:14:47.120Z,507
2022-10-28T15:16:30.813Z,502
2022-10-28T15:18:14.516Z,558
2022-10-28T15:19:58.215Z,559
2022-10-28T15:21:41.915Z,508
2022-10-28T15:23:25.620Z,455
2022-10-28T15:25:09.324Z,468
2022-10-28T15:26:53.019Z,458
2022-10-28T15:28:36.719Z,473
2022-10-28T15:30:20.429Z,507
2022-10-28T15:32:04.125Z,534
2022-10-28T15:33:47.829Z,524
2022-10-28T15:35:31.537Z,514
2022-10-28T15:37:15.235Z,504
2022-10-28T15:38:58.968Z,472
2022-10-28T15:40:42.637Z,448
2022-10-28T15:42:26.338Z,412
2022-10-28T15:44:10.048Z,354
2022-10-28T15:45:53.750Z,299
2022-10-28T15:47:37.451Z,254
2022-10-28T15:49:21.153Z,216
2022-10-28T15:51:04.852Z,187
2022-10-28T15:52:48.557Z,161
2022-10-28T15:54:32.248Z,138
2022-10-28T15:56:15.950Z,117
2022-10-28T15:57:59.669Z,99
2022-10-28T15:59:43.360Z,83
2022-10-28T16:01:27.064Z,68
2022-10-28T16:03:10.765Z,55
2022-10-28T16:04:54.470Z,43
2022-10-28T16:06:38.175Z,34
2022-10-28T16:08:21.869Z,27
2022-10-28T16:10:05.567Z,21
2022-10-28T16:11:49.270Z,19
2022-10-28T16:13:32.972Z,15
2022-10-28T16:15:16.692Z,14
2022-10-28T16:17:00.382Z,11
2022-10-28T16:18:44.103Z,9
2022-10-28T16:20:27.841Z,8
2022-10-28T16:22:11.502Z,7
2022-10-28T16:23:55.190Z,6
2022-10-28T16:25:38.889Z,5
2022-10-28T16:27:22.615Z,5
2022-10-28T16:29:06.300Z,3
2022-10-28T16:30:49.993Z,3
2022-10-28T16:32:33.737Z,3
2022-10-28T16:34:17.406Z,2
2022-10-28T16:36:01.111Z,2
2022-10-28T16:37:44.815Z,2
2022-10-28T16:39:28.540Z,1
2022-10-28T16:41:12.215Z,1
2022-10-28T16:42:55.924Z,2
2022-10-28T16:44:39.615Z,1
2022-10-28T16:46:23.320Z,1
2022-10-28T16:48:07.028Z,1
2022-10-28T16:49:50.735Z,1
2022-10-28T16:51:34.450Z,1
2022-10-28T16:53:18.133Z,1
2022-10-28T16:55:01.849Z,1
2022-10-28T16:56:45.549Z,0
2022-10-28T16:58:29.246Z,1
2022-10-28T17:00:12.940Z,1
2022-10-28T17:01:56.674Z,0
2022-10-28T17:03:40.347Z,1
2022-10-28T17:05:24.059Z,2
2022-10-28T17:07:07.750Z,1
2022-10-28T17:08:51.477Z,1
2022-10-28T17:10:35.163Z,1
2022-10-28T17:12:18.855Z,1
2022-10-28T17:14:02.568Z,1
2022-10-28T17:15:46.277Z,1
2022-10-28T17:17:29.966Z,1
2022-10-28T17:19:13.691Z,1
2022-10-28T17:20:57.365Z,1
2022-10-28T17:22:41.094Z,1
2022-10-28T17:24:24.774Z,1
2022-10-28T17:26:08.475Z,1
2022-10-28T17:27:52.195Z,2
2022-10-28T17:29:35.990Z,1
2022-10-28T17:31:19.584Z,1
2022-10-28T17:33:03.287Z,1
2022-10-28T17:34:46.988Z,1
2022-10-28T17:36:30.689Z,1
2022-10-28T17:38:14.406Z,2
2022-10-28T17:39:58.112Z,1
2022-10-28T17:41:41.800Z,0
2022-10-28T17:43:25.505Z,2
2022-10-28T17:45:09.213Z,1
2022-10-28T17:46:52.916Z,1
2022-10-28T17:48:36.677Z,1
2022-10-28T17:50:20.308Z,0
2022-10-28T17:52:04.021Z,1
2022-10-28T17:53:47.743Z,1
2022-10-28T17:55:31.419Z,1
2022-10-28T17:57:15.124Z,1
2022-10-28T17:58:58.816Z,1
2022-10-28T18:00:42.526Z,1
2022-10-28T18:02:26.219Z,1
2022-10-28T18:04:09.960Z,0
2022-10-28T18:05:53.626Z,1
2022-10-28T18:07:37.418Z,1
2022-10-28T18:09:21.073Z,1
2022-10-28T18:11:04.731Z,1
2022-10-28T18:12:48.463Z,1
2022-10-28T18:14:32.209Z,3
2022-10-28T18:16:15.841Z,4
2022-10-28T18:17:59.537Z,5
2022-10-28T18:19:43.250Z,4
2022-10-28T18:21:26.951Z,4
2022-10-28T18:23:10.657Z,5
2022-10-28T18:24:54.350Z,5
2022-10-28T18:26:38.062Z,5
2022-10-28T18:28:21.757Z,4
2022-10-28T18:30:05.489Z,4
2022-10-28T18:31:49.174Z,4
2022-10-28T18:33:32.895Z,5
2022-10-28T18:35:16.588Z,5
2022-10-28T18:37:00.271Z,5
2022-10-28T18:40:27.672Z,4
2022-10-28T18:42:11.392Z,3
2022-10-28T18:43:55.143Z,3
2022-10-28T18:45:38.779Z,4
2022-10-28T18:47:22.481Z,2
2022-10-28T18:49:06.186Z,1
2022-10-28T18:50:49.921Z,2
2022-10-28T18:52:33.648Z,1
2022-10-28T18:54:17.284Z,2
2022-10-28T18:56:01.081Z,2
2022-10-28T18:57:44.773Z,1
2022-10-28T18:59:28.492Z,1
2022-10-28T19:01:12.108Z,1
2022-10-28T19:02:55.844Z,2
2022-10-28T19:04:39.506Z,1
2022-10-28T19:06:23.220Z,0
2022-10-28T19:08:06.914Z,2
2022-10-28T19:09:50.626Z,1
2022-10-28T19:11:34.323Z,0
2022-10-28T19:13:18.068Z,1
2022-10-28T19:15:01.728Z,1
2022-10-28T19:16:45.444Z,1
2022-10-28T19:18:29.155Z,1
2022-10-28T19:20:12.831Z,1
2022-10-28T19:21:56.616Z,1
2022-10-28T19:23:40.245Z,1
2022-10-28T19:25:23.932Z,1
2022-10-28T19:27:07.634Z,1
2022-10-28T19:28:51.346Z,2
2022-10-28T19:30:35.060Z,1
2022-10-28T19:32:18.772Z,1
2022-10-28T19:34:02.466Z,1
2022-10-28T19:35:46.156Z,1
2022-10-28T19:37:29.850Z,1
2022-10-28T19:39:13.612Z,1
2022-10-28T19:40:57.253Z,1
2022-10-28T19:42:40.976Z,1
2022-10-28T19:44:24.667Z,2
2022-10-28T19:46:08.415Z,0
2022-10-28T19:47:52.076Z,2
2022-10-28T19:49:35.770Z,1
2022-10-28T19:51:19.474Z,1
2022-10-28T19:53:03.174Z,1
2022-10-28T19:54:46.923Z,1
2022-10-28T19:56:30.630Z,1
2022-10-28T19:58:14.309Z,1
2022-10-28T19:59:57.988Z,1
2022-10-28T20:01:41.685Z,0
2022-10-28T20:03:25.400Z,2
2022-10-28T20:05:09.097Z,1
2022-10-28T20:06:52.791Z,1
2022-10-28T20:08:36.506Z,1
2022-10-28T20:10:20.198Z,1
2022-10-28T20:12:03.930Z,1
2022-10-28T20:13:47.636Z,1
2022-10-28T20:15:31.318Z,1
2022-10-28T20:17:15.089Z,1
2022-10-28T20:18:58.787Z,1
2022-10-28T20:20:42.418Z,1
2022-10-28T20:22:26.165Z,1
2022-10-28T20:24:09.850Z,1
2022-10-28T20:25:53.524Z,1
2022-10-28T20:27:37.254Z,1
2022-10-28T20:29:20.943Z,1
2022-10-28T20:31:04.634Z,0
2022-10-28T20:34:32.028Z,1
2022-10-28T20:36:15.800Z,1
2022-10-28T20:37:59.432Z,1
2022-10-28T20:39:43.165Z,1
2022-10-28T20:41:26.869Z,1
2022-10-28T20:43:10.543Z,1
2022-10-28T20:44:54.242Z,1
2022-10-28T20:46:38.019Z,0
2022-10-28T20:48:21.675Z,1
2022-10-28T20:50:05.357Z,1
2022-10-28T20:51:49.081Z,1
2022-10-28T20:53:32.781Z,1
2022-10-28T20:55:16.547Z,1
2022-10-28T20:57:00.216Z,1
2022-10-28T20:58:43.931Z,0
2022-10-28T21:00:27.585Z,1
2022-10-28T21:02:11.282Z,1
2022-10-28T21:03:55.029Z,1
2022-10-28T21:05:38.670Z,1
2022-10-28T21:07:22.392Z,0
2022-10-28T21:09:06.089Z,1
2022-10-28T21:10:49.813Z,1
2022-10-28T21:12:33.536Z,1
2022-10-28T21:14:17.226Z,1
2022-10-28T21:16:00.886Z,1
2022-10-28T21:17:44.594Z,1
2022-10-28T21:19:28.284Z,1
2022-10-28T21:21:11.995Z,1
2022-10-28T21:22:55.766Z,1
2022-10-28T21:24:39.504Z,2
2022-10-28T21:26:23.105Z,1
2022-10-28T21:28:06.832Z,1
2022-10-28T21:29:50.518Z,1
2022-10-28T21:31:34.211Z,0
2022-10-28T21:33:17.905Z,2
2022-10-28T21:35:01.640Z,1
2022-10-28T21:36:45.312Z,1
2022-10-28T21:38:29.008Z,1
2022-10-28T21:40:12.732Z,0
2022-10-28T21:41:56.420Z,1
2022-10-28T21:43:40.156Z,0
2022-10-28T21:45:23.839Z,1
2022-10-28T21:47:07.522Z,1
2022-10-28T21:48:51.235Z,1
2022-10-28T21:50:34.938Z,1
2022-10-28T21:52:18.654Z,1
2022-10-28T21:54:02.355Z,1
2022-10-28T21:55:46.048Z,1
2022-10-28T21:57:29.737Z,1
2022-10-28T21:59:13.510Z,1
2022-10-28T22:00:57.146Z,1
2022-10-28T22:02:40.847Z,1
2022-10-28T22:04:24.550Z,1
2022-10-28T22:06:08.279Z,1
2022-10-28T22:07:51.951Z,1
2022-10-28T22:09:35.682Z,1
2022-10-28T22:11:19.359Z,1
2022-10-28T22:13:03.083Z,2
2022-10-28T22:14:46.787Z,1
2022-10-28T22:16:30.471Z,1
2022-10-28T22:18:14.186Z,1
2022-10-28T22:19:57.890Z,1
2022-10-28T22:21:41.575Z,0
2022-10-28T22:23:25.325Z,1
2022-10-28T22:25:08.977Z,2
2022-10-28T22:26:52.682Z,0
2022-10-28T22:28:36.403Z,1
2022-10-28T22:30:20.082Z,1
2022-10-28T22:32:03.787Z,1
2022-10-28T22:33:47.499Z,1
2022-10-28T22:35:31.195Z,1
2022-10-28T22:37:14.886Z,0
2022-10-28T22:38:58.592Z,1
2022-10-28T22:40:42.328Z,1
2022-10-28T22:42:26.005Z,1
2022-10-28T22:44:09.749Z,1
2022-10-28T22:45:53.395Z,1
2022-10-28T22:47:37.106Z,1
2022-10-28T22:49:20.833Z,1
2022-10-28T22:51:04.511Z,1
2022-10-28T22:52:48.214Z,2
2022-10-28T22:54:31.909Z,1
2022-10-28T22:56:15.614Z,1
2022-10-28T22:57:59.330Z,1
2022-10-28T22:59:43.012Z,1
2022-10-28T23:01:26.739Z,1
2022-10-28T23:03:10.450Z,1
2022-10-28T23:04:54.120Z,0
2022-10-28T23:06:37.832Z,1
2022-10-28T23:08:21.524Z,1
2022-10-28T23:10:05.234Z,0
2022-10-28T23:11:48.932Z,1
2022-10-28T23:13:32.634Z,1
2022-10-28T23:15:16.333Z,1
2022-10-28T23:17:00.050Z,1
2022-10-28T23:18:43.746Z,1
2022-10-28T23:20:27.445Z,1
2022-10-28T23:22:11.142Z,1
2022-10-28T23:23:54.851Z,1
2022-10-28T23:25:38.554Z,1
2022-10-28T23:27:22.248Z,1
2022-10-28T23:29:05.970Z,1
2022-10-28T23:30:49.662Z,1
2022-10-28T23:32:33.363Z,1
2022-10-28T23:34:17.069Z,1
2022-10-28T23:36:00.765Z,1
2022-10-28T23:37:44.472Z,1
2022-10-28T23:39:28.174Z,1
2022-10-28T23:41:11.873Z,1
2022-10-28T23:42:55.577Z,1
2022-10-28T23:44:39.277Z,1
2022-10-28T23:46:23.012Z,1
2022-10-28T23:48:06.722Z,1
2022-10-28T23:49:50.404Z,1
2022-10-28T23:51:34.083Z,1
2022-10-28T23:53:17.795Z,1
2022-10-28T23:55:01.487Z,1
2022-10-28T23:56:45.232Z,1
2022-10-28T23:58:28.894Z,0
