createdAt,value
2022-11-18T00:01:24.547Z,6.68
2022-11-18T00:05:27.378Z,6.97
2022-11-18T00:09:30.232Z,6.95
2022-11-18T00:13:51.425Z,6.38
2022-11-18T00:17:54.780Z,4.90
2022-11-18T00:21:58.507Z,3.65
2022-11-18T00:26:11.072Z,2.95
2022-11-18T00:30:13.996Z,3.53
2022-11-18T00:34:18.270Z,3.55
2022-11-18T00:38:21.104Z,3.90
2022-11-18T00:42:42.352Z,4.57
2022-11-18T00:46:45.383Z,3.20
2022-11-18T00:50:52.737Z,3.92
2022-11-18T00:54:55.533Z,3.05
2022-11-18T00:58:58.406Z,3.17
2022-11-18T01:03:02.622Z,4.45
2022-11-18T01:07:05.692Z,3.88
2022-11-18T01:11:27.162Z,4.85
2022-11-18T01:15:30.059Z,4.65
2022-11-18T01:19:33.250Z,5.43
2022-11-18T01:23:36.073Z,5.05
2022-11-18T01:27:39.377Z,4.75
2022-11-18T01:31:55.514Z,3.35
2022-11-18T01:36:05.843Z,4.82
2022-11-18T01:40:10.485Z,5.18
2022-11-18T01:44:51.124Z,4.13
2022-11-18T01:49:15.042Z,3.50
2022-11-18T01:53:28.926Z,3.03
2022-11-18T01:57:32.576Z,3.80
2022-11-18T02:01:35.471Z,4.28
2022-11-18T02:05:40.627Z,3.65
2022-11-18T02:09:43.867Z,4.28
2022-11-18T02:13:46.796Z,3.63
2022-11-18T02:18:12.737Z,2.95
2022-11-18T02:22:21.781Z,2.80
2022-11-18T02:26:48.701Z,3.55
2022-11-18T02:31:04.658Z,3.25
2022-11-18T02:35:18.876Z,2.97
2022-11-18T02:39:53.353Z,2.53
2022-11-18T02:44:03.108Z,3.58
2022-11-18T02:48:11.775Z,3.17
2022-11-18T02:52:17.146Z,3.00
2022-11-18T02:56:21.572Z,3.30
2022-11-18T03:00:24.431Z,3.67
2022-11-18T03:04:27.527Z,3.17
2022-11-18T03:08:41.428Z,3.38
2022-11-18T03:12:52.628Z,3.10
2022-11-18T03:17:02.080Z,3.47
2022-11-18T03:21:11.195Z,3.25
2022-11-18T03:25:23.016Z,3.85
2022-11-18T03:29:50.882Z,3.70
2022-11-18T03:34:03.651Z,3.83
2022-11-18T03:38:14.817Z,3.33
2022-11-18T03:42:27.983Z,3.08
2022-11-18T03:46:44.398Z,3.30
2022-11-18T03:51:01.192Z,3.47
2022-11-18T03:55:14.165Z,3.38
2022-11-18T03:59:22.042Z,3.38
2022-11-18T04:03:26.252Z,3.03
2022-11-18T04:07:50.605Z,3.28
2022-11-18T04:12:04.756Z,3.20
2022-11-18T04:16:09.834Z,3.33
2022-11-18T04:20:22.191Z,3.67
2022-11-18T04:24:24.996Z,3.30
2022-11-18T04:28:27.857Z,2.92
2022-11-18T04:32:30.732Z,3.33
2022-11-18T04:36:33.877Z,2.85
2022-11-18T04:40:36.658Z,2.78
2022-11-18T04:44:40.834Z,3.25
2022-11-18T04:48:43.585Z,3.33
2022-11-18T04:52:46.382Z,2.88
2022-11-18T04:56:50.009Z,3.05
2022-11-18T05:00:53.088Z,2.88
2022-11-18T05:04:55.869Z,2.85
2022-11-18T05:09:00.055Z,2.88
2022-11-18T05:13:02.828Z,3.00
2022-11-18T05:17:07.746Z,3.17
2022-11-18T05:21:10.872Z,2.55
2022-11-18T05:25:13.688Z,2.65
2022-11-18T05:29:18.275Z,2.50
2022-11-18T05:33:21.440Z,2.88
2022-11-18T05:37:24.593Z,2.65
2022-11-18T05:41:45.997Z,2.72
2022-11-18T05:45:51.328Z,2.80
2022-11-18T05:49:54.288Z,2.50
2022-11-18T05:53:58.654Z,2.58
2022-11-18T05:58:01.624Z,2.35
2022-11-18T06:02:12.502Z,2.30
2022-11-18T06:06:20.970Z,2.40
2022-11-18T06:10:32.536Z,2.65
2022-11-18T06:14:47.327Z,2.95
2022-11-18T06:18:50.588Z,2.15
2022-11-18T06:22:56.454Z,2.90
2022-11-18T06:27:00.229Z,1.90
2022-11-18T06:31:03.409Z,2.03
2022-11-18T06:35:07.453Z,2.50
2022-11-18T06:39:10.716Z,2.13
2022-11-18T06:43:31.925Z,2.00
2022-11-18T06:47:34.723Z,2.00
2022-11-18T06:51:37.651Z,2.25
2022-11-18T06:55:40.605Z,2.40
2022-11-18T06:59:43.546Z,2.35
2022-11-18T07:03:46.978Z,2.13
2022-11-18T07:07:49.833Z,2.20
2022-11-18T07:11:52.901Z,2.30
2022-11-18T07:15:55.697Z,2.95
2022-11-18T07:19:58.451Z,2.50
2022-11-18T07:24:01.438Z,2.33
2022-11-18T07:28:04.402Z,2.30
2022-11-18T07:32:07.186Z,2.67
2022-11-18T07:36:12.815Z,2.35
2022-11-18T07:40:15.855Z,2.60
2022-11-18T07:44:18.947Z,2.53
2022-11-18T07:48:22.278Z,2.22
2022-11-18T07:52:25.460Z,2.70
2022-11-18T07:56:28.525Z,2.38
2022-11-18T08:00:31.307Z,3.10
2022-11-18T08:04:34.125Z,3.30
2022-11-18T08:08:37.487Z,3.40
2022-11-18T08:12:40.250Z,3.25
2022-11-18T08:16:43.090Z,2.85
2022-11-18T08:20:46.448Z,3.72
2022-11-18T08:24:49.302Z,2.97
2022-11-18T08:28:52.816Z,3.38
2022-11-18T08:32:55.967Z,3.13
2022-11-18T08:36:58.747Z,2.70
2022-11-18T08:41:01.797Z,3.10
2022-11-18T08:45:08.539Z,3.05
2022-11-18T08:53:16.018Z,2.50
2022-11-18T08:57:18.874Z,2.67
2022-11-18T09:01:22.680Z,3.67
2022-11-18T09:05:25.566Z,3.42
2022-11-18T09:09:28.903Z,4.43
2022-11-18T09:13:56.274Z,4.87
2022-11-18T09:17:57.960Z,3.63
2022-11-18T09:22:00.833Z,5.13
2022-11-18T09:26:09.888Z,5.40
2022-11-18T09:30:13.085Z,4.50
2022-11-18T09:34:16.286Z,4.85
2022-11-18T09:38:19.311Z,6.07
2022-11-18T09:42:35.243Z,5.60
2022-11-18T09:47:07.498Z,5.00
2022-11-18T09:51:11.708Z,4.70
2022-11-18T09:55:17.095Z,4.28
2022-11-18T09:59:23.282Z,4.35
2022-11-18T10:03:33.686Z,4.18
2022-11-18T10:07:49.747Z,4.57
2022-11-18T10:12:01.509Z,4.65
2022-11-18T10:16:21.385Z,5.55
2022-11-18T10:20:46.404Z,5.50
2022-11-18T10:24:57.707Z,4.82
2022-11-18T10:29:00.706Z,4.45
2022-11-18T10:33:19.820Z,4.53
2022-11-18T10:42:10.172Z,3.80
2022-11-18T10:46:39.381Z,3.47
2022-11-18T10:50:55.264Z,3.47
2022-11-18T10:55:21.187Z,3.95
2022-11-18T10:59:40.996Z,4.10
2022-11-18T11:04:12.936Z,4.57
2022-11-18T11:08:39.343Z,4.43
2022-11-18T11:12:49.947Z,3.67
2022-11-18T11:17:17.508Z,3.40
2022-11-18T11:21:22.941Z,3.40
2022-11-18T11:30:23.207Z,4.10
2022-11-18T11:34:58.409Z,3.85
2022-11-18T11:39:38.908Z,2.92
2022-11-18T11:43:50.002Z,3.67
2022-11-18T11:48:10.973Z,3.33
2022-11-18T11:52:21.981Z,2.97
2022-11-18T11:56:44.361Z,4.47
2022-11-18T12:01:02.361Z,4.03
2022-11-18T12:05:20.296Z,3.65
2022-11-18T12:10:00.632Z,3.03
2022-11-18T12:14:12.021Z,2.08
2022-11-18T12:18:34.205Z,2.63
2022-11-18T12:23:12.392Z,1.90
2022-11-18T12:27:38.999Z,1.83
2022-11-18T12:36:54.084Z,2.10
2022-11-18T12:40:57.083Z,2.63
2022-11-18T12:45:38.606Z,2.20
2022-11-18T12:49:50.058Z,2.30
2022-11-18T12:53:58.076Z,2.10
2022-11-18T12:58:01.538Z,2.75
2022-11-18T13:06:43.858Z,2.03
2022-11-18T13:10:55.855Z,2.83
2022-11-18T13:15:20.775Z,4.07
2022-11-18T13:19:24.989Z,2.47
2022-11-18T13:23:54.871Z,2.80
2022-11-18T13:28:45.324Z,2.67
2022-11-18T13:32:48.776Z,3.55
2022-11-18T13:36:53.276Z,3.15
2022-11-18T13:41:08.366Z,3.00
2022-11-18T13:45:14.093Z,3.55
2022-11-18T13:49:22.521Z,3.35
2022-11-18T13:53:29.272Z,3.78
2022-11-18T14:01:35.550Z,4.03
2022-11-18T14:05:40.872Z,3.00
2022-11-18T14:09:58.742Z,3.53
2022-11-18T14:14:04.722Z,3.35
2022-11-18T14:18:27.858Z,3.03
2022-11-18T14:22:31.681Z,3.35
2022-11-18T14:26:37.634Z,4.25
2022-11-18T14:30:42.626Z,6.03
2022-11-18T14:34:46.185Z,5.30
2022-11-18T14:39:11.352Z,4.55
2022-11-18T14:43:14.220Z,3.70
2022-11-18T14:47:29.815Z,4.82
2022-11-18T14:51:32.830Z,3.73
2022-11-18T14:55:36.465Z,3.38
2022-11-18T14:59:39.589Z,3.58
2022-11-18T15:03:42.999Z,3.33
2022-11-18T15:07:46.328Z,3.03
2022-11-18T15:11:49.424Z,3.00
2022-11-18T15:15:52.347Z,8.73
2022-11-18T15:19:55.303Z,5.97
2022-11-18T15:23:58.247Z,4.65
2022-11-18T15:28:01.019Z,2.50
2022-11-18T15:32:05.333Z,4.40
2022-11-18T15:36:14.362Z,3.30
2022-11-18T15:40:19.197Z,3.42
2022-11-18T15:44:22.355Z,3.70
2022-11-18T15:48:34.649Z,3.72
2022-11-18T15:52:37.509Z,3.83
2022-11-18T15:56:41.843Z,3.53
2022-11-18T16:00:45.794Z,4.40
2022-11-18T16:04:48.748Z,2.95
2022-11-18T16:08:56.025Z,2.65
2022-11-18T16:13:01.884Z,3.33
2022-11-18T16:17:04.621Z,3.03
2022-11-18T16:21:07.549Z,3.25
2022-11-18T16:25:11.530Z,3.63
2022-11-18T16:29:16.667Z,2.75
2022-11-18T16:33:19.398Z,6.45
2022-11-18T16:37:22.163Z,3.53
2022-11-18T16:41:33.714Z,2.60
2022-11-18T16:45:36.773Z,3.30
2022-11-18T16:49:39.687Z,2.90
2022-11-18T16:53:42.404Z,2.75
2022-11-18T16:57:45.135Z,3.25
2022-11-18T17:01:48.734Z,3.42
2022-11-18T17:05:51.424Z,2.90
2022-11-18T17:09:54.610Z,3.30
2022-11-18T17:13:58.448Z,3.80
2022-11-18T17:18:01.366Z,3.03
2022-11-18T17:22:04.159Z,3.90
2022-11-18T17:26:08.931Z,3.58
2022-11-18T17:30:12.400Z,3.63
2022-11-18T17:34:15.808Z,3.08
2022-11-18T17:38:18.780Z,2.53
2022-11-18T17:42:25.665Z,4.32
2022-11-18T17:50:37.525Z,2.40
2022-11-18T17:54:40.448Z,3.42
2022-11-18T17:58:43.400Z,2.53
2022-11-18T18:02:46.062Z,4.22
2022-11-18T18:06:52.719Z,3.20
2022-11-18T18:11:03.878Z,2.53
2022-11-18T18:15:06.959Z,4.40
2022-11-18T18:19:11.467Z,5.10
2022-11-18T18:23:14.263Z,2.50
2022-11-18T18:27:17.159Z,2.55
2022-11-18T18:31:19.940Z,2.40
2022-11-18T18:35:22.974Z,2.95
2022-11-18T18:39:25.758Z,1.85
2022-11-18T18:43:28.544Z,2.53
2022-11-18T18:47:33.602Z,2.10
2022-11-18T18:51:41.578Z,1.90
2022-11-18T18:55:45.281Z,2.17
2022-11-18T18:59:48.236Z,2.47
2022-11-18T19:03:58.226Z,1.85
2022-11-18T19:08:00.922Z,1.92
2022-11-18T19:12:22.775Z,2.00
2022-11-18T19:16:25.613Z,2.03
2022-11-18T19:20:34.355Z,2.33
2022-11-18T19:24:49.106Z,2.15
2022-11-18T19:28:52.956Z,4.25
2022-11-18T19:32:56.444Z,2.95
2022-11-18T19:37:01.543Z,2.50
2022-11-18T19:41:07.156Z,3.25
2022-11-18T19:45:11.297Z,2.30
2022-11-18T19:49:14.027Z,2.80
2022-11-18T19:53:32.867Z,2.58
2022-11-18T19:57:35.593Z,3.13
2022-11-18T20:01:38.958Z,3.67
2022-11-18T20:05:54.266Z,7.00
2022-11-18T20:09:56.991Z,4.45
2022-11-18T20:13:59.903Z,4.65
2022-11-18T20:18:03.940Z,3.15
2022-11-18T20:22:11.620Z,3.00
2022-11-18T20:26:17.965Z,5.18
2022-11-18T20:30:21.132Z,3.90
2022-11-18T20:34:24.358Z,3.92
2022-11-18T20:38:27.121Z,6.65
2022-11-18T20:42:48.746Z,7.70
2022-11-18T20:46:51.656Z,7.97
2022-11-18T20:50:54.448Z,6.30
2022-11-18T20:55:01.283Z,11.02
2022-11-18T20:59:07.058Z,9.77
2022-11-18T21:03:12.496Z,4.38
2022-11-18T21:07:15.405Z,7.97
2022-11-18T21:11:18.090Z,6.93
2022-11-18T21:15:23.262Z,4.35
2022-11-18T21:19:26.779Z,5.07
2022-11-18T21:23:29.582Z,3.60
2022-11-18T21:27:32.350Z,3.20
2022-11-18T21:31:35.914Z,2.58
2022-11-18T21:35:38.715Z,3.38
2022-11-18T21:39:41.422Z,2.75
2022-11-18T21:44:04.426Z,3.30
2022-11-18T21:48:07.327Z,2.83
2022-11-18T21:52:10.318Z,2.72
2022-11-18T21:56:21.149Z,2.42
2022-11-18T22:00:24.184Z,4.25
2022-11-18T22:04:45.673Z,2.63
2022-11-18T22:08:48.633Z,4.80
2022-11-18T22:12:52.040Z,7.10
2022-11-18T22:16:54.971Z,7.97
2022-11-18T22:21:02.886Z,6.88
2022-11-18T22:25:06.252Z,6.28
2022-11-18T22:29:09.167Z,6.13
2022-11-18T22:33:11.864Z,7.05
2022-11-18T22:37:14.738Z,6.60
2022-11-18T22:41:39.370Z,7.50
2022-11-18T22:45:42.477Z,6.18
2022-11-18T22:49:45.312Z,7.15
2022-11-18T22:53:48.125Z,6.70
2022-11-18T22:57:53.972Z,7.55
2022-11-18T23:01:56.844Z,7.20
2022-11-18T23:06:00.453Z,7.05
2022-11-18T23:10:03.560Z,8.45
2022-11-18T23:14:08.570Z,8.70
2022-11-18T23:18:12.170Z,8.13
2022-11-18T23:22:15.206Z,7.32
2022-11-18T23:26:18.028Z,9.02
2022-11-18T23:30:21.000Z,10.63
2022-11-18T23:34:24.003Z,9.40
2022-11-18T23:38:32.411Z,9.90
2022-11-18T23:42:35.302Z,8.85
2022-11-18T23:46:38.221Z,10.40
2022-11-18T23:50:41.317Z,11.85
2022-11-18T23:54:44.256Z,10.75
2022-11-18T23:58:49.423Z,9.25
