createdAt,value
2022-08-04T00:00:12.354Z,21.84
2022-08-04T00:01:12.767Z,21.78
2022-08-04T00:02:12.918Z,21.81
2022-08-04T00:03:13.425Z,21.84
2022-08-04T00:04:13.925Z,21.75
2022-08-04T00:05:13.825Z,21.75
2022-08-04T00:06:14.724Z,21.66
2022-08-04T00:07:15.376Z,21.72
2022-08-04T00:08:15.947Z,21.7
2022-08-04T00:09:16.565Z,21.72
2022-08-04T00:10:16.582Z,21.7
2022-08-04T00:11:21.533Z,21.66
2022-08-04T00:12:17.428Z,21.68
2022-08-04T00:13:18.032Z,21.66
2022-08-04T00:14:18.245Z,21.69
2022-08-04T00:15:22.504Z,21.53
2022-08-04T00:16:19.426Z,21.69
2022-08-04T00:17:21.514Z,21.62
2022-08-04T00:18:20.856Z,21.66
2022-08-04T00:19:21.355Z,21.63
2022-08-04T00:20:21.822Z,21.63
2022-08-04T00:21:22.036Z,21.56
2022-08-04T00:22:22.638Z,21.6
2022-08-04T00:23:22.834Z,21.63
2022-08-04T00:24:22.316Z,21.66
2022-08-04T00:25:22.914Z,21.54
2022-08-04T00:26:26.500Z,21.54
2022-08-04T00:27:24.152Z,21.59
2022-08-04T00:28:25.086Z,21.48
2022-08-04T00:29:25.003Z,21.53
2022-08-04T00:30:25.998Z,21.53
2022-08-04T00:32:00.021Z,21.53
2022-08-04T00:32:40.127Z,21.54
2022-08-04T00:33:28.325Z,21.45
2022-08-04T00:34:28.653Z,21.48
2022-08-04T00:35:29.881Z,21.45
2022-08-04T00:36:31.100Z,21.5
2022-08-04T00:37:30.997Z,21.45
2022-08-04T00:38:32.213Z,21.43
2022-08-04T00:39:32.173Z,21.41
2022-08-04T00:40:34.989Z,21.45
2022-08-04T00:41:32.910Z,21.43
2022-08-04T00:42:34.346Z,21.4
2022-08-04T00:43:35.226Z,21.41
2022-08-04T00:44:34.850Z,21.38
2022-08-04T00:46:18.265Z,21.37
2022-08-04T00:46:34.883Z,21.4
2022-08-04T00:47:35.781Z,21.41
2022-08-04T00:48:36.988Z,21.33
2022-08-04T00:49:37.635Z,21.35
2022-08-04T00:50:38.354Z,21.38
2022-08-04T00:51:39.577Z,21.41
2022-08-04T00:52:40.116Z,21.35
2022-08-04T00:53:50.598Z,21.33
2022-08-04T00:54:40.802Z,21.33
2022-08-04T00:55:41.881Z,21.33
2022-08-04T00:56:43.079Z,21.35
2022-08-04T00:57:43.809Z,21.32
2022-08-04T00:58:44.027Z,21.29
2022-08-04T00:59:43.973Z,21.22
2022-08-04T01:00:44.129Z,21.25
2022-08-04T01:01:45.202Z,21.15
2022-08-04T01:02:45.698Z,21.19
2022-08-04T01:03:46.913Z,21.22
2022-08-04T01:04:46.829Z,21.17
2022-08-04T01:05:47.805Z,21.2
2022-08-04T01:06:56.782Z,21.13
2022-08-04T01:07:48.702Z,21.17
2022-08-04T01:08:49.203Z,21.1
2022-08-04T01:09:49.209Z,21.13
2022-08-04T01:10:49.519Z,21.13
2022-08-04T01:12:03.071Z,21.14
2022-08-04T01:12:50.569Z,21.19
2022-08-04T01:13:50.771Z,21.17
2022-08-04T01:14:50.997Z,21.2
2022-08-04T01:16:06.578Z,21.13
2022-08-04T01:16:51.499Z,21.14
2022-08-04T01:17:52.445Z,21.17
2022-08-04T01:18:53.652Z,21.13
2022-08-04T01:19:53.568Z,21.13
2022-08-04T01:20:53.407Z,21.13
2022-08-04T01:21:54.048Z,21.17
2022-08-04T01:22:55.250Z,21.15
2022-08-04T01:23:55.890Z,21.13
2022-08-04T01:24:56.573Z,21.13
2022-08-04T01:25:57.153Z,21.14
2022-08-04T01:27:04.464Z,21.11
2022-08-04T01:28:00.264Z,21.13
2022-08-04T01:29:00.361Z,21.14
2022-08-04T01:30:01.397Z,21.17
2022-08-04T01:31:00.437Z,21.14
2022-08-04T01:32:00.398Z,21.15
2022-08-04T01:33:01.591Z,21.13
2022-08-04T01:34:09.329Z,21.14
2022-08-04T01:35:02.837Z,21.14
2022-08-04T01:36:03.468Z,21.07
2022-08-04T01:37:03.561Z,21.01
2022-08-04T01:38:22.079Z,21.04
2022-08-04T01:39:03.693Z,21.03
2022-08-04T01:40:04.786Z,21.03
2022-08-04T01:41:05.515Z,21.07
2022-08-04T01:42:10.233Z,21.05
2022-08-04T01:43:07.325Z,21.05
2022-08-04T01:44:07.534Z,21.04
2022-08-04T01:45:08.739Z,21.1
2022-08-04T01:46:08.937Z,21.03
2022-08-04T01:47:09.156Z,20.9
2022-08-04T01:48:09.698Z,20.95
2022-08-04T01:49:10.331Z,20.95
2022-08-04T01:50:11.013Z,20.95
2022-08-04T01:51:11.163Z,20.95
2022-08-04T01:52:11.795Z,21
2022-08-04T01:53:11.993Z,20.96
2022-08-04T01:54:11.633Z,20.88
2022-08-04T01:55:12.605Z,20.85
2022-08-04T01:56:12.819Z,20.85
2022-08-04T01:57:44.797Z,20.82
2022-08-04T01:58:14.417Z,20.8
2022-08-04T01:59:15.085Z,20.83
2022-08-04T02:00:15.585Z,20.8
2022-08-04T02:01:16.663Z,20.82
2022-08-04T02:02:17.973Z,20.8
2022-08-04T02:03:17.967Z,20.86
2022-08-04T02:04:32.269Z,20.78
2022-08-04T02:06:09.583Z,20.7
2022-08-04T02:06:33.083Z,20.78
2022-08-04T02:07:33.403Z,20.74
2022-08-04T02:08:34.345Z,20.7
2022-08-04T02:09:55.255Z,20.74
2022-08-04T02:10:35.666Z,20.66
2022-08-04T02:11:36.400Z,20.77
2022-08-04T02:12:36.896Z,20.66
2022-08-04T02:13:37.102Z,20.73
2022-08-04T02:14:37.021Z,20.74
2022-08-04T02:15:40.004Z,20.7
2022-08-04T02:16:39.210Z,20.73
2022-08-04T02:17:39.438Z,20.71
2022-08-04T02:18:39.636Z,20.66
2022-08-04T02:19:40.134Z,20.77
2022-08-04T02:20:40.052Z,20.75
2022-08-04T02:21:48.568Z,20.7
2022-08-04T02:22:41.788Z,20.73
2022-08-04T02:23:42.351Z,20.7
2022-08-04T02:24:43.275Z,20.75
2022-08-04T02:25:44.190Z,20.75
2022-08-04T02:26:45.390Z,20.71
2022-08-04T02:28:06.760Z,20.75
2022-08-04T02:28:45.976Z,20.73
2022-08-04T02:29:46.596Z,20.64
2022-08-04T02:30:46.787Z,20.63
2022-08-04T02:31:47.837Z,20.74
2022-08-04T02:32:49.042Z,20.73
2022-08-04T02:33:49.692Z,20.74
2022-08-04T02:34:51.695Z,20.63
2022-08-04T02:35:51.598Z,20.74
2022-08-04T02:36:52.555Z,20.73
2022-08-04T02:37:52.486Z,20.78
2022-08-04T02:38:52.852Z,20.59
2022-08-04T02:39:55.045Z,20.64
2022-08-04T02:40:56.491Z,20.66
2022-08-04T02:41:54.014Z,20.75
2022-08-04T02:42:54.956Z,20.75
2022-08-04T02:43:58.774Z,20.74
2022-08-04T02:44:58.179Z,20.71
2022-08-04T02:45:57.678Z,20.75
2022-08-04T02:46:58.303Z,20.74
2022-08-04T02:48:35.570Z,20.64
2022-08-04T02:49:00.065Z,20.73
2022-08-04T02:50:03.454Z,20.7
2022-08-04T02:51:00.476Z,20.66
2022-08-04T02:52:01.465Z,20.73
2022-08-04T02:53:01.969Z,20.68
2022-08-04T02:54:02.997Z,20.77
2022-08-04T02:55:03.208Z,20.73
2022-08-04T02:56:03.428Z,20.68
2022-08-04T02:57:08.845Z,20.74
2022-08-04T02:58:03.915Z,20.74
2022-08-04T02:59:05.286Z,20.75
2022-08-04T03:00:06.217Z,20.7
2022-08-04T03:01:06.367Z,20.77
2022-08-04T03:02:06.803Z,20.75
2022-08-04T03:03:07.793Z,20.73
2022-08-04T03:04:08.622Z,20.7
2022-08-04T03:05:09.626Z,20.74
2022-08-04T03:06:15.776Z,20.68
2022-08-04T03:07:16.371Z,20.66
2022-08-04T03:08:10.808Z,20.63
2022-08-04T03:09:11.336Z,20.6
2022-08-04T03:10:11.966Z,20.67
2022-08-04T03:11:13.711Z,20.59
2022-08-04T03:12:14.286Z,20.64
2022-08-04T03:13:15.489Z,20.66
2022-08-04T03:14:15.968Z,20.77
2022-08-04T03:15:17.268Z,20.66
2022-08-04T03:16:16.800Z,20.68
2022-08-04T03:17:18.059Z,20.73
2022-08-04T03:18:18.469Z,20.73
2022-08-04T03:19:18.391Z,20.67
2022-08-04T03:20:19.639Z,20.6
2022-08-04T03:21:20.264Z,20.67
2022-08-04T03:22:21.306Z,20.63
2022-08-04T03:23:21.632Z,20.63
2022-08-04T03:24:25.865Z,20.59
2022-08-04T03:25:22.789Z,20.64
2022-08-04T03:26:22.986Z,20.59
2022-08-04T03:27:23.979Z,20.73
2022-08-04T03:28:24.922Z,20.63
2022-08-04T03:29:42.310Z,20.68
2022-08-04T03:30:26.537Z,20.64
2022-08-04T03:31:27.737Z,20.6
2022-08-04T03:32:28.027Z,20.64
2022-08-04T03:33:28.223Z,20.56
2022-08-04T03:34:28.712Z,20.59
2022-08-04T03:35:29.052Z,20.59
2022-08-04T03:36:37.244Z,20.58
2022-08-04T03:37:29.869Z,20.6
2022-08-04T03:38:30.371Z,20.53
2022-08-04T03:39:31.244Z,20.53
2022-08-04T03:40:32.048Z,20.48
2022-08-04T03:42:15.978Z,20.48
2022-08-04T03:43:04.414Z,20.46
2022-08-04T03:44:09.023Z,20.37
2022-08-04T03:45:28.938Z,20.37
2022-08-04T03:46:10.439Z,20.34
2022-08-04T03:47:10.946Z,20.5
2022-08-04T03:48:11.842Z,20.5
2022-08-04T03:49:11.763Z,20.52
2022-08-04T03:50:11.684Z,20.33
2022-08-04T03:51:36.784Z,20.33
2022-08-04T03:52:13.131Z,20.46
2022-08-04T03:53:13.580Z,20.42
2022-08-04T03:54:14.498Z,20.52
2022-08-04T03:55:14.992Z,20.33
2022-08-04T03:56:15.489Z,20.36
2022-08-04T03:57:16.824Z,20.39
2022-08-04T03:58:16.226Z,20.39
2022-08-04T03:59:17.180Z,20.39
2022-08-04T04:00:17.377Z,20.39
2022-08-04T04:01:19.563Z,20.39
2022-08-04T04:02:18.345Z,20.36
2022-08-04T04:03:34.186Z,20.48
2022-08-04T04:04:20.308Z,20.48
2022-08-04T04:05:19.880Z,20.4
2022-08-04T04:06:21.605Z,20.44
2022-08-04T04:07:34.151Z,20.36
2022-08-04T04:08:25.478Z,20.4
2022-08-04T04:09:22.090Z,20.4
2022-08-04T04:10:29.204Z,20.4
2022-08-04T04:11:22.453Z,20.36
2022-08-04T04:12:23.338Z,20.46
2022-08-04T04:13:24.045Z,20.4
2022-08-04T04:14:24.270Z,20.4
2022-08-04T04:15:24.598Z,20.34
2022-08-04T04:16:25.522Z,20.37
2022-08-04T04:17:26.486Z,20.44
2022-08-04T04:18:26.680Z,20.42
2022-08-04T04:19:26.297Z,20.4
2022-08-04T04:20:27.799Z,20.42
2022-08-04T04:21:27.698Z,20.39
2022-08-04T04:22:28.322Z,20.37
2022-08-04T04:23:29.391Z,20.44
2022-08-04T04:24:38.383Z,20.4
2022-08-04T04:25:30.881Z,20.42
2022-08-04T04:26:30.497Z,20.4
2022-08-04T04:27:31.401Z,20.34
2022-08-04T04:28:50.938Z,20.36
2022-08-04T04:29:33.191Z,20.44
2022-08-04T04:30:33.688Z,20.49
2022-08-04T04:31:34.193Z,20.53
2022-08-04T04:32:34.700Z,20.39
2022-08-04T04:33:34.985Z,20.5
2022-08-04T04:34:35.908Z,20.44
2022-08-04T04:35:36.585Z,20.37
2022-08-04T04:36:36.823Z,20.5
2022-08-04T04:37:36.466Z,20.56
2022-08-04T04:38:37.675Z,20.52
2022-08-04T04:39:38.435Z,20.58
2022-08-04T04:40:38.681Z,20.55
2022-08-04T04:41:39.107Z,20.64
2022-08-04T04:42:40.030Z,20.59
2022-08-04T04:43:59.112Z,20.64
2022-08-04T04:44:59.350Z,20.59
2022-08-04T04:45:59.847Z,20.7
2022-08-04T04:47:00.935Z,20.71
2022-08-04T04:48:15.974Z,20.75
2022-08-04T04:49:02.200Z,20.77
2022-08-04T04:50:02.228Z,20.83
2022-08-04T04:51:03.132Z,20.78
2022-08-04T04:52:04.352Z,20.8
2022-08-04T04:53:04.269Z,20.77
2022-08-04T04:54:06.630Z,20.86
2022-08-04T04:55:06.129Z,20.77
2022-08-04T04:56:06.332Z,20.88
2022-08-04T04:57:06.723Z,20.82
2022-08-04T04:58:07.949Z,20.78
2022-08-04T04:59:08.379Z,20.85
2022-08-04T05:00:09.282Z,20.88
2022-08-04T05:01:10.493Z,20.85
2022-08-04T05:02:10.696Z,20.86
2022-08-04T05:03:15.043Z,20.89
2022-08-04T05:04:11.802Z,20.88
2022-08-04T05:05:11.705Z,20.93
2022-08-04T05:06:12.604Z,20.96
2022-08-04T05:07:13.163Z,20.92
2022-08-04T05:08:54.749Z,21.01
2022-08-04T05:09:14.242Z,21.03
2022-08-04T05:10:14.464Z,20.98
2022-08-04T05:11:14.675Z,20.98
2022-08-04T05:14:42.171Z,21.08
2022-08-04T05:14:59.089Z,21.13
2022-08-04T05:16:00.398Z,21.14
2022-08-04T05:17:01.647Z,21.15
2022-08-04T05:18:02.314Z,21.14
2022-08-04T05:19:02.241Z,21.19
2022-08-04T05:20:03.520Z,21.23
2022-08-04T05:21:03.431Z,21.19
2022-08-04T05:22:03.930Z,21.29
2022-08-04T05:23:04.126Z,21.29
2022-08-04T05:24:04.732Z,21.29
2022-08-04T05:25:04.956Z,21.3
2022-08-04T05:26:06.851Z,21.37
2022-08-04T05:27:07.596Z,21.38
2022-08-04T05:28:07.001Z,21.41
2022-08-04T05:29:08.205Z,21.4
2022-08-04T05:30:09.441Z,21.51
2022-08-04T05:31:09.636Z,21.48
2022-08-04T05:32:10.536Z,21.54
2022-08-04T05:33:10.789Z,21.47
2022-08-04T05:34:11.694Z,21.45
2022-08-04T05:35:12.194Z,21.48
2022-08-04T05:37:17.527Z,21.6
2022-08-04T05:38:18.701Z,21.59
2022-08-04T05:39:19.807Z,21.66
2022-08-04T05:40:20.777Z,21.72
2022-08-04T05:41:21.704Z,21.65
2022-08-04T05:42:23.672Z,21.72
2022-08-04T05:43:21.865Z,21.69
2022-08-04T05:44:22.367Z,21.75
2022-08-04T05:45:22.571Z,21.72
2022-08-04T05:46:23.002Z,21.8
2022-08-04T05:47:24.245Z,21.89
2022-08-04T05:48:24.238Z,21.84
2022-08-04T05:49:28.254Z,21.8
2022-08-04T05:50:25.450Z,21.88
2022-08-04T05:51:25.475Z,21.85
2022-08-04T05:52:26.401Z,21.92
2022-08-04T05:53:26.899Z,21.91
2022-08-04T05:54:27.103Z,22
2022-08-04T05:56:04.165Z,22.06
2022-08-04T05:56:29.074Z,22.06
2022-08-04T05:57:29.737Z,22.07
2022-08-04T05:58:29.701Z,22.08
2022-08-04T05:59:30.198Z,22.08
2022-08-04T06:00:52.854Z,22.12
2022-08-04T06:01:31.301Z,22.18
2022-08-04T06:02:31.753Z,22.12
2022-08-04T06:03:31.980Z,22.23
2022-08-04T06:04:32.898Z,22.22
2022-08-04T06:05:32.550Z,22.25
2022-08-04T06:06:34.616Z,22.3
2022-08-04T06:07:34.204Z,22.34
2022-08-04T06:08:34.027Z,22.34
2022-08-04T06:09:34.525Z,22.37
2022-08-04T06:10:35.991Z,22.41
2022-08-04T06:12:04.763Z,22.46
2022-08-04T06:12:36.069Z,22.44
2022-08-04T06:13:55.981Z,22.51
2022-08-04T06:14:37.205Z,22.62
2022-08-04T06:15:46.500Z,22.59
2022-08-04T06:16:38.840Z,22.65
2022-08-04T06:20:23.875Z,23.01
2022-08-04T06:21:26.434Z,23.16
2022-08-04T06:22:28.877Z,23.16
2022-08-04T06:23:27.093Z,23.2
2022-08-04T06:24:27.848Z,23.23
2022-08-04T06:25:28.767Z,23.34
2022-08-04T06:26:29.375Z,23.34
2022-08-04T06:27:30.019Z,23.37
2022-08-04T06:28:35.682Z,23.37
2022-08-04T06:29:31.640Z,23.45
2022-08-04T06:30:32.267Z,23.39
2022-08-04T06:32:41.933Z,23.44
2022-08-04T06:33:11.013Z,23.48
2022-08-04T06:34:10.541Z,23.59
2022-08-04T06:35:11.177Z,23.64
2022-08-04T06:36:12.376Z,23.59
2022-08-04T06:37:44.067Z,23.55
2022-08-04T06:38:13.959Z,23.55
2022-08-04T06:39:14.450Z,23.55
2022-08-04T06:40:35.510Z,23.56
2022-08-04T06:41:14.051Z,23.59
2022-08-04T06:42:27.620Z,23.58
2022-08-04T06:43:16.119Z,23.69
2022-08-04T06:44:16.817Z,23.64
2022-08-04T06:45:17.016Z,23.7
2022-08-04T06:46:16.964Z,23.81
2022-08-04T06:47:20.501Z,23.84
2022-08-04T06:48:17.204Z,23.88
2022-08-04T06:49:18.208Z,24.01
2022-08-04T06:51:49.668Z,23.91
2022-08-04T06:52:07.217Z,24.01
2022-08-04T06:53:07.546Z,23.88
2022-08-04T06:54:07.795Z,23.92
2022-08-04T06:55:09.091Z,24.01
2022-08-04T06:56:09.323Z,24.07
2022-08-04T06:57:10.229Z,24.09
2022-08-04T06:58:11.035Z,24.11
2022-08-04T06:59:10.969Z,24.11
2022-08-04T07:00:11.107Z,24.22
2022-08-04T07:01:12.421Z,24.16
2022-08-04T07:02:12.987Z,24.26
2022-08-04T07:03:13.624Z,24.29
2022-08-04T07:04:14.542Z,24.29
2022-08-04T07:05:15.473Z,24.26
2022-08-04T07:06:20.522Z,24.43
2022-08-04T07:07:16.717Z,24.58
2022-08-04T07:08:17.449Z,24.56
2022-08-04T07:09:17.815Z,24.55
2022-08-04T07:10:27.649Z,24.58
2022-08-04T07:11:19.191Z,24.62
2022-08-04T07:12:19.781Z,24.62
2022-08-04T07:13:20.116Z,24.71
2022-08-04T07:14:20.467Z,24.75
2022-08-04T07:15:20.826Z,24.92
2022-08-04T07:16:31.189Z,24.92
2022-08-04T07:17:29.299Z,25.01
2022-08-04T07:18:23.733Z,25
2022-08-04T07:19:25.199Z,25.12
2022-08-04T07:20:41.103Z,25.18
2022-08-04T07:21:24.793Z,25.33
2022-08-04T07:22:31.489Z,25.4
2022-08-04T07:23:25.635Z,25.46
2022-08-04T07:24:26.234Z,25.52
2022-08-04T07:26:13.450Z,25.63
2022-08-04T07:26:30.194Z,25.63
2022-08-04T07:27:53.835Z,25.8
2022-08-04T07:28:32.350Z,25.88
2022-08-04T07:29:32.611Z,25.8
2022-08-04T07:30:32.813Z,25.88
2022-08-04T07:31:40.182Z,25.96
2022-08-04T07:32:33.440Z,25.98
2022-08-04T07:33:34.173Z,26.08
2022-08-04T07:34:39.261Z,26.13
2022-08-04T07:36:12.439Z,26.15
2022-08-04T07:36:53.198Z,26.23
2022-08-04T07:37:46.100Z,26.27
2022-08-04T07:38:51.783Z,26.34
2022-08-04T07:39:53.421Z,26.31
2022-08-04T07:40:39.194Z,26.33
2022-08-04T07:41:48.708Z,26.49
2022-08-04T07:42:39.252Z,26.41
2022-08-04T07:43:40.774Z,26.44
2022-08-04T07:44:43.485Z,26.51
2022-08-04T07:45:41.502Z,26.46
2022-08-04T07:46:42.722Z,26.49
2022-08-04T07:48:05.842Z,26.64
2022-08-04T07:48:42.928Z,26.63
2022-08-04T07:50:01.812Z,26.64
2022-08-04T07:50:45.162Z,26.7
2022-08-04T07:51:45.795Z,26.61
2022-08-04T07:53:22.636Z,26.76
2022-08-04T07:54:42.459Z,26.85
2022-08-04T07:55:42.965Z,26.86
2022-08-04T07:56:42.934Z,27
2022-08-04T07:57:47.196Z,27
2022-08-04T07:58:44.723Z,26.97
2022-08-04T07:59:50.541Z,27.03
2022-08-04T08:00:46.530Z,27.15
2022-08-04T08:01:47.077Z,27.16
2022-08-04T08:02:47.515Z,27.11
2022-08-04T08:03:48.056Z,27.29
2022-08-04T08:04:48.414Z,27.28
2022-08-04T08:06:43.384Z,27.38
2022-08-04T08:07:00.225Z,27.43
2022-08-04T08:08:01.211Z,27.53
2022-08-04T08:09:14.299Z,27.6
2022-08-04T08:10:02.753Z,27.6
2022-08-04T08:11:02.994Z,27.68
2022-08-04T08:12:55.949Z,27.73
2022-08-04T08:13:12.602Z,27.73
2022-08-04T08:14:13.887Z,27.78
2022-08-04T08:15:16.552Z,27.79
2022-08-04T08:16:15.058Z,27.83
2022-08-04T08:17:15.289Z,27.93
2022-08-04T08:18:15.604Z,28.04
2022-08-04T08:19:16.547Z,28.19
2022-08-04T08:20:34.812Z,28.18
2022-08-04T08:21:17.740Z,28.34
2022-08-04T08:22:18.660Z,28.45
2022-08-04T08:23:21.943Z,28.41
2022-08-04T08:24:20.275Z,28.4
2022-08-04T08:25:21.050Z,28.45
2022-08-04T08:26:21.269Z,28.37
2022-08-04T08:27:22.358Z,28.43
2022-08-04T08:28:22.760Z,28.41
2022-08-04T08:29:23.115Z,28.45
2022-08-04T08:30:24.303Z,28.31
2022-08-04T08:32:02.813Z,28.28
2022-08-04T08:32:26.037Z,28.37
2022-08-04T08:33:26.289Z,28.4
2022-08-04T08:34:33.177Z,28.43
2022-08-04T08:35:27.620Z,28.41
2022-08-04T08:36:28.048Z,28.43
2022-08-04T08:37:28.467Z,28.46
2022-08-04T08:38:28.403Z,28.45
2022-08-04T08:39:30.924Z,28.43
2022-08-04T08:40:46.685Z,28.45
2022-08-04T08:41:29.907Z,28.46
2022-08-04T08:42:30.242Z,28.47
2022-08-04T08:44:38.474Z,28.57
2022-08-04T08:44:58.299Z,28.64
2022-08-04T08:45:55.758Z,28.65
2022-08-04T08:46:56.491Z,28.77
2022-08-04T08:48:12.255Z,28.82
2022-08-04T08:48:58.192Z,28.86
2022-08-04T08:50:08.183Z,28.94
2022-08-04T08:51:00.129Z,29.12
2022-08-04T08:52:01.349Z,29.12
2022-08-04T08:53:08.117Z,29.27
2022-08-04T08:54:02.051Z,29.4
2022-08-04T08:55:02.627Z,29.47
2022-08-04T08:56:03.115Z,29.68
2022-08-04T08:57:04.037Z,29.57
2022-08-04T08:58:06.520Z,29.74
2022-08-04T08:59:04.519Z,29.9
2022-08-04T09:00:05.632Z,29.99
2022-08-04T09:01:05.720Z,30.18
2022-08-04T09:02:07.016Z,30.39
2022-08-04T09:03:10.983Z,30.81
2022-08-04T09:04:08.354Z,31.1
2022-08-04T09:05:08.657Z,31.35
2022-08-04T09:06:09.232Z,31.51
2022-08-04T09:07:09.878Z,31.77
2022-08-04T09:08:10.650Z,32.04
2022-08-04T09:09:11.878Z,32.31
2022-08-04T09:10:12.531Z,32.54
2022-08-04T09:11:15.231Z,32.73
2022-08-04T09:12:13.574Z,32.85
2022-08-04T09:13:14.310Z,33.03
2022-08-04T09:14:14.539Z,33.01
2022-08-04T09:15:14.788Z,33.1
2022-08-04T09:16:15.232Z,33.08
2022-08-04T09:17:15.474Z,33.05
2022-08-04T09:18:15.952Z,33.08
2022-08-04T09:19:43.670Z,33.13
2022-08-04T09:20:16.363Z,33.13
2022-08-04T09:21:17.298Z,33.31
2022-08-04T09:22:18.649Z,33.39
2022-08-04T09:23:17.897Z,33.76
2022-08-04T09:24:41.743Z,33.92
2022-08-04T09:25:18.429Z,34.19
2022-08-04T09:26:18.888Z,34.35
2022-08-04T09:27:20.921Z,34.53
2022-08-04T09:28:54.267Z,34.89
2022-08-04T09:29:20.988Z,34.91
2022-08-04T09:30:22.297Z,35.13
2022-08-04T09:31:22.974Z,35.38
2022-08-04T09:32:22.974Z,35.56
2022-08-04T09:33:46.246Z,35.76
2022-08-04T09:34:24.505Z,35.97
2022-08-04T09:35:24.456Z,36.08
2022-08-04T09:36:31.582Z,36.09
2022-08-04T09:37:25.840Z,36.26
2022-08-04T09:38:25.724Z,36.39
2022-08-04T09:39:28.824Z,36.69
2022-08-04T09:40:59.051Z,36.75
2022-08-04T09:41:59.858Z,36.91
2022-08-04T09:43:04.694Z,36.96
2022-08-04T09:45:06.820Z,36.88
2022-08-04T09:45:51.982Z,36.87
2022-08-04T09:46:50.288Z,36.94
2022-08-04T09:47:50.349Z,36.91
2022-08-04T09:48:50.718Z,37.01
2022-08-04T09:49:51.696Z,37.06
2022-08-04T09:50:56.474Z,37.14
2022-08-04T09:52:04.245Z,37.28
2022-08-04T09:52:54.165Z,37.31
2022-08-04T09:53:55.438Z,37.47
2022-08-04T09:54:55.699Z,37.6
2022-08-04T09:56:03.953Z,37.61
2022-08-04T09:56:56.977Z,37.47
2022-08-04T09:57:57.024Z,37.36
2022-08-04T09:58:57.258Z,37.25
2022-08-04T09:59:57.776Z,37.1
2022-08-04T10:00:57.722Z,37
2022-08-04T10:02:05.697Z,37
2022-08-04T10:02:59.615Z,36.96
2022-08-04T10:04:00.249Z,37.03
2022-08-04T10:05:00.190Z,37.06
2022-08-04T10:06:00.833Z,37.1
2022-08-04T10:07:01.473Z,36.69
2022-08-04T10:08:23.064Z,36.48
2022-08-04T10:09:23.299Z,36.41
2022-08-04T10:10:22.960Z,36.35
2022-08-04T10:11:24.200Z,36.32
2022-08-04T10:12:24.184Z,36.09
2022-08-04T10:13:25.118Z,35.94
2022-08-04T10:14:28.590Z,35.76
2022-08-04T10:15:30.365Z,35.66
2022-08-04T10:16:27.901Z,35.74
2022-08-04T10:17:28.336Z,35.87
2022-08-04T10:18:28.899Z,36.06
2022-08-04T10:19:29.161Z,36.09
2022-08-04T10:21:02.934Z,36.09
2022-08-04T10:21:29.558Z,36.14
2022-08-04T10:23:11.725Z,36.16
2022-08-04T10:24:00.643Z,35.9
2022-08-04T10:24:35.963Z,35.76
2022-08-04T10:26:11.886Z,35.44
2022-08-04T10:26:37.118Z,35.39
2022-08-04T10:27:37.349Z,35.41
2022-08-04T10:28:37.802Z,35.52
2022-08-04T10:29:39.020Z,35.47
2022-08-04T10:30:41.340Z,35.34
2022-08-04T10:31:39.302Z,35.2
2022-08-04T10:32:43.337Z,34.96
2022-08-04T10:33:41.194Z,34.86
2022-08-04T10:34:41.304Z,34.85
2022-08-04T10:35:42.275Z,34.69
2022-08-04T10:36:43.493Z,34.62
2022-08-04T10:38:07.051Z,34.5
2022-08-04T10:38:55.164Z,34.53
2022-08-04T10:39:59.327Z,34.5
2022-08-04T10:40:56.770Z,34.69
2022-08-04T10:42:00.564Z,34.65
2022-08-04T10:42:58.499Z,34.5
2022-08-04T10:43:59.922Z,34.48
2022-08-04T10:45:03.754Z,34.55
2022-08-04T10:46:03.962Z,34.7
2022-08-04T10:47:01.196Z,34.91
2022-08-04T10:48:02.100Z,34.94
2022-08-04T10:49:01.965Z,34.89
2022-08-04T10:50:02.344Z,35
2022-08-04T10:51:02.930Z,34.88
2022-08-04T10:52:05.340Z,34.81
2022-08-04T10:53:03.955Z,34.66
2022-08-04T10:54:04.428Z,34.56
2022-08-04T10:55:04.637Z,34.43
2022-08-04T10:56:13.757Z,34.4
2022-08-04T10:57:06.118Z,34.33
2022-08-04T10:58:06.689Z,34.25
2022-08-04T10:59:06.807Z,34.14
2022-08-04T11:00:09.938Z,34.32
2022-08-04T11:01:08.172Z,34.11
2022-08-04T11:02:16.839Z,34.21
2022-08-04T11:03:14.379Z,34.29
2022-08-04T11:04:28.062Z,34.22
2022-08-04T11:05:15.334Z,34.19
2022-08-04T11:06:15.714Z,34.09
2022-08-04T11:07:16.396Z,34.1
2022-08-04T11:08:22.167Z,34.03
2022-08-04T11:09:21.109Z,33.94
2022-08-04T11:10:18.714Z,33.88
2022-08-04T11:11:19.400Z,33.92
2022-08-04T11:12:20.374Z,33.94
2022-08-04T11:13:35.753Z,34.09
2022-08-04T11:14:22.262Z,34.19
2022-08-04T11:15:23.241Z,34.35
2022-08-04T11:16:23.882Z,34.55
2022-08-04T11:17:24.683Z,34.76
2022-08-04T11:18:24.957Z,34.97
2022-08-04T11:19:50.061Z,35.04
2022-08-04T11:20:45.659Z,35.12
2022-08-04T11:21:46.413Z,35.19
2022-08-04T11:22:46.631Z,35.16
2022-08-04T11:23:47.071Z,35.15
2022-08-04T11:24:46.988Z,35.22
2022-08-04T11:25:52.438Z,35.39
2022-08-04T11:26:48.569Z,35.44
2022-08-04T11:27:50.766Z,35.45
2022-08-04T11:29:04.471Z,35.54
2022-08-04T11:29:52.603Z,35.53
2022-08-04T11:30:53.541Z,35.52
2022-08-04T11:31:57.838Z,35.5
2022-08-04T11:32:54.107Z,35.39
2022-08-04T11:33:55.334Z,35.52
2022-08-04T11:34:58.564Z,35.6
2022-08-04T11:35:57.120Z,35.5
2022-08-04T11:36:57.338Z,35.45
2022-08-04T11:37:58.307Z,35.59
2022-08-04T11:38:58.377Z,35.53
2022-08-04T11:39:59.242Z,35.57
2022-08-04T11:41:08.638Z,35.38
2022-08-04T11:42:00.564Z,35.23
2022-08-04T11:43:01.523Z,35.19
2022-08-04T11:44:13.073Z,35.16
2022-08-04T11:45:02.626Z,35.15
2022-08-04T11:46:02.625Z,34.98
2022-08-04T11:47:03.663Z,35
2022-08-04T11:48:03.879Z,34.82
2022-08-04T11:49:04.101Z,34.58
2022-08-04T11:50:04.273Z,34.62
2022-08-04T11:51:07.505Z,34.46
2022-08-04T11:52:06.451Z,34.4
2022-08-04T11:53:07.299Z,34.47
2022-08-04T11:54:08.243Z,34.62
2022-08-04T11:55:08.755Z,34.78
2022-08-04T11:56:38.538Z,34.63
2022-08-04T11:57:09.555Z,34.63
2022-08-04T11:58:10.396Z,34.56
2022-08-04T11:59:10.615Z,34.55
2022-08-04T12:00:13.374Z,34.51
2022-08-04T12:01:12.589Z,34.46
2022-08-04T12:02:21.088Z,34.46
2022-08-04T12:03:14.410Z,34.48
2022-08-04T12:04:15.027Z,34.56
2022-08-04T12:05:42.071Z,34.6
2022-08-04T12:06:16.766Z,34.59
2022-08-04T12:07:48.875Z,34.63
2022-08-04T12:08:18.323Z,34.62
2022-08-04T12:09:18.562Z,34.65
2022-08-04T12:10:42.751Z,34.71
2022-08-04T12:11:20.071Z,34.65
2022-08-04T12:12:20.600Z,34.69
2022-08-04T12:13:20.557Z,34.7
2022-08-04T12:14:21.502Z,34.82
2022-08-04T12:15:21.715Z,34.81
2022-08-04T12:16:24.504Z,34.66
2022-08-04T12:17:23.892Z,34.62
2022-08-04T12:18:25.161Z,34.7
2022-08-04T12:19:23.880Z,34.7
2022-08-04T12:21:22.956Z,34.76
2022-08-04T12:22:32.137Z,34.76
2022-08-04T12:23:23.637Z,34.82
2022-08-04T12:24:24.255Z,34.96
2022-08-04T12:25:23.899Z,34.91
2022-08-04T12:26:24.866Z,34.96
2022-08-04T12:27:31.773Z,34.94
2022-08-04T12:28:25.843Z,35
2022-08-04T12:29:26.740Z,34.93
2022-08-04T12:31:12.196Z,34.93
2022-08-04T12:32:00.205Z,34.89
2022-08-04T12:33:00.875Z,34.78
2022-08-04T12:34:11.599Z,34.93
2022-08-04T12:35:02.813Z,34.81
2022-08-04T12:36:21.705Z,34.83
2022-08-04T12:37:03.756Z,34.81
2022-08-04T12:38:03.713Z,34.79
2022-08-04T12:39:04.818Z,34.85
2022-08-04T12:40:36.881Z,34.83
2022-08-04T12:41:05.878Z,35.01
2022-08-04T12:42:07.182Z,34.86
2022-08-04T12:43:07.778Z,34.98
2022-08-04T12:44:38.133Z,35.19
2022-08-04T12:45:07.629Z,35.3
2022-08-04T12:46:08.887Z,35.49
2022-08-04T12:47:32.842Z,35.54
2022-08-04T12:48:10.634Z,35.54
2022-08-04T12:49:10.970Z,35.71
2022-08-04T12:50:12.313Z,35.9
2022-08-04T12:52:09.707Z,36.09
2022-08-04T12:53:10.386Z,36.14
2022-08-04T12:54:11.332Z,36.08
2022-08-04T12:55:13.489Z,36.18
2022-08-04T12:56:13.139Z,36.28
2022-08-04T12:57:14.438Z,36.41
2022-08-04T12:58:16.361Z,36.47
2022-08-04T12:59:18.878Z,36.47
2022-08-04T13:00:15.814Z,36.39
2022-08-04T13:02:15.787Z,36.05
2022-08-04T13:02:33.230Z,36.09
2022-08-04T13:03:33.677Z,36.09
2022-08-04T13:04:36.693Z,36.08
2022-08-04T13:05:36.048Z,35.97
2022-08-04T13:06:35.004Z,36
2022-08-04T13:07:35.373Z,35.81
2022-08-04T13:08:38.267Z,35.82
2022-08-04T13:09:37.481Z,35.87
2022-08-04T13:10:38.121Z,35.75
2022-08-04T13:11:40.158Z,35.56
2022-08-04T13:12:40.110Z,35.35
2022-08-04T13:13:41.410Z,35.45
2022-08-04T13:14:41.578Z,35.47
2022-08-04T13:16:02.396Z,35.27
2022-08-04T13:16:46.793Z,35.25
2022-08-04T13:17:45.242Z,35.25
2022-08-04T13:18:45.830Z,35.23