createdAt,value
2022-07-26T00:02:23.940Z,22.97
2022-07-26T00:05:12.392Z,22.98
2022-07-26T00:08:11.679Z,22.93
2022-07-26T00:11:00.127Z,22.88
2022-07-26T00:13:55.613Z,22.79
2022-07-26T00:16:44.236Z,22.76
2022-07-26T00:19:34.077Z,22.71
2022-07-26T00:22:40.018Z,22.71
2022-07-26T00:25:28.701Z,22.64
2022-07-26T00:28:17.277Z,22.66
2022-07-26T00:31:05.992Z,22.71
2022-07-26T00:33:54.420Z,22.69
2022-07-26T00:36:44.574Z,22.66
2022-07-26T00:39:32.985Z,22.64
2022-07-26T00:42:21.341Z,22.45
2022-07-26T00:45:11.723Z,22.50
2022-07-26T00:48:00.175Z,22.50
2022-07-26T00:50:48.692Z,22.42
2022-07-26T00:53:38.473Z,22.30
2022-07-26T00:56:27.928Z,22.40
2022-07-26T00:59:16.318Z,22.25
2022-07-26T01:02:06.241Z,22.18
2022-07-26T01:04:54.746Z,22.22
2022-07-26T01:07:43.444Z,22.02
2022-07-26T01:10:33.584Z,22.09
2022-07-26T01:13:22.174Z,22.23
2022-07-26T01:16:10.627Z,22.03
2022-07-26T01:18:59.152Z,21.97
2022-07-26T01:21:49.389Z,21.88
2022-07-26T01:24:38.185Z,21.89
2022-07-26T01:27:30.694Z,21.91
2022-07-26T01:30:21.978Z,22.04
2022-07-26T01:33:10.371Z,22.03
2022-07-26T01:35:59.520Z,22.08
2022-07-26T01:38:49.380Z,22.06
2022-07-26T01:41:38.573Z,21.96
2022-07-26T01:44:27.013Z,21.86
2022-07-26T01:47:15.416Z,21.93
2022-07-26T01:50:04.580Z,22.00
2022-07-26T01:52:52.941Z,21.88
2022-07-26T01:55:42.762Z,21.85
2022-07-26T01:58:31.093Z,21.86
2022-07-26T02:01:38.824Z,21.87
2022-07-26T02:04:45.828Z,21.78
2022-07-26T02:07:42.521Z,21.68
2022-07-26T02:10:47.116Z,21.72
2022-07-26T02:13:38.489Z,21.64
2022-07-26T02:16:27.005Z,21.60
2022-07-26T02:19:15.450Z,21.61
2022-07-26T02:22:04.079Z,21.61
2022-07-26T02:24:52.885Z,21.63
2022-07-26T02:27:41.324Z,21.70
2022-07-26T02:30:31.124Z,21.66
2022-07-26T02:33:20.429Z,21.63
2022-07-26T02:36:08.848Z,21.82
2022-07-26T02:38:57.171Z,21.77
2022-07-26T02:41:45.583Z,21.68
2022-07-26T02:44:34.958Z,21.71
2022-07-26T02:47:25.623Z,21.82
2022-07-26T02:50:13.998Z,21.76
2022-07-26T02:53:02.413Z,21.72
2022-07-26T02:55:50.754Z,21.66
2022-07-26T02:58:39.515Z,21.60
2022-07-26T03:01:28.288Z,21.62
2022-07-26T03:04:18.039Z,21.69
2022-07-26T03:07:06.419Z,21.57
2022-07-26T03:09:54.964Z,21.49
2022-07-26T03:12:43.876Z,21.59
2022-07-26T03:15:32.513Z,21.61
2022-07-26T03:18:21.106Z,21.62
2022-07-26T03:21:11.000Z,21.54
2022-07-26T03:23:59.391Z,21.48
2022-07-26T03:26:47.862Z,21.46
2022-07-26T03:29:36.477Z,21.48
2022-07-26T03:32:24.803Z,21.56
2022-07-26T03:35:13.092Z,21.50
2022-07-26T03:38:02.830Z,21.54
2022-07-26T03:40:51.320Z,21.56
2022-07-26T03:43:39.801Z,21.60
2022-07-26T03:46:28.393Z,21.68
2022-07-26T03:49:17.500Z,21.64
2022-07-26T03:52:06.660Z,21.71
2022-07-26T03:54:56.559Z,21.82
2022-07-26T03:57:43.906Z,21.92
2022-07-26T04:00:32.320Z,21.93
2022-07-26T04:03:20.901Z,22.01
2022-07-26T04:06:10.342Z,22.06
2022-07-26T04:08:58.703Z,22.08
2022-07-26T04:11:48.975Z,22.20
2022-07-26T04:14:38.702Z,22.14
2022-07-26T04:17:27.146Z,22.11
2022-07-26T04:20:16.715Z,22.22
2022-07-26T04:23:05.261Z,22.37
2022-07-26T04:25:59.969Z,22.36
2022-07-26T04:28:49.943Z,22.33
2022-07-26T04:31:38.278Z,22.36
2022-07-26T04:34:26.818Z,22.43
2022-07-26T04:37:15.285Z,22.60
2022-07-26T04:40:03.926Z,22.67
2022-07-26T04:42:53.096Z,22.79
2022-07-26T04:45:43.038Z,22.98
2022-07-26T04:48:31.682Z,23.18
2022-07-26T04:51:20.806Z,23.38
2022-07-26T04:54:09.624Z,23.51
2022-07-26T04:56:58.218Z,23.72
2022-07-26T04:59:58.113Z,23.94
2022-07-26T05:02:58.378Z,24.06
2022-07-26T05:05:47.219Z,24.19
2022-07-26T05:08:35.761Z,24.33
2022-07-26T05:11:24.089Z,24.44
2022-07-26T05:14:12.471Z,24.48
2022-07-26T05:17:08.927Z,24.49
2022-07-26T05:20:03.150Z,24.57
2022-07-26T05:22:51.848Z,24.66
2022-07-26T05:25:41.610Z,24.83
2022-07-26T05:28:29.947Z,25.08
2022-07-26T05:31:18.419Z,25.21
2022-07-26T05:34:08.375Z,25.41
2022-07-26T05:36:58.430Z,25.57
2022-07-26T05:39:46.862Z,25.66
2022-07-26T05:42:35.182Z,25.62
2022-07-26T05:45:23.862Z,25.90
2022-07-26T05:48:12.423Z,26.00
2022-07-26T05:51:01.301Z,26.14
2022-07-26T05:53:51.090Z,26.30
2022-07-26T05:56:39.582Z,26.50
2022-07-26T05:59:28.139Z,26.60
2022-07-26T06:02:16.799Z,26.79
2022-07-26T06:05:06.080Z,26.90
2022-07-26T06:07:54.543Z,27.02
2022-07-26T06:10:44.317Z,27.13
2022-07-26T06:13:32.739Z,26.81
2022-07-26T06:16:21.232Z,25.98
2022-07-26T06:19:09.581Z,25.89
2022-07-26T06:21:58.157Z,26.43
2022-07-26T06:24:46.589Z,26.21
2022-07-26T06:27:36.243Z,26.61
2022-07-26T06:30:24.766Z,26.71
2022-07-26T06:33:13.221Z,26.51
2022-07-26T06:36:01.632Z,26.33
2022-07-26T06:38:51.436Z,26.11
2022-07-26T06:41:39.915Z,26.59
2022-07-26T06:44:29.709Z,26.55
2022-07-26T06:47:18.126Z,26.01
2022-07-26T06:50:07.742Z,25.21
2022-07-26T06:52:56.160Z,25.53
2022-07-26T06:55:44.491Z,25.54
2022-07-26T06:58:34.231Z,25.49
2022-07-26T07:01:58.243Z,25.73
2022-07-26T07:04:34.612Z,25.08
2022-07-26T07:07:22.994Z,25.51
2022-07-26T07:10:12.734Z,25.56
2022-07-26T07:13:01.148Z,25.35
2022-07-26T07:15:50.107Z,25.63
2022-07-26T07:18:39.782Z,25.94
2022-07-26T07:21:28.544Z,26.32
2022-07-26T07:24:17.190Z,26.25
2022-07-26T07:27:06.106Z,25.98
2022-07-26T07:29:55.091Z,25.61
2022-07-26T07:32:45.121Z,25.89
2022-07-26T07:35:35.488Z,26.52
2022-07-26T07:38:24.563Z,25.96
2022-07-26T07:41:13.000Z,26.25
2022-07-26T07:44:01.549Z,26.01
2022-07-26T07:46:49.961Z,26.03
2022-07-26T07:49:38.323Z,26.74
2022-07-26T07:52:28.132Z,26.33
2022-07-26T07:55:40.722Z,26.00
2022-07-26T07:58:25.075Z,26.49
2022-07-26T08:01:16.622Z,26.28
2022-07-26T08:04:05.129Z,26.22
2022-07-26T08:06:53.757Z,25.76
2022-07-26T08:09:43.673Z,25.83
2022-07-26T08:12:32.178Z,25.71
2022-07-26T08:15:22.028Z,25.73
2022-07-26T08:18:10.761Z,25.95
2022-07-26T08:21:03.514Z,25.82
2022-07-26T08:23:52.485Z,25.56
2022-07-26T08:26:42.460Z,25.95
2022-07-26T08:29:30.930Z,25.47
2022-07-26T08:32:19.351Z,25.36
2022-07-26T08:35:19.869Z,25.01
2022-07-26T08:38:08.535Z,24.93
2022-07-26T08:40:56.999Z,24.93
2022-07-26T08:43:51.637Z,25.34
2022-07-26T08:46:43.157Z,24.62
2022-07-26T08:49:31.672Z,25.20
2022-07-26T08:52:20.117Z,24.58
2022-07-26T08:55:11.045Z,24.62
2022-07-26T08:58:00.568Z,24.47
2022-07-26T09:01:05.251Z,24.64
2022-07-26T09:03:53.709Z,25.04
2022-07-26T09:06:56.583Z,25.06
2022-07-26T09:09:59.257Z,25.03
2022-07-26T09:12:53.772Z,25.01
2022-07-26T09:15:42.207Z,25.22
2022-07-26T09:18:32.997Z,24.84
2022-07-26T09:21:32.567Z,24.78
2022-07-26T09:24:35.159Z,24.34
2022-07-26T09:27:28.100Z,24.29
2022-07-26T09:30:18.082Z,23.68
2022-07-26T09:33:08.680Z,23.90
2022-07-26T09:36:07.693Z,24.42
2022-07-26T09:38:58.710Z,24.10
2022-07-26T09:42:04.819Z,24.42
2022-07-26T09:44:57.202Z,23.88
2022-07-26T09:47:45.765Z,24.15
2022-07-26T09:50:34.872Z,24.88
2022-07-26T09:53:24.667Z,24.67
2022-07-26T09:56:14.264Z,24.35
2022-07-26T09:59:02.834Z,23.97
2022-07-26T10:01:52.992Z,23.62
2022-07-26T10:04:42.586Z,24.20
2022-07-26T10:07:31.459Z,24.00
2022-07-26T10:10:24.581Z,24.44
2022-07-26T10:13:13.140Z,23.62
2022-07-26T10:16:02.075Z,23.82
2022-07-26T10:18:50.523Z,24.19
2022-07-26T10:21:39.472Z,24.33
2022-07-26T10:24:29.244Z,23.61
2022-07-26T10:27:40.021Z,23.67
2022-07-26T10:30:35.110Z,23.69
2022-07-26T10:33:26.931Z,23.86
2022-07-26T10:36:27.742Z,23.33
2022-07-26T10:39:17.555Z,23.62
2022-07-26T10:42:08.026Z,23.33
2022-07-26T10:45:18.372Z,23.22
2022-07-26T10:48:15.651Z,23.55
2022-07-26T10:51:28.450Z,23.56
2022-07-26T10:54:17.874Z,23.19
2022-07-26T10:57:06.361Z,23.49
2022-07-26T10:59:57.536Z,24.01
2022-07-26T11:02:50.719Z,24.14
2022-07-26T11:05:39.441Z,23.95
2022-07-26T11:08:32.473Z,23.53
2022-07-26T11:11:30.831Z,23.25
2022-07-26T11:14:19.823Z,23.44
2022-07-26T11:17:08.725Z,23.21
2022-07-26T11:19:59.195Z,22.94
2022-07-26T11:22:47.649Z,22.76
2022-07-26T11:25:36.149Z,23.18
2022-07-26T11:28:26.502Z,22.62
2022-07-26T11:31:15.946Z,22.82
2022-07-26T11:34:05.763Z,23.12
2022-07-26T11:37:01.289Z,23.00
2022-07-26T11:39:49.767Z,22.88
2022-07-26T11:42:38.275Z,22.84
2022-07-26T11:45:30.237Z,22.57
2022-07-26T11:48:18.678Z,23.25
2022-07-26T11:51:11.596Z,22.63
2022-07-26T11:54:04.740Z,23.14
2022-07-26T11:56:58.158Z,22.91
2022-07-26T11:59:48.653Z,22.80
2022-07-26T12:02:37.116Z,23.12
2022-07-26T12:05:26.422Z,23.03
2022-07-26T12:08:14.981Z,23.45
2022-07-26T12:11:04.903Z,23.41
2022-07-26T12:13:56.701Z,22.85
2022-07-26T12:16:46.467Z,23.04
2022-07-26T12:19:35.727Z,22.94
2022-07-26T12:22:25.767Z,22.77
2022-07-26T12:25:14.326Z,22.92
2022-07-26T12:28:06.921Z,22.98
2022-07-26T12:30:55.444Z,22.90
2022-07-26T12:33:49.288Z,22.91
2022-07-26T12:36:37.736Z,22.68
2022-07-26T12:39:26.089Z,22.82
2022-07-26T12:42:33.034Z,22.97
2022-07-26T12:45:25.833Z,22.87
2022-07-26T12:48:14.475Z,22.82
2022-07-26T12:51:02.874Z,22.69
2022-07-26T12:53:51.281Z,22.59
2022-07-26T12:56:39.704Z,22.63
2022-07-26T12:59:28.320Z,22.85
2022-07-26T13:02:18.989Z,22.37
2022-07-26T13:05:08.599Z,22.17
2022-07-26T13:07:57.191Z,22.53
2022-07-26T13:10:45.690Z,22.42
2022-07-26T13:13:34.191Z,22.22
2022-07-26T13:16:22.737Z,22.20
2022-07-26T13:19:12.484Z,22.18
2022-07-26T13:22:01.935Z,22.70
2022-07-26T13:24:50.540Z,22.67
2022-07-26T13:27:44.290Z,22.08
2022-07-26T13:30:33.352Z,22.02
2022-07-26T13:33:21.858Z,22.25
2022-07-26T13:36:11.629Z,22.23
2022-07-26T13:39:00.150Z,21.70
2022-07-26T13:41:48.517Z,20.78
2022-07-26T13:44:36.976Z,20.48
2022-07-26T13:47:25.311Z,20.24
2022-07-26T13:50:18.420Z,19.81
2022-07-26T13:53:12.738Z,19.72
2022-07-26T13:56:01.194Z,19.75
2022-07-26T13:58:49.606Z,19.61
2022-07-26T14:01:43.579Z,19.41
2022-07-26T14:04:33.346Z,19.91
2022-07-26T14:07:21.693Z,19.93
2022-07-26T14:10:12.150Z,20.01
2022-07-26T14:13:00.709Z,20.05
2022-07-26T14:15:49.090Z,20.11
2022-07-26T14:18:37.668Z,19.91
2022-07-26T14:21:26.788Z,19.36
2022-07-26T14:24:15.185Z,19.41
2022-07-26T14:27:08.264Z,19.21
2022-07-26T14:29:56.715Z,19.02
2022-07-26T14:32:45.265Z,18.87
2022-07-26T14:35:33.810Z,19.03
2022-07-26T14:38:26.777Z,19.47
2022-07-26T14:41:18.211Z,19.62
2022-07-26T14:44:08.546Z,20.15
2022-07-26T14:46:56.968Z,20.40
2022-07-26T14:49:45.394Z,19.75
2022-07-26T14:52:33.913Z,19.45
2022-07-26T14:55:25.541Z,19.69
2022-07-26T14:58:14.234Z,20.21
2022-07-26T15:01:04.154Z,20.33
2022-07-26T15:03:55.261Z,20.12
2022-07-26T15:06:43.630Z,20.36
2022-07-26T15:09:31.985Z,20.21
2022-07-26T15:12:20.358Z,20.85
2022-07-26T15:15:10.183Z,21.01
2022-07-26T15:18:00.084Z,20.61
2022-07-26T15:20:48.599Z,20.40
2022-07-26T15:23:40.083Z,20.49
2022-07-26T15:26:28.408Z,20.48
2022-07-26T15:29:16.836Z,20.53
2022-07-26T15:32:06.655Z,20.43
2022-07-26T15:34:56.459Z,20.70
2022-07-26T15:37:45.338Z,20.54
2022-07-26T15:40:33.831Z,20.67
2022-07-26T15:43:47.985Z,20.96
2022-07-26T15:46:32.339Z,20.99
2022-07-26T15:49:20.881Z,20.88
2022-07-26T15:52:12.533Z,20.41
2022-07-26T15:55:00.947Z,20.68
2022-07-26T15:57:49.554Z,20.74
2022-07-26T16:00:38.025Z,21.17
2022-07-26T16:03:28.506Z,20.97
2022-07-26T16:06:17.039Z,21.01
2022-07-26T16:09:22.944Z,21.01
2022-07-26T16:12:11.666Z,20.97
2022-07-26T16:15:00.137Z,20.78
2022-07-26T16:17:48.513Z,20.92
2022-07-26T16:20:37.226Z,20.78
2022-07-26T16:23:25.629Z,20.88
2022-07-26T16:26:15.337Z,20.62
2022-07-26T16:29:04.089Z,20.56
2022-07-26T16:31:54.707Z,20.69
2022-07-26T16:34:43.035Z,20.78
2022-07-26T16:37:31.525Z,21.04
2022-07-26T16:40:19.887Z,21.11
2022-07-26T16:43:11.991Z,20.93
2022-07-26T16:46:00.641Z,20.63
2022-07-26T16:48:49.133Z,20.41
2022-07-26T16:51:37.488Z,20.78
2022-07-26T16:54:25.781Z,20.98
2022-07-26T16:57:14.164Z,21.22
2022-07-26T17:00:04.233Z,21.08
2022-07-26T17:02:52.651Z,21.26
2022-07-26T17:05:41.031Z,20.78
2022-07-26T17:08:29.480Z,21.13
2022-07-26T17:11:17.987Z,21.32
2022-07-26T17:14:06.425Z,21.47
2022-07-26T17:16:57.966Z,21.52
2022-07-26T17:19:46.383Z,21.49
2022-07-26T17:22:35.055Z,21.20
2022-07-26T17:25:23.607Z,21.24
2022-07-26T17:28:12.263Z,21.67
2022-07-26T17:31:00.614Z,21.75
2022-07-26T17:33:50.684Z,21.78
2022-07-26T17:36:39.073Z,21.71
2022-07-26T17:39:50.773Z,21.35
2022-07-26T17:42:36.163Z,20.70
2022-07-26T17:45:24.531Z,21.02
2022-07-26T17:48:12.924Z,20.57
2022-07-26T17:51:02.728Z,20.64
2022-07-26T17:53:53.406Z,20.69
2022-07-26T17:56:42.079Z,20.90
2022-07-26T17:59:30.581Z,20.41
2022-07-26T18:02:19.186Z,20.97
2022-07-26T18:05:08.074Z,21.37
2022-07-26T18:07:57.979Z,21.34
2022-07-26T18:10:50.878Z,21.21
2022-07-26T18:13:39.821Z,21.19
2022-07-26T18:16:28.414Z,21.03
2022-07-26T18:19:16.903Z,20.55
2022-07-26T18:22:06.463Z,20.87
2022-07-26T18:24:56.479Z,21.02
2022-07-26T18:27:45.092Z,20.79
2022-07-26T18:30:33.546Z,20.50
2022-07-26T18:33:21.968Z,20.57
2022-07-26T18:36:10.437Z,20.53
2022-07-26T18:38:59.942Z,20.59
2022-07-26T18:41:49.646Z,20.61
2022-07-26T18:44:38.495Z,20.56
2022-07-26T18:47:27.002Z,20.39
2022-07-26T18:50:17.218Z,20.47
2022-07-26T18:53:05.977Z,20.36
2022-07-26T18:55:54.450Z,20.34
2022-07-26T18:58:44.323Z,20.47
2022-07-26T19:01:32.770Z,20.16
2022-07-26T19:04:21.520Z,20.22
2022-07-26T19:07:10.250Z,19.99
2022-07-26T19:09:59.231Z,19.94
2022-07-26T19:12:48.596Z,20.00
2022-07-26T19:15:38.359Z,20.16
2022-07-26T19:18:26.728Z,20.03
2022-07-26T19:21:15.187Z,20.31
2022-07-26T19:24:03.526Z,20.45
2022-07-26T19:26:51.969Z,20.48
2022-07-26T19:29:40.405Z,20.18
2022-07-26T19:32:33.477Z,20.18
2022-07-26T19:35:22.186Z,20.34
2022-07-26T19:38:10.574Z,19.86
2022-07-26T19:40:58.986Z,19.95
2022-07-26T19:43:47.820Z,19.89
2022-07-26T19:46:36.411Z,19.84
2022-07-26T19:49:26.382Z,20.04
2022-07-26T19:52:14.913Z,19.58
2022-07-26T19:55:03.460Z,19.53
2022-07-26T19:57:51.865Z,19.17
2022-07-26T20:00:40.345Z,19.17
2022-07-26T20:03:28.900Z,18.98
2022-07-26T20:06:19.252Z,18.71
2022-07-26T20:09:08.271Z,18.96
2022-07-26T20:11:57.069Z,19.04
2022-07-26T20:14:46.441Z,18.67
2022-07-26T20:17:39.182Z,18.51
2022-07-26T20:20:27.508Z,18.50
2022-07-26T20:23:17.206Z,18.25
2022-07-26T20:26:05.559Z,18.32
2022-07-26T20:28:55.398Z,18.57
2022-07-26T20:31:44.257Z,18.95
2022-07-26T20:34:32.662Z,18.42
2022-07-26T20:37:21.176Z,18.21
2022-07-26T20:40:12.763Z,18.10
2022-07-26T20:43:03.864Z,18.22
2022-07-26T20:45:52.425Z,18.01
2022-07-26T20:48:41.255Z,18.17
2022-07-26T20:51:29.637Z,18.14
2022-07-26T20:54:18.249Z,17.99
2022-07-26T20:57:07.926Z,17.83
2022-07-26T20:59:57.180Z,17.72
2022-07-26T21:02:46.468Z,17.79
2022-07-26T21:05:34.923Z,17.89
2022-07-26T21:08:23.286Z,18.06
2022-07-26T21:11:11.707Z,18.21
2022-07-26T21:14:01.429Z,18.16
2022-07-26T21:16:49.876Z,18.29
2022-07-26T21:19:38.442Z,18.32
2022-07-26T21:22:26.902Z,18.29
2022-07-26T21:25:15.423Z,18.13
2022-07-26T21:28:03.747Z,18.14
2022-07-26T21:30:54.194Z,18.28
2022-07-26T21:33:44.721Z,18.08
2022-07-26T21:36:33.326Z,17.87
2022-07-26T21:39:22.086Z,18.23
2022-07-26T21:42:10.660Z,17.95
2022-07-26T21:44:59.082Z,17.95
2022-07-26T21:47:48.816Z,17.85
2022-07-26T21:50:37.229Z,17.85
2022-07-26T21:53:25.625Z,17.72
2022-07-26T21:56:14.138Z,17.87
2022-07-26T21:59:02.498Z,17.62
2022-07-26T22:01:51.138Z,18.24
2022-07-26T22:04:40.992Z,17.88
2022-07-26T22:07:32.191Z,17.75
2022-07-26T22:10:20.747Z,17.93
2022-07-26T22:13:09.305Z,17.97
2022-07-26T22:15:57.812Z,18.06
2022-07-26T22:18:46.190Z,18.20
2022-07-26T22:21:36.150Z,17.56
2022-07-26T22:24:24.549Z,17.67
2022-07-26T22:27:12.997Z,17.61
2022-07-26T22:30:02.313Z,17.76
2022-07-26T22:32:50.687Z,17.44
2022-07-26T22:35:39.009Z,17.38
2022-07-26T22:38:28.850Z,17.39
2022-07-26T22:41:17.337Z,17.32
2022-07-26T22:44:06.051Z,17.61
2022-07-26T22:46:54.708Z,17.73
2022-07-26T22:49:43.236Z,17.85
2022-07-26T22:52:31.697Z,17.76
2022-07-26T22:55:22.215Z,17.91
2022-07-26T22:58:10.591Z,17.87
2022-07-26T23:00:59.070Z,18.08
2022-07-26T23:03:49.755Z,17.96
2022-07-26T23:06:38.990Z,17.86
2022-07-26T23:09:28.678Z,17.69
2022-07-26T23:12:18.538Z,17.63
2022-07-26T23:15:08.385Z,17.88
2022-07-26T23:17:58.223Z,17.67
2022-07-26T23:20:46.703Z,17.47
2022-07-26T23:23:35.119Z,17.77
2022-07-26T23:26:23.819Z,17.60
2022-07-26T23:29:14.086Z,17.76
2022-07-26T23:32:02.767Z,17.86
2022-07-26T23:34:51.144Z,17.97
2022-07-26T23:37:39.630Z,18.02
2022-07-26T23:40:28.000Z,17.50
2022-07-26T23:43:16.469Z,17.49
2022-07-26T23:46:06.239Z,17.55
2022-07-26T23:48:55.454Z,17.81
2022-07-26T23:51:43.954Z,17.94
2022-07-26T23:54:32.372Z,17.84
2022-07-26T23:57:20.875Z,17.52
