createdAt,value
2022-09-23T00:01:19.443Z,2.50
2022-09-23T00:03:46.966Z,1.60
2022-09-23T00:06:21.170Z,1.80
2022-09-23T00:08:52.644Z,1.20
2022-09-23T00:11:22.272Z,2.03
2022-09-23T00:13:52.077Z,2.47
2022-09-23T00:16:22.896Z,4.60
2022-09-23T00:18:51.139Z,2.08
2022-09-23T00:21:20.255Z,1.25
2022-09-23T00:23:47.824Z,1.60
2022-09-23T00:26:17.177Z,1.63
2022-09-23T00:28:44.906Z,1.38
2022-09-23T00:31:15.500Z,1.40
2022-09-23T00:33:42.790Z,3.50
2022-09-23T00:36:16.206Z,2.53
2022-09-23T00:38:46.997Z,2.17
2022-09-23T00:41:17.468Z,3.72
2022-09-23T00:43:48.653Z,2.10
2022-09-23T00:46:44.209Z,3.85
2022-09-23T00:49:29.748Z,1.75
2022-09-23T00:52:06.906Z,2.92
2022-09-23T00:54:34.070Z,1.80
2022-09-23T00:57:02.644Z,2.20
2022-09-23T00:59:29.928Z,2.38
2022-09-23T01:01:58.925Z,2.58
2022-09-23T01:04:28.231Z,2.35
2022-09-23T01:06:55.322Z,1.52
2022-09-23T01:09:23.765Z,1.50
2022-09-23T01:12:01.068Z,2.78
2022-09-23T01:14:52.988Z,2.65
2022-09-23T01:17:50.488Z,3.08
2022-09-23T01:20:48.490Z,1.58
2022-09-23T01:23:54.226Z,1.67
2022-09-23T01:26:27.411Z,2.33
2022-09-23T01:29:28.452Z,1.42
2022-09-23T01:32:07.422Z,2.13
2022-09-23T01:35:02.448Z,1.92
2022-09-23T01:37:57.556Z,2.38
2022-09-23T01:40:48.467Z,1.67
2022-09-23T01:43:25.600Z,2.85
2022-09-23T01:45:59.947Z,2.95
2022-09-23T01:48:34.136Z,5.40
2022-09-23T01:51:14.279Z,2.15
2022-09-23T01:53:51.532Z,2.75
2022-09-23T01:56:26.765Z,1.42
2022-09-23T01:59:22.831Z,2.00
2022-09-23T02:01:58.271Z,1.67
2022-09-23T02:04:31.091Z,2.78
2022-09-23T02:07:15.266Z,2.60
2022-09-23T02:09:47.822Z,1.92
2022-09-23T02:12:20.410Z,2.03
2022-09-23T02:14:55.762Z,1.92
2022-09-23T02:17:34.084Z,1.98
2022-09-23T02:20:05.864Z,3.03
2022-09-23T02:22:44.114Z,2.08
2022-09-23T02:25:12.679Z,2.72
2022-09-23T02:27:47.714Z,2.97
2022-09-23T02:30:21.399Z,2.53
2022-09-23T02:32:58.910Z,2.38
2022-09-23T02:35:57.182Z,2.05
2022-09-23T02:38:57.736Z,2.45
2022-09-23T02:41:36.767Z,3.80
2022-09-23T02:44:10.139Z,2.75
2022-09-23T02:46:39.082Z,3.60
2022-09-23T02:49:24.073Z,2.67
2022-09-23T02:51:51.812Z,2.13
2022-09-23T02:54:21.270Z,2.38
2022-09-23T02:56:52.629Z,2.58
2022-09-23T02:59:22.284Z,2.78
2022-09-23T03:02:18.043Z,2.10
2022-09-23T03:05:08.018Z,2.90
2022-09-23T03:07:50.274Z,2.47
2022-09-23T03:10:23.506Z,2.45
2022-09-23T03:13:14.913Z,2.80
2022-09-23T03:16:05.301Z,1.77
2022-09-23T03:18:56.092Z,1.98
2022-09-23T03:21:29.844Z,1.88
2022-09-23T03:24:00.834Z,1.70
2022-09-23T03:26:31.627Z,2.75
2022-09-23T03:29:02.744Z,2.78
2022-09-23T03:31:30.470Z,1.95
2022-09-23T03:34:01.276Z,2.40
2022-09-23T03:37:03.645Z,2.10
2022-09-23T03:39:42.807Z,2.10
2022-09-23T03:42:18.623Z,2.40
2022-09-23T03:44:52.938Z,2.65
2022-09-23T03:47:21.170Z,3.10
2022-09-23T03:49:49.942Z,3.15
2022-09-23T03:52:18.686Z,2.17
2022-09-23T03:54:47.147Z,1.70
2022-09-23T03:57:15.203Z,1.63
2022-09-23T03:59:42.372Z,3.60
2022-09-23T04:02:09.686Z,2.70
2022-09-23T04:04:37.858Z,2.58
2022-09-23T04:07:05.099Z,3.47
2022-09-23T04:09:32.779Z,3.28
2022-09-23T04:12:00.992Z,2.22
2022-09-23T04:14:27.999Z,2.00
2022-09-23T04:16:55.108Z,4.20
2022-09-23T04:19:22.141Z,2.75
2022-09-23T04:21:49.522Z,2.28
2022-09-23T04:24:17.144Z,5.35
2022-09-23T04:26:44.497Z,2.22
2022-09-23T04:29:12.059Z,2.03
2022-09-23T04:31:39.701Z,2.40
2022-09-23T04:34:07.115Z,2.38
2022-09-23T04:36:34.974Z,3.63
2022-09-23T04:39:02.392Z,2.78
2022-09-23T04:41:29.760Z,2.40
2022-09-23T04:43:57.707Z,2.97
2022-09-23T04:46:24.964Z,3.75
2022-09-23T04:48:52.209Z,2.22
2022-09-23T04:51:21.203Z,3.35
2022-09-23T04:53:49.940Z,3.58
2022-09-23T04:56:20.880Z,2.10
2022-09-23T04:58:49.050Z,2.30
2022-09-23T05:01:16.001Z,3.10
2022-09-23T05:03:44.432Z,3.78
2022-09-23T05:06:16.490Z,5.45
2022-09-23T05:08:52.203Z,2.65
2022-09-23T05:11:20.034Z,2.25
2022-09-23T05:13:52.553Z,2.95
2022-09-23T05:16:21.624Z,2.20
2022-09-23T05:18:49.223Z,3.20
2022-09-23T05:21:19.025Z,2.85
2022-09-23T05:23:55.250Z,3.20
2022-09-23T05:26:25.607Z,2.78
2022-09-23T05:28:54.195Z,4.25
2022-09-23T05:31:28.871Z,3.25
2022-09-23T05:34:06.169Z,3.38
2022-09-23T05:36:38.188Z,3.28
2022-09-23T05:39:07.009Z,24.13
2022-09-23T05:41:34.902Z,23.30
2022-09-23T05:44:02.192Z,21.65
2022-09-23T05:46:31.217Z,13.98
2022-09-23T05:49:02.901Z,12.68
2022-09-23T05:51:31.885Z,10.18
2022-09-23T05:54:00.613Z,6.93
2022-09-23T05:56:29.269Z,5.88
2022-09-23T05:59:10.324Z,6.35
2022-09-23T06:01:40.837Z,3.17
2022-09-23T06:04:12.991Z,3.60
2022-09-23T06:06:42.148Z,3.60
2022-09-23T06:09:16.550Z,9.73
2022-09-23T06:11:43.591Z,2.58
2022-09-23T06:14:16.456Z,3.25
2022-09-23T06:16:43.614Z,3.65
2022-09-23T06:19:10.663Z,3.92
2022-09-23T06:21:39.897Z,4.63
2022-09-23T06:24:08.575Z,6.75
2022-09-23T06:26:39.039Z,3.20
2022-09-23T06:29:14.553Z,4.07
2022-09-23T06:31:42.092Z,3.38
2022-09-23T06:34:14.830Z,4.90
2022-09-23T06:36:45.424Z,3.30
2022-09-23T06:39:16.444Z,2.92
2022-09-23T06:41:44.389Z,3.22
2022-09-23T06:44:15.023Z,3.55
2022-09-23T06:46:42.473Z,2.60
2022-09-23T06:49:09.504Z,3.78
2022-09-23T06:51:36.758Z,2.70
2022-09-23T06:54:03.868Z,4.47
2022-09-23T06:56:34.716Z,4.35
2022-09-23T06:59:05.772Z,2.43
2022-09-23T07:01:33.487Z,2.97
2022-09-23T07:04:01.870Z,3.22
2022-09-23T07:06:28.864Z,2.80
2022-09-23T07:08:55.878Z,3.08
2022-09-23T07:11:23.129Z,2.90
2022-09-23T07:13:50.904Z,3.28
2022-09-23T07:16:18.029Z,2.42
2022-09-23T07:18:45.797Z,3.13
2022-09-23T07:21:18.075Z,2.65
2022-09-23T07:23:53.632Z,2.90
2022-09-23T07:26:21.114Z,4.28
2022-09-23T07:28:48.019Z,4.32
2022-09-23T07:31:27.789Z,4.50
2022-09-23T07:34:01.406Z,3.97
2022-09-23T07:36:31.442Z,3.05
2022-09-23T07:39:02.301Z,3.13
2022-09-23T07:41:31.356Z,2.50
2022-09-23T07:44:00.609Z,2.85
2022-09-23T07:46:30.935Z,2.85
2022-09-23T07:48:58.742Z,2.08
2022-09-23T07:51:35.955Z,2.70
2022-09-23T07:54:07.908Z,2.47
2022-09-23T07:56:36.374Z,2.47
2022-09-23T07:59:05.042Z,2.38
2022-09-23T08:01:38.183Z,3.40
2022-09-23T08:04:20.171Z,2.53
2022-09-23T08:06:59.381Z,2.60
2022-09-23T08:09:29.774Z,2.22
2022-09-23T08:11:56.944Z,2.53
2022-09-23T08:14:25.207Z,2.85
2022-09-23T08:16:52.607Z,2.65
2022-09-23T08:19:19.904Z,2.70
2022-09-23T08:21:48.118Z,4.80
2022-09-23T08:24:18.038Z,1.85
2022-09-23T08:26:47.345Z,2.55
2022-09-23T08:29:17.755Z,1.70
2022-09-23T08:31:46.366Z,1.75
2022-09-23T08:34:14.940Z,1.58
2022-09-23T08:36:42.403Z,1.58
2022-09-23T08:39:15.701Z,1.90
2022-09-23T08:41:57.548Z,2.63
2022-09-23T08:44:51.204Z,2.05
2022-09-23T08:47:21.966Z,2.83
2022-09-23T08:50:22.517Z,1.38
2022-09-23T08:53:13.379Z,1.90
2022-09-23T08:55:48.191Z,1.50
2022-09-23T08:58:25.978Z,1.63
2022-09-23T09:01:26.360Z,1.27
2022-09-23T09:03:58.080Z,1.67
2022-09-23T09:06:52.244Z,1.75
2022-09-23T09:09:27.454Z,1.20
2022-09-23T09:12:04.888Z,1.67
2022-09-23T09:14:37.384Z,2.17
2022-09-23T09:17:14.373Z,1.48
2022-09-23T09:19:52.794Z,2.65
2022-09-23T09:22:49.695Z,1.50
2022-09-23T09:25:51.194Z,1.42
2022-09-23T09:28:24.746Z,2.45
2022-09-23T09:30:56.562Z,1.88
2022-09-23T09:33:52.762Z,2.65
2022-09-23T09:36:32.243Z,3.05
2022-09-23T09:38:59.606Z,1.95
2022-09-23T09:41:31.367Z,1.63
2022-09-23T09:44:01.148Z,2.17
2022-09-23T09:46:38.427Z,1.35
2022-09-23T09:49:23.387Z,2.28
2022-09-23T09:52:15.977Z,2.00
2022-09-23T09:54:44.571Z,1.60
2022-09-23T09:57:32.176Z,2.60
2022-09-23T10:00:18.996Z,1.77
2022-09-23T10:02:47.395Z,1.67
2022-09-23T10:05:45.238Z,4.05
2022-09-23T10:08:35.086Z,5.13
2022-09-23T10:11:08.239Z,2.33
2022-09-23T10:13:36.289Z,2.05
2022-09-23T10:16:04.212Z,2.58
2022-09-23T10:18:38.190Z,2.08
2022-09-23T10:21:14.591Z,1.58
2022-09-23T10:23:54.397Z,1.85
2022-09-23T10:26:51.110Z,1.75
2022-09-23T10:29:39.926Z,1.83
2022-09-23T10:32:34.388Z,2.70
2022-09-23T10:35:22.854Z,2.38
2022-09-23T10:37:55.471Z,1.65
2022-09-23T10:44:10.483Z,1.60
2022-09-23T10:46:47.725Z,1.60
2022-09-23T10:49:34.382Z,1.55
2022-09-23T10:52:04.649Z,1.80
2022-09-23T10:55:05.693Z,1.92
2022-09-23T10:57:45.011Z,2.42
2022-09-23T11:00:42.025Z,1.75
2022-09-23T11:03:35.058Z,3.33
2022-09-23T11:06:23.649Z,1.83
2022-09-23T11:09:14.867Z,1.83
2022-09-23T11:12:00.922Z,1.52
2022-09-23T11:14:44.510Z,1.55
2022-09-23T11:17:33.668Z,1.65
2022-09-23T11:20:35.994Z,1.20
2022-09-23T11:23:58.088Z,7.13
2022-09-23T11:26:57.175Z,1.67
2022-09-23T11:29:44.115Z,1.73
2022-09-23T11:32:29.919Z,1.20
2022-09-23T11:35:12.128Z,1.67
2022-09-23T11:37:45.424Z,1.20
2022-09-23T11:40:45.594Z,1.20
2022-09-23T11:43:23.837Z,1.40
2022-09-23T11:46:24.328Z,1.50
2022-09-23T11:49:19.542Z,1.30
2022-09-23T11:52:13.635Z,2.25
2022-09-23T11:54:46.773Z,1.02
2022-09-23T11:57:42.636Z,2.03
2022-09-23T12:00:18.012Z,0.80
2022-09-23T12:03:43.115Z,1.77
2022-09-23T12:06:40.568Z,1.85
2022-09-23T12:09:40.896Z,1.45
2022-09-23T12:12:30.872Z,1.42
2022-09-23T12:15:05.099Z,1.15
2022-09-23T12:18:03.514Z,1.40
2022-09-23T12:20:41.643Z,1.15
2022-09-23T12:23:41.077Z,0.82
2022-09-23T12:26:17.785Z,3.28
2022-09-23T12:28:49.120Z,1.33
2022-09-23T12:31:19.394Z,1.42
2022-09-23T12:33:54.367Z,1.52
2022-09-23T12:36:35.598Z,3.47
2022-09-23T12:39:17.774Z,1.10
2022-09-23T12:41:52.148Z,0.95
2022-09-23T12:44:43.749Z,1.10
2022-09-23T12:47:25.939Z,0.93
2022-09-23T12:49:53.842Z,1.50
2022-09-23T12:52:28.093Z,1.55
2022-09-23T12:55:18.346Z,1.48
2022-09-23T12:57:45.462Z,2.35
2022-09-23T13:00:28.097Z,1.10
2022-09-23T13:03:18.841Z,1.33
2022-09-23T13:06:20.535Z,1.55
2022-09-23T13:08:49.541Z,1.90
2022-09-23T13:11:28.491Z,1.60
2022-09-23T13:14:00.372Z,1.13
2022-09-23T13:16:38.234Z,1.83
2022-09-23T13:19:25.983Z,1.00
2022-09-23T13:22:09.189Z,0.90
2022-09-23T13:24:41.567Z,1.13
2022-09-23T13:27:31.431Z,1.30
2022-09-23T13:30:25.080Z,1.55
2022-09-23T13:33:16.797Z,1.80
2022-09-23T13:35:50.938Z,1.20
2022-09-23T13:38:26.294Z,1.95
2022-09-23T13:43:41.405Z,1.45
2022-09-23T13:46:16.335Z,1.58
2022-09-23T13:48:48.983Z,1.23
2022-09-23T13:51:26.916Z,1.45
2022-09-23T13:53:56.579Z,1.80
2022-09-23T13:56:27.378Z,1.30
2022-09-23T13:58:56.752Z,1.00
2022-09-23T14:01:33.319Z,2.60
2022-09-23T14:04:02.914Z,1.60
2022-09-23T14:06:31.589Z,2.08
2022-09-23T14:09:02.336Z,1.40
2022-09-23T14:11:35.899Z,1.27
2022-09-23T14:14:08.053Z,0.85
2022-09-23T14:16:41.047Z,1.20
2022-09-23T14:19:17.627Z,1.48
2022-09-23T14:21:49.328Z,1.52
2022-09-23T14:24:22.983Z,2.38
2022-09-23T14:27:04.007Z,2.40
2022-09-23T14:29:37.165Z,1.33
2022-09-23T14:32:11.944Z,1.55
2022-09-23T14:34:44.079Z,1.95
2022-09-23T14:37:32.833Z,1.42
2022-09-23T14:40:00.941Z,1.20
2022-09-23T14:42:30.010Z,2.17
2022-09-23T14:44:57.191Z,1.05
2022-09-23T14:47:31.761Z,2.63
2022-09-23T14:50:17.773Z,1.07
2022-09-23T14:55:18.761Z,1.00
2022-09-23T14:57:46.156Z,1.65
2022-09-23T15:00:20.676Z,1.33
2022-09-23T15:03:00.796Z,2.45
2022-09-23T15:05:48.044Z,1.05
2022-09-23T15:08:23.726Z,0.98
2022-09-23T15:10:51.024Z,1.35
2022-09-23T15:13:22.701Z,2.60
2022-09-23T15:15:53.826Z,1.02
2022-09-23T15:18:27.722Z,2.95
2022-09-23T15:21:01.783Z,1.42
2022-09-23T15:23:55.424Z,0.98
2022-09-23T15:26:25.056Z,1.30
2022-09-23T15:28:58.413Z,1.25
2022-09-23T15:31:26.830Z,2.20
2022-09-23T15:33:56.105Z,5.82
2022-09-23T15:36:28.569Z,1.30
2022-09-23T15:38:57.355Z,2.28
2022-09-23T15:41:25.334Z,6.30
2022-09-23T15:43:52.475Z,6.20
2022-09-23T15:46:30.077Z,10.93
2022-09-23T15:49:04.892Z,6.20
2022-09-23T15:51:32.464Z,5.07
2022-09-23T15:53:59.360Z,3.40
2022-09-23T15:56:29.146Z,2.92
2022-09-23T15:58:56.187Z,7.88
2022-09-23T16:01:31.631Z,4.43
2022-09-23T16:06:29.803Z,2.65
2022-09-23T16:08:57.446Z,2.90
2022-09-23T16:11:27.720Z,3.05
2022-09-23T16:13:54.994Z,2.97
2022-09-23T16:16:22.148Z,3.60
2022-09-23T16:18:51.454Z,10.05
2022-09-23T16:21:24.928Z,10.65
2022-09-23T16:23:53.551Z,8.52
2022-09-23T16:26:24.300Z,4.47
2022-09-23T16:28:55.449Z,4.70
2022-09-23T16:31:25.590Z,7.38
2022-09-23T16:33:53.558Z,8.02
2022-09-23T16:36:28.680Z,9.23
2022-09-23T16:38:56.153Z,8.50
2022-09-23T16:41:25.397Z,16.02
2022-09-23T16:43:53.550Z,14.27
2022-09-23T16:46:21.477Z,12.68
2022-09-23T16:48:52.706Z,6.30
2022-09-23T16:51:22.270Z,7.03
2022-09-23T16:53:50.686Z,7.13
2022-09-23T16:56:24.388Z,8.20
2022-09-23T16:58:55.147Z,7.82
2022-09-23T17:01:43.599Z,6.07
2022-09-23T17:04:11.370Z,19.10
2022-09-23T17:06:50.403Z,23.55
2022-09-23T17:09:19.275Z,25.63
2022-09-23T17:11:49.222Z,15.68
2022-09-23T17:14:16.508Z,10.98
2022-09-23T17:16:43.944Z,12.48
2022-09-23T17:19:12.477Z,6.22
2022-09-23T17:21:39.467Z,7.28
2022-09-23T17:24:07.912Z,6.13
2022-09-23T17:26:35.350Z,4.68
2022-09-23T17:29:02.349Z,3.15
2022-09-23T17:31:30.717Z,3.58
2022-09-23T17:33:58.260Z,2.83
2022-09-23T17:36:27.836Z,2.00
2022-09-23T17:38:55.043Z,2.00
2022-09-23T17:41:22.457Z,1.83
2022-09-23T17:43:56.762Z,1.75
2022-09-23T17:46:24.032Z,2.90
2022-09-23T17:48:55.333Z,2.25
2022-09-23T17:51:22.905Z,2.42
2022-09-23T17:53:50.236Z,2.85
2022-09-23T17:56:20.168Z,2.08
2022-09-23T17:58:48.783Z,3.15
2022-09-23T18:01:19.536Z,3.53
2022-09-23T18:03:47.508Z,2.50
2022-09-23T18:06:16.788Z,3.70
2022-09-23T18:08:45.363Z,2.15
2022-09-23T18:11:17.053Z,2.30
2022-09-23T18:14:07.831Z,4.03
2022-09-23T18:16:37.475Z,2.25
2022-09-23T18:19:05.767Z,3.50
2022-09-23T18:21:40.143Z,4.10
2022-09-23T18:24:31.330Z,4.32
2022-09-23T18:26:59.659Z,4.43
2022-09-23T18:29:27.839Z,4.85
2022-09-23T18:31:55.479Z,3.80
2022-09-23T18:34:22.648Z,5.45
2022-09-23T18:36:51.109Z,5.90
2022-09-23T18:39:18.486Z,4.40
2022-09-23T18:41:45.681Z,4.13
2022-09-23T18:44:12.754Z,3.85
2022-09-23T18:46:39.740Z,3.75
2022-09-23T18:49:25.616Z,5.43
2022-09-23T18:54:24.536Z,3.78
2022-09-23T18:56:54.629Z,3.78
2022-09-23T18:59:26.201Z,5.20
2022-09-23T19:01:56.477Z,5.65
2022-09-23T19:04:25.142Z,5.72
2022-09-23T19:06:54.219Z,7.57
2022-09-23T19:09:21.196Z,7.85
2022-09-23T19:11:52.707Z,5.90
2022-09-23T19:14:19.948Z,6.72
2022-09-23T19:16:49.130Z,5.25
2022-09-23T19:19:16.648Z,4.72
2022-09-23T19:21:43.868Z,4.55
2022-09-23T19:24:15.751Z,5.53
2022-09-23T19:26:44.110Z,5.88
2022-09-23T19:29:17.635Z,6.68
2022-09-23T19:31:44.972Z,8.25
2022-09-23T19:34:22.818Z,4.97
2022-09-23T19:36:50.820Z,6.32
2022-09-23T19:39:28.355Z,6.63
2022-09-23T19:41:59.058Z,6.30
2022-09-23T19:44:27.013Z,5.70
2022-09-23T19:46:56.777Z,8.40
2022-09-23T19:49:25.162Z,6.05
2022-09-23T19:51:55.704Z,5.20
2022-09-23T19:54:26.936Z,6.78
2022-09-23T19:56:54.053Z,7.03
2022-09-23T19:59:21.000Z,4.90
2022-09-23T20:01:48.887Z,6.30
2022-09-23T20:04:17.014Z,6.70
2022-09-23T20:06:46.011Z,7.28
2022-09-23T20:09:13.115Z,6.22
2022-09-23T20:11:41.033Z,6.03
2022-09-23T20:14:10.662Z,6.53
2022-09-23T20:16:38.657Z,7.28
2022-09-23T20:19:06.431Z,6.00
2022-09-23T20:21:34.408Z,7.63
2022-09-23T20:24:05.300Z,9.18
2022-09-23T20:26:51.056Z,5.57
2022-09-23T20:29:19.892Z,5.25
2022-09-23T20:31:47.124Z,6.60
2022-09-23T20:34:14.184Z,5.25
2022-09-23T20:36:41.810Z,7.07
2022-09-23T20:39:10.523Z,4.40
2022-09-23T20:41:39.428Z,5.47
2022-09-23T20:44:16.020Z,5.63
2022-09-23T20:46:48.308Z,6.57
2022-09-23T20:49:17.177Z,4.82
2022-09-23T20:51:44.676Z,5.55
2022-09-23T20:54:12.349Z,4.63
2022-09-23T20:56:39.805Z,5.68
2022-09-23T20:59:07.409Z,4.65
2022-09-23T21:01:37.079Z,5.25
2022-09-23T21:04:06.104Z,5.05
2022-09-23T21:06:38.673Z,5.72
2022-09-23T21:09:07.185Z,6.03
2022-09-23T21:11:34.761Z,5.35
2022-09-23T21:14:02.190Z,5.25
2022-09-23T21:16:30.055Z,3.90
2022-09-23T21:18:58.469Z,4.95
2022-09-23T21:21:26.996Z,4.43
2022-09-23T21:23:54.069Z,5.93
2022-09-23T21:26:24.199Z,5.50
2022-09-23T21:28:55.499Z,4.38
2022-09-23T21:31:25.770Z,5.35
2022-09-23T21:33:53.172Z,4.65
2022-09-23T21:36:20.580Z,4.28
2022-09-23T21:38:47.632Z,4.10
2022-09-23T21:41:14.644Z,5.05
2022-09-23T21:43:41.966Z,5.15
2022-09-23T21:46:14.278Z,4.88
2022-09-23T21:48:42.589Z,5.60
2022-09-23T21:51:15.565Z,4.07
2022-09-23T21:53:43.685Z,5.95
2022-09-23T21:56:20.468Z,4.03
2022-09-23T21:58:48.539Z,6.82
2022-09-23T22:01:21.958Z,4.38
2022-09-23T22:03:51.841Z,5.60
2022-09-23T22:06:27.126Z,6.05
2022-09-23T22:08:59.429Z,4.35
2022-09-23T22:11:51.175Z,3.97
2022-09-23T22:14:20.164Z,5.60
2022-09-23T22:16:47.379Z,4.70
2022-09-23T22:19:15.653Z,7.40
2022-09-23T22:21:45.145Z,5.00
2022-09-23T22:24:13.169Z,4.22
2022-09-23T22:26:43.060Z,4.28
2022-09-23T22:29:34.651Z,3.63
2022-09-23T22:32:28.727Z,5.78
2022-09-23T22:34:56.460Z,4.78
2022-09-23T22:37:35.400Z,4.03
2022-09-23T22:40:06.637Z,4.25
2022-09-23T22:42:34.347Z,5.32
2022-09-23T22:45:01.305Z,4.10
2022-09-23T22:47:28.328Z,5.80
2022-09-23T22:49:56.033Z,5.22
2022-09-23T22:52:24.604Z,5.72
2022-09-23T22:54:52.463Z,3.50
2022-09-23T22:57:19.861Z,3.25
2022-09-23T22:59:50.529Z,4.15
2022-09-23T23:02:19.399Z,4.30
2022-09-23T23:04:49.730Z,3.88
2022-09-23T23:07:21.296Z,3.80
2022-09-23T23:09:50.757Z,3.80
2022-09-23T23:12:20.531Z,4.95
2022-09-23T23:14:49.283Z,5.10
2022-09-23T23:17:17.103Z,3.15
2022-09-23T23:19:45.087Z,4.65
2022-09-23T23:22:12.073Z,2.97
2022-09-23T23:24:39.096Z,5.38
2022-09-23T23:27:06.477Z,3.15
2022-09-23T23:29:33.813Z,3.00
2022-09-23T23:32:00.902Z,3.78
2022-09-23T23:34:35.407Z,3.50
2022-09-23T23:37:02.748Z,3.65
2022-09-23T23:39:29.639Z,3.08
2022-09-23T23:41:58.107Z,5.63
2022-09-23T23:44:26.696Z,3.58
2022-09-23T23:46:54.659Z,3.85
2022-09-23T23:49:22.043Z,3.10
2022-09-23T23:51:49.961Z,2.92
2022-09-23T23:54:17.038Z,4.75
2022-09-23T23:56:44.220Z,3.35
2022-09-23T23:59:11.625Z,3.63
