createdAt,value
2023-02-03T00:00:25.896Z,22.51
2023-02-03T00:01:24.270Z,22.55
2023-02-03T00:02:24.194Z,22.52
2023-02-03T00:03:24.326Z,22.51
2023-02-03T00:04:24.912Z,22.52
2023-02-03T00:05:25.054Z,22.52
2023-02-03T00:06:25.492Z,22.51
2023-02-03T00:07:24.527Z,22.52
2023-02-03T00:08:23.980Z,22.51
2023-02-03T00:09:25.391Z,22.51
2023-02-03T00:10:24.302Z,22.46
2023-02-03T00:11:27.598Z,22.47
2023-02-03T00:12:24.012Z,22.47
2023-02-03T00:13:26.293Z,22.49
2023-02-03T00:14:23.892Z,22.49
2023-02-03T00:15:24.340Z,22.45
2023-02-03T00:16:24.046Z,22.49
2023-02-03T00:17:25.325Z,22.46
2023-02-03T00:18:24.065Z,22.47
2023-02-03T00:19:24.303Z,22.46
2023-02-03T00:20:23.977Z,22.47
2023-02-03T00:21:24.840Z,22.43
2023-02-03T00:22:23.795Z,22.45
2023-02-03T00:23:25.463Z,22.45
2023-02-03T00:24:23.788Z,22.45
2023-02-03T00:25:25.529Z,22.40
2023-02-03T00:26:23.722Z,22.43
2023-02-03T00:27:24.783Z,22.43
2023-02-03T00:28:23.699Z,22.42
2023-02-03T00:29:25.818Z,22.42
2023-02-03T00:30:24.270Z,22.40
2023-02-03T00:31:24.755Z,22.42
2023-02-03T00:32:23.760Z,22.43
2023-02-03T00:33:24.012Z,22.40
2023-02-03T00:34:23.633Z,22.39
2023-02-03T00:35:24.748Z,22.43
2023-02-03T00:36:23.661Z,22.43
2023-02-03T00:37:25.810Z,22.40
2023-02-03T00:38:23.742Z,22.42
2023-02-03T00:39:23.890Z,22.40
2023-02-03T00:40:23.920Z,22.37
2023-02-03T00:41:24.093Z,22.39
2023-02-03T00:42:23.596Z,22.42
2023-02-03T00:43:24.429Z,22.37
2023-02-03T00:44:23.726Z,22.42
2023-02-03T00:45:24.067Z,22.40
2023-02-03T00:46:23.553Z,22.37
2023-02-03T00:47:24.653Z,22.39
2023-02-03T00:48:23.465Z,22.37
2023-02-03T00:49:25.188Z,22.40
2023-02-03T00:50:23.610Z,22.39
2023-02-03T00:51:23.622Z,22.40
2023-02-03T00:52:23.361Z,22.37
2023-02-03T00:53:25.324Z,22.39
2023-02-03T00:54:23.363Z,22.36
2023-02-03T00:55:24.918Z,22.39
2023-02-03T00:56:23.994Z,22.39
2023-02-03T00:57:24.512Z,22.36
2023-02-03T00:58:23.323Z,22.37
2023-02-03T00:59:25.694Z,22.36
2023-02-03T01:00:23.718Z,22.37
2023-02-03T01:01:24.668Z,22.36
2023-02-03T01:02:23.316Z,22.35
2023-02-03T01:03:23.451Z,22.36
2023-02-03T01:04:23.190Z,22.36
2023-02-03T01:05:26.765Z,22.36
2023-02-03T01:06:23.246Z,22.35
2023-02-03T01:07:24.344Z,22.36
2023-02-03T01:08:23.273Z,22.37
2023-02-03T01:09:24.815Z,22.37
2023-02-03T01:10:24.165Z,22.36
2023-02-03T01:11:24.028Z,22.35
2023-02-03T01:12:23.118Z,22.37
2023-02-03T01:13:26.345Z,22.36
2023-02-03T01:14:23.085Z,22.35
2023-02-03T01:15:26.426Z,22.35
2023-02-03T01:16:23.067Z,22.35
2023-02-03T01:17:24.004Z,22.35
2023-02-03T01:18:23.093Z,22.36
2023-02-03T01:19:23.641Z,22.35
2023-02-03T01:20:23.026Z,22.31
2023-02-03T01:21:23.260Z,22.35
2023-02-03T01:22:22.972Z,22.35
2023-02-03T01:23:26.332Z,22.36
2023-02-03T01:24:22.980Z,22.36
2023-02-03T01:25:26.817Z,22.33
2023-02-03T01:26:22.887Z,22.35
2023-02-03T01:27:23.990Z,22.36
2023-02-03T01:28:22.880Z,22.35
2023-02-03T01:29:24.736Z,22.33
2023-02-03T01:30:23.361Z,22.35
2023-02-03T01:31:24.380Z,22.31
2023-02-03T01:32:22.853Z,22.35
2023-02-03T01:33:25.010Z,22.33
2023-02-03T01:34:22.819Z,22.35
2023-02-03T01:35:24.513Z,22.33
2023-02-03T01:36:22.789Z,22.35
2023-02-03T01:37:23.154Z,22.33
2023-02-03T01:38:22.727Z,22.35
2023-02-03T01:39:23.230Z,22.33
2023-02-03T01:40:22.755Z,22.31
2023-02-03T01:41:25.209Z,22.35
2023-02-03T01:42:22.797Z,22.30
2023-02-03T01:43:23.038Z,22.31
2023-02-03T01:44:22.687Z,22.31
2023-02-03T01:45:24.511Z,22.31
2023-02-03T01:46:22.663Z,22.35
2023-02-03T01:47:26.525Z,22.31
2023-02-03T01:48:22.711Z,22.33
2023-02-03T01:49:24.079Z,22.31
2023-02-03T01:50:22.655Z,22.30
2023-02-03T01:51:25.853Z,22.30
2023-02-03T01:52:22.537Z,22.30
2023-02-03T01:53:24.029Z,22.30
2023-02-03T01:54:22.669Z,22.33
2023-02-03T01:55:24.500Z,22.30
2023-02-03T01:56:22.488Z,22.31
2023-02-03T01:57:25.004Z,22.30
2023-02-03T01:58:23.218Z,22.30
2023-02-03T01:59:24.305Z,22.30
2023-02-03T02:00:22.635Z,22.31
2023-02-03T02:01:25.843Z,22.31
2023-02-03T02:02:22.461Z,22.31
2023-02-03T02:03:23.927Z,22.30
2023-02-03T02:04:22.566Z,22.28
2023-02-03T02:05:23.974Z,22.28
2023-02-03T02:06:22.423Z,22.31
2023-02-03T02:07:24.209Z,22.30
2023-02-03T02:08:22.371Z,22.27
2023-02-03T02:09:24.271Z,22.30
2023-02-03T02:10:22.353Z,22.30
2023-02-03T02:11:27.616Z,22.28
2023-02-03T02:12:22.722Z,22.30
2023-02-03T02:13:23.623Z,22.27
2023-02-03T02:14:22.266Z,22.30
2023-02-03T02:15:24.158Z,22.27
2023-02-03T02:16:22.345Z,22.28
2023-02-03T02:17:23.727Z,22.30
2023-02-03T02:18:22.242Z,22.27
2023-02-03T02:19:23.049Z,22.30
2023-02-03T02:20:22.556Z,22.25
2023-02-03T02:21:23.935Z,22.27
2023-02-03T02:22:22.111Z,22.30
2023-02-03T02:23:26.129Z,22.25
2023-02-03T02:24:22.157Z,22.28
2023-02-03T02:25:23.822Z,22.27
2023-02-03T02:26:22.087Z,22.28
2023-02-03T02:27:23.297Z,22.30
2023-02-03T02:28:22.092Z,22.27
2023-02-03T02:29:22.230Z,22.25
2023-02-03T02:30:22.133Z,22.27
2023-02-03T02:31:23.167Z,22.28
2023-02-03T02:32:22.016Z,22.27
2023-02-03T02:33:23.538Z,22.28
2023-02-03T02:34:22.013Z,22.25
2023-02-03T02:35:24.610Z,22.27
2023-02-03T02:36:22.035Z,22.25
2023-02-03T02:37:24.381Z,22.22
2023-02-03T02:38:21.936Z,22.25
2023-02-03T02:39:23.125Z,22.24
2023-02-03T02:40:22.013Z,22.22
2023-02-03T02:41:24.614Z,22.24
2023-02-03T02:42:21.892Z,22.22
2023-02-03T02:43:23.199Z,22.22
2023-02-03T02:44:21.870Z,22.21
2023-02-03T02:45:24.056Z,22.24
2023-02-03T02:46:21.829Z,22.22
2023-02-03T02:47:24.671Z,22.21
2023-02-03T02:48:21.813Z,22.24
2023-02-03T02:49:23.176Z,22.24
2023-02-03T02:50:21.821Z,22.22
2023-02-03T02:51:24.709Z,22.22
2023-02-03T02:52:21.744Z,22.24
2023-02-03T02:53:23.287Z,22.24
2023-02-03T02:54:21.753Z,22.22
2023-02-03T02:55:22.286Z,22.24
2023-02-03T02:56:21.664Z,22.24
2023-02-03T02:57:24.257Z,22.24
2023-02-03T02:58:21.670Z,22.21
2023-02-03T02:59:23.215Z,22.24
2023-02-03T03:00:22.022Z,22.20
2023-02-03T03:01:23.443Z,22.21
2023-02-03T03:02:21.593Z,22.20
2023-02-03T03:03:23.492Z,22.22
2023-02-03T03:04:21.591Z,22.20
2023-02-03T03:05:22.674Z,22.21
2023-02-03T03:06:21.620Z,22.20
2023-02-03T03:07:24.345Z,22.20
2023-02-03T03:08:21.537Z,22.18
2023-02-03T03:09:23.915Z,22.21
2023-02-03T03:10:21.595Z,22.21
2023-02-03T03:11:23.135Z,22.21
2023-02-03T03:12:21.567Z,22.20
2023-02-03T03:13:23.136Z,22.21
2023-02-03T03:14:21.479Z,22.17
2023-02-03T03:15:22.531Z,22.18
2023-02-03T03:16:21.436Z,22.20
2023-02-03T03:17:23.160Z,22.20
2023-02-03T03:18:21.385Z,22.18
2023-02-03T03:19:21.820Z,22.18
2023-02-03T03:20:21.365Z,22.18
2023-02-03T03:21:22.357Z,22.21
2023-02-03T03:22:21.406Z,22.21
2023-02-03T03:23:25.259Z,22.20
2023-02-03T03:24:21.300Z,22.17
2023-02-03T03:25:24.342Z,22.18
2023-02-03T03:26:21.252Z,22.20
2023-02-03T03:27:23.041Z,22.20
2023-02-03T03:28:21.260Z,22.17
2023-02-03T03:29:21.812Z,22.18
2023-02-03T03:30:21.692Z,22.20
2023-02-03T03:31:22.189Z,22.22
2023-02-03T03:32:21.188Z,22.18
2023-02-03T03:33:24.368Z,22.17
2023-02-03T03:34:21.129Z,22.18
2023-02-03T03:35:21.654Z,22.20
2023-02-03T03:36:21.227Z,22.17
2023-02-03T03:37:23.612Z,22.17
2023-02-03T03:38:21.089Z,22.18
2023-02-03T03:39:22.728Z,22.15
2023-02-03T03:40:21.180Z,22.17
2023-02-03T03:41:23.730Z,22.18
2023-02-03T03:42:21.079Z,22.17
2023-02-03T03:43:23.127Z,22.14
2023-02-03T03:44:21.047Z,22.18
2023-02-03T03:45:23.996Z,22.17
2023-02-03T03:46:21.134Z,22.15
2023-02-03T03:47:23.267Z,22.18
2023-02-03T03:48:21.012Z,22.15
2023-02-03T03:49:24.096Z,22.20
2023-02-03T03:50:20.957Z,22.18
2023-02-03T03:51:22.641Z,22.21
2023-02-03T03:52:20.915Z,22.17
2023-02-03T03:53:22.610Z,22.14
2023-02-03T03:54:20.917Z,22.20
2023-02-03T03:55:24.734Z,22.18
2023-02-03T03:56:20.846Z,22.20
2023-02-03T03:57:21.815Z,22.20
2023-02-03T03:58:20.839Z,22.18
2023-02-03T03:59:23.240Z,22.18
2023-02-03T04:00:22.011Z,22.17
2023-02-03T04:01:22.794Z,22.20
2023-02-03T04:02:20.871Z,22.15
2023-02-03T04:03:24.456Z,22.20
2023-02-03T04:04:20.736Z,22.20
2023-02-03T04:05:22.706Z,22.18
2023-02-03T04:06:20.814Z,22.20
2023-02-03T04:07:21.682Z,22.18
2023-02-03T04:08:21.471Z,22.20
2023-02-03T04:09:24.316Z,22.15
2023-02-03T04:10:20.671Z,22.15
2023-02-03T04:11:21.696Z,22.18
2023-02-03T04:12:20.839Z,22.18
2023-02-03T04:13:21.387Z,22.18
2023-02-03T04:14:20.591Z,22.18
2023-02-03T04:15:21.832Z,22.18
2023-02-03T04:16:20.725Z,22.18
2023-02-03T04:17:20.906Z,22.17
2023-02-03T04:18:20.971Z,22.17
2023-02-03T04:19:21.049Z,22.21
2023-02-03T04:20:20.608Z,22.20
2023-02-03T04:21:21.552Z,22.17
2023-02-03T04:22:20.516Z,22.17
2023-02-03T04:23:20.686Z,22.17
2023-02-03T04:24:20.527Z,22.15
2023-02-03T04:25:21.388Z,22.18
2023-02-03T04:26:20.469Z,22.17
2023-02-03T04:27:21.208Z,22.18
2023-02-03T04:28:20.414Z,22.17
2023-02-03T04:29:22.951Z,22.15
2023-02-03T04:30:20.477Z,22.14
2023-02-03T04:31:21.669Z,22.15
2023-02-03T04:32:21.320Z,22.17
2023-02-03T04:33:21.027Z,22.15
2023-02-03T04:34:20.328Z,22.14
2023-02-03T04:35:20.601Z,22.17
2023-02-03T04:36:20.449Z,22.15
2023-02-03T04:37:21.260Z,22.12
2023-02-03T04:38:20.321Z,22.12
2023-02-03T04:39:21.883Z,22.15
2023-02-03T04:40:20.310Z,22.15
2023-02-03T04:41:21.257Z,22.14
2023-02-03T04:42:20.253Z,22.15
2023-02-03T04:43:20.556Z,22.14
2023-02-03T04:44:20.384Z,22.15
2023-02-03T04:45:20.909Z,22.15
2023-02-03T04:46:20.232Z,22.14
2023-02-03T04:47:20.695Z,22.12
2023-02-03T04:48:20.241Z,22.12
2023-02-03T04:49:20.703Z,22.15
2023-02-03T04:50:20.105Z,22.15
2023-02-03T04:51:20.573Z,22.14
2023-02-03T04:52:20.077Z,22.14
2023-02-03T04:53:20.868Z,22.15
2023-02-03T04:54:20.156Z,22.15
2023-02-03T04:55:21.223Z,22.14
2023-02-03T04:56:20.018Z,22.12
2023-02-03T04:57:21.100Z,22.14
2023-02-03T04:58:20.006Z,22.12
2023-02-03T04:59:20.835Z,22.12
2023-02-03T05:00:20.054Z,22.14
2023-02-03T05:01:21.170Z,22.14
2023-02-03T05:02:19.991Z,22.14
2023-02-03T05:03:20.565Z,22.12
2023-02-03T05:04:19.914Z,22.18
2023-02-03T05:05:20.429Z,22.14
2023-02-03T05:06:19.937Z,22.12
2023-02-03T05:07:20.444Z,22.17
2023-02-03T05:08:19.950Z,22.12
2023-02-03T05:09:20.936Z,22.12
2023-02-03T05:10:20.225Z,22.17
2023-02-03T05:11:21.373Z,22.09
2023-02-03T05:12:19.931Z,22.12
2023-02-03T05:13:21.214Z,22.10
2023-02-03T05:14:19.830Z,22.07
2023-02-03T05:15:20.584Z,22.12
2023-02-03T05:16:19.774Z,22.09
2023-02-03T05:17:20.184Z,22.07
2023-02-03T05:18:19.813Z,22.07
2023-02-03T05:19:20.202Z,22.10
2023-02-03T05:20:19.790Z,22.12
2023-02-03T05:21:20.106Z,22.09
2023-02-03T05:22:19.852Z,22.09
2023-02-03T05:23:22.497Z,22.10
2023-02-03T05:24:19.753Z,22.10
2023-02-03T05:25:20.806Z,22.07
2023-02-03T05:26:19.654Z,22.07
2023-02-03T05:27:21.286Z,22.07
2023-02-03T05:28:19.758Z,22.07
2023-02-03T05:29:20.148Z,22.07
2023-02-03T05:30:19.689Z,22.07
2023-02-03T05:31:21.365Z,22.07
2023-02-03T05:32:19.669Z,22.06
2023-02-03T05:33:19.993Z,22.07
2023-02-03T05:34:20.483Z,22.07
2023-02-03T05:35:20.328Z,22.06
2023-02-03T05:36:19.570Z,22.07
2023-02-03T05:37:21.387Z,22.05
2023-02-03T05:38:19.495Z,22.06
2023-02-03T05:39:20.887Z,22.06
2023-02-03T05:40:19.517Z,22.07
2023-02-03T05:41:20.357Z,22.09
2023-02-03T05:42:19.525Z,22.07
2023-02-03T05:43:19.872Z,22.07
2023-02-03T05:44:19.458Z,22.06
2023-02-03T05:45:20.593Z,22.09
2023-02-03T05:46:19.399Z,22.09
2023-02-03T05:47:20.666Z,22.09
2023-02-03T05:48:19.386Z,22.10
2023-02-03T05:49:24.824Z,22.09
2023-02-03T05:50:19.287Z,22.09
2023-02-03T05:51:20.697Z,22.10
2023-02-03T05:52:19.249Z,22.09
2023-02-03T05:53:20.033Z,22.12
2023-02-03T05:54:19.420Z,22.10
2023-02-03T05:55:20.340Z,22.14
2023-02-03T05:56:19.207Z,22.12
2023-02-03T05:57:20.003Z,22.14
2023-02-03T05:58:19.291Z,22.15
2023-02-03T05:59:20.142Z,22.15
2023-02-03T06:00:19.235Z,22.15
2023-02-03T06:01:20.047Z,22.17
2023-02-03T06:02:19.140Z,22.15
2023-02-03T06:03:19.524Z,22.17
2023-02-03T06:04:19.249Z,22.18
2023-02-03T06:05:19.643Z,22.18
2023-02-03T06:06:19.132Z,22.17
2023-02-03T06:07:19.465Z,22.20
2023-02-03T06:08:19.155Z,22.18
2023-02-03T06:09:20.555Z,22.18
2023-02-03T06:10:19.074Z,22.21
2023-02-03T06:11:19.656Z,22.21
2023-02-03T06:12:19.843Z,22.21
2023-02-03T06:13:19.459Z,22.20
2023-02-03T06:14:19.023Z,22.18
2023-02-03T06:15:19.944Z,22.22
2023-02-03T06:16:19.086Z,22.22
2023-02-03T06:17:19.285Z,22.22
2023-02-03T06:18:18.968Z,22.22
2023-02-03T06:19:19.635Z,22.25
2023-02-03T06:20:18.962Z,22.22
2023-02-03T06:21:19.632Z,22.24
2023-02-03T06:22:19.100Z,22.25
2023-02-03T06:23:21.405Z,22.22
2023-02-03T06:24:18.969Z,22.24
2023-02-03T06:25:19.568Z,22.21
2023-02-03T06:26:18.847Z,22.22
2023-02-03T06:27:19.375Z,22.24
2023-02-03T06:28:19.820Z,22.24
2023-02-03T06:29:19.084Z,22.25
2023-02-03T06:30:19.248Z,22.24
2023-02-03T06:31:18.959Z,22.22
2023-02-03T06:32:18.775Z,22.25
2023-02-03T06:33:18.917Z,22.25
2023-02-03T06:34:18.754Z,22.25
2023-02-03T06:35:19.470Z,22.25
2023-02-03T06:36:18.858Z,22.25
2023-02-03T06:37:19.538Z,22.27
2023-02-03T06:38:18.817Z,22.22
2023-02-03T06:39:19.879Z,22.27
2023-02-03T06:40:18.771Z,22.25
2023-02-03T06:41:18.770Z,22.25
2023-02-03T06:42:18.843Z,22.24
2023-02-03T06:43:20.051Z,22.27
2023-02-03T06:44:18.533Z,22.24
2023-02-03T06:45:18.928Z,22.27
2023-02-03T06:46:18.659Z,22.25
2023-02-03T06:47:20.399Z,22.25
2023-02-03T06:48:18.748Z,22.27
2023-02-03T06:49:18.607Z,22.25
2023-02-03T06:50:19.063Z,22.27
2023-02-03T06:51:20.561Z,22.27
2023-02-03T06:52:18.485Z,22.27
2023-02-03T06:53:18.927Z,22.25
2023-02-03T06:54:18.564Z,22.27
2023-02-03T06:55:19.485Z,22.27
2023-02-03T06:56:18.399Z,22.25
2023-02-03T06:57:18.774Z,22.25
2023-02-03T06:58:18.401Z,22.27
2023-02-03T06:59:18.730Z,22.24
2023-02-03T07:00:19.286Z,22.24
2023-02-03T07:01:19.019Z,22.24
2023-02-03T07:02:18.381Z,22.24
2023-02-03T07:03:19.073Z,22.24
2023-02-03T07:04:18.251Z,22.24
2023-02-03T07:05:19.133Z,22.22
2023-02-03T07:06:18.327Z,22.22
2023-02-03T07:07:18.362Z,22.24
2023-02-03T07:08:18.228Z,22.24
2023-02-03T07:09:18.851Z,22.25
2023-02-03T07:10:18.162Z,22.22
2023-02-03T07:11:18.565Z,22.22
2023-02-03T07:12:18.413Z,22.24
2023-02-03T07:13:19.624Z,22.24
2023-02-03T07:14:18.164Z,22.25
2023-02-03T07:15:20.064Z,22.24
2023-02-03T07:16:18.346Z,22.22
2023-02-03T07:17:18.698Z,22.22
2023-02-03T07:18:35.948Z,22.25
2023-02-03T07:19:19.328Z,22.24
2023-02-03T07:20:18.122Z,22.25
2023-02-03T07:21:19.990Z,22.25
2023-02-03T07:22:19.024Z,22.24
2023-02-03T07:23:19.238Z,22.27
2023-02-03T07:24:18.137Z,22.28
2023-02-03T07:25:18.020Z,22.30
2023-02-03T07:26:18.216Z,22.25
2023-02-03T07:27:18.563Z,22.28
2023-02-03T07:28:18.375Z,22.27
2023-02-03T07:29:18.320Z,22.30
2023-02-03T07:30:18.181Z,22.33
2023-02-03T07:31:20.244Z,22.31
2023-02-03T07:32:18.387Z,22.33
2023-02-03T07:33:18.496Z,22.33
2023-02-03T07:34:17.869Z,22.36
2023-02-03T07:35:18.859Z,22.35
2023-02-03T07:36:17.945Z,22.36
2023-02-03T07:37:17.956Z,22.35
2023-02-03T07:38:17.830Z,22.36
2023-02-03T07:39:19.104Z,22.37
2023-02-03T07:40:17.774Z,22.39
2023-02-03T07:41:18.340Z,22.36
2023-02-03T07:42:18.009Z,22.37
2023-02-03T07:43:18.757Z,22.39
2023-02-03T07:44:17.780Z,22.39
2023-02-03T07:45:19.720Z,22.40
2023-02-03T07:46:17.793Z,22.40
2023-02-03T07:47:17.764Z,22.39
2023-02-03T07:48:17.812Z,22.39
2023-02-03T07:49:17.696Z,22.40
2023-02-03T07:50:17.683Z,22.42
2023-02-03T07:51:19.192Z,22.43
2023-02-03T07:52:18.085Z,22.43
2023-02-03T07:53:18.157Z,22.43
2023-02-03T07:54:17.909Z,22.43
2023-02-03T07:55:19.396Z,22.47
2023-02-03T07:56:18.352Z,22.49
2023-02-03T07:57:18.525Z,22.47
2023-02-03T07:58:18.326Z,22.49
2023-02-03T07:59:18.160Z,22.51
2023-02-03T08:00:17.609Z,22.51
2023-02-03T08:01:19.529Z,22.51
2023-02-03T08:02:17.483Z,22.58
2023-02-03T08:03:18.896Z,22.55
2023-02-03T08:04:17.582Z,22.57
2023-02-03T08:05:19.372Z,22.55
2023-02-03T08:06:17.510Z,22.60
2023-02-03T08:07:19.584Z,22.60
2023-02-03T08:08:17.420Z,22.61
2023-02-03T08:09:18.379Z,22.58
2023-02-03T08:10:17.655Z,22.61
2023-02-03T08:11:19.451Z,22.60
2023-02-03T08:12:17.766Z,22.61
2023-02-03T08:13:19.886Z,22.60
2023-02-03T08:14:17.320Z,22.61
2023-02-03T08:15:18.077Z,22.62
2023-02-03T08:16:17.555Z,22.62
2023-02-03T08:17:17.523Z,22.64
2023-02-03T08:18:17.323Z,22.62
2023-02-03T08:19:18.385Z,22.64
2023-02-03T08:20:17.254Z,22.67
2023-02-03T08:21:17.538Z,22.64
2023-02-03T08:22:17.709Z,22.67
2023-02-03T08:23:17.917Z,22.65
2023-02-03T08:24:17.230Z,22.65
2023-02-03T08:25:20.096Z,22.68
2023-02-03T08:26:17.905Z,22.65
2023-02-03T08:27:19.440Z,22.67
2023-02-03T08:28:17.544Z,22.67
2023-02-03T08:29:18.001Z,22.67
2023-02-03T08:30:17.190Z,22.67
2023-02-03T08:31:19.738Z,22.67
2023-02-03T08:32:17.235Z,22.65
2023-02-03T08:33:17.200Z,22.67
2023-02-03T08:34:17.181Z,22.70
2023-02-03T08:35:18.218Z,22.67
2023-02-03T08:36:17.097Z,22.67
2023-02-03T08:37:19.403Z,22.64
2023-02-03T08:38:17.003Z,22.65
2023-02-03T08:39:17.792Z,22.67
2023-02-03T08:40:17.408Z,22.68
2023-02-03T08:41:17.159Z,22.70
2023-02-03T08:42:17.054Z,22.68
2023-02-03T08:43:18.653Z,22.70
2023-02-03T08:44:16.940Z,22.75
2023-02-03T08:45:18.495Z,22.72
2023-02-03T08:46:17.949Z,22.73
2023-02-03T08:47:17.630Z,22.73
2023-02-03T08:48:16.886Z,22.75
2023-02-03T08:49:17.900Z,22.75
2023-02-03T08:50:16.800Z,22.77
2023-02-03T08:51:19.063Z,22.73
2023-02-03T08:52:19.119Z,22.75
2023-02-03T08:53:18.191Z,22.76
2023-02-03T08:54:16.898Z,22.77
2023-02-03T08:55:17.256Z,22.79
2023-02-03T08:56:16.757Z,22.79
2023-02-03T08:57:17.444Z,22.80
2023-02-03T08:58:17.210Z,22.79
2023-02-03T08:59:16.940Z,22.79
2023-02-03T09:00:16.793Z,22.82
2023-02-03T09:01:17.221Z,22.83
2023-02-03T09:02:16.670Z,22.83
2023-02-03T09:03:16.775Z,22.85
2023-02-03T09:04:16.692Z,22.86
2023-02-03T09:05:16.878Z,22.88
2023-02-03T09:06:16.713Z,22.91
2023-02-03T09:07:16.788Z,22.91
2023-02-03T09:08:16.616Z,22.90
2023-02-03T09:09:16.612Z,22.90
2023-02-03T09:10:16.766Z,22.91
2023-02-03T09:11:16.528Z,22.94
2023-02-03T09:12:16.590Z,22.91
2023-02-03T09:13:16.508Z,22.91
2023-02-03T09:14:16.485Z,22.91
2023-02-03T09:15:16.600Z,22.90
2023-02-03T09:16:16.780Z,22.90
2023-02-03T09:17:16.482Z,22.88
2023-02-03T09:18:16.531Z,22.94
2023-02-03T09:19:16.716Z,22.95
2023-02-03T09:20:16.512Z,22.98
2023-02-03T09:21:31.606Z,23.01
2023-02-03T09:22:17.495Z,23.02
2023-02-03T09:23:16.463Z,23.02
2023-02-03T09:24:16.767Z,23.05
2023-02-03T09:25:16.464Z,23.07
2023-02-03T09:26:16.361Z,23.10
2023-02-03T09:27:16.459Z,23.10
2023-02-03T09:28:16.794Z,23.12
2023-02-03T09:29:16.399Z,23.15
2023-02-03T09:30:16.298Z,23.16
2023-02-03T09:31:16.321Z,23.15
2023-02-03T09:32:16.253Z,23.19
2023-02-03T09:33:17.085Z,23.17
2023-02-03T09:34:16.315Z,23.17
2023-02-03T09:35:16.216Z,23.20
2023-02-03T09:36:16.615Z,23.19
2023-02-03T09:37:16.228Z,23.17
2023-02-03T09:38:16.223Z,23.19
2023-02-03T09:39:17.245Z,23.22
2023-02-03T09:40:16.347Z,23.25
2023-02-03T09:41:16.331Z,23.27
2023-02-03T09:42:16.219Z,23.31
2023-02-03T09:43:16.291Z,23.32
2023-02-03T09:44:16.235Z,23.38
2023-02-03T09:45:16.051Z,23.38
2023-02-03T09:46:16.567Z,23.40
2023-02-03T09:47:16.090Z,23.35
2023-02-03T09:48:16.187Z,23.40
2023-02-03T09:49:16.090Z,23.42
2023-02-03T09:50:15.991Z,23.43
2023-02-03T09:51:16.002Z,23.46
2023-02-03T09:52:16.120Z,23.47
2023-02-03T09:53:16.043Z,23.50
2023-02-03T09:54:16.053Z,23.50
2023-02-03T09:55:16.091Z,23.51
2023-02-03T09:56:15.963Z,23.55
2023-02-03T09:57:15.928Z,23.55
2023-02-03T09:58:16.359Z,23.55
2023-02-03T09:59:15.939Z,23.55
2023-02-03T10:00:16.125Z,23.55
2023-02-03T10:01:15.870Z,23.54
2023-02-03T10:02:18.510Z,23.57
2023-02-03T10:03:15.862Z,23.55
2023-02-03T10:04:16.817Z,23.54
2023-02-03T10:05:15.936Z,23.54
2023-02-03T10:06:15.776Z,23.58
2023-02-03T10:07:15.783Z,23.57
2023-02-03T10:08:15.751Z,23.57
2023-02-03T10:09:15.785Z,23.54
2023-02-03T10:10:15.935Z,23.58
2023-02-03T10:11:15.807Z,23.58
2023-02-03T10:12:15.699Z,23.58
2023-02-03T10:13:15.840Z,23.60
2023-02-03T10:14:16.026Z,23.61
2023-02-03T10:15:16.223Z,23.66
2023-02-03T10:16:16.106Z,23.66
2023-02-03T10:17:15.671Z,23.66
2023-02-03T10:18:15.640Z,23.68
2023-02-03T10:19:15.620Z,23.68
2023-02-03T10:20:16.019Z,23.69
2023-02-03T10:21:15.564Z,23.68
2023-02-03T10:22:15.712Z,23.68
2023-02-03T10:23:15.674Z,23.68
2023-02-03T10:24:15.530Z,23.68
2023-02-03T10:25:15.643Z,23.70
2023-02-03T10:26:15.519Z,23.72
2023-02-03T10:27:15.512Z,23.70
2023-02-03T10:28:15.753Z,23.72
2023-02-03T10:29:15.660Z,23.70
2023-02-03T10:30:15.467Z,23.69
2023-02-03T10:31:15.571Z,23.70
2023-02-03T10:32:15.453Z,23.69
2023-02-03T10:33:15.466Z,23.66
2023-02-03T10:34:15.381Z,23.65
2023-02-03T10:35:15.633Z,23.66
2023-02-03T10:36:15.377Z,23.65
2023-02-03T10:37:15.377Z,23.65
2023-02-03T10:38:15.314Z,23.65
2023-02-03T10:39:15.560Z,23.65
2023-02-03T10:40:15.303Z,23.68
2023-02-03T10:41:16.134Z,23.68
2023-02-03T10:42:15.294Z,23.68
2023-02-03T10:43:15.339Z,23.63
2023-02-03T10:44:15.267Z,23.66
2023-02-03T10:45:15.301Z,23.66
2023-02-03T10:46:15.233Z,23.65
2023-02-03T10:47:15.494Z,23.68
2023-02-03T10:48:15.498Z,23.66
2023-02-03T10:49:16.175Z,23.66
2023-02-03T10:50:15.174Z,23.66
2023-02-03T10:51:15.198Z,23.66
2023-02-03T10:52:15.129Z,23.66
2023-02-03T10:53:15.319Z,23.66
2023-02-03T10:54:15.153Z,23.66
2023-02-03T10:55:15.247Z,23.68
2023-02-03T10:56:15.120Z,23.66
2023-02-03T10:57:15.168Z,23.68
2023-02-03T10:58:15.828Z,23.70
2023-02-03T10:59:15.356Z,23.70
2023-02-03T11:00:15.110Z,23.70
2023-02-03T11:01:15.815Z,23.73
2023-02-03T11:02:15.073Z,23.72
2023-02-03T11:03:15.000Z,23.72
2023-02-03T11:04:14.970Z,23.72
2023-02-03T11:05:15.123Z,23.78
2023-02-03T11:06:14.992Z,23.75
2023-02-03T11:07:14.999Z,23.83
2023-02-03T11:08:14.894Z,23.84
2023-02-03T11:09:15.075Z,23.84
2023-02-03T11:10:14.916Z,23.84
2023-02-03T11:11:15.763Z,23.85
2023-02-03T11:12:15.039Z,23.88
2023-02-03T11:13:15.051Z,23.90
2023-02-03T11:14:14.856Z,23.91
2023-02-03T11:15:14.821Z,23.93
2023-02-03T11:16:27.580Z,23.91
2023-02-03T11:17:14.981Z,23.93
2023-02-03T11:18:15.057Z,23.90
2023-02-03T11:19:14.758Z,23.91
2023-02-03T11:20:14.825Z,23.90
2023-02-03T11:21:15.495Z,23.90
2023-02-03T11:22:15.748Z,23.90
2023-02-03T11:23:15.117Z,23.90
2023-02-03T11:24:14.728Z,23.90
2023-02-03T11:25:14.705Z,23.85
2023-02-03T11:26:15.070Z,23.87
2023-02-03T11:27:14.690Z,23.85
2023-02-03T11:28:14.733Z,23.84
2023-02-03T11:29:14.758Z,23.87
2023-02-03T11:30:14.874Z,23.84
2023-02-03T11:31:14.659Z,23.83
2023-02-03T11:32:15.209Z,23.80
2023-02-03T11:33:14.614Z,23.85
2023-02-03T11:34:14.620Z,23.87
2023-02-03T11:35:14.685Z,23.85
2023-02-03T11:36:14.590Z,23.88
2023-02-03T11:37:14.514Z,23.88
2023-02-03T11:38:14.550Z,23.87
2023-02-03T11:39:14.522Z,23.87
2023-02-03T11:40:14.517Z,23.87
2023-02-03T11:41:14.658Z,23.85
2023-02-03T11:42:14.578Z,23.90
2023-02-03T11:43:14.436Z,23.87
2023-02-03T11:44:14.565Z,23.88
2023-02-03T11:45:14.443Z,23.88
2023-02-03T11:46:14.458Z,23.93
2023-02-03T11:47:14.678Z,23.94
2023-02-03T11:48:14.737Z,23.95
2023-02-03T11:49:14.333Z,23.95
2023-02-03T11:50:14.401Z,23.97
2023-02-03T11:51:14.308Z,23.95
2023-02-03T11:52:17.123Z,23.97
2023-02-03T11:53:14.417Z,23.95
2023-02-03T11:54:15.423Z,23.95
2023-02-03T11:55:14.245Z,23.97
2023-02-03T11:56:14.510Z,24.02
2023-02-03T11:57:14.371Z,24.05
2023-02-03T11:58:15.001Z,24.10
2023-02-03T11:59:14.261Z,24.18
2023-02-03T12:00:14.248Z,24.20
2023-02-03T12:01:14.267Z,24.22
2023-02-03T12:02:14.201Z,24.25
2023-02-03T12:03:14.381Z,24.25
2023-02-03T12:04:14.498Z,24.27
2023-02-03T12:05:14.234Z,24.30
2023-02-03T12:06:14.586Z,24.28
2023-02-03T12:07:14.360Z,24.30
2023-02-03T12:08:14.182Z,24.31
2023-02-03T12:09:14.167Z,24.28
2023-02-03T12:10:14.477Z,24.28
2023-02-03T12:11:14.265Z,24.27
2023-02-03T12:12:15.191Z,24.25
2023-02-03T12:13:14.048Z,24.25
2023-02-03T12:14:14.181Z,24.25
2023-02-03T12:15:13.988Z,24.22
2023-02-03T12:16:14.321Z,24.18
2023-02-03T12:17:14.204Z,24.18
2023-02-03T12:18:14.430Z,24.13
2023-02-03T12:19:13.964Z,24.13
2023-02-03T12:20:14.085Z,24.13
2023-02-03T12:21:14.033Z,24.09
2023-02-03T12:22:14.299Z,24.09
2023-02-03T12:23:13.922Z,24.09
2023-02-03T12:24:14.044Z,24.06
2023-02-03T12:25:13.854Z,24.06
2023-02-03T12:26:13.963Z,24.03
2023-02-03T12:27:13.819Z,24.03
2023-02-03T12:28:27.294Z,24.02
2023-02-03T12:29:14.919Z,24.02
2023-02-03T12:30:13.894Z,24.03
2023-02-03T12:31:14.756Z,24.00
2023-02-03T12:32:13.963Z,24.05
2023-02-03T12:33:13.760Z,24.02
2023-02-03T12:34:14.008Z,24.03
2023-02-03T12:35:13.900Z,24.03
2023-02-03T12:36:13.884Z,24.03
2023-02-03T12:37:13.724Z,24.03
2023-02-03T12:38:13.696Z,24.03
2023-02-03T12:39:13.658Z,24.03
2023-02-03T12:40:13.918Z,24.03
2023-02-03T12:41:13.678Z,24.06
2023-02-03T12:42:14.891Z,24.06
2023-02-03T12:43:13.634Z,24.03
2023-02-03T12:44:13.750Z,24.05
2023-02-03T12:45:13.602Z,24.02
2023-02-03T12:46:13.764Z,24.00
2023-02-03T12:47:13.660Z,24.03
2023-02-03T12:48:13.567Z,24.00
2023-02-03T12:49:13.560Z,24.00
2023-02-03T12:50:13.769Z,24.00
2023-02-03T12:51:13.477Z,23.97
2023-02-03T12:52:24.668Z,23.98