createdAt,value
2022-10-28T00:01:13.757Z,100.00
2022-10-28T00:03:57.090Z,100.00
2022-10-28T00:06:30.175Z,100.00
2022-10-28T00:08:57.571Z,100.00
2022-10-28T00:11:32.469Z,100.00
2022-10-28T00:14:01.387Z,100.00
2022-10-28T00:16:30.369Z,100.00
2022-10-28T00:19:01.926Z,100.00
2022-10-28T00:21:31.819Z,100.00
2022-10-28T00:23:59.143Z,100.00
2022-10-28T00:26:30.770Z,100.00
2022-10-28T00:28:58.360Z,100.00
2022-10-28T00:31:33.341Z,100.00
2022-10-28T00:34:01.247Z,100.00
2022-10-28T00:36:33.794Z,100.00
2022-10-28T00:39:02.078Z,100.00
2022-10-28T00:41:31.296Z,100.00
2022-10-28T00:44:00.490Z,100.00
2022-10-28T00:46:49.222Z,100.00
2022-10-28T00:49:26.893Z,100.00
2022-10-28T00:51:58.920Z,100.00
2022-10-28T00:54:26.101Z,100.00
2022-10-28T00:56:57.771Z,100.00
2022-10-28T00:59:31.725Z,100.00
2022-10-28T01:01:58.814Z,100.00
2022-10-28T01:04:28.088Z,100.00
2022-10-28T01:06:56.117Z,100.00
2022-10-28T01:09:22.795Z,100.00
2022-10-28T01:12:14.415Z,100.00
2022-10-28T01:14:51.463Z,100.00
2022-10-28T01:17:54.533Z,100.00
2022-10-28T01:20:48.321Z,100.00
2022-10-28T01:23:36.256Z,100.00
2022-10-28T01:26:21.543Z,100.00
2022-10-28T01:29:30.337Z,100.00
2022-10-28T01:32:03.412Z,100.00
2022-10-28T01:34:38.759Z,100.00
2022-10-28T01:37:14.132Z,100.00
2022-10-28T01:39:54.722Z,100.00
2022-10-28T01:42:24.055Z,100.00
2022-10-28T01:45:00.138Z,100.00
2022-10-28T01:47:36.266Z,100.00
2022-10-28T01:50:08.614Z,100.00
2022-10-28T01:52:37.826Z,100.00
2022-10-28T01:55:23.579Z,100.00
2022-10-28T01:57:52.532Z,100.00
2022-10-28T02:00:19.281Z,100.00
2022-10-28T02:02:50.508Z,100.00
2022-10-28T02:05:35.767Z,100.00
2022-10-28T02:08:15.835Z,100.00
2022-10-28T02:10:48.909Z,100.00
2022-10-28T02:13:16.811Z,100.00
2022-10-28T02:16:03.400Z,100.00
2022-10-28T02:18:49.145Z,100.00
2022-10-28T02:21:40.370Z,100.00
2022-10-28T02:24:15.583Z,100.00
2022-10-28T02:26:54.490Z,100.00
2022-10-28T02:29:32.149Z,100.00
2022-10-28T02:32:05.972Z,100.00
2022-10-28T02:34:35.649Z,100.00
2022-10-28T02:37:08.635Z,100.00
2022-10-28T02:39:40.881Z,100.00
2022-10-28T02:42:10.830Z,100.00
2022-10-28T02:44:47.169Z,100.00
2022-10-28T02:47:19.874Z,100.00
2022-10-28T02:49:56.003Z,100.00
2022-10-28T02:52:28.150Z,100.00
2022-10-28T02:54:57.432Z,100.00
2022-10-28T02:57:26.924Z,100.00
2022-10-28T03:00:32.827Z,100.00
2022-10-28T03:02:59.480Z,100.00
2022-10-28T03:05:25.815Z,99.22
2022-10-28T03:07:55.013Z,98.14
2022-10-28T03:10:23.668Z,99.24
2022-10-28T03:12:49.997Z,98.38
2022-10-28T03:15:16.450Z,97.52
2022-10-28T03:17:42.903Z,97.62
2022-10-28T03:20:12.499Z,97.32
2022-10-28T03:22:38.923Z,98.91
2022-10-28T03:25:05.724Z,95.83
2022-10-28T03:27:32.050Z,94.48
2022-10-28T03:29:58.506Z,93.52
2022-10-28T03:32:24.853Z,92.59
2022-10-28T03:34:51.271Z,92.67
2022-10-28T03:37:17.697Z,92.34
2022-10-28T03:39:46.378Z,92.20
2022-10-28T03:42:12.969Z,92.18
2022-10-28T03:44:39.367Z,92.50
2022-10-28T03:47:05.748Z,92.33
2022-10-28T03:49:34.656Z,91.70
2022-10-28T03:52:01.233Z,92.85
2022-10-28T03:54:32.425Z,93.06
2022-10-28T03:56:58.892Z,92.33
2022-10-28T03:59:25.380Z,90.99
2022-10-28T04:01:51.909Z,90.34
2022-10-28T04:04:18.356Z,91.45
2022-10-28T04:06:47.282Z,94.22
2022-10-28T04:09:13.719Z,94.33
2022-10-28T04:11:40.090Z,94.94
2022-10-28T04:14:06.511Z,94.33
2022-10-28T04:16:32.935Z,95.44
2022-10-28T04:18:59.394Z,95.55
2022-10-28T04:21:28.471Z,94.49
2022-10-28T04:23:54.820Z,94.92
2022-10-28T04:26:21.229Z,93.96
2022-10-28T04:28:47.631Z,94.54
2022-10-28T04:31:14.070Z,92.92
2022-10-28T04:33:41.316Z,93.71
2022-10-28T04:36:08.077Z,92.22
2022-10-28T04:38:34.449Z,92.08
2022-10-28T04:41:00.965Z,91.11
2022-10-28T04:43:29.521Z,92.23
2022-10-28T04:45:55.948Z,92.27
2022-10-28T04:48:22.347Z,93.86
2022-10-28T04:50:49.557Z,94.80
2022-10-28T04:53:15.925Z,95.13
2022-10-28T04:55:42.300Z,95.37
2022-10-28T04:58:09.643Z,96.60
2022-10-28T05:00:36.039Z,96.83
2022-10-28T05:03:05.360Z,98.00
2022-10-28T05:05:34.241Z,99.54
2022-10-28T05:08:00.649Z,100.00
2022-10-28T05:10:27.055Z,100.00
2022-10-28T05:12:53.616Z,100.00
2022-10-28T05:15:20.026Z,100.00
2022-10-28T05:17:47.279Z,100.00
2022-10-28T05:20:19.112Z,100.00
2022-10-28T05:22:53.015Z,100.00
2022-10-28T05:25:20.667Z,100.00
2022-10-28T05:27:47.448Z,99.46
2022-10-28T05:30:14.237Z,100.00
2022-10-28T05:32:43.279Z,100.00
2022-10-28T05:35:10.609Z,100.00
2022-10-28T05:37:42.048Z,100.00
2022-10-28T05:40:09.284Z,100.00
2022-10-28T05:42:41.723Z,100.00
2022-10-28T05:45:09.453Z,100.00
2022-10-28T05:47:39.200Z,100.00
2022-10-28T05:50:06.972Z,100.00
2022-10-28T05:52:33.406Z,100.00
2022-10-28T05:54:59.791Z,100.00
2022-10-28T05:57:26.249Z,100.00
2022-10-28T05:59:52.697Z,100.00
2022-10-28T06:02:19.305Z,100.00
2022-10-28T06:04:48.153Z,100.00
2022-10-28T06:07:16.768Z,97.98
2022-10-28T06:09:43.183Z,97.83
2022-10-28T06:12:08.133Z,98.09
2022-10-28T06:14:34.571Z,96.85
2022-10-28T06:17:03.511Z,95.32
2022-10-28T06:19:29.957Z,95.73
2022-10-28T06:21:56.317Z,95.73
2022-10-28T06:24:25.896Z,95.37
2022-10-28T06:26:53.581Z,95.62
2022-10-28T06:29:20.167Z,94.34
2022-10-28T06:31:46.608Z,95.07
2022-10-28T06:34:13.093Z,93.98
2022-10-28T06:36:39.478Z,94.11
2022-10-28T06:39:08.169Z,94.46
2022-10-28T06:41:34.569Z,93.75
2022-10-28T06:44:01.134Z,94.26
2022-10-28T06:46:27.762Z,93.73
2022-10-28T06:48:58.288Z,95.82
2022-10-28T06:51:25.353Z,97.82
2022-10-28T06:53:56.310Z,97.61
2022-10-28T06:56:22.888Z,96.61
2022-10-28T06:58:53.808Z,96.77
2022-10-28T07:01:20.516Z,96.90
2022-10-28T07:03:48.373Z,96.79
2022-10-28T07:06:16.509Z,94.29
2022-10-28T07:08:43.031Z,96.36
2022-10-28T07:11:09.463Z,95.15
2022-10-28T07:13:35.871Z,93.95
2022-10-28T07:16:02.478Z,93.87
2022-10-28T07:18:31.888Z,94.54
2022-10-28T07:20:59.939Z,94.80
2022-10-28T07:23:26.808Z,96.07
2022-10-28T07:25:56.817Z,93.75
2022-10-28T07:28:25.073Z,93.99
2022-10-28T07:30:51.855Z,93.96
2022-10-28T07:33:20.763Z,95.22
2022-10-28T07:35:47.184Z,93.42
2022-10-28T07:38:16.198Z,91.18
2022-10-28T07:40:44.881Z,89.55
2022-10-28T07:43:11.274Z,91.42
2022-10-28T07:45:38.451Z,89.62
2022-10-28T07:48:05.775Z,90.89
2022-10-28T07:50:32.284Z,89.93
2022-10-28T07:52:59.930Z,90.35
2022-10-28T07:55:29.726Z,89.33
2022-10-28T07:57:56.552Z,87.91
2022-10-28T08:00:23.245Z,85.84
2022-10-28T08:02:50.114Z,88.65
2022-10-28T08:05:16.644Z,89.55
2022-10-28T08:07:43.146Z,88.14
2022-10-28T08:10:09.587Z,86.30
2022-10-28T08:12:38.414Z,89.61
2022-10-28T08:15:06.056Z,86.75
2022-10-28T08:17:32.475Z,84.36
2022-10-28T08:19:58.860Z,87.27
2022-10-28T08:22:25.566Z,89.32
2022-10-28T08:24:51.941Z,85.13
2022-10-28T08:27:18.327Z,84.00
2022-10-28T08:29:49.603Z,83.22
2022-10-28T08:32:16.086Z,83.79
2022-10-28T08:34:43.700Z,81.76
2022-10-28T08:37:10.555Z,80.72
2022-10-28T08:39:36.982Z,83.11
2022-10-28T08:42:22.468Z,81.43
2022-10-28T08:44:48.822Z,81.10
2022-10-28T08:47:15.172Z,81.91
2022-10-28T08:49:49.217Z,79.22
2022-10-28T08:52:43.726Z,78.53
2022-10-28T08:55:23.838Z,79.06
2022-10-28T08:57:59.342Z,78.15
2022-10-28T09:00:29.100Z,78.61
2022-10-28T09:03:11.099Z,78.54
2022-10-28T09:05:39.789Z,79.23
2022-10-28T09:08:06.843Z,80.13
2022-10-28T09:11:01.699Z,77.10
2022-10-28T09:13:54.515Z,81.09
2022-10-28T09:16:52.076Z,79.59
2022-10-28T09:19:38.613Z,79.32
2022-10-28T09:22:19.946Z,78.29
2022-10-28T09:24:55.496Z,76.08
2022-10-28T09:27:21.794Z,78.82
2022-10-28T09:30:05.303Z,76.05
2022-10-28T09:32:51.255Z,81.48
2022-10-28T09:35:23.220Z,78.72
2022-10-28T09:37:52.582Z,82.93
2022-10-28T09:40:29.616Z,80.93
2022-10-28T09:43:08.189Z,80.78
2022-10-28T09:45:43.550Z,80.40
2022-10-28T09:48:33.910Z,82.17
2022-10-28T09:51:00.997Z,80.47
2022-10-28T09:53:44.866Z,78.12
2022-10-28T09:56:11.410Z,83.31
2022-10-28T09:58:47.074Z,79.73
2022-10-28T10:01:15.167Z,79.49
2022-10-28T10:03:41.797Z,75.04
2022-10-28T10:06:25.954Z,75.25
2022-10-28T10:08:55.079Z,76.91
2022-10-28T10:11:24.145Z,75.66
2022-10-28T10:13:52.555Z,75.87
2022-10-28T10:16:41.293Z,77.62
2022-10-28T10:19:09.396Z,75.44
2022-10-28T10:21:50.372Z,73.38
2022-10-28T10:24:31.769Z,73.31
2022-10-28T10:27:25.623Z,76.00
2022-10-28T10:29:53.900Z,72.46
2022-10-28T10:32:30.483Z,75.10
2022-10-28T10:35:02.650Z,72.09
2022-10-28T10:37:33.273Z,73.51
2022-10-28T10:40:18.447Z,71.10
2022-10-28T10:43:09.757Z,70.84
2022-10-28T10:45:34.900Z,72.08
2022-10-28T10:48:21.714Z,69.69
2022-10-28T10:50:49.865Z,69.70
2022-10-28T10:53:30.749Z,70.93
2022-10-28T10:56:05.896Z,70.71
2022-10-28T10:58:40.467Z,68.91
2022-10-28T11:01:09.482Z,68.10
2022-10-28T11:03:39.828Z,67.58
2022-10-28T11:06:23.195Z,67.51
2022-10-28T11:08:56.498Z,70.46
2022-10-28T11:11:32.111Z,66.38
2022-10-28T11:14:22.682Z,66.31
2022-10-28T11:16:54.444Z,67.98
2022-10-28T11:19:21.819Z,67.00
2022-10-28T11:22:01.531Z,66.37
2022-10-28T11:24:44.875Z,67.25
2022-10-28T11:27:45.616Z,66.65
2022-10-28T11:30:17.535Z,65.92
2022-10-28T11:33:14.770Z,65.75
2022-10-28T11:35:54.311Z,65.38
2022-10-28T11:38:41.975Z,64.62
2022-10-28T11:41:17.000Z,66.12
2022-10-28T11:43:54.343Z,65.40
2022-10-28T11:46:46.877Z,66.22
2022-10-28T11:49:31.794Z,65.97
2022-10-28T11:52:13.507Z,68.65
2022-10-28T11:55:01.702Z,63.75
2022-10-28T11:57:39.495Z,64.10
2022-10-28T12:00:23.864Z,64.40
2022-10-28T12:03:03.926Z,63.71
2022-10-28T12:05:47.196Z,64.58
2022-10-28T12:08:32.920Z,65.23
2022-10-28T12:11:44.126Z,64.34
2022-10-28T12:14:22.246Z,65.08
2022-10-28T12:16:58.389Z,65.91
2022-10-28T12:19:31.457Z,65.05
2022-10-28T12:22:14.423Z,64.50
2022-10-28T12:24:44.645Z,65.28
2022-10-28T12:27:23.134Z,64.76
2022-10-28T12:29:54.965Z,64.20
2022-10-28T12:32:28.301Z,64.03
2022-10-28T12:35:02.580Z,63.78
2022-10-28T12:37:42.061Z,63.65
2022-10-28T12:40:16.983Z,64.80
2022-10-28T12:42:49.882Z,63.46
2022-10-28T12:45:21.286Z,66.36
2022-10-28T12:48:24.314Z,64.43
2022-10-28T12:51:00.984Z,64.08
2022-10-28T12:53:52.820Z,66.34
2022-10-28T12:56:28.285Z,65.86
2022-10-28T12:59:06.466Z,65.21
2022-10-28T13:01:35.097Z,66.16
2022-10-28T13:04:02.034Z,64.57
2022-10-28T13:06:53.642Z,62.99
2022-10-28T13:09:38.788Z,64.12
2022-10-28T13:12:30.383Z,65.37
2022-10-28T13:15:37.843Z,66.31
2022-10-28T13:18:22.992Z,65.69
2022-10-28T13:21:29.144Z,65.30
2022-10-28T13:23:59.031Z,66.54
2022-10-28T13:26:27.876Z,68.44
2022-10-28T13:28:57.924Z,67.09
2022-10-28T13:31:45.059Z,68.54
2022-10-28T13:34:19.889Z,66.17
2022-10-28T13:37:03.360Z,67.73
2022-10-28T13:39:29.728Z,67.41
2022-10-28T13:42:23.373Z,66.57
2022-10-28T13:44:58.657Z,68.02
2022-10-28T13:47:35.816Z,67.34
2022-10-28T13:50:08.662Z,67.71
2022-10-28T13:52:46.263Z,66.74
2022-10-28T13:55:53.984Z,66.98
2022-10-28T13:58:26.912Z,66.94
2022-10-28T14:00:54.719Z,67.08
2022-10-28T14:03:28.918Z,67.77
2022-10-28T14:06:00.733Z,67.67
2022-10-28T14:08:33.548Z,66.00
2022-10-28T14:11:05.227Z,66.04
2022-10-28T14:13:34.934Z,67.15
2022-10-28T14:16:31.493Z,66.17
2022-10-28T14:19:16.438Z,66.47
2022-10-28T14:22:03.251Z,66.18
2022-10-28T14:24:42.904Z,65.48
2022-10-28T14:27:09.789Z,67.47
2022-10-28T14:30:06.509Z,66.23
2022-10-28T14:32:32.952Z,66.90
2022-10-28T14:35:02.159Z,67.06
2022-10-28T14:37:56.662Z,65.25
2022-10-28T14:40:24.778Z,68.41
2022-10-28T14:43:09.797Z,67.61
2022-10-28T14:46:09.546Z,67.39
2022-10-28T14:49:02.040Z,65.97
2022-10-28T14:51:40.158Z,65.87
2022-10-28T14:54:16.305Z,68.17
2022-10-28T14:56:43.771Z,67.21
2022-10-28T14:59:31.731Z,65.78
2022-10-28T15:02:04.355Z,66.37
2022-10-28T15:04:34.543Z,67.85
2022-10-28T15:07:04.096Z,67.72
2022-10-28T15:09:34.953Z,68.43
2022-10-28T15:12:06.542Z,68.19
2022-10-28T15:14:38.168Z,68.78
2022-10-28T15:17:19.841Z,67.05
2022-10-28T15:19:48.763Z,68.10
2022-10-28T15:22:22.545Z,69.41
2022-10-28T15:24:53.493Z,68.84
2022-10-28T15:27:20.748Z,70.87
2022-10-28T15:29:48.871Z,71.82
2022-10-28T15:32:26.301Z,71.71
2022-10-28T15:34:53.089Z,72.67
2022-10-28T15:37:22.803Z,73.17
2022-10-28T15:39:52.339Z,73.78
2022-10-28T15:42:31.411Z,72.78
2022-10-28T15:44:58.968Z,73.82
2022-10-28T15:47:36.022Z,73.59
2022-10-28T15:50:19.913Z,73.97
2022-10-28T15:52:53.482Z,74.17
2022-10-28T15:55:23.789Z,74.41
2022-10-28T15:58:19.232Z,75.47
2022-10-28T16:00:57.059Z,76.02
2022-10-28T16:03:39.715Z,76.25
2022-10-28T16:06:19.390Z,76.83
2022-10-28T16:08:46.179Z,77.15
2022-10-28T16:11:25.144Z,77.04
2022-10-28T16:13:51.646Z,78.04
2022-10-28T16:16:29.935Z,78.67
2022-10-28T16:19:08.583Z,77.74
2022-10-28T16:21:36.616Z,79.49
2022-10-28T16:24:03.797Z,78.68
2022-10-28T16:26:33.264Z,79.78
2022-10-28T16:28:59.754Z,79.58
2022-10-28T16:31:29.112Z,80.03
2022-10-28T16:33:58.317Z,80.09
2022-10-28T16:36:28.367Z,80.56
2022-10-28T16:38:54.908Z,80.44
2022-10-28T16:41:21.615Z,80.82
2022-10-28T16:43:48.043Z,81.62
2022-10-28T16:46:14.913Z,81.46
2022-10-28T16:48:41.402Z,81.75
2022-10-28T16:51:25.972Z,83.41
2022-10-28T16:53:54.505Z,83.12
2022-10-28T16:56:20.910Z,84.32
2022-10-28T16:58:47.294Z,85.30
2022-10-28T17:01:22.819Z,86.36
2022-10-28T17:03:49.316Z,85.68
2022-10-28T17:06:15.706Z,87.33
2022-10-28T17:09:01.852Z,87.00
2022-10-28T17:11:28.729Z,88.46
2022-10-28T17:13:57.814Z,88.28
2022-10-28T17:16:25.302Z,88.51
2022-10-28T17:18:51.715Z,90.77
2022-10-28T17:21:18.619Z,91.26
2022-10-28T17:23:45.030Z,91.78
2022-10-28T17:26:11.544Z,90.28
2022-10-28T17:28:38.048Z,90.29
2022-10-28T17:31:06.147Z,91.70
2022-10-28T17:33:33.150Z,90.84
2022-10-28T17:36:09.052Z,91.54
2022-10-28T17:38:35.800Z,91.04
2022-10-28T17:41:02.310Z,90.99
2022-10-28T17:43:28.859Z,90.47
2022-10-28T17:46:07.994Z,91.47
2022-10-28T17:48:34.883Z,92.89
2022-10-28T17:51:01.533Z,93.62
2022-10-28T17:53:27.960Z,94.23
2022-10-28T17:56:01.068Z,94.48
2022-10-28T17:58:28.008Z,96.01
2022-10-28T18:00:59.430Z,95.22
2022-10-28T18:03:26.645Z,96.96
2022-10-28T18:05:53.128Z,96.73
2022-10-28T18:08:22.848Z,98.89
2022-10-28T18:10:57.374Z,96.31
2022-10-28T18:13:28.154Z,98.64
2022-10-28T18:16:03.145Z,98.60
2022-10-28T18:18:38.984Z,99.04
2022-10-28T18:21:09.063Z,100.00
2022-10-28T18:23:35.520Z,98.31
2022-10-28T18:26:12.876Z,100.00
2022-10-28T18:28:40.882Z,100.00
2022-10-28T18:31:14.231Z,100.00
2022-10-28T18:33:43.132Z,100.00
2022-10-28T18:36:15.688Z,100.00
2022-10-28T18:38:42.201Z,100.00
2022-10-28T18:41:15.925Z,100.00
2022-10-28T18:43:42.595Z,100.00
2022-10-28T18:46:09.353Z,100.00
2022-10-28T18:48:36.334Z,100.00
2022-10-28T18:51:06.781Z,100.00
2022-10-28T18:53:42.584Z,100.00
2022-10-28T18:56:31.061Z,100.00
2022-10-28T18:59:03.095Z,100.00
2022-10-28T19:01:32.984Z,100.00
2022-10-28T19:04:01.458Z,100.00
2022-10-28T19:06:32.127Z,100.00
2022-10-28T19:09:01.111Z,100.00
2022-10-28T19:11:31.481Z,100.00
2022-10-28T19:14:04.836Z,100.00
2022-10-28T19:16:35.116Z,100.00
2022-10-28T19:19:04.253Z,100.00
2022-10-28T19:21:31.135Z,100.00
2022-10-28T19:23:57.685Z,100.00
2022-10-28T19:26:24.327Z,100.00
2022-10-28T19:28:51.767Z,100.00
2022-10-28T19:31:26.253Z,100.00
2022-10-28T19:33:54.230Z,100.00
2022-10-28T19:36:25.705Z,100.00
2022-10-28T19:38:55.678Z,100.00
2022-10-28T19:41:24.430Z,100.00
2022-10-28T19:43:58.749Z,100.00
2022-10-28T19:46:26.946Z,100.00
2022-10-28T19:48:55.459Z,100.00
2022-10-28T19:51:24.335Z,100.00
2022-10-28T19:53:53.233Z,100.00
2022-10-28T19:56:25.630Z,100.00
2022-10-28T19:58:54.565Z,100.00
2022-10-28T20:01:22.966Z,100.00
2022-10-28T20:03:53.685Z,100.00
2022-10-28T20:06:22.596Z,100.00
2022-10-28T20:08:49.880Z,100.00
2022-10-28T20:11:27.531Z,100.00
2022-10-28T20:14:00.783Z,100.00
2022-10-28T20:16:28.184Z,100.00
2022-10-28T20:18:58.187Z,100.00
2022-10-28T20:21:26.688Z,100.00
2022-10-28T20:23:55.130Z,100.00
2022-10-28T20:26:23.937Z,100.00
2022-10-28T20:28:50.702Z,100.00
2022-10-28T20:31:22.352Z,100.00
2022-10-28T20:33:53.686Z,100.00
2022-10-28T20:36:28.841Z,100.00
2022-10-28T20:39:08.686Z,100.00
2022-10-28T20:41:36.589Z,100.00
2022-10-28T20:44:03.787Z,100.00
2022-10-28T20:46:30.495Z,100.00
2022-10-28T20:49:00.761Z,100.00
2022-10-28T20:51:29.611Z,100.00
2022-10-28T20:53:56.285Z,100.00
2022-10-28T20:56:27.685Z,100.00
2022-10-28T20:58:55.659Z,100.00
2022-10-28T21:01:23.668Z,100.00
2022-10-28T21:03:53.739Z,100.00
2022-10-28T21:06:23.195Z,100.00
2022-10-28T21:08:49.658Z,100.00
2022-10-28T21:11:17.366Z,100.00
2022-10-28T21:13:49.060Z,100.00
2022-10-28T21:16:15.448Z,100.00
2022-10-28T21:18:41.896Z,100.00
2022-10-28T21:21:08.382Z,100.00
2022-10-28T21:23:34.774Z,100.00
2022-10-28T21:26:03.739Z,100.00
2022-10-28T21:28:31.855Z,100.00
2022-10-28T21:31:02.482Z,100.00
2022-10-28T21:33:29.745Z,100.00
2022-10-28T21:35:58.157Z,100.00
2022-10-28T21:38:28.643Z,100.00
2022-10-28T21:41:09.541Z,100.00
2022-10-28T21:43:37.733Z,100.00
2022-10-28T21:46:04.915Z,100.00
2022-10-28T21:48:33.514Z,100.00
2022-10-28T21:51:08.493Z,100.00
2022-10-28T21:53:40.913Z,100.00
2022-10-28T21:56:18.206Z,100.00
2022-10-28T21:58:49.507Z,100.00
2022-10-28T22:01:19.273Z,100.00
2022-10-28T22:03:45.834Z,100.00
2022-10-28T22:06:12.306Z,100.00
2022-10-28T22:08:38.701Z,100.00
2022-10-28T22:11:11.158Z,100.00
2022-10-28T22:13:37.676Z,100.00
2022-10-28T22:16:07.604Z,100.00
2022-10-28T22:18:38.574Z,100.00
2022-10-28T22:21:28.997Z,100.00
2022-10-28T22:23:55.561Z,100.00
2022-10-28T22:26:26.318Z,100.00
2022-10-28T22:28:55.071Z,100.00
2022-10-28T22:31:31.421Z,100.00
2022-10-28T22:33:58.481Z,100.00
2022-10-28T22:36:26.919Z,100.00
2022-10-28T22:39:01.149Z,100.00
2022-10-28T22:41:30.123Z,100.00
2022-10-28T22:44:01.531Z,100.00
2022-10-28T22:46:31.125Z,100.00
2022-10-28T22:48:57.809Z,100.00
2022-10-28T22:51:26.753Z,100.00
2022-10-28T22:53:53.751Z,100.00
2022-10-28T22:56:22.065Z,100.00
2022-10-28T22:58:53.198Z,100.00
2022-10-28T23:01:20.540Z,100.00
2022-10-28T23:03:48.876Z,100.00
2022-10-28T23:06:21.010Z,100.00
2022-10-28T23:08:47.560Z,100.00
2022-10-28T23:11:16.020Z,100.00
2022-10-28T23:13:44.804Z,100.00
2022-10-28T23:16:16.373Z,100.00
2022-10-28T23:18:48.050Z,100.00
2022-10-28T23:21:23.413Z,100.00
2022-10-28T23:23:54.388Z,100.00
2022-10-28T23:26:21.464Z,100.00
2022-10-28T23:28:52.623Z,100.00
2022-10-28T23:31:19.280Z,100.00
2022-10-28T23:33:45.746Z,100.00
2022-10-28T23:36:15.676Z,100.00
2022-10-28T23:38:42.145Z,100.00
2022-10-28T23:41:11.133Z,100.00
2022-10-28T23:43:37.799Z,100.00
2022-10-28T23:46:05.207Z,100.00
2022-10-28T23:48:32.056Z,100.00
2022-10-28T23:51:00.781Z,100.00
2022-10-28T23:55:58.625Z,100.00
2022-10-28T23:58:26.114Z,100.00
