createdAt,value
2018-01-01T00:02:05.523Z,10.30
2018-01-01T00:04:33.680Z,10.20
2018-01-01T00:07:02.733Z,10.20
2018-01-01T00:09:31.508Z,10.20
2018-01-01T00:12:01.004Z,10.20
2018-01-01T00:14:30.073Z,10.20
2018-01-01T00:17:00.241Z,10.20
2018-01-01T00:19:28.528Z,10.20
2018-01-01T00:21:56.787Z,10.20
2018-01-01T00:24:25.175Z,10.20
2018-01-01T00:26:53.724Z,10.30
2018-01-01T00:29:22.897Z,10.20
2018-01-01T00:31:52.456Z,10.20
2018-01-01T00:34:20.815Z,10.30
2018-01-01T00:36:49.300Z,10.30
2018-01-01T00:39:18.361Z,10.40
2018-01-01T00:41:48.419Z,10.30
2018-01-01T00:44:16.960Z,10.40
2018-01-01T00:46:46.192Z,10.40
2018-01-01T00:49:15.316Z,10.40
2018-01-01T00:51:43.681Z,10.40
2018-01-01T00:54:13.997Z,10.30
2018-01-01T00:56:42.673Z,10.20
2018-01-01T00:59:12.581Z,10.20
2018-01-01T01:01:41.964Z,10.30
2018-01-01T01:04:12.558Z,10.40
2018-01-01T01:06:42.672Z,10.40
2018-01-01T01:09:12.084Z,10.20
2018-01-01T01:11:40.860Z,10.30
2018-01-01T01:14:10.084Z,10.20
2018-01-01T01:16:39.189Z,10.20
2018-01-01T01:19:07.668Z,10.20
2018-01-01T01:21:37.535Z,10.20
2018-01-01T01:24:06.932Z,10.20
2018-01-01T01:26:35.277Z,10.20
2018-01-01T01:29:05.139Z,10.10
2018-01-01T01:31:34.432Z,10.20
2018-01-01T01:34:04.797Z,10.10
2018-01-01T01:36:33.168Z,10.10
2018-01-01T01:39:02.780Z,10.00
2018-01-01T01:41:31.800Z,10.00
2018-01-01T01:44:00.953Z,10.00
2018-01-01T01:46:31.336Z,10.00
2018-01-01T01:48:59.704Z,9.90
2018-01-01T01:51:27.829Z,9.90
2018-01-01T01:53:56.404Z,9.90
2018-01-01T01:56:24.519Z,9.90
2018-01-01T01:58:54.161Z,9.80
2018-01-01T02:01:22.384Z,9.80
2018-01-01T02:03:50.697Z,9.70
2018-01-01T02:06:18.865Z,9.50
2018-01-01T02:08:47.728Z,9.60
2018-01-01T02:11:15.884Z,9.50
2018-01-01T02:13:44.061Z,9.50
2018-01-01T02:16:12.252Z,9.50
2018-01-01T02:18:40.425Z,9.50
2018-01-01T02:21:08.588Z,9.50
2018-01-01T02:23:36.766Z,9.40
2018-01-01T02:26:04.964Z,9.40
2018-01-01T02:28:33.120Z,9.30
2018-01-01T02:31:01.314Z,9.20
2018-01-01T02:33:29.464Z,9.20
2018-01-01T02:35:57.581Z,9.20
2018-01-01T02:38:25.821Z,9.10
2018-01-01T02:40:54.306Z,9.20
2018-01-01T02:43:24.066Z,9.10
2018-01-01T02:45:52.219Z,9.10
2018-01-01T02:48:21.141Z,9.10
2018-01-01T02:50:49.304Z,9.10
2018-01-01T02:53:17.607Z,9.00
2018-01-01T02:55:46.001Z,9.00
2018-01-01T02:58:14.124Z,9.00
2018-01-01T03:00:43.448Z,9.00
2018-01-01T03:03:11.622Z,8.90
2018-01-01T03:05:39.801Z,8.90
2018-01-01T03:08:07.938Z,9.00
2018-01-01T03:10:36.109Z,9.10
2018-01-01T03:13:05.260Z,9.20
2018-01-01T03:15:33.503Z,9.20
2018-01-01T03:18:01.781Z,9.30
2018-01-01T03:20:30.696Z,9.30
2018-01-01T03:22:58.820Z,9.30
2018-01-01T03:25:26.978Z,9.20
2018-01-01T03:27:55.090Z,9.20
2018-01-01T03:30:23.897Z,9.20
2018-01-01T03:32:52.048Z,9.20
2018-01-01T03:35:20.939Z,9.20
2018-01-01T03:37:49.177Z,9.20
2018-01-01T03:40:17.599Z,9.20
2018-01-01T03:42:45.719Z,9.30
2018-01-01T03:45:14.262Z,9.30
2018-01-01T03:47:42.445Z,9.30
2018-01-01T03:50:10.560Z,9.30
2018-01-01T03:52:38.761Z,9.30
2018-01-01T03:55:07.620Z,9.30
2018-01-01T03:57:35.782Z,9.20
2018-01-01T04:00:04.068Z,9.10
2018-01-01T04:02:32.533Z,9.10
2018-01-01T04:05:00.709Z,9.20
2018-01-01T04:07:28.844Z,9.10
2018-01-01T04:09:56.958Z,9.10
2018-01-01T04:12:25.081Z,9.10
2018-01-01T04:14:54.005Z,9.10
2018-01-01T04:17:22.140Z,9.00
2018-01-01T04:19:51.024Z,9.00
2018-01-01T04:22:19.183Z,9.00
2018-01-01T04:24:47.323Z,9.00
2018-01-01T04:27:15.843Z,9.10
2018-01-01T04:29:44.020Z,9.30
2018-01-01T04:32:12.700Z,9.30
2018-01-01T04:34:40.820Z,9.30
2018-01-01T04:37:08.977Z,9.30
2018-01-01T04:39:37.845Z,9.20
2018-01-01T04:42:06.014Z,9.10
2018-01-01T04:44:34.417Z,9.10
2018-01-01T04:47:02.585Z,9.00
2018-01-01T04:49:31.174Z,9.10
2018-01-01T04:52:00.045Z,9.00
2018-01-01T04:54:28.181Z,9.00
2018-01-01T04:56:56.326Z,9.10
2018-01-01T04:59:24.484Z,9.00
2018-01-01T05:01:53.625Z,9.00
2018-01-01T05:04:21.810Z,8.90
2018-01-01T05:06:49.998Z,9.00
2018-01-01T05:09:18.120Z,8.90
2018-01-01T05:11:46.354Z,9.00
2018-01-01T05:14:14.844Z,8.90
2018-01-01T05:16:43.065Z,8.80
2018-01-01T05:19:11.328Z,8.80
2018-01-01T05:21:39.509Z,8.80
2018-01-01T05:24:07.657Z,8.80
2018-01-01T05:26:35.840Z,8.80
2018-01-01T05:29:04.718Z,8.80
2018-01-01T05:31:32.882Z,8.80
2018-01-01T05:34:01.014Z,8.70
2018-01-01T05:36:29.177Z,8.90
2018-01-01T05:38:57.336Z,8.90
2018-01-01T05:41:25.541Z,8.80
2018-01-01T05:43:54.421Z,8.80
2018-01-01T05:46:22.604Z,8.70
2018-01-01T05:48:50.734Z,8.90
2018-01-01T05:51:19.597Z,9.00
2018-01-01T05:53:47.713Z,8.90
2018-01-01T05:56:15.885Z,9.10
2018-01-01T05:58:44.021Z,9.10
2018-01-01T06:01:12.298Z,8.90
2018-01-01T06:03:40.433Z,8.90
2018-01-01T06:06:08.981Z,8.90
2018-01-01T06:08:37.120Z,9.00
2018-01-01T06:11:05.248Z,8.90
2018-01-01T06:13:33.417Z,8.90
2018-01-01T06:16:01.789Z,8.90
2018-01-01T06:18:29.931Z,8.90
2018-01-01T06:20:58.025Z,8.90
2018-01-01T06:23:26.133Z,8.90
2018-01-01T06:25:54.268Z,8.90
2018-01-01T06:28:22.425Z,8.90
2018-01-01T06:30:51.631Z,9.00
2018-01-01T06:33:19.737Z,8.90
2018-01-01T06:35:47.865Z,8.80
2018-01-01T06:38:16.736Z,8.80
2018-01-01T06:40:44.891Z,8.70
2018-01-01T06:43:13.018Z,8.90
2018-01-01T06:45:42.361Z,8.80
2018-01-01T06:48:10.469Z,8.80
2018-01-01T06:50:39.364Z,8.70
2018-01-01T06:53:09.220Z,8.80
2018-01-01T06:55:37.693Z,9.00
2018-01-01T06:58:06.205Z,8.80
2018-01-01T07:00:34.345Z,8.90
2018-01-01T07:03:02.478Z,9.00
2018-01-01T07:05:30.596Z,9.00
2018-01-01T07:07:59.571Z,9.00
2018-01-01T07:10:27.764Z,8.80
2018-01-01T07:12:56.101Z,8.90
2018-01-01T07:15:24.232Z,8.80
2018-01-01T07:17:52.393Z,8.80
2018-01-01T07:20:20.512Z,8.80
2018-01-01T07:22:48.616Z,8.50
2018-01-01T07:25:16.736Z,8.40
2018-01-01T07:27:44.892Z,8.60
2018-01-01T07:30:13.106Z,8.50
2018-01-01T07:32:41.268Z,8.30
2018-01-01T07:35:10.173Z,8.50
2018-01-01T07:37:38.316Z,8.40
2018-01-01T07:40:06.898Z,8.30
2018-01-01T07:42:35.268Z,8.30
2018-01-01T07:45:03.437Z,8.40
2018-01-01T07:47:31.550Z,8.20
2018-01-01T07:49:59.693Z,8.20
2018-01-01T07:52:27.997Z,8.10
2018-01-01T07:54:56.353Z,8.10
2018-01-01T07:57:24.525Z,8.10
2018-01-01T07:59:52.653Z,8.10
2018-01-01T08:02:20.798Z,8.10
2018-01-01T08:04:49.624Z,7.90
2018-01-01T08:07:17.852Z,8.10
2018-01-01T08:09:46.274Z,8.00
2018-01-01T08:12:14.829Z,8.00
2018-01-01T08:14:42.963Z,8.30
2018-01-01T08:17:11.304Z,8.20
2018-01-01T08:19:39.429Z,8.30
2018-01-01T08:22:07.560Z,8.40
2018-01-01T08:24:35.710Z,8.30
2018-01-01T08:27:03.981Z,8.50
2018-01-01T08:29:32.413Z,8.40
2018-01-01T08:32:00.608Z,8.40
2018-01-01T08:34:28.766Z,8.60
2018-01-01T08:36:56.900Z,8.70
2018-01-01T08:39:25.094Z,8.60
2018-01-01T08:41:53.421Z,8.70
2018-01-01T08:44:21.865Z,8.70
2018-01-01T08:46:50.790Z,8.60
2018-01-01T08:49:18.926Z,8.60
2018-01-01T08:51:47.645Z,8.60
2018-01-01T08:54:15.781Z,8.60
2018-01-01T08:56:43.968Z,8.70
2018-01-01T08:59:13.341Z,8.70
2018-01-01T09:01:41.460Z,8.70
2018-01-01T09:04:09.596Z,8.80
2018-01-01T09:06:37.747Z,8.80
2018-01-01T09:09:05.980Z,8.70
2018-01-01T09:11:34.269Z,8.60
2018-01-01T09:14:02.511Z,8.60
2018-01-01T09:16:30.831Z,8.40
2018-01-01T09:18:59.456Z,8.10
2018-01-01T09:21:28.669Z,8.50
2018-01-01T09:23:57.680Z,8.60
2018-01-01T09:26:25.889Z,8.60
2018-01-01T09:28:54.158Z,8.70
2018-01-01T09:31:22.393Z,8.70
2018-01-01T09:33:50.520Z,8.70
2018-01-01T09:36:18.692Z,8.60
2018-01-01T09:38:46.836Z,8.60
2018-01-01T09:41:16.435Z,8.70
2018-01-01T09:43:44.568Z,8.70
2018-01-01T09:46:12.762Z,8.90
2018-01-01T09:48:40.916Z,9.00
2018-01-01T09:51:10.588Z,9.00
2018-01-01T09:53:38.710Z,9.00
2018-01-01T09:56:08.509Z,9.10
2018-01-01T09:58:36.634Z,9.00
2018-01-01T10:01:04.773Z,8.90
2018-01-01T10:03:33.366Z,8.90
2018-01-01T10:06:02.353Z,9.00
2018-01-01T10:08:30.497Z,9.20
2018-01-01T10:10:59.174Z,9.20
2018-01-01T10:13:27.308Z,9.20
2018-01-01T10:15:55.425Z,9.30
2018-01-01T10:18:23.840Z,9.20
2018-01-01T10:20:52.723Z,9.30
2018-01-01T10:23:20.880Z,9.30
2018-01-01T10:25:49.000Z,9.30
2018-01-01T10:28:17.464Z,9.20
2018-01-01T10:30:45.637Z,9.10
2018-01-01T10:33:14.496Z,9.10
2018-01-01T10:35:42.645Z,9.20
2018-01-01T10:38:10.777Z,9.10
2018-01-01T10:40:39.637Z,9.20
2018-01-01T10:43:08.471Z,9.30
2018-01-01T10:45:37.703Z,9.30
2018-01-01T10:48:05.878Z,9.30
2018-01-01T10:50:34.013Z,9.50
2018-01-01T10:53:03.052Z,9.60
2018-01-01T10:55:31.186Z,9.70
2018-01-01T10:57:59.342Z,9.90
2018-01-01T11:00:27.665Z,9.90
2018-01-01T11:02:56.224Z,9.80
2018-01-01T11:05:24.374Z,9.80
2018-01-01T11:07:52.500Z,9.70
2018-01-01T11:10:20.628Z,9.80
2018-01-01T11:12:48.761Z,9.80
2018-01-01T11:15:16.900Z,9.80
2018-01-01T11:17:45.913Z,9.90
2018-01-01T11:20:14.060Z,9.80
2018-01-01T11:22:42.432Z,9.80
2018-01-01T11:25:11.221Z,10.00
2018-01-01T11:27:39.381Z,10.00
2018-01-01T11:30:07.481Z,10.10
2018-01-01T11:32:35.604Z,9.90
2018-01-01T11:35:03.780Z,9.90
2018-01-01T11:37:31.897Z,9.90
2018-01-01T11:40:00.693Z,9.80
2018-01-01T11:42:28.845Z,9.80
2018-01-01T11:44:57.707Z,9.90
2018-01-01T11:47:26.039Z,10.00
2018-01-01T11:49:54.238Z,10.10
2018-01-01T11:52:22.692Z,10.10
2018-01-01T11:54:51.250Z,10.20
2018-01-01T11:57:19.706Z,10.20
2018-01-01T11:59:48.146Z,10.20
2018-01-01T12:02:19.230Z,10.20
2018-01-01T12:04:49.856Z,10.10
2018-01-01T12:07:19.375Z,10.20
2018-01-01T12:09:47.609Z,10.10
2018-01-01T12:12:19.539Z,10.00
2018-01-01T12:14:43.913Z,9.90
2018-01-01T12:17:13.941Z,9.90
2018-01-01T12:19:42.096Z,9.80
2018-01-01T12:22:10.612Z,9.80
2018-01-01T12:24:38.773Z,9.70
2018-01-01T12:27:07.893Z,9.70
2018-01-01T12:29:36.117Z,9.60
2018-01-01T12:32:05.961Z,9.60
2018-01-01T12:34:34.504Z,9.60
2018-01-01T12:37:02.630Z,9.90
2018-01-01T12:39:31.165Z,9.90
2018-01-01T12:42:00.489Z,9.70
2018-01-01T12:44:30.753Z,9.60
2018-01-01T12:46:58.888Z,9.50
2018-01-01T12:49:27.033Z,9.30
2018-01-01T12:51:55.356Z,9.30
2018-01-01T12:54:23.516Z,9.30
2018-01-01T12:56:51.640Z,9.30
2018-01-01T12:59:20.151Z,9.30
2018-01-01T13:01:48.260Z,9.30
2018-01-01T13:04:16.382Z,9.40
2018-01-01T13:06:44.509Z,9.50
2018-01-01T13:09:12.669Z,9.50
2018-01-01T13:11:41.572Z,9.50
2018-01-01T13:14:09.725Z,9.50
2018-01-01T13:16:37.841Z,9.50
2018-01-01T13:19:06.937Z,9.40
2018-01-01T13:21:35.149Z,9.20
2018-01-01T13:24:03.289Z,9.10
2018-01-01T13:26:31.429Z,9.00
2018-01-01T13:29:00.280Z,8.80
2018-01-01T13:31:30.571Z,8.70
2018-01-01T13:33:58.682Z,8.70
2018-01-01T13:36:26.828Z,8.70
2018-01-01T13:38:54.952Z,8.80
2018-01-01T13:41:23.069Z,8.70
2018-01-01T13:43:51.196Z,8.70
2018-01-01T13:46:20.053Z,8.80
2018-01-01T13:48:48.503Z,8.80
2018-01-01T13:51:16.661Z,8.80
2018-01-01T13:53:44.776Z,8.80
2018-01-01T13:56:12.925Z,8.80
2018-01-01T13:58:41.065Z,8.80
2018-01-01T14:01:09.934Z,8.80
2018-01-01T14:03:38.808Z,8.80
2018-01-01T14:06:06.929Z,8.70
2018-01-01T14:08:35.801Z,8.50
2018-01-01T14:11:05.186Z,8.50
2018-01-01T14:13:33.329Z,8.60
2018-01-01T14:16:01.458Z,8.60
2018-01-01T14:18:30.344Z,8.60
2018-01-01T14:20:59.189Z,8.60
2018-01-01T14:23:27.368Z,8.60
2018-01-01T14:25:55.816Z,8.50
2018-01-01T14:28:24.020Z,8.40
2018-01-01T14:30:52.141Z,8.50
2018-01-01T14:33:20.989Z,8.60
2018-01-01T14:35:49.097Z,8.60
2018-01-01T14:38:17.973Z,8.70
2018-01-01T14:40:46.349Z,8.50
2018-01-01T14:43:14.491Z,8.50
2018-01-01T14:45:43.034Z,8.40
2018-01-01T14:48:11.893Z,8.30
2018-01-01T14:50:40.018Z,8.20
2018-01-01T14:53:08.176Z,8.10
2018-01-01T14:55:37.045Z,8.20
2018-01-01T14:58:05.227Z,8.10
2018-01-01T15:00:33.357Z,8.20
2018-01-01T15:03:01.501Z,8.30
2018-01-01T15:05:30.369Z,8.30
2018-01-01T15:07:58.492Z,8.40
2018-01-01T15:10:26.677Z,8.50
2018-01-01T15:12:54.900Z,8.50
2018-01-01T15:15:23.038Z,8.40
2018-01-01T15:17:51.565Z,8.30
2018-01-01T15:20:19.688Z,8.20
2018-01-01T15:22:47.813Z,8.10
2018-01-01T15:25:15.933Z,8.00
2018-01-01T15:27:44.292Z,7.90
2018-01-01T15:30:12.569Z,7.80
2018-01-01T15:32:40.831Z,7.80
2018-01-01T15:35:08.957Z,7.80
2018-01-01T15:37:37.273Z,7.70
2018-01-01T15:40:05.754Z,7.70
2018-01-01T15:42:34.456Z,7.60
2018-01-01T15:45:02.945Z,7.50
2018-01-01T15:47:32.018Z,7.50
2018-01-01T15:50:00.158Z,7.50
2018-01-01T15:52:28.344Z,7.40
2018-01-01T15:54:57.373Z,7.60
2018-01-01T15:57:25.560Z,7.60
2018-01-01T15:59:53.773Z,7.60
2018-01-01T16:02:21.921Z,7.80
2018-01-01T16:04:50.209Z,7.90
2018-01-01T16:08:48.164Z,7.90
2018-01-01T16:11:16.365Z,7.90
2018-01-01T16:13:44.613Z,7.80
2018-01-01T16:16:12.754Z,7.70
2018-01-01T16:18:41.750Z,7.60
2018-01-01T16:21:10.983Z,7.50
2018-01-01T16:23:39.523Z,7.50
2018-01-01T16:26:08.744Z,7.40
2018-01-01T16:28:36.985Z,7.30
2018-01-01T16:31:06.051Z,7.30
2018-01-01T16:33:34.185Z,7.30
2018-01-01T16:36:02.330Z,7.30
2018-01-01T16:38:31.356Z,7.20
2018-01-01T16:41:00.428Z,7.20
2018-01-01T16:43:28.963Z,7.10
2018-01-01T16:45:57.081Z,7.10
2018-01-01T16:48:25.452Z,7.10
2018-01-01T16:50:53.734Z,7.00
2018-01-01T16:53:22.824Z,6.90
2018-01-01T16:55:50.965Z,6.90
2018-01-01T16:58:19.097Z,6.90
2018-01-01T17:00:47.373Z,6.90
2018-01-01T17:03:16.256Z,6.80
2018-01-01T17:05:45.803Z,6.80
2018-01-01T17:08:14.560Z,6.70
2018-01-01T17:10:42.753Z,6.70
2018-01-01T17:13:10.931Z,6.70
2018-01-01T17:15:39.072Z,6.20
2018-01-01T17:18:08.741Z,6.60
2018-01-01T17:20:36.889Z,6.50
2018-01-01T17:23:05.073Z,6.50
2018-01-01T17:25:33.232Z,6.60
2018-01-01T17:28:01.414Z,6.60
2018-01-01T17:30:29.617Z,6.50
2018-01-01T17:32:57.854Z,6.40
2018-01-01T17:35:26.160Z,6.50
2018-01-01T17:37:54.393Z,6.40
2018-01-01T17:40:22.604Z,6.40
2018-01-01T17:42:50.804Z,6.20
2018-01-01T17:45:19.060Z,6.20
2018-01-01T17:47:47.660Z,6.20
2018-01-01T17:50:15.880Z,6.20
2018-01-01T17:52:44.064Z,6.20
2018-01-01T17:55:12.298Z,6.20
2018-01-01T17:57:40.503Z,6.20
2018-01-01T18:00:08.733Z,6.10
2018-01-01T18:02:36.957Z,6.00
2018-01-01T18:05:05.933Z,6.00
2018-01-01T18:07:34.098Z,6.00
2018-01-01T18:10:03.959Z,6.00
2018-01-01T18:12:32.184Z,6.00
2018-01-01T18:15:00.337Z,5.90
2018-01-01T18:17:28.665Z,5.90
2018-01-01T18:19:56.884Z,5.90
2018-01-01T18:22:25.057Z,5.80
2018-01-01T18:24:53.237Z,5.90
2018-01-01T18:27:21.380Z,5.80
2018-01-01T18:29:49.849Z,5.70
2018-01-01T18:32:18.011Z,5.70
2018-01-01T18:34:46.178Z,5.60
2018-01-01T18:37:15.095Z,5.60
2018-01-01T18:39:43.332Z,5.60
2018-01-01T18:42:11.488Z,5.60
2018-01-01T18:44:39.724Z,5.60
2018-01-01T18:47:08.028Z,5.60
2018-01-01T18:49:36.549Z,5.60
2018-01-01T18:52:05.905Z,5.50
2018-01-01T18:54:34.078Z,5.50
2018-01-01T18:57:02.244Z,5.50
2018-01-01T18:59:30.413Z,5.40
2018-01-01T19:01:58.611Z,5.50
2018-01-01T19:04:26.780Z,5.50
2018-01-01T19:06:56.275Z,5.50
2018-01-01T19:09:24.405Z,5.50
2018-01-01T19:11:53.320Z,5.50
2018-01-01T19:14:21.524Z,5.50
2018-01-01T19:16:49.701Z,5.40
2018-01-01T19:19:17.901Z,5.40
2018-01-01T19:21:46.092Z,5.40
2018-01-01T19:24:14.325Z,5.40
2018-01-01T19:26:42.536Z,5.30
2018-01-01T19:29:10.740Z,5.40
2018-01-01T19:31:39.701Z,5.40
2018-01-01T19:34:08.332Z,5.30
2018-01-01T19:36:36.561Z,5.40
2018-01-01T19:39:05.481Z,5.30
2018-01-01T19:41:34.363Z,5.30
2018-01-01T19:44:03.245Z,5.30
2018-01-01T19:46:31.382Z,5.30
2018-01-01T19:48:59.565Z,5.30
2018-01-01T19:51:27.696Z,5.30
2018-01-01T19:53:56.002Z,5.30
2018-01-01T19:56:24.149Z,5.30
2018-01-01T19:58:52.297Z,5.40
2018-01-01T20:01:22.669Z,5.50
2018-01-01T20:03:50.909Z,5.50
2018-01-01T20:06:19.793Z,5.50
2018-01-01T20:08:48.893Z,5.50
2018-01-01T20:11:17.114Z,5.50
2018-01-01T20:13:45.288Z,5.60
2018-01-01T20:16:13.565Z,5.70
2018-01-01T20:18:42.011Z,5.80
2018-01-01T20:21:10.997Z,5.90
2018-01-01T20:23:40.224Z,5.80
2018-01-01T20:26:08.370Z,5.90
2018-01-01T20:28:37.515Z,5.90
2018-01-01T20:31:05.668Z,5.80
2018-01-01T20:33:34.287Z,5.90
2018-01-01T20:36:02.482Z,5.90
2018-01-01T20:38:30.813Z,5.90
2018-01-01T20:40:58.980Z,5.90
2018-01-01T20:43:27.545Z,5.90
2018-01-01T20:45:55.760Z,5.90
2018-01-01T20:48:23.953Z,5.90
2018-01-01T20:50:52.478Z,5.80
2018-01-01T20:53:20.589Z,5.90
2018-01-01T20:55:48.740Z,5.80
2018-01-01T20:58:17.728Z,5.80
2018-01-01T21:00:46.134Z,5.70
2018-01-01T21:03:14.521Z,5.70
2018-01-01T21:05:42.949Z,5.50
2018-01-01T21:08:11.849Z,5.50
2018-01-01T21:10:40.008Z,5.50
2018-01-01T21:13:08.137Z,5.50
2018-01-01T21:15:36.316Z,5.50
2018-01-01T21:18:04.516Z,5.60
2018-01-01T21:20:32.859Z,5.60
2018-01-01T21:23:00.993Z,5.70
2018-01-01T21:25:30.153Z,5.80
2018-01-01T21:27:59.018Z,5.90
2018-01-01T21:30:27.168Z,5.90
2018-01-01T21:32:55.311Z,6.10
2018-01-01T21:35:23.796Z,6.20
2018-01-01T21:37:52.005Z,6.30
2018-01-01T21:40:20.139Z,6.30
2018-01-01T21:42:48.376Z,6.30
2018-01-01T21:45:16.732Z,6.40
2018-01-01T21:47:44.910Z,6.40
2018-01-01T21:50:13.045Z,6.40
2018-01-01T21:52:41.261Z,6.40
2018-01-01T21:55:09.663Z,6.40
2018-01-01T21:57:37.820Z,6.50
2018-01-01T22:00:06.113Z,6.60
2018-01-01T22:02:34.902Z,6.60
2018-01-01T22:05:03.781Z,6.50
2018-01-01T22:07:32.423Z,6.60
2018-01-01T22:10:01.634Z,6.60
2018-01-01T22:12:29.776Z,6.50
2018-01-01T22:14:57.902Z,6.60
2018-01-01T22:17:26.517Z,6.60
2018-01-01T22:19:55.261Z,6.70
2018-01-01T22:22:23.396Z,6.60
2018-01-01T22:24:52.585Z,6.50
2018-01-01T22:27:20.734Z,6.50
2018-01-01T22:29:48.877Z,6.50
2018-01-01T22:32:17.637Z,6.60
2018-01-01T22:34:46.048Z,6.50
2018-01-01T22:37:14.257Z,6.60
2018-01-01T22:39:42.585Z,6.50
2018-01-01T22:42:11.798Z,6.50
2018-01-01T22:44:40.297Z,6.50
2018-01-01T22:47:08.434Z,6.50
2018-01-01T22:49:36.595Z,6.40
2018-01-01T22:52:05.350Z,6.40
2018-01-01T22:54:33.780Z,6.40
2018-01-01T22:57:01.937Z,6.50
2018-01-01T22:59:30.174Z,6.50
2018-01-01T23:01:59.106Z,6.50
2018-01-01T23:04:27.249Z,6.50
2018-01-01T23:06:56.338Z,6.30
2018-01-01T23:09:25.108Z,6.50
2018-01-01T23:11:53.336Z,6.50
2018-01-01T23:14:21.993Z,6.60
2018-01-01T23:16:50.264Z,6.60
2018-01-01T23:19:18.394Z,6.60
2018-01-01T23:21:47.605Z,6.60
2018-01-01T23:24:16.349Z,6.60
2018-01-01T23:26:44.478Z,6.60
2018-01-01T23:29:16.061Z,6.50
2018-01-01T23:31:44.356Z,6.50
2018-01-01T23:34:12.894Z,6.60
2018-01-01T23:36:41.062Z,6.50
2018-01-01T23:39:10.497Z,6.50
2018-01-01T23:41:39.333Z,6.50
2018-01-01T23:44:08.749Z,6.40
2018-01-01T23:46:37.472Z,6.30
2018-01-01T23:49:05.809Z,6.30
2018-01-01T23:51:34.116Z,6.40
2018-01-01T23:54:02.725Z,6.30
2018-01-01T23:56:31.178Z,6.30
2018-01-01T23:59:00.633Z,6.20
