createdAt,value
2018-11-05T00:04:35.246Z,40.90
2018-11-05T00:09:38.288Z,39.00
2018-11-05T00:14:41.339Z,40.57
2018-11-05T00:19:44.346Z,41.60
2018-11-05T00:24:47.364Z,41.83
2018-11-05T00:29:50.454Z,42.73
2018-11-05T00:34:53.539Z,42.57
2018-11-05T00:39:56.587Z,40.97
2018-11-05T00:44:59.623Z,49.83
2018-11-05T00:50:02.886Z,48.43
2018-11-05T00:55:06.152Z,60.73
2018-11-05T01:00:15.160Z,58.27
2018-11-05T01:05:18.357Z,50.67
2018-11-05T01:10:21.371Z,45.23
2018-11-05T01:15:24.422Z,43.40
2018-11-05T01:20:27.511Z,47.70
2018-11-05T01:25:30.581Z,45.10
2018-11-05T01:30:33.620Z,48.10
2018-11-05T01:35:36.647Z,45.13
2018-11-05T01:40:39.704Z,75.20
2018-11-05T01:45:42.698Z,46.87
2018-11-05T01:50:45.727Z,49.00
2018-11-05T01:55:48.820Z,56.23
2018-11-05T02:00:52.090Z,47.53
2018-11-05T02:05:55.242Z,46.00
2018-11-05T02:10:58.269Z,50.87
2018-11-05T02:16:01.473Z,51.63
2018-11-05T02:21:04.452Z,48.00
2018-11-05T02:26:07.664Z,49.37
2018-11-05T02:31:11.528Z,47.37
2018-11-05T02:36:14.572Z,48.43
2018-11-05T02:41:17.776Z,49.87
2018-11-05T02:46:20.820Z,45.00
2018-11-05T02:51:23.872Z,45.50
2018-11-05T02:56:26.911Z,49.33
2018-11-05T03:01:29.951Z,46.77
2018-11-05T03:06:32.971Z,47.70
2018-11-05T03:11:36.039Z,46.73
2018-11-05T03:16:39.079Z,49.10
2018-11-05T03:21:42.131Z,46.27
2018-11-05T03:26:45.210Z,46.63
2018-11-05T03:31:48.345Z,46.30
2018-11-05T03:36:51.394Z,49.50
2018-11-05T03:41:54.441Z,64.50
2018-11-05T03:46:57.694Z,52.83
2018-11-05T03:52:00.985Z,53.80
2018-11-05T03:57:04.039Z,46.97
2018-11-05T04:02:09.084Z,48.37
2018-11-05T04:07:12.399Z,47.40
2018-11-05T04:12:15.465Z,47.50
2018-11-05T04:17:19.947Z,44.70
2018-11-05T04:22:23.005Z,47.43
2018-11-05T04:27:26.128Z,44.63
2018-11-05T04:32:29.146Z,47.30
2018-11-05T04:37:32.159Z,47.73
2018-11-05T04:42:35.190Z,47.00
2018-11-05T04:47:38.385Z,45.30
2018-11-05T04:52:42.105Z,44.90
2018-11-05T04:57:45.212Z,44.33
2018-11-05T05:02:48.238Z,45.53
2018-11-05T05:07:51.289Z,44.73
2018-11-05T05:12:54.323Z,44.13
2018-11-05T05:17:57.373Z,44.20
2018-11-05T05:23:00.521Z,44.93
2018-11-05T05:28:03.532Z,45.67
2018-11-05T05:33:06.642Z,44.10
2018-11-05T05:38:09.682Z,42.53
2018-11-05T05:43:12.976Z,42.97
2018-11-05T05:48:15.994Z,42.97
2018-11-05T05:53:19.144Z,46.87
2018-11-05T05:58:22.215Z,44.87
2018-11-05T06:03:25.392Z,43.77
2018-11-05T06:08:28.416Z,43.33
2018-11-05T06:13:31.496Z,43.60
2018-11-05T06:18:34.513Z,44.30
2018-11-05T06:23:37.572Z,42.70
2018-11-05T06:28:40.712Z,42.90
2018-11-05T06:33:43.732Z,42.30
2018-11-05T06:38:46.763Z,41.60
2018-11-05T06:43:49.993Z,43.90
2018-11-05T06:48:53.030Z,44.57
2018-11-05T06:53:56.541Z,41.40
2018-11-05T06:58:59.734Z,41.53
2018-11-05T07:04:02.840Z,43.63
2018-11-05T07:09:09.004Z,44.70
2018-11-05T07:14:12.112Z,42.70
2018-11-05T07:19:15.337Z,42.60
2018-11-05T07:24:18.222Z,42.17
2018-11-05T07:29:21.240Z,41.90
2018-11-05T07:34:24.357Z,42.40
2018-11-05T07:39:27.376Z,42.17
2018-11-05T07:44:30.421Z,40.10
2018-11-05T07:49:33.735Z,41.00
2018-11-05T07:54:36.847Z,39.13
2018-11-05T07:59:39.951Z,39.33
2018-11-05T08:04:42.983Z,42.53
2018-11-05T08:09:46.049Z,41.00
2018-11-05T08:14:49.124Z,40.47
2018-11-05T08:19:52.143Z,40.60
2018-11-05T08:24:55.285Z,41.03
2018-11-05T08:29:58.351Z,40.03
2018-11-05T08:35:01.429Z,39.53
2018-11-05T08:40:06.424Z,39.03
2018-11-05T08:45:09.589Z,40.23
2018-11-05T08:50:13.841Z,49.63
2018-11-05T08:55:18.188Z,39.93
2018-11-05T09:00:26.615Z,42.40
2018-11-05T09:05:29.705Z,41.93
2018-11-05T09:10:32.950Z,51.90
2018-11-05T09:15:35.768Z,63.73
2018-11-05T09:20:38.804Z,64.67
2018-11-05T09:25:41.857Z,40.77
2018-11-05T09:30:44.900Z,37.20
2018-11-05T09:35:47.942Z,38.03
2018-11-05T09:40:50.971Z,38.23
2018-11-05T09:45:54.091Z,37.97
2018-11-05T09:50:57.130Z,34.73
2018-11-05T09:56:00.211Z,33.53
2018-11-05T10:01:03.279Z,35.97
2018-11-05T10:06:06.781Z,34.80
2018-11-05T10:11:09.812Z,47.80
2018-11-05T10:16:12.904Z,45.03
2018-11-05T10:21:15.895Z,39.70
2018-11-05T10:26:18.986Z,39.43
2018-11-05T10:31:26.071Z,33.50
2018-11-05T10:36:29.116Z,35.87
2018-11-05T10:41:32.157Z,31.93
2018-11-05T10:46:35.287Z,36.97
2018-11-05T10:51:38.503Z,35.37
2018-11-05T10:56:41.483Z,31.03
2018-11-05T11:01:50.074Z,31.60
2018-11-05T11:06:53.128Z,33.17
2018-11-05T11:11:56.556Z,34.23
2018-11-05T11:16:59.663Z,30.10
2018-11-05T11:22:02.723Z,29.27
2018-11-05T11:27:05.950Z,30.87
2018-11-05T11:32:09.096Z,30.40
2018-11-05T11:37:12.365Z,31.60
2018-11-05T11:42:15.320Z,31.10
2018-11-05T11:47:18.384Z,31.57
2018-11-05T11:52:21.461Z,29.50
2018-11-05T11:57:24.566Z,31.17
2018-11-05T12:02:27.617Z,30.90
2018-11-05T12:07:30.671Z,31.20
2018-11-05T12:12:33.714Z,30.87
2018-11-05T12:17:36.913Z,30.37
2018-11-05T12:22:40.026Z,30.67
2018-11-05T12:27:43.128Z,30.07
2018-11-05T12:32:47.073Z,28.97
2018-11-05T12:37:51.393Z,29.10
2018-11-05T12:42:54.600Z,27.47
2018-11-05T12:47:57.873Z,30.03
2018-11-05T12:53:01.001Z,30.43
2018-11-05T12:58:04.123Z,30.30
2018-11-05T13:03:07.132Z,29.37
2018-11-05T13:08:10.265Z,30.30
2018-11-05T13:13:13.369Z,29.60
2018-11-05T13:18:16.397Z,28.90
2018-11-05T13:23:25.037Z,28.20
2018-11-05T13:28:28.435Z,51.53
2018-11-05T13:33:31.453Z,27.40
2018-11-05T13:38:34.738Z,27.77
2018-11-05T13:43:37.720Z,27.70
2018-11-05T13:48:41.534Z,28.07
2018-11-05T13:53:43.864Z,27.83
2018-11-05T13:58:46.872Z,28.60
2018-11-05T14:03:49.934Z,34.43
2018-11-05T14:08:52.985Z,33.67
2018-11-05T14:13:56.063Z,30.60
2018-11-05T14:18:59.175Z,29.67
2018-11-05T14:24:02.244Z,30.40
2018-11-05T14:29:05.731Z,27.70
2018-11-05T14:34:08.365Z,30.63
2018-11-05T14:39:13.390Z,27.67
2018-11-05T14:44:16.488Z,28.73
2018-11-05T14:49:19.587Z,28.53
2018-11-05T14:54:22.635Z,28.00
2018-11-05T14:59:25.847Z,27.90
2018-11-05T15:04:28.936Z,28.40
2018-11-05T15:09:32.775Z,28.40
2018-11-05T15:14:35.853Z,26.10
2018-11-05T15:19:39.440Z,25.30
2018-11-05T15:24:41.893Z,24.17
2018-11-05T15:29:44.920Z,23.57
2018-11-05T15:34:47.970Z,21.43
2018-11-05T15:39:50.984Z,21.90
2018-11-05T15:44:54.039Z,21.87
2018-11-05T15:49:57.120Z,23.23
2018-11-05T15:55:00.150Z,22.53
2018-11-05T16:00:03.397Z,22.60
2018-11-05T16:05:06.493Z,32.20
2018-11-05T16:10:09.543Z,28.60
2018-11-05T16:15:13.145Z,30.93
2018-11-05T16:20:17.476Z,26.67
2018-11-05T16:25:20.537Z,26.60
2018-11-05T16:30:23.693Z,27.90
2018-11-05T16:35:26.756Z,47.47
2018-11-05T16:40:29.711Z,26.77
2018-11-05T16:45:32.801Z,28.67
2018-11-05T16:50:35.843Z,26.70
2018-11-05T16:55:38.888Z,34.60
2018-11-05T17:00:42.021Z,26.67
2018-11-05T17:05:44.965Z,29.47
2018-11-05T17:10:47.978Z,31.83
2018-11-05T17:15:51.003Z,28.20
2018-11-05T17:20:54.040Z,31.50
2018-11-05T17:25:57.077Z,43.00
2018-11-05T17:31:00.114Z,42.90
2018-11-05T17:36:03.169Z,29.43
2018-11-05T17:41:06.615Z,27.53
2018-11-05T17:46:09.755Z,30.10
2018-11-05T17:51:12.862Z,29.27
2018-11-05T17:56:15.921Z,39.00
2018-11-05T18:01:18.960Z,42.13
2018-11-05T18:06:21.994Z,31.67
2018-11-05T18:11:25.061Z,52.73
2018-11-05T18:16:28.127Z,37.60
2018-11-05T18:21:31.423Z,32.43
2018-11-05T18:26:34.458Z,38.90
2018-11-05T18:31:37.499Z,28.80
2018-11-05T18:36:40.662Z,39.00
2018-11-05T18:41:43.783Z,58.07
2018-11-05T18:46:46.826Z,46.80
2018-11-05T18:51:49.942Z,43.60
2018-11-05T18:56:52.963Z,37.10
2018-11-05T19:01:56.086Z,50.97
2018-11-05T19:06:59.070Z,39.20
2018-11-05T19:12:02.102Z,30.10
2018-11-05T19:17:05.230Z,32.43
2018-11-05T19:22:08.315Z,35.70
2018-11-05T19:27:11.456Z,29.07
2018-11-05T19:32:14.508Z,36.93
2018-11-05T19:37:17.723Z,32.90
2018-11-05T19:42:20.929Z,33.50
2018-11-05T19:47:23.815Z,42.63
2018-11-05T19:52:26.960Z,29.77
2018-11-05T19:57:30.067Z,30.50
2018-11-05T20:02:33.184Z,34.13
2018-11-05T20:07:36.429Z,35.40
2018-11-05T20:12:39.484Z,35.30
2018-11-05T20:17:43.469Z,36.17
2018-11-05T20:22:46.548Z,38.77
2018-11-05T20:27:49.568Z,32.50
2018-11-05T20:32:54.175Z,31.90
2018-11-05T20:37:56.811Z,27.60
2018-11-05T20:42:59.853Z,47.70
2018-11-05T20:48:02.892Z,44.97
2018-11-05T20:53:06.000Z,22.33
2018-11-05T20:58:09.058Z,21.17
2018-11-05T21:03:12.169Z,19.33
2018-11-05T21:08:15.208Z,20.37
2018-11-05T21:13:18.288Z,16.53
2018-11-05T21:18:23.154Z,17.00
2018-11-05T21:23:26.218Z,16.30
2018-11-05T21:28:29.291Z,16.20
2018-11-05T21:33:32.329Z,15.73
2018-11-05T21:38:35.386Z,15.27
2018-11-05T21:43:38.757Z,15.47
2018-11-05T21:48:41.871Z,16.40
2018-11-05T21:53:44.991Z,15.20
2018-11-05T21:58:47.973Z,14.40
2018-11-05T22:03:51.000Z,15.50
2018-11-05T22:08:54.006Z,14.70
2018-11-05T22:13:57.091Z,14.10
2018-11-05T22:19:00.134Z,14.33
2018-11-05T22:24:03.195Z,15.20
2018-11-05T22:29:06.299Z,15.13
2018-11-05T22:34:09.334Z,14.40
2018-11-05T22:39:12.401Z,29.50
2018-11-05T22:44:15.453Z,13.50
2018-11-05T22:49:18.471Z,13.30
2018-11-05T22:54:21.530Z,14.10
2018-11-05T22:59:24.569Z,13.80
2018-11-05T23:04:27.603Z,12.50
2018-11-05T23:09:30.651Z,14.13
2018-11-05T23:14:34.572Z,14.37
2018-11-05T23:19:38.163Z,14.13
2018-11-05T23:24:41.209Z,13.77
2018-11-05T23:29:44.248Z,14.20
2018-11-05T23:34:47.308Z,12.87
2018-11-05T23:39:50.359Z,12.70
2018-11-05T23:44:53.414Z,13.83
2018-11-05T23:49:57.068Z,13.27
2018-11-05T23:55:00.114Z,13.40
