createdAt,value
2019-02-12T02:49:27.976Z,2.80
2019-02-12T02:52:09.202Z,2.90
2019-02-12T02:54:41.394Z,2.90
2019-02-12T02:57:11.087Z,2.90
2019-02-12T02:59:43.659Z,2.80
2019-02-12T03:02:13.386Z,2.80
2019-02-12T03:04:43.121Z,2.80
2019-02-12T03:07:12.895Z,2.80
2019-02-12T03:09:42.926Z,2.80
2019-02-12T03:12:12.609Z,2.80
2019-02-12T03:14:42.405Z,2.80
2019-02-12T03:17:12.190Z,2.80
2019-02-12T03:19:41.894Z,2.70
2019-02-12T03:22:11.720Z,2.70
2019-02-12T03:24:41.537Z,2.60
2019-02-12T03:27:11.256Z,2.60
2019-02-12T03:29:40.978Z,2.60
2019-02-12T03:32:11.086Z,2.60
2019-02-12T03:34:40.833Z,2.50
2019-02-12T03:37:10.585Z,2.50
2019-02-12T03:39:40.429Z,2.50
2019-02-12T03:42:10.259Z,2.50
2019-02-12T03:44:40.040Z,2.40
2019-02-12T03:47:12.266Z,2.40
2019-02-12T03:49:42.808Z,2.40
2019-02-12T03:52:14.216Z,2.40
2019-02-12T03:54:44.054Z,2.50
2019-02-12T03:57:13.962Z,2.50
2019-02-12T03:59:46.066Z,2.50
2019-02-12T04:02:16.037Z,2.60
2019-02-12T04:04:45.963Z,2.60
2019-02-12T04:07:15.877Z,2.70
2019-02-12T04:09:47.844Z,2.70
2019-02-12T04:12:17.253Z,2.70
2019-02-12T04:14:47.075Z,2.70
2019-02-12T04:17:16.835Z,2.70
2019-02-12T04:19:46.558Z,2.70
2019-02-12T04:22:22.489Z,2.70
2019-02-12T04:24:50.022Z,2.60
2019-02-12T04:27:20.718Z,2.60
2019-02-12T04:29:50.470Z,2.50
2019-02-12T04:32:22.998Z,2.50
2019-02-12T04:34:52.970Z,2.40
2019-02-12T04:37:22.721Z,2.40
2019-02-12T04:39:52.496Z,2.40
2019-02-12T04:42:22.579Z,2.30
2019-02-12T04:44:54.289Z,2.30
2019-02-12T04:47:23.906Z,2.30
2019-02-12T04:49:53.705Z,2.30
2019-02-12T04:52:31.777Z,2.30
2019-02-12T04:54:55.320Z,2.30
2019-02-12T04:57:25.400Z,2.30
2019-02-12T04:59:55.225Z,2.30
2019-02-12T05:02:35.441Z,2.30
2019-02-12T05:05:09.278Z,2.30
2019-02-12T05:07:39.037Z,2.30
2019-02-12T05:10:10.001Z,2.30
2019-02-12T05:12:40.806Z,2.30
2019-02-12T05:15:10.886Z,2.20
2019-02-12T05:17:40.932Z,2.20
2019-02-12T05:20:12.798Z,2.20
2019-02-12T05:22:43.821Z,2.20
2019-02-12T05:25:14.628Z,2.30
2019-02-12T05:27:45.646Z,2.30
2019-02-12T05:30:15.858Z,2.20
2019-02-12T05:32:45.641Z,2.20
2019-02-12T05:35:15.399Z,2.20
2019-02-12T05:37:46.727Z,2.10
2019-02-12T05:40:16.465Z,2.10
2019-02-12T05:42:46.295Z,2.00
2019-02-12T05:45:19.051Z,2.00
2019-02-12T05:47:48.938Z,2.00
2019-02-12T05:50:18.823Z,2.00
2019-02-12T05:52:54.292Z,2.00
2019-02-12T05:55:23.001Z,2.00
2019-02-12T05:57:52.830Z,2.00
2019-02-12T06:00:26.412Z,2.10
2019-02-12T06:02:56.200Z,2.20
2019-02-12T06:05:30.254Z,2.30
2019-02-12T06:08:00.044Z,2.40
2019-02-12T06:10:29.809Z,2.40
2019-02-12T06:12:59.680Z,2.40
2019-02-12T06:15:29.577Z,2.50
2019-02-12T06:18:02.055Z,2.50
2019-02-12T06:20:32.331Z,2.40
2019-02-12T06:23:04.083Z,2.50
2019-02-12T06:25:33.508Z,2.40
2019-02-12T06:28:03.254Z,2.40
2019-02-12T06:30:32.979Z,2.40
2019-02-12T06:33:07.646Z,2.30
2019-02-12T06:35:37.606Z,2.40
2019-02-12T06:38:08.425Z,2.30
2019-02-12T06:40:38.165Z,2.20
2019-02-12T06:43:07.922Z,2.20
2019-02-12T06:45:37.669Z,2.20
2019-02-12T06:48:07.392Z,2.20
2019-02-12T06:50:37.295Z,2.20
2019-02-12T06:53:12.624Z,2.20
2019-02-12T06:55:42.981Z,2.30
2019-02-12T06:58:13.771Z,2.40
2019-02-12T07:00:43.481Z,2.40
2019-02-12T07:03:17.809Z,2.50
2019-02-12T07:06:17.673Z,2.60
2019-02-12T07:08:59.527Z,2.60
2019-02-12T07:11:55.543Z,2.70
2019-02-12T07:14:36.544Z,2.70
2019-02-12T07:17:51.021Z,2.80
2019-02-12T07:21:27.016Z,2.80
2019-02-12T07:24:29.750Z,2.80
2019-02-12T07:27:28.311Z,2.80
2019-02-12T07:30:15.468Z,2.90
2019-02-12T07:33:12.911Z,2.90
2019-02-12T07:36:22.636Z,2.90
2019-02-12T07:39:30.304Z,2.90
2019-02-12T07:42:32.416Z,2.90
2019-02-12T07:45:39.628Z,2.90
2019-02-12T07:48:59.738Z,3.00
2019-02-12T07:52:09.546Z,3.00
2019-02-12T07:55:12.102Z,3.10
2019-02-12T07:58:27.683Z,3.10
2019-02-12T08:01:13.798Z,3.20
2019-02-12T08:04:26.278Z,3.20
2019-02-12T08:07:42.179Z,3.20
2019-02-12T08:11:00.938Z,3.20
2019-02-12T08:14:14.965Z,3.20
2019-02-12T08:17:30.809Z,3.20
2019-02-12T08:20:31.029Z,3.20
2019-02-12T08:23:53.755Z,3.20
2019-02-12T08:27:12.992Z,3.20
2019-02-12T08:29:52.892Z,3.20
2019-02-12T08:33:00.110Z,3.20
2019-02-12T08:36:20.013Z,3.20
2019-02-12T08:39:43.051Z,3.30
2019-02-12T08:42:55.284Z,3.30
2019-02-12T08:46:17.870Z,3.40
2019-02-12T08:49:39.580Z,3.50
2019-02-12T08:52:50.494Z,3.50
2019-02-12T08:55:58.383Z,3.40
2019-02-12T08:58:45.664Z,3.50
2019-02-12T09:01:59.678Z,3.60
2019-02-12T09:04:39.982Z,3.70
2019-02-12T09:07:40.318Z,3.70
2019-02-12T09:10:54.793Z,3.80
2019-02-12T09:13:51.544Z,3.90
2019-02-12T09:17:19.575Z,3.90
2019-02-12T09:20:27.950Z,4.00
2019-02-12T09:23:42.133Z,3.90
2019-02-12T09:27:05.949Z,4.00
2019-02-12T09:30:39.325Z,3.90
2019-02-12T09:33:51.451Z,3.90
2019-02-12T09:37:06.925Z,4.00
2019-02-12T09:40:26.474Z,4.10
2019-02-12T09:43:26.562Z,4.20
2019-02-12T09:47:05.430Z,4.30
2019-02-12T09:50:22.135Z,4.40
2019-02-12T09:53:28.914Z,4.40
2019-02-12T09:56:41.212Z,4.50
2019-02-12T09:59:38.870Z,4.60
2019-02-12T10:02:44.231Z,4.60
2019-02-12T10:06:21.725Z,4.70
2019-02-12T10:09:46.208Z,4.80
2019-02-12T10:12:44.202Z,4.80
2019-02-12T10:15:55.585Z,4.80
2019-02-12T10:19:27.795Z,4.80
2019-02-12T10:26:01.508Z,4.80
2019-02-12T10:29:20.931Z,4.90
2019-02-12T10:31:49.820Z,4.90
2019-02-12T10:34:19.663Z,5.00
2019-02-12T10:36:52.842Z,5.00
2019-02-12T10:39:23.420Z,5.00
2019-02-12T10:41:53.259Z,5.00
2019-02-12T10:44:23.575Z,5.00
2019-02-12T10:47:02.925Z,5.10
2019-02-12T10:49:32.715Z,5.10
2019-02-12T10:52:04.258Z,5.20
2019-02-12T10:54:37.064Z,5.20
2019-02-12T10:57:07.289Z,5.30
2019-02-12T10:59:37.124Z,5.40
2019-02-12T11:02:07.315Z,5.40
2019-02-12T11:04:37.845Z,5.50
2019-02-12T11:07:07.802Z,5.60
2019-02-12T11:09:37.967Z,5.80
2019-02-12T11:12:08.248Z,5.80
2019-02-12T11:14:38.420Z,5.90
2019-02-12T11:17:10.588Z,6.00
2019-02-12T11:19:40.518Z,6.10
2019-02-12T11:22:13.390Z,6.20
2019-02-12T11:24:46.843Z,6.30
2019-02-12T11:27:16.857Z,6.40
2019-02-12T11:29:52.107Z,6.50
2019-02-12T11:32:22.416Z,6.60
2019-02-12T11:35:18.688Z,6.60
2019-02-12T11:44:29.372Z,6.80
2019-02-12T11:47:55.149Z,6.90
2019-02-12T11:50:47.738Z,6.90
2019-02-12T11:53:22.081Z,7.00
2019-02-12T11:55:55.043Z,7.00
2019-02-12T11:58:25.481Z,7.10
2019-02-12T12:01:16.083Z,7.10
2019-02-12T12:03:51.635Z,7.10
2019-02-12T12:06:49.518Z,7.20
2019-02-12T12:11:11.390Z,7.20
2019-02-12T12:16:00.778Z,7.10
2019-02-12T12:19:30.556Z,7.20
2019-02-12T12:29:11.919Z,7.20
2019-02-12T12:32:00.962Z,7.20
2019-02-12T13:02:02.656Z,7.20
2019-02-12T13:09:05.170Z,7.20
2019-02-12T13:09:12.702Z,7.20
2019-02-12T13:12:40.503Z,7.10
2019-02-12T13:19:45.872Z,7.00
2019-02-12T13:39:35.070Z,7.20
2019-02-12T13:43:12.849Z,7.20
2019-02-12T13:46:21.547Z,7.10
2019-02-12T13:49:55.584Z,7.10
2019-02-12T14:05:27.297Z,7.20
2019-02-12T14:06:00.191Z,7.30
2019-02-12T14:09:26.544Z,7.20
2019-02-12T14:15:43.411Z,7.30
2019-02-12T14:18:31.432Z,7.40
2019-02-12T14:22:05.443Z,7.40
2019-02-12T14:24:38.747Z,7.40
2019-02-12T14:27:09.077Z,7.50
2019-02-12T14:30:17.051Z,7.40
2019-02-12T14:33:00.970Z,7.50
2019-02-12T14:35:36.336Z,7.50
2019-02-12T14:38:15.163Z,7.50
2019-02-12T14:40:49.102Z,7.50
2019-02-12T14:43:19.093Z,7.40
2019-02-12T14:45:49.424Z,7.40
2019-02-12T14:48:19.388Z,7.40
2019-02-12T14:50:49.949Z,7.30
2019-02-12T14:53:27.693Z,7.30
2019-02-12T14:56:00.986Z,7.20
2019-02-12T14:58:40.522Z,7.20
2019-02-12T15:01:10.474Z,7.20
2019-02-12T15:04:34.160Z,7.20
2019-02-12T15:11:15.456Z,7.10
2019-02-12T15:33:03.743Z,6.90
2019-02-12T15:40:41.964Z,6.90
2019-02-12T15:44:38.169Z,6.90
2019-02-12T16:05:34.810Z,6.80
2019-02-12T16:08:16.339Z,6.70
2019-02-12T16:18:13.877Z,6.70
2019-02-12T16:21:20.349Z,6.60
2019-02-12T16:24:29.872Z,6.50
2019-02-12T16:27:47.468Z,6.50
2019-02-12T16:31:03.988Z,6.40
2019-02-12T16:33:40.129Z,6.40
2019-02-12T16:36:52.995Z,6.30
2019-02-12T16:39:55.548Z,6.20
2019-02-12T16:42:08.911Z,6.10
2019-02-12T16:44:55.806Z,6.00
2019-02-12T16:47:26.314Z,6.00
2019-02-12T16:50:02.867Z,6.00
2019-02-12T16:52:43.713Z,5.90
2019-02-12T16:55:17.892Z,5.90
2019-02-12T16:57:51.199Z,5.90
2019-02-12T17:00:25.954Z,5.90
2019-02-12T17:02:59.512Z,5.90
2019-02-12T17:05:32.389Z,5.80
2019-02-12T17:08:39.160Z,5.80
2019-02-12T17:11:11.878Z,5.80
2019-02-12T17:13:43.091Z,5.80
2019-02-12T17:16:14.090Z,5.70
2019-02-12T17:18:45.872Z,5.70
2019-02-12T17:21:41.198Z,5.60
2019-02-12T17:24:12.120Z,5.50
2019-02-12T17:26:48.785Z,5.50
2019-02-12T17:29:19.608Z,5.50
2019-02-12T17:31:49.972Z,5.40
2019-02-12T17:34:22.074Z,5.40
2019-02-12T17:36:59.963Z,5.40
2019-02-12T17:39:39.600Z,5.30
2019-02-12T17:42:15.242Z,5.30
2019-02-12T17:44:52.178Z,5.20
2019-02-12T17:47:22.328Z,5.20
2019-02-12T17:49:59.561Z,5.20
2019-02-12T17:52:29.527Z,5.20
2019-02-12T17:55:10.828Z,5.20
2019-02-12T17:57:41.327Z,5.20
2019-02-12T18:00:37.334Z,5.10
2019-02-12T18:03:29.768Z,5.10
2019-02-12T18:06:01.786Z,5.10
2019-02-12T18:08:43.355Z,5.00
2019-02-12T18:11:22.870Z,5.00
2019-02-12T18:13:54.454Z,4.90
2019-02-12T18:16:28.505Z,4.90
2019-02-12T18:18:59.062Z,4.80
2019-02-12T18:21:30.985Z,4.70
2019-02-12T18:24:04.129Z,4.70
2019-02-12T18:26:38.543Z,4.70
2019-02-12T18:29:12.862Z,4.70
2019-02-12T18:31:45.963Z,4.70
2019-02-12T18:34:23.521Z,4.60
2019-02-12T18:37:02.782Z,4.60
2019-02-12T18:39:46.320Z,4.60
2019-02-12T18:45:41.983Z,4.60
2019-02-12T18:48:21.290Z,4.60
2019-02-12T18:50:53.880Z,4.60
2019-02-12T18:53:26.863Z,4.60
2019-02-12T18:55:57.636Z,4.50
2019-02-12T18:58:29.444Z,4.50
2019-02-12T19:01:01.314Z,4.40
2019-02-12T19:03:41.237Z,4.40
2019-02-12T19:06:16.595Z,4.40
2019-02-12T19:08:53.321Z,4.30
2019-02-12T19:11:28.473Z,4.30
2019-02-12T19:14:00.310Z,4.30
2019-02-12T19:16:34.128Z,4.20
2019-02-12T19:19:06.678Z,4.20
2019-02-12T19:21:39.577Z,4.20
2019-02-12T19:24:13.213Z,4.20
2019-02-12T19:26:49.726Z,4.20
2019-02-12T19:29:20.999Z,4.10
2019-02-12T19:31:59.253Z,4.10
2019-02-12T19:34:30.701Z,4.20
2019-02-12T19:37:06.455Z,4.20
2019-02-12T19:39:58.944Z,4.20
2019-02-12T19:42:39.717Z,4.20
2019-02-12T19:45:16.513Z,4.20
2019-02-12T19:47:54.872Z,4.20
2019-02-12T19:50:30.103Z,4.20
2019-02-12T19:53:24.264Z,4.20
2019-02-12T19:56:06.543Z,4.10
2019-02-12T19:58:50.409Z,4.30
2019-02-12T20:01:23.251Z,4.30
2019-02-12T20:03:56.677Z,4.30
2019-02-12T20:06:32.473Z,4.30
2019-02-12T20:09:17.575Z,4.30
2019-02-12T20:11:52.078Z,4.30
2019-02-12T20:14:28.629Z,4.30
2019-02-12T20:17:05.151Z,4.30
2019-02-12T20:19:38.197Z,4.30
2019-02-12T20:22:29.087Z,4.40
2019-02-12T20:24:59.189Z,4.40
2019-02-12T20:27:35.882Z,4.40
2019-02-12T20:30:10.588Z,4.40
2019-02-12T20:32:45.538Z,4.40
2019-02-12T20:35:21.883Z,4.40
2019-02-12T20:38:26.240Z,4.40
2019-02-12T20:40:59.345Z,4.40
2019-02-12T20:43:32.521Z,4.40
2019-02-12T20:46:06.320Z,4.40
2019-02-12T20:48:37.754Z,4.40
2019-02-12T20:51:11.261Z,4.50
2019-02-12T20:53:47.828Z,4.50
2019-02-12T20:56:23.029Z,4.50
2019-02-12T20:58:59.478Z,4.60
2019-02-12T21:01:35.262Z,4.70
2019-02-12T21:04:06.986Z,4.70
2019-02-12T21:06:38.316Z,4.80
2019-02-12T21:09:28.746Z,4.80
2019-02-12T21:12:14.771Z,4.80
2019-02-12T21:14:56.154Z,4.80
2019-02-12T21:17:38.932Z,4.80
2019-02-12T21:20:11.298Z,4.80
2019-02-12T21:22:55.239Z,4.80
2019-02-12T21:25:46.038Z,4.80
2019-02-12T21:28:47.805Z,4.80
2019-02-12T21:31:28.236Z,4.70
2019-02-12T21:34:00.533Z,4.70
2019-02-12T21:36:34.127Z,4.80
2019-02-12T21:39:11.475Z,4.80
2019-02-12T21:41:58.622Z,4.80
2019-02-12T21:44:31.336Z,4.80
2019-02-12T21:47:11.379Z,4.80
2019-02-12T21:49:55.053Z,4.90
2019-02-12T21:52:28.772Z,4.90
2019-02-12T21:55:05.238Z,4.90
2019-02-12T21:57:43.920Z,4.90
2019-02-12T22:00:19.707Z,4.90
2019-02-12T22:03:02.671Z,4.90
2019-02-12T22:05:39.766Z,5.00
2019-02-12T22:08:13.234Z,5.00
2019-02-12T22:14:27.098Z,5.00
2019-02-12T22:17:01.140Z,5.10
2019-02-12T22:19:32.334Z,5.10
2019-02-12T22:22:05.573Z,5.10
2019-02-12T22:24:52.372Z,5.10
2019-02-12T22:27:22.727Z,5.10
2019-02-12T22:29:53.550Z,5.10
2019-02-12T22:32:25.933Z,5.00
2019-02-12T22:34:56.435Z,5.10
2019-02-12T22:37:27.373Z,5.00
2019-02-12T22:39:57.603Z,5.00
2019-02-12T22:42:28.691Z,5.00
2019-02-12T22:44:59.002Z,5.00
2019-02-12T22:47:40.010Z,5.00
2019-02-12T22:50:12.352Z,5.00
2019-02-12T22:52:43.113Z,5.00
2019-02-12T22:55:33.074Z,5.00
2019-02-12T22:58:08.574Z,4.90
2019-02-12T23:01:06.758Z,4.90
2019-02-12T23:03:38.764Z,4.90
2019-02-12T23:06:09.376Z,4.90
2019-02-12T23:08:46.821Z,4.90
2019-02-12T23:11:23.083Z,4.90
2019-02-12T23:13:54.033Z,4.90
2019-02-12T23:19:20.108Z,4.90
2019-02-12T23:21:50.503Z,4.80
2019-02-12T23:24:22.867Z,4.80
2019-02-12T23:26:56.067Z,4.80
2019-02-12T23:29:26.503Z,4.80
2019-02-12T23:31:56.560Z,4.80
2019-02-12T23:34:27.417Z,4.80
2019-02-12T23:36:57.762Z,4.80
2019-02-12T23:39:28.041Z,4.70
2019-02-12T23:42:00.563Z,4.70
2019-02-12T23:44:30.467Z,4.70
2019-02-12T23:47:00.394Z,4.70
2019-02-12T23:49:30.705Z,4.70
2019-02-12T23:52:00.708Z,4.70
2019-02-12T23:54:30.678Z,4.70
2019-02-12T23:57:05.535Z,4.70
2019-02-12T23:59:35.293Z,4.70
