createdAt,value
2018-06-24T00:36:25.615Z,17.03
2018-06-24T01:13:20.443Z,16.90
2018-06-24T01:15:48.799Z,19.60
2018-06-24T01:18:17.146Z,15.40
2018-06-24T01:20:45.527Z,15.98
2018-06-24T01:23:13.842Z,17.45
2018-06-24T01:25:42.185Z,17.77
2018-06-24T01:28:10.507Z,17.80
2018-06-24T01:30:38.842Z,15.60
2018-06-24T01:33:07.174Z,19.30
2018-06-24T01:35:35.362Z,15.28
2018-06-24T01:38:03.863Z,17.73
2018-06-24T01:40:32.198Z,18.03
2018-06-24T01:43:00.531Z,17.45
2018-06-24T01:45:28.882Z,16.70
2018-06-24T01:47:57.203Z,14.47
2018-06-24T01:50:25.526Z,14.53
2018-06-24T01:52:53.648Z,12.77
2018-06-24T01:55:22.095Z,12.07
2018-06-24T01:57:50.416Z,14.07
2018-06-24T02:00:18.766Z,17.70
2018-06-24T02:02:47.103Z,14.50
2018-06-24T02:05:15.454Z,16.57
2018-06-24T02:07:43.854Z,15.33
2018-06-24T02:10:12.197Z,18.87
2018-06-24T02:12:46.990Z,17.37
2018-06-24T02:15:15.375Z,13.87
2018-06-24T02:17:43.730Z,13.75
2018-06-24T02:20:12.078Z,13.50
2018-06-24T02:22:40.411Z,16.83
2018-06-24T02:25:08.786Z,13.60
2018-06-24T02:27:37.184Z,15.30
2018-06-24T02:30:05.562Z,18.27
2018-06-24T02:32:33.903Z,13.62
2018-06-24T02:35:01.999Z,17.12
2018-06-24T02:37:30.423Z,16.48
2018-06-24T02:39:58.824Z,15.23
2018-06-24T02:42:27.171Z,22.93
2018-06-24T02:44:55.494Z,17.50
2018-06-24T02:47:23.826Z,16.87
2018-06-24T02:49:52.130Z,20.77
2018-06-24T02:52:20.584Z,18.02
2018-06-24T02:54:48.949Z,15.90
2018-06-24T02:57:17.250Z,19.23
2018-06-24T02:59:45.589Z,17.60
2018-06-24T03:02:13.945Z,20.90
2018-06-24T03:04:41.994Z,26.77
2018-06-24T03:07:10.330Z,23.23
2018-06-24T03:09:38.721Z,21.50
2018-06-24T03:12:07.152Z,24.00
2018-06-24T03:14:35.467Z,23.45
2018-06-24T03:17:03.884Z,20.83
2018-06-24T03:19:32.245Z,19.23
2018-06-24T03:22:00.594Z,22.27
2018-06-24T03:24:28.966Z,21.90
2018-06-24T03:26:57.298Z,17.05
2018-06-24T03:29:25.696Z,22.82
2018-06-24T03:31:54.084Z,25.62
2018-06-24T03:34:22.190Z,20.00
2018-06-24T03:36:50.531Z,17.45
2018-06-24T03:39:18.869Z,17.05
2018-06-24T03:41:47.258Z,16.30
2018-06-24T03:44:15.625Z,18.30
2018-06-24T03:46:44.063Z,19.75
2018-06-24T03:49:12.452Z,17.30
2018-06-24T03:51:40.803Z,21.60
2018-06-24T03:54:09.287Z,17.80
2018-06-24T03:56:37.626Z,18.70
2018-06-24T03:59:05.973Z,21.70
2018-06-24T04:01:34.491Z,13.37
2018-06-24T04:04:02.863Z,17.90
2018-06-24T04:06:31.263Z,15.67
2018-06-24T04:08:59.611Z,18.07
2018-06-24T04:11:27.938Z,19.02
2018-06-24T04:13:56.352Z,18.30
2018-06-24T04:16:24.735Z,14.90
2018-06-24T04:18:53.084Z,24.83
2018-06-24T04:21:21.394Z,14.63
2018-06-24T04:23:49.759Z,18.80
2018-06-24T04:26:18.218Z,18.45
2018-06-24T04:28:46.541Z,20.13
2018-06-24T04:31:14.882Z,21.23
2018-06-24T04:33:43.186Z,17.73
2018-06-24T04:36:11.594Z,20.77
2018-06-24T04:38:39.973Z,17.13
2018-06-24T04:41:08.321Z,20.37
2018-06-24T04:43:36.637Z,15.23
2018-06-24T04:46:04.979Z,15.27
2018-06-24T04:48:33.403Z,15.13
2018-06-24T04:51:01.699Z,16.23
2018-06-24T04:53:30.100Z,20.53
2018-06-24T04:55:58.154Z,18.43
2018-06-24T04:58:26.462Z,14.67
2018-06-24T05:00:54.815Z,12.70
2018-06-24T05:03:22.845Z,15.63
2018-06-24T05:05:51.290Z,13.30
2018-06-24T05:08:19.652Z,16.60
2018-06-24T05:10:48.021Z,16.80
2018-06-24T05:13:16.361Z,14.20
2018-06-24T05:15:44.686Z,17.60
2018-06-24T05:18:12.746Z,20.67
2018-06-24T05:20:40.850Z,13.73
2018-06-24T05:23:09.191Z,12.97
2018-06-24T05:25:37.566Z,12.03
2018-06-24T05:28:05.970Z,13.67
2018-06-24T06:07:29.251Z,15.00
2018-06-24T06:12:25.204Z,12.15
2018-06-24T06:24:44.346Z,15.10
2018-06-24T06:34:35.338Z,19.50
2018-06-24T06:37:03.717Z,15.20
2018-06-24T06:39:32.019Z,17.00
2018-06-24T06:42:00.366Z,20.60
2018-06-24T06:44:28.770Z,11.43
2018-06-24T06:46:57.214Z,19.30
2018-06-24T06:49:25.559Z,13.15
2018-06-24T06:51:53.892Z,19.20
2018-06-24T06:54:22.317Z,21.00
2018-06-24T06:56:50.718Z,13.15
2018-06-24T06:59:19.067Z,12.90
2018-06-24T07:01:47.384Z,13.90
2018-06-24T07:04:15.706Z,12.10
2018-06-24T07:06:44.040Z,14.33
2018-06-24T07:09:12.414Z,13.40
2018-06-24T07:11:41.065Z,13.60
2018-06-24T07:14:09.135Z,14.20
2018-06-24T07:16:37.528Z,16.90
2018-06-24T07:19:05.894Z,13.90
2018-06-24T07:21:34.236Z,18.33
2018-06-24T07:24:02.632Z,12.47
2018-06-24T07:26:30.974Z,15.83
2018-06-24T07:28:59.518Z,15.70
2018-06-24T07:31:27.946Z,13.13
2018-06-24T07:33:56.323Z,12.90
2018-06-24T07:36:24.625Z,13.00
2018-06-24T07:38:52.925Z,14.30
2018-06-24T07:41:21.379Z,11.80
2018-06-24T07:43:50.101Z,11.90
2018-06-24T07:46:18.459Z,16.13
2018-06-24T07:48:46.760Z,19.10
2018-06-24T07:51:15.179Z,11.37
2018-06-24T07:53:43.947Z,11.20
2018-06-24T07:56:11.998Z,10.70
2018-06-24T07:58:40.389Z,20.10
2018-06-24T08:01:08.778Z,11.70
2018-06-24T08:03:37.356Z,16.95
2018-06-24T08:06:06.206Z,12.50
2018-06-24T08:08:34.651Z,12.70
2018-06-24T08:11:03.095Z,12.70
2018-06-24T08:13:33.343Z,11.90
2018-06-24T08:18:29.671Z,12.50
2018-06-24T08:20:58.078Z,14.07
2018-06-24T08:23:26.498Z,13.95
2018-06-24T08:25:54.918Z,12.57
2018-06-24T08:28:23.815Z,12.13
2018-06-24T08:30:51.903Z,15.60
2018-06-24T08:33:20.235Z,13.40
2018-06-24T08:35:48.643Z,12.10
2018-06-24T08:38:17.676Z,12.33
2018-06-24T08:40:46.035Z,12.05
2018-06-24T08:43:14.350Z,10.37
2018-06-24T08:45:44.769Z,12.33
2018-06-24T08:48:13.207Z,8.27
2018-06-24T08:50:41.382Z,10.20
2018-06-24T08:53:09.793Z,10.60
2018-06-24T08:55:38.151Z,10.00
2018-06-24T08:58:06.509Z,13.40
2018-06-24T09:00:34.935Z,11.03
2018-06-24T09:03:03.276Z,8.63
2018-06-24T09:07:59.046Z,16.55
2018-06-24T09:10:27.365Z,10.60
2018-06-24T09:12:55.878Z,13.45
2018-06-24T09:15:24.246Z,10.33
2018-06-24T09:17:52.370Z,7.83
2018-06-24T09:20:20.740Z,11.00
2018-06-24T09:22:49.165Z,7.80
2018-06-24T09:52:22.222Z,12.25
2018-06-24T09:54:50.562Z,9.70
2018-06-24T09:57:18.908Z,7.00
2018-06-24T09:59:47.055Z,7.43
2018-06-24T10:02:15.423Z,8.53
2018-06-24T10:04:43.730Z,7.70
2018-06-24T10:07:11.782Z,7.40
2018-06-24T10:09:40.164Z,6.10
2018-06-24T10:34:19.174Z,6.05
2018-06-24T10:39:18.755Z,5.80
2018-06-24T10:41:47.545Z,7.40
2018-06-24T10:44:16.083Z,5.70
2018-06-24T11:11:23.513Z,11.00
2018-06-24T11:41:04.570Z,6.80
2018-06-24T15:04:07.594Z,4.63
2018-06-24T15:06:36.068Z,13.70
2018-06-24T17:14:58.963Z,8.30
2018-06-24T17:27:20.591Z,6.40
2018-06-24T17:42:10.511Z,3.10
2018-06-24T17:44:39.039Z,5.35
2018-06-24T17:47:08.085Z,8.50
2018-06-24T17:49:36.604Z,6.00
2018-06-24T17:54:32.644Z,4.30
2018-06-24T17:59:28.584Z,6.85
2018-06-24T18:01:57.008Z,3.80
2018-06-24T21:31:11.327Z,5.00
2018-06-24T21:33:39.643Z,3.23
2018-06-24T21:36:07.981Z,4.03
2018-06-24T21:38:36.293Z,4.77
2018-06-24T21:41:04.390Z,2.80
2018-06-24T21:43:33.498Z,3.60
2018-06-24T21:46:02.176Z,5.20
2018-06-24T21:48:30.556Z,2.83
2018-06-24T21:50:58.982Z,5.60
2018-06-24T21:53:27.354Z,6.87
2018-06-24T21:55:55.802Z,6.53
2018-06-24T21:58:24.182Z,5.20
2018-06-24T22:00:52.626Z,8.80
2018-06-24T22:03:20.975Z,11.97
2018-06-24T22:05:49.304Z,5.07
2018-06-24T22:08:17.627Z,3.97
2018-06-24T22:10:45.947Z,3.85
2018-06-24T22:13:14.319Z,3.13
2018-06-24T22:15:42.869Z,9.33
2018-06-24T22:18:11.180Z,3.65
2018-06-24T22:23:07.237Z,5.20
2018-06-24T22:25:35.562Z,4.95
2018-06-24T23:54:12.758Z,7.67
2018-06-24T23:56:41.102Z,7.10
2018-06-24T23:59:09.433Z,7.10
