createdAt,value
2023-11-02T00:01:57.853Z,12.77
2023-11-02T00:04:25.599Z,9.23
2023-11-02T00:06:53.362Z,11.55
2023-11-02T00:09:37.911Z,13.48
2023-11-02T00:12:08.754Z,6.28
2023-11-02T00:14:37.775Z,5.50
2023-11-02T00:17:39.343Z,8.43
2023-11-02T00:20:09.389Z,6.93
2023-11-02T00:22:45.231Z,9.55
2023-11-02T00:25:29.745Z,11.60
2023-11-02T00:27:57.014Z,6.35
2023-11-02T00:30:24.413Z,7.13
2023-11-02T00:32:51.837Z,13.68
2023-11-02T00:35:19.255Z,8.02
2023-11-02T00:37:46.707Z,10.10
2023-11-02T00:40:14.105Z,6.90
2023-11-02T00:42:41.484Z,9.15
2023-11-02T00:45:09.471Z,7.75
2023-11-02T00:47:36.830Z,7.40
2023-11-02T00:50:04.937Z,10.25
2023-11-02T00:52:32.250Z,7.72
2023-11-02T00:55:00.693Z,8.05
2023-11-02T00:57:32.324Z,8.27
2023-11-02T00:59:59.839Z,8.50
2023-11-02T01:02:32.265Z,11.40
2023-11-02T01:05:03.619Z,12.25
2023-11-02T01:07:33.106Z,8.40
2023-11-02T01:10:03.597Z,10.85
2023-11-02T01:12:38.777Z,7.32
2023-11-02T01:15:12.616Z,9.45
2023-11-02T01:17:41.892Z,5.45
2023-11-02T01:20:15.748Z,6.70
2023-11-02T01:22:54.061Z,11.23
2023-11-02T01:25:24.648Z,10.70
2023-11-02T01:27:53.157Z,6.57
2023-11-02T01:30:23.453Z,9.93
2023-11-02T01:32:51.793Z,13.65
2023-11-02T01:35:41.389Z,6.18
2023-11-02T01:38:09.130Z,4.45
2023-11-02T01:40:38.047Z,7.78
2023-11-02T01:43:08.821Z,7.03
2023-11-02T01:45:38.514Z,9.02
2023-11-02T01:48:23.654Z,10.90
2023-11-02T01:51:05.001Z,10.02
2023-11-02T01:53:39.280Z,9.95
2023-11-02T01:56:31.479Z,8.63
2023-11-02T01:59:07.664Z,6.88
2023-11-02T02:02:07.064Z,7.60
2023-11-02T02:04:55.308Z,9.20
2023-11-02T02:07:43.048Z,7.13
2023-11-02T02:10:17.249Z,9.20
2023-11-02T02:13:15.189Z,8.23
2023-11-02T02:16:01.073Z,7.60
2023-11-02T02:18:32.101Z,6.85
2023-11-02T02:21:08.082Z,9.30
2023-11-02T02:23:43.244Z,11.32
2023-11-02T02:26:28.103Z,9.45
2023-11-02T02:29:29.756Z,10.90
2023-11-02T02:32:21.377Z,11.38
2023-11-02T02:34:54.431Z,5.95
2023-11-02T02:37:34.141Z,8.48
2023-11-02T02:40:08.784Z,7.82
2023-11-02T02:42:37.743Z,11.15
2023-11-02T02:45:10.582Z,7.50
2023-11-02T02:50:09.984Z,8.88
2023-11-02T02:52:39.486Z,8.65
2023-11-02T02:55:10.640Z,6.30
2023-11-02T02:57:44.277Z,10.07
2023-11-02T03:00:15.316Z,11.27
2023-11-02T03:02:44.154Z,9.55
2023-11-02T03:05:12.886Z,11.80
2023-11-02T03:07:40.210Z,12.02
2023-11-02T03:10:11.427Z,11.85
2023-11-02T03:12:42.373Z,9.07
2023-11-02T03:15:10.515Z,8.52
2023-11-02T03:17:50.168Z,6.82
2023-11-02T03:20:17.707Z,9.65
2023-11-02T03:22:45.400Z,11.00
2023-11-02T03:25:32.433Z,13.55
2023-11-02T03:28:30.552Z,7.35
2023-11-02T03:31:00.881Z,9.93
2023-11-02T03:33:41.293Z,7.28
2023-11-02T03:36:31.766Z,7.90
2023-11-02T03:39:30.974Z,8.07
2023-11-02T03:42:25.194Z,9.23
2023-11-02T03:45:14.365Z,7.13
2023-11-02T03:47:59.018Z,10.48
2023-11-02T03:50:35.386Z,9.10
2023-11-02T03:53:18.368Z,6.53
2023-11-02T03:56:13.071Z,8.48
2023-11-02T03:59:06.290Z,7.72
2023-11-02T04:01:39.206Z,5.88
2023-11-02T04:06:46.500Z,6.97
2023-11-02T04:09:16.247Z,5.38
2023-11-02T04:12:01.467Z,8.40
2023-11-02T04:14:28.995Z,7.30
2023-11-02T04:16:58.862Z,9.35
2023-11-02T04:19:26.284Z,12.23
2023-11-02T04:21:53.673Z,7.90
2023-11-02T04:24:25.550Z,6.32
2023-11-02T04:26:52.896Z,4.25
2023-11-02T04:29:20.231Z,7.63
2023-11-02T04:31:47.533Z,8.82
2023-11-02T04:34:15.529Z,5.30
2023-11-02T04:36:42.894Z,9.13
2023-11-02T04:39:10.211Z,7.40
2023-11-02T04:41:37.582Z,10.07
2023-11-02T04:44:05.124Z,4.75
2023-11-02T04:46:32.431Z,4.50
2023-11-02T04:48:59.871Z,7.53
2023-11-02T04:51:27.785Z,4.22
2023-11-02T04:53:57.890Z,7.18
2023-11-02T04:56:25.287Z,4.50
2023-11-02T04:58:52.603Z,6.93
2023-11-02T05:01:19.955Z,4.47
2023-11-02T05:03:47.392Z,3.92
2023-11-02T05:06:15.738Z,5.20
2023-11-02T05:08:43.082Z,6.10
2023-11-02T05:11:10.776Z,4.22
2023-11-02T05:13:38.271Z,3.60
2023-11-02T05:16:06.007Z,6.35
2023-11-02T05:18:33.441Z,5.53
2023-11-02T05:21:01.129Z,5.70
2023-11-02T05:23:28.649Z,4.38
2023-11-02T05:25:56.021Z,5.30
2023-11-02T05:28:23.389Z,5.53
2023-11-02T05:30:50.805Z,7.95
2023-11-02T05:33:18.150Z,6.25
2023-11-02T05:35:45.967Z,5.03
2023-11-02T05:38:13.267Z,4.45
2023-11-02T05:40:40.590Z,5.65
2023-11-02T05:43:09.670Z,5.78
2023-11-02T05:45:37.602Z,5.47
2023-11-02T05:48:05.875Z,3.50
2023-11-02T05:50:33.373Z,3.67
2023-11-02T05:53:00.744Z,3.97
2023-11-02T05:55:28.314Z,3.42
2023-11-02T05:57:57.716Z,5.47
2023-11-02T06:00:25.189Z,3.60
2023-11-02T06:02:52.583Z,5.68
2023-11-02T06:05:19.933Z,6.38
2023-11-02T06:07:47.368Z,5.10
2023-11-02T06:10:14.913Z,6.28
2023-11-02T06:12:42.313Z,5.57
2023-11-02T06:15:10.258Z,3.78
2023-11-02T06:17:38.084Z,9.05
2023-11-02T06:20:07.700Z,5.45
2023-11-02T06:22:35.566Z,3.85
2023-11-02T06:25:03.236Z,5.43
2023-11-02T06:27:30.704Z,7.20
2023-11-02T06:29:58.084Z,4.05
2023-11-02T06:32:25.414Z,3.22
2023-11-02T06:34:52.771Z,3.92
2023-11-02T06:37:21.680Z,5.63
2023-11-02T06:39:51.936Z,7.07
2023-11-02T06:42:19.835Z,5.18
2023-11-02T06:44:47.239Z,3.30
2023-11-02T06:47:17.343Z,15.88
2023-11-02T06:49:45.412Z,2.90
2023-11-02T06:52:12.792Z,2.92
2023-11-02T06:54:43.172Z,3.15
2023-11-02T06:57:10.593Z,3.58
2023-11-02T06:59:38.119Z,4.55
2023-11-02T07:02:05.821Z,3.30
2023-11-02T07:04:33.320Z,5.40
2023-11-02T07:07:00.786Z,2.88
2023-11-02T07:09:28.678Z,5.82
2023-11-02T07:11:56.077Z,3.95
2023-11-02T07:14:23.603Z,5.10
2023-11-02T07:16:50.936Z,4.32
2023-11-02T07:19:18.241Z,5.40
2023-11-02T07:21:45.604Z,5.38
2023-11-02T07:24:12.949Z,4.07
2023-11-02T07:26:40.526Z,5.32
2023-11-02T07:29:07.991Z,6.68
2023-11-02T07:31:35.560Z,4.20
2023-11-02T07:34:02.963Z,6.10
2023-11-02T07:36:30.381Z,3.67
2023-11-02T07:38:57.794Z,2.85
2023-11-02T07:41:25.245Z,4.28
2023-11-02T07:43:52.566Z,7.82
2023-11-02T07:46:20.489Z,4.63
2023-11-02T07:48:48.016Z,6.47
2023-11-02T07:51:16.103Z,4.32
2023-11-02T07:53:44.005Z,4.55
2023-11-02T07:56:11.361Z,5.95
2023-11-02T07:58:43.651Z,5.88
2023-11-02T08:01:14.387Z,4.53
2023-11-02T08:03:41.844Z,5.00
2023-11-02T08:06:10.723Z,6.53
2023-11-02T08:08:39.074Z,6.05
2023-11-02T08:11:06.629Z,6.80
2023-11-02T08:13:34.050Z,6.88
2023-11-02T08:16:02.040Z,6.25
2023-11-02T08:18:29.381Z,9.15
2023-11-02T08:20:56.822Z,4.45
2023-11-02T08:23:24.143Z,5.68
2023-11-02T08:25:51.582Z,5.80
2023-11-02T08:28:18.976Z,5.70
2023-11-02T08:30:46.408Z,8.15
2023-11-02T08:33:14.273Z,8.60
2023-11-02T08:35:42.106Z,8.68
2023-11-02T08:38:09.577Z,7.05
2023-11-02T08:40:37.606Z,8.80
2023-11-02T08:43:05.165Z,9.43
2023-11-02T08:45:32.635Z,15.68
2023-11-02T08:48:00.364Z,8.77
2023-11-02T08:50:29.147Z,7.43
2023-11-02T08:52:56.453Z,9.95
2023-11-02T08:55:23.783Z,16.45
2023-11-02T08:57:51.662Z,9.18
2023-11-02T09:00:21.062Z,10.75
2023-11-02T09:02:48.450Z,10.52
2023-11-02T09:05:17.014Z,10.45
2023-11-02T09:07:44.325Z,8.95
2023-11-02T09:10:11.681Z,8.45
2023-11-02T09:12:39.013Z,9.88
2023-11-02T09:15:06.865Z,10.38
2023-11-02T09:17:34.191Z,10.35
2023-11-02T09:20:01.672Z,12.38
2023-11-02T09:22:29.131Z,9.45
2023-11-02T09:24:59.352Z,12.93
2023-11-02T09:27:32.808Z,9.15
2023-11-02T09:30:00.531Z,11.32
2023-11-02T09:32:27.926Z,10.07
2023-11-02T09:34:55.326Z,10.45
2023-11-02T09:37:22.672Z,12.93
2023-11-02T09:39:50.043Z,4.82
2023-11-02T09:42:18.162Z,9.23
2023-11-02T09:44:45.612Z,7.45
2023-11-02T09:47:12.995Z,7.90
2023-11-02T09:49:40.392Z,13.23
2023-11-02T09:52:11.847Z,10.13
2023-11-02T09:54:46.179Z,8.50
2023-11-02T09:57:16.390Z,10.48
2023-11-02T09:59:45.978Z,6.68
2023-11-02T10:02:14.628Z,6.57
2023-11-02T10:04:44.146Z,8.57
2023-11-02T10:07:12.935Z,12.65
2023-11-02T10:09:42.691Z,11.60
2023-11-02T10:12:10.245Z,10.15
2023-11-02T10:14:38.001Z,5.97
2023-11-02T10:17:06.503Z,10.48
2023-11-02T10:19:34.848Z,10.98
2023-11-02T10:22:04.139Z,10.18
2023-11-02T10:24:33.652Z,10.70
2023-11-02T10:27:04.868Z,10.77
2023-11-02T10:29:32.842Z,9.23
2023-11-02T10:32:00.504Z,13.13
2023-11-02T10:34:28.687Z,7.35
2023-11-02T10:36:58.551Z,8.52
2023-11-02T10:39:26.758Z,8.73
2023-11-02T10:42:02.841Z,8.32
2023-11-02T10:44:31.649Z,13.13
2023-11-02T10:47:04.818Z,12.65
2023-11-02T10:49:39.245Z,10.35
2023-11-02T10:52:12.895Z,11.25
2023-11-02T10:55:09.965Z,11.50
2023-11-02T10:57:38.601Z,13.15
2023-11-02T11:00:06.535Z,13.88
2023-11-02T11:02:35.937Z,12.32
2023-11-02T11:05:07.558Z,10.57
2023-11-02T11:07:40.756Z,9.52
2023-11-02T11:10:14.369Z,8.88
2023-11-02T11:12:42.908Z,11.20
2023-11-02T11:15:13.679Z,10.70
2023-11-02T11:17:59.663Z,11.38
2023-11-02T11:20:27.080Z,11.52
2023-11-02T11:22:54.768Z,11.25
2023-11-02T11:25:22.320Z,11.25
2023-11-02T11:27:52.903Z,11.52
2023-11-02T11:30:23.793Z,8.80
2023-11-02T11:32:51.444Z,10.80
2023-11-02T11:35:19.311Z,6.75
2023-11-02T11:37:52.082Z,8.65
2023-11-02T11:40:22.714Z,13.05
2023-11-02T11:43:06.584Z,9.77
2023-11-02T11:46:02.479Z,7.18
2023-11-02T11:48:44.021Z,13.90
2023-11-02T11:51:34.096Z,10.10
2023-11-02T11:54:16.600Z,8.38
2023-11-02T11:56:46.808Z,7.75
2023-11-02T11:59:14.372Z,12.32
2023-11-02T12:01:41.752Z,13.57
2023-11-02T12:04:10.530Z,7.38
2023-11-02T12:06:40.450Z,11.45
2023-11-02T12:09:13.256Z,11.00
2023-11-02T12:11:42.786Z,9.65
2023-11-02T12:14:16.705Z,12.77
2023-11-02T12:16:44.708Z,11.93
2023-11-02T12:19:12.957Z,9.52
2023-11-02T12:21:42.063Z,9.10
2023-11-02T12:24:11.998Z,7.80
2023-11-02T12:26:42.668Z,13.35
2023-11-02T12:29:11.416Z,8.55
2023-11-02T12:31:40.801Z,8.70
2023-11-02T12:34:14.105Z,11.68
2023-11-02T12:36:44.081Z,15.13
2023-11-02T12:39:16.813Z,12.50
2023-11-02T12:41:46.190Z,13.10
2023-11-02T12:44:15.440Z,13.43
2023-11-02T12:46:44.920Z,11.57
2023-11-02T12:49:24.016Z,14.52
2023-11-02T12:51:51.695Z,12.60
2023-11-02T12:54:25.588Z,10.80
2023-11-02T12:56:54.993Z,8.10
2023-11-02T12:59:27.357Z,14.57
2023-11-02T13:01:56.994Z,8.40
2023-11-02T13:04:26.314Z,9.60
2023-11-02T13:06:54.858Z,8.85
2023-11-02T13:09:23.989Z,5.28
2023-11-02T13:11:53.407Z,5.90
2023-11-02T13:14:23.085Z,8.20
2023-11-02T13:16:52.417Z,8.27
2023-11-02T13:19:20.875Z,10.35
2023-11-02T13:21:51.252Z,9.70
2023-11-02T13:24:19.667Z,7.78
2023-11-02T13:26:47.873Z,5.45
2023-11-02T13:29:18.065Z,8.63
2023-11-02T13:31:47.062Z,8.85
2023-11-02T13:34:20.298Z,10.63
2023-11-02T13:36:47.693Z,7.63
2023-11-02T13:39:15.770Z,6.18
2023-11-02T13:41:43.311Z,7.97
2023-11-02T13:44:11.081Z,6.60
2023-11-02T13:46:38.453Z,6.97
2023-11-02T13:49:06.263Z,4.25
2023-11-02T13:51:34.099Z,7.82
2023-11-02T13:54:01.618Z,7.15
2023-11-02T13:56:29.396Z,7.10
2023-11-02T13:58:56.808Z,6.55
2023-11-02T14:01:24.096Z,6.05
2023-11-02T14:03:54.024Z,6.57
2023-11-02T14:06:21.970Z,7.65
2023-11-02T14:08:50.831Z,2.88
2023-11-02T14:11:18.243Z,7.50
2023-11-02T14:13:45.800Z,5.75
2023-11-02T14:16:13.196Z,7.78
2023-11-02T14:18:40.635Z,2.83
2023-11-02T14:21:08.212Z,2.10
2023-11-02T14:23:36.566Z,6.05
2023-11-02T14:26:04.326Z,7.80
2023-11-02T14:28:33.642Z,5.97
2023-11-02T14:31:01.257Z,3.83
2023-11-02T14:33:28.692Z,6.13
2023-11-02T14:35:57.010Z,5.47
2023-11-02T14:38:24.465Z,2.35
2023-11-02T14:40:52.617Z,5.75
2023-11-02T14:43:23.463Z,6.93
2023-11-02T14:45:53.968Z,4.40
2023-11-02T14:48:21.435Z,7.18
2023-11-02T14:50:48.751Z,3.70
2023-11-02T14:53:16.407Z,5.57
2023-11-02T14:55:43.791Z,5.85
2023-11-02T14:58:11.723Z,3.95
2023-11-02T15:00:39.166Z,6.57
2023-11-02T15:03:07.480Z,6.40
2023-11-02T15:05:34.854Z,6.60
2023-11-02T15:08:03.599Z,5.63
2023-11-02T15:10:30.920Z,6.55
2023-11-02T15:12:58.693Z,7.28
2023-11-02T15:15:26.073Z,5.53
2023-11-02T15:17:54.159Z,4.38
2023-11-02T15:20:23.174Z,6.70
2023-11-02T15:22:56.460Z,5.70
2023-11-02T15:25:23.871Z,8.20
2023-11-02T15:27:54.138Z,5.53
2023-11-02T15:30:21.617Z,5.65
2023-11-02T15:32:49.384Z,4.60
2023-11-02T15:35:17.889Z,4.03
2023-11-02T15:37:45.605Z,7.63
2023-11-02T15:40:13.463Z,4.57
2023-11-02T15:42:40.973Z,3.47
2023-11-02T15:45:10.006Z,2.40
2023-11-02T15:47:38.093Z,5.43
2023-11-02T15:50:08.802Z,4.25
2023-11-02T15:52:42.826Z,5.20
2023-11-02T15:55:11.328Z,6.97
2023-11-02T15:57:43.963Z,3.63
2023-11-02T16:00:13.186Z,4.03
2023-11-02T16:02:41.052Z,5.95
2023-11-02T16:05:10.594Z,4.57
2023-11-02T16:07:42.550Z,4.32
2023-11-02T16:10:10.908Z,5.50
2023-11-02T16:12:38.861Z,6.13
2023-11-02T16:15:07.631Z,4.82
2023-11-02T16:17:35.047Z,4.38
2023-11-02T16:20:02.733Z,5.55
2023-11-02T16:22:30.593Z,4.50
2023-11-02T16:24:58.091Z,3.08
2023-11-02T16:27:26.315Z,3.60
2023-11-02T16:29:54.367Z,2.65
2023-11-02T16:32:21.804Z,3.92
2023-11-02T16:34:58.687Z,3.17
2023-11-02T16:37:34.405Z,2.17
2023-11-02T16:40:02.411Z,5.75
2023-11-02T16:42:29.785Z,2.28
2023-11-02T16:44:57.154Z,2.78
2023-11-02T16:47:25.598Z,4.00
2023-11-02T16:49:53.066Z,3.50
2023-11-02T16:52:20.516Z,3.83
2023-11-02T16:54:48.418Z,1.60
2023-11-02T16:57:18.326Z,2.30
2023-11-02T16:59:45.837Z,1.77
2023-11-02T17:02:13.340Z,3.35
2023-11-02T17:04:40.772Z,5.53
2023-11-02T17:07:08.235Z,3.00
2023-11-02T17:09:35.680Z,2.13
2023-11-02T17:12:03.189Z,3.03
2023-11-02T17:14:30.580Z,3.28
2023-11-02T17:16:58.048Z,2.22
2023-11-02T17:19:25.972Z,2.92
2023-11-02T17:21:53.512Z,2.38
2023-11-02T17:24:20.963Z,2.13
2023-11-02T17:26:50.698Z,2.40
2023-11-02T17:29:19.648Z,3.05
2023-11-02T17:31:47.226Z,8.63
2023-11-02T17:34:14.641Z,3.75
2023-11-02T17:36:42.002Z,10.15
2023-11-02T17:39:09.433Z,6.35
2023-11-02T17:41:36.807Z,2.95
2023-11-02T17:44:04.950Z,3.25
2023-11-02T17:46:32.337Z,3.35
2023-11-02T17:48:59.821Z,3.67
2023-11-02T17:51:27.358Z,2.25
2023-11-02T17:53:54.792Z,3.70
2023-11-02T17:56:22.225Z,4.45
2023-11-02T17:58:49.638Z,0.90
2023-11-02T18:01:16.984Z,3.03
2023-11-02T18:03:44.352Z,3.03
2023-11-02T18:06:11.691Z,6.35
2023-11-02T18:08:39.256Z,2.97
2023-11-02T18:11:07.016Z,4.40
2023-11-02T18:13:34.545Z,2.55
2023-11-02T18:16:01.991Z,2.22
2023-11-02T18:18:29.677Z,1.55
2023-11-02T18:20:57.182Z,4.50
2023-11-02T18:23:24.819Z,1.45
2023-11-02T18:25:52.252Z,5.65
2023-11-02T18:28:20.299Z,5.20
2023-11-02T18:30:47.827Z,2.53
2023-11-02T18:33:15.356Z,3.55
2023-11-02T18:35:42.709Z,3.35
2023-11-02T18:38:13.429Z,1.75
2023-11-02T18:40:46.785Z,7.40
2023-11-02T18:43:14.480Z,1.88
2023-11-02T18:45:42.129Z,4.13
2023-11-02T18:48:09.644Z,3.70
2023-11-02T18:50:37.043Z,2.55
2023-11-02T18:53:04.534Z,4.13
2023-11-02T18:55:31.881Z,1.73
2023-11-02T18:57:59.335Z,3.63
2023-11-02T19:00:26.938Z,2.08
2023-11-02T19:02:55.455Z,2.72
2023-11-02T19:05:22.929Z,2.47
2023-11-02T19:07:50.465Z,2.38
2023-11-02T19:10:18.005Z,2.03
2023-11-02T19:12:45.425Z,2.30
2023-11-02T19:15:13.163Z,1.77
2023-11-02T19:17:40.657Z,3.92
2023-11-02T19:20:09.872Z,1.35
2023-11-02T19:22:37.342Z,3.90
2023-11-02T19:25:04.964Z,4.05
2023-11-02T19:27:33.178Z,2.92
2023-11-02T19:30:00.606Z,3.10
2023-11-02T19:32:28.179Z,2.72
2023-11-02T19:34:55.580Z,1.42
2023-11-02T19:37:23.169Z,2.40
2023-11-02T19:39:50.531Z,3.17
2023-11-02T19:42:18.271Z,3.78
2023-11-02T19:44:48.597Z,1.50
2023-11-02T19:47:18.970Z,1.02
2023-11-02T19:49:49.215Z,1.85
2023-11-02T19:52:17.016Z,2.38
2023-11-02T19:54:44.381Z,6.13
2023-11-02T19:57:11.752Z,2.85
2023-11-02T19:59:39.964Z,1.55
2023-11-02T20:02:07.670Z,3.30
2023-11-02T20:04:35.299Z,3.47
2023-11-02T20:07:06.201Z,3.13
2023-11-02T20:09:33.851Z,1.60
2023-11-02T20:12:01.263Z,3.95
2023-11-02T20:14:28.692Z,3.15
2023-11-02T20:16:56.251Z,4.10
2023-11-02T20:19:25.835Z,4.10
2023-11-02T20:21:54.468Z,2.83
2023-11-02T20:24:22.318Z,2.45
2023-11-02T20:26:50.114Z,1.75
2023-11-02T20:29:17.475Z,2.63
2023-11-02T20:31:45.565Z,3.58
2023-11-02T20:34:13.173Z,3.42
2023-11-02T20:36:40.711Z,3.78
2023-11-02T20:39:08.234Z,4.57
2023-11-02T20:41:35.775Z,2.05
2023-11-02T20:44:04.618Z,2.67
2023-11-02T20:46:32.351Z,6.30
2023-11-02T20:48:59.902Z,2.30
2023-11-02T20:51:28.006Z,3.38
2023-11-02T20:53:55.404Z,4.82
2023-11-02T20:56:22.734Z,3.08
2023-11-02T20:58:50.165Z,2.40
2023-11-02T21:01:17.604Z,3.13
2023-11-02T21:03:45.685Z,1.88
2023-11-02T21:06:14.297Z,2.22
2023-11-02T21:08:42.070Z,3.20
2023-11-02T21:11:09.963Z,2.33
2023-11-02T21:13:37.426Z,4.47
2023-11-02T21:16:05.933Z,3.58
2023-11-02T21:18:33.475Z,3.65
2023-11-02T21:21:03.945Z,1.30
2023-11-02T21:23:32.144Z,3.25
2023-11-02T21:25:59.557Z,4.80
2023-11-02T21:28:28.747Z,4.13
2023-11-02T21:30:56.468Z,2.58
2023-11-02T21:33:23.835Z,3.05
2023-11-02T21:35:53.461Z,4.00
2023-11-02T21:38:22.092Z,3.63
2023-11-02T21:40:49.793Z,5.97
2023-11-02T21:43:17.129Z,3.25
2023-11-02T21:45:44.524Z,3.25
2023-11-02T21:48:12.334Z,3.80
2023-11-02T21:50:39.708Z,2.95
2023-11-02T21:53:07.267Z,2.92
2023-11-02T21:55:34.611Z,5.82
2023-11-02T21:58:02.203Z,4.07
2023-11-02T22:00:29.778Z,3.13
2023-11-02T22:02:57.218Z,4.43
2023-11-02T22:05:24.590Z,3.45
2023-11-02T22:07:52.774Z,5.22
2023-11-02T22:10:20.140Z,4.53
2023-11-02T22:12:47.580Z,4.07
2023-11-02T22:15:15.048Z,9.00
2023-11-02T22:17:43.426Z,4.75
2023-11-02T22:20:12.152Z,4.75
2023-11-02T22:22:40.170Z,8.38
2023-11-02T22:25:08.098Z,5.30
2023-11-02T22:27:35.536Z,5.10
2023-11-02T22:30:03.375Z,5.32
2023-11-02T22:32:30.722Z,6.45
2023-11-02T22:34:59.161Z,6.28
2023-11-02T22:37:26.772Z,3.63
2023-11-02T22:39:56.849Z,6.32
2023-11-02T22:42:24.422Z,7.20
2023-11-02T22:44:51.803Z,5.25
2023-11-02T22:47:19.183Z,10.63
2023-11-02T22:49:46.530Z,6.90
2023-11-02T22:52:13.927Z,6.13
2023-11-02T22:54:41.422Z,6.50
2023-11-02T22:57:08.830Z,2.90
2023-11-02T22:59:36.250Z,6.00
2023-11-02T23:02:03.690Z,4.80
2023-11-02T23:04:31.313Z,6.55
2023-11-02T23:06:59.032Z,10.35
2023-11-02T23:09:26.914Z,6.35
2023-11-02T23:11:54.459Z,4.95
2023-11-02T23:14:21.926Z,6.30
2023-11-02T23:16:52.280Z,6.72
2023-11-02T23:19:19.862Z,8.55
2023-11-02T23:21:47.500Z,6.28
2023-11-02T23:24:15.168Z,6.60
2023-11-02T23:26:42.655Z,5.70
2023-11-02T23:29:10.064Z,8.75
2023-11-02T23:31:39.333Z,6.20
2023-11-02T23:34:07.441Z,7.70
2023-11-02T23:36:35.048Z,8.18
2023-11-02T23:39:02.519Z,6.32
2023-11-02T23:41:39.973Z,7.72
2023-11-02T23:44:07.519Z,8.45
2023-11-02T23:46:34.925Z,7.28
2023-11-02T23:49:02.647Z,4.00
2023-11-02T23:51:30.166Z,5.50
2023-11-02T23:53:57.547Z,8.98
2023-11-02T23:56:25.013Z,5.28
2023-11-02T23:58:52.414Z,7.80
