createdAt,value
2022-10-09T00:01:20.914Z,13.70
2022-10-09T00:03:50.987Z,13.80
2022-10-09T00:06:22.745Z,13.70
2022-10-09T00:08:51.247Z,13.60
2022-10-09T00:11:22.915Z,13.60
2022-10-09T00:13:52.120Z,13.60
2022-10-09T00:16:22.037Z,13.60
2022-10-09T00:18:50.746Z,13.50
2022-10-09T00:21:22.063Z,13.60
2022-10-09T00:23:51.400Z,13.50
2022-10-09T00:26:20.178Z,13.50
2022-10-09T00:28:50.030Z,13.50
2022-10-09T00:31:18.760Z,13.50
2022-10-09T00:33:47.422Z,13.50
2022-10-09T00:36:18.169Z,13.40
2022-10-09T00:38:46.653Z,13.40
2022-10-09T00:41:18.753Z,13.40
2022-10-09T00:43:50.731Z,13.40
2022-10-09T00:46:26.667Z,13.40
2022-10-09T00:49:12.955Z,13.30
2022-10-09T00:51:42.710Z,13.30
2022-10-09T00:54:15.742Z,13.30
2022-10-09T00:56:44.177Z,13.30
2022-10-09T00:59:15.042Z,13.20
2022-10-09T01:01:43.878Z,13.30
2022-10-09T01:04:12.120Z,13.20
2022-10-09T01:06:58.067Z,13.20
2022-10-09T01:09:33.502Z,13.20
2022-10-09T01:12:08.093Z,13.20
2022-10-09T01:14:42.781Z,13.20
2022-10-09T01:17:18.715Z,13.20
2022-10-09T01:20:02.065Z,13.50
2022-10-09T01:22:42.441Z,13.20
2022-10-09T01:25:15.981Z,13.10
2022-10-09T01:27:45.789Z,13.20
2022-10-09T01:30:14.284Z,13.10
2022-10-09T01:32:48.071Z,13.10
2022-10-09T01:35:16.892Z,13.10
2022-10-09T01:37:47.486Z,13.00
2022-10-09T01:40:17.938Z,13.20
2022-10-09T01:42:47.756Z,13.00
2022-10-09T01:45:17.106Z,13.00
2022-10-09T01:47:45.437Z,13.00
2022-10-09T01:50:18.748Z,13.00
2022-10-09T01:52:51.628Z,13.00
2022-10-09T01:55:33.712Z,13.00
2022-10-09T01:58:09.424Z,13.00
2022-10-09T02:00:40.742Z,13.00
2022-10-09T02:03:12.321Z,13.20
2022-10-09T02:05:43.137Z,13.00
2022-10-09T02:08:13.215Z,13.00
2022-10-09T02:10:42.319Z,13.00
2022-10-09T02:13:12.754Z,12.90
2022-10-09T02:15:47.135Z,12.90
2022-10-09T02:18:20.247Z,13.00
2022-10-09T02:20:52.602Z,12.90
2022-10-09T02:23:23.011Z,12.90
2022-10-09T02:25:53.589Z,12.80
2022-10-09T02:28:23.890Z,12.90
2022-10-09T02:30:58.135Z,12.80
2022-10-09T02:33:33.036Z,12.80
2022-10-09T02:36:02.190Z,12.80
2022-10-09T02:38:30.438Z,12.80
2022-10-09T02:40:59.882Z,12.80
2022-10-09T02:43:29.789Z,12.80
2022-10-09T02:45:57.877Z,12.80
2022-10-09T02:48:26.163Z,12.70
2022-10-09T02:50:54.372Z,12.70
2022-10-09T02:53:22.554Z,12.70
2022-10-09T02:55:50.630Z,12.70
2022-10-09T02:58:19.415Z,12.70
2022-10-09T03:00:51.250Z,12.70
2022-10-09T03:03:20.620Z,12.70
2022-10-09T03:05:49.173Z,13.00
2022-10-09T03:08:17.304Z,12.90
2022-10-09T03:10:45.399Z,12.70
2022-10-09T03:13:13.511Z,12.70
2022-10-09T03:15:41.614Z,12.70
2022-10-09T03:18:11.267Z,12.70
2022-10-09T03:20:39.790Z,12.70
2022-10-09T03:23:07.912Z,12.70
2022-10-09T03:25:35.992Z,12.70
2022-10-09T03:28:04.168Z,12.70
2022-10-09T03:30:32.356Z,12.70
2022-10-09T03:33:00.625Z,12.70
2022-10-09T03:35:30.175Z,12.70
2022-10-09T03:37:58.424Z,12.70
2022-10-09T03:40:26.532Z,12.70
2022-10-09T03:42:54.875Z,12.70
2022-10-09T03:45:23.009Z,12.70
2022-10-09T03:47:51.191Z,12.70
2022-10-09T03:50:19.530Z,12.70
2022-10-09T03:52:49.380Z,12.70
2022-10-09T03:55:18.092Z,12.80
2022-10-09T03:57:46.246Z,12.70
2022-10-09T04:00:15.721Z,12.70
2022-10-09T04:02:43.884Z,12.70
2022-10-09T04:05:11.998Z,12.70
2022-10-09T04:07:40.242Z,12.70
2022-10-09T04:10:10.918Z,12.70
2022-10-09T04:12:39.429Z,12.70
2022-10-09T04:15:08.960Z,12.80
2022-10-09T04:17:37.823Z,12.70
2022-10-09T04:20:07.428Z,12.70
2022-10-09T04:22:35.581Z,12.70
2022-10-09T04:25:04.382Z,12.70
2022-10-09T04:27:34.551Z,12.60
2022-10-09T04:30:06.546Z,12.60
2022-10-09T04:32:35.054Z,12.70
2022-10-09T04:35:04.237Z,12.60
2022-10-09T04:37:32.420Z,12.60
2022-10-09T04:40:00.946Z,12.30
2022-10-09T04:42:29.333Z,12.60
2022-10-09T04:44:59.278Z,12.60
2022-10-09T04:47:28.031Z,12.60
2022-10-09T04:49:56.663Z,12.60
2022-10-09T04:52:25.297Z,12.50
2022-10-09T04:54:53.727Z,12.50
2022-10-09T04:57:22.312Z,12.50
2022-10-09T04:59:50.412Z,12.50
2022-10-09T05:02:22.678Z,12.50
2022-10-09T05:04:51.889Z,12.50
2022-10-09T05:07:20.023Z,12.50
2022-10-09T05:09:51.491Z,12.50
2022-10-09T05:12:22.684Z,12.50
2022-10-09T05:14:51.824Z,12.50
2022-10-09T05:17:23.516Z,12.50
2022-10-09T05:19:52.636Z,12.50
2022-10-09T05:22:20.756Z,12.50
2022-10-09T05:24:49.330Z,12.50
2022-10-09T05:27:17.950Z,12.40
2022-10-09T05:29:51.562Z,12.50
2022-10-09T05:32:22.859Z,12.40
2022-10-09T05:34:53.975Z,12.40
2022-10-09T05:37:22.037Z,12.40
2022-10-09T05:39:50.309Z,12.40
2022-10-09T05:42:18.466Z,12.40
2022-10-09T05:44:46.567Z,12.40
2022-10-09T05:47:17.896Z,12.40
2022-10-09T05:49:47.564Z,12.40
2022-10-09T05:52:15.702Z,12.30
2022-10-09T05:54:43.841Z,12.40
2022-10-09T05:57:11.996Z,12.30
2022-10-09T05:59:40.049Z,12.30
2022-10-09T06:02:08.280Z,12.30
2022-10-09T06:04:36.417Z,12.30
2022-10-09T06:07:06.017Z,12.30
2022-10-09T06:09:34.283Z,12.30
2022-10-09T06:12:02.555Z,12.30
2022-10-09T06:14:30.983Z,12.30
2022-10-09T06:17:01.469Z,12.30
2022-10-09T06:19:30.187Z,12.30
2022-10-09T06:22:00.246Z,12.30
2022-10-09T06:24:30.057Z,12.30
2022-10-09T06:26:58.563Z,12.30
2022-10-09T06:29:27.339Z,12.30
2022-10-09T06:31:55.633Z,12.30
2022-10-09T06:34:24.195Z,12.30
2022-10-09T06:36:52.344Z,12.30
2022-10-09T06:39:20.832Z,12.30
2022-10-09T06:41:50.557Z,12.30
2022-10-09T06:44:32.389Z,12.40
2022-10-09T06:47:00.618Z,12.30
2022-10-09T06:49:29.195Z,12.30
2022-10-09T06:51:57.479Z,12.50
2022-10-09T06:54:25.697Z,12.30
2022-10-09T06:56:56.504Z,12.30
2022-10-09T06:59:24.674Z,12.30
2022-10-09T07:01:52.810Z,12.30
2022-10-09T07:04:21.703Z,12.40
2022-10-09T07:06:49.994Z,12.30
2022-10-09T07:09:18.428Z,12.40
2022-10-09T07:11:49.392Z,12.40
2022-10-09T07:14:19.217Z,12.40
2022-10-09T07:16:49.708Z,12.40
2022-10-09T07:19:18.924Z,12.40
2022-10-09T07:21:50.127Z,12.40
2022-10-09T07:24:20.633Z,12.40
2022-10-09T07:26:49.683Z,12.70
2022-10-09T07:29:20.768Z,12.40
2022-10-09T07:31:49.803Z,12.40
2022-10-09T07:34:17.980Z,12.50
2022-10-09T07:36:46.141Z,12.50
2022-10-09T07:39:14.283Z,12.40
2022-10-09T07:41:43.323Z,12.50
2022-10-09T07:44:12.111Z,12.50
2022-10-09T07:46:41.843Z,12.50
2022-10-09T07:49:10.047Z,12.50
2022-10-09T07:51:38.372Z,12.50
2022-10-09T07:54:06.653Z,12.50
2022-10-09T07:56:37.846Z,12.60
2022-10-09T07:59:07.629Z,12.60
2022-10-09T08:01:36.948Z,12.60
2022-10-09T08:04:06.956Z,12.60
2022-10-09T08:06:35.778Z,12.60
2022-10-09T08:09:06.569Z,12.60
2022-10-09T08:11:35.299Z,12.60
2022-10-09T08:14:04.057Z,12.70
2022-10-09T08:16:33.477Z,12.70
2022-10-09T08:19:02.978Z,12.70
2022-10-09T08:21:33.899Z,12.70
2022-10-09T08:24:02.346Z,12.80
2022-10-09T08:26:32.025Z,12.80
2022-10-09T08:29:01.695Z,12.80
2022-10-09T08:31:31.419Z,12.80
2022-10-09T08:34:01.226Z,12.80
2022-10-09T08:36:30.227Z,12.80
2022-10-09T08:39:00.140Z,12.90
2022-10-09T08:41:43.376Z,12.90
2022-10-09T08:44:19.282Z,12.90
2022-10-09T08:47:03.784Z,12.90
2022-10-09T08:49:40.381Z,12.90
2022-10-09T08:52:25.894Z,12.90
2022-10-09T08:54:59.692Z,12.90
2022-10-09T08:57:34.011Z,13.00
2022-10-09T09:00:02.237Z,13.00
2022-10-09T09:02:48.330Z,13.00
2022-10-09T09:05:30.871Z,13.00
2022-10-09T09:08:06.788Z,13.00
2022-10-09T09:10:42.435Z,13.00
2022-10-09T09:13:27.022Z,13.00
2022-10-09T09:15:59.512Z,13.10
2022-10-09T09:18:41.911Z,13.10
2022-10-09T09:21:21.372Z,13.10
2022-10-09T09:23:49.697Z,13.10
2022-10-09T09:26:20.862Z,13.20
2022-10-09T09:28:53.966Z,13.20
2022-10-09T09:31:25.872Z,13.20
2022-10-09T09:33:59.301Z,13.30
2022-10-09T09:36:32.437Z,13.30
2022-10-09T09:41:50.505Z,13.30
2022-10-09T09:44:19.909Z,13.30
2022-10-09T09:46:50.492Z,13.40
2022-10-09T09:49:21.209Z,13.40
2022-10-09T09:51:51.878Z,13.40
2022-10-09T09:54:23.564Z,13.40
2022-10-09T09:59:45.337Z,13.50
2022-10-09T10:02:16.076Z,13.50
2022-10-09T10:04:53.220Z,13.50
2022-10-09T10:07:35.483Z,13.50
2022-10-09T10:10:14.295Z,13.60
2022-10-09T10:12:46.445Z,13.60
2022-10-09T10:15:21.388Z,13.60
2022-10-09T10:17:55.817Z,13.60
2022-10-09T10:20:24.818Z,13.60
2022-10-09T10:22:54.241Z,13.70
2022-10-09T10:25:26.800Z,13.70
2022-10-09T10:28:01.551Z,13.70
2022-10-09T10:30:30.407Z,13.70
2022-10-09T10:33:03.563Z,13.70
2022-10-09T10:35:33.871Z,13.70
2022-10-09T10:38:06.441Z,13.70
2022-10-09T10:40:37.982Z,13.80
2022-10-09T10:43:17.023Z,13.80
2022-10-09T10:46:00.461Z,13.80
2022-10-09T10:48:32.017Z,13.80
2022-10-09T10:51:08.993Z,13.90
2022-10-09T10:53:53.752Z,13.90
2022-10-09T10:56:29.626Z,13.90
2022-10-09T10:59:14.558Z,13.90
2022-10-09T11:01:48.071Z,13.90
2022-10-09T11:04:38.064Z,14.00
2022-10-09T11:07:17.186Z,14.00
2022-10-09T11:09:57.721Z,14.00
2022-10-09T11:12:47.903Z,14.00
2022-10-09T11:15:37.527Z,14.10
2022-10-09T11:18:28.355Z,14.10
2022-10-09T11:21:15.355Z,14.10
2022-10-09T11:23:57.365Z,14.20
2022-10-09T11:26:31.964Z,14.20
2022-10-09T11:29:05.887Z,14.20
2022-10-09T11:31:41.135Z,14.30
2022-10-09T11:34:16.205Z,14.30
2022-10-09T11:36:46.635Z,14.40
2022-10-09T11:39:18.145Z,14.40
2022-10-09T11:41:48.117Z,14.40
2022-10-09T11:44:32.970Z,14.40
2022-10-09T11:47:11.219Z,14.50
2022-10-09T11:49:49.620Z,14.50
2022-10-09T11:52:22.757Z,14.80
2022-10-09T11:54:51.087Z,14.60
2022-10-09T11:57:29.629Z,14.60
2022-10-09T12:00:07.906Z,14.60
2022-10-09T12:02:41.050Z,14.70
2022-10-09T12:05:19.622Z,14.70
2022-10-09T12:07:48.071Z,14.70
2022-10-09T12:10:27.451Z,14.80
2022-10-09T12:13:01.743Z,14.80
2022-10-09T12:15:39.671Z,14.90
2022-10-09T12:18:26.864Z,14.90
2022-10-09T12:20:56.742Z,15.00
2022-10-09T12:23:29.834Z,15.00
2022-10-09T12:25:59.075Z,15.10
2022-10-09T12:28:34.365Z,15.10
2022-10-09T12:31:05.052Z,15.10
2022-10-09T12:33:41.421Z,15.10
2022-10-09T12:36:14.798Z,15.20
2022-10-09T12:38:43.648Z,15.20
2022-10-09T12:41:20.958Z,15.20
2022-10-09T12:43:50.782Z,15.30
2022-10-09T12:46:29.303Z,15.40
2022-10-09T12:48:59.629Z,15.40
2022-10-09T12:51:30.782Z,15.40
2022-10-09T12:53:59.197Z,15.40
2022-10-09T12:56:31.721Z,15.50
2022-10-09T12:59:02.171Z,15.50
2022-10-09T13:01:31.005Z,15.60
2022-10-09T13:04:03.588Z,15.60
2022-10-09T13:06:38.102Z,15.70
2022-10-09T13:09:08.558Z,15.70
2022-10-09T13:11:40.777Z,15.70
2022-10-09T13:14:24.012Z,15.70
2022-10-09T13:16:52.301Z,15.70
2022-10-09T13:19:26.094Z,15.80
2022-10-09T13:22:14.081Z,15.90
2022-10-09T13:24:42.688Z,15.90
2022-10-09T13:27:14.557Z,15.90
2022-10-09T13:29:43.965Z,15.90
2022-10-09T13:32:14.400Z,16.00
2022-10-09T13:34:44.905Z,16.00
2022-10-09T13:37:15.443Z,16.00
2022-10-09T13:39:44.267Z,16.10
2022-10-09T13:42:16.294Z,16.10
2022-10-09T13:44:45.079Z,16.10
2022-10-09T13:47:13.444Z,16.10
2022-10-09T13:49:43.291Z,16.20
2022-10-09T13:52:11.766Z,16.20
2022-10-09T13:54:39.948Z,16.20
2022-10-09T13:57:08.620Z,16.30
2022-10-09T13:59:37.975Z,16.30
2022-10-09T14:02:06.347Z,16.40
2022-10-09T14:04:34.747Z,16.40
2022-10-09T14:07:04.372Z,16.40
2022-10-09T14:09:32.610Z,16.50
2022-10-09T14:12:00.855Z,16.50
2022-10-09T14:14:29.086Z,16.50
2022-10-09T14:16:57.414Z,16.60
2022-10-09T14:19:27.811Z,16.60
2022-10-09T14:21:56.391Z,16.60
2022-10-09T14:24:26.497Z,16.60
2022-10-09T14:26:54.768Z,16.70
2022-10-09T14:29:23.158Z,16.70
2022-10-09T14:31:52.383Z,16.70
2022-10-09T14:34:21.049Z,16.70
2022-10-09T14:36:49.888Z,16.80
2022-10-09T14:39:18.402Z,16.80
2022-10-09T14:41:48.256Z,16.80
2022-10-09T14:44:16.630Z,16.80
2022-10-09T14:46:45.530Z,16.80
2022-10-09T14:49:13.987Z,16.90
2022-10-09T14:51:42.836Z,16.90
2022-10-09T14:54:12.913Z,16.90
2022-10-09T14:56:41.571Z,16.90
2022-10-09T14:59:11.226Z,16.90
2022-10-09T15:01:39.796Z,17.00
2022-10-09T15:04:08.129Z,17.00
2022-10-09T15:06:36.545Z,17.00
2022-10-09T15:09:06.168Z,17.00
2022-10-09T15:11:35.936Z,17.00
2022-10-09T15:14:05.091Z,17.00
2022-10-09T15:16:35.082Z,17.10
2022-10-09T15:19:05.487Z,17.10
2022-10-09T15:21:35.600Z,17.10
2022-10-09T15:24:05.163Z,17.10
2022-10-09T15:26:35.682Z,17.10
2022-10-09T15:29:04.908Z,17.20
2022-10-09T15:31:36.751Z,17.20
2022-10-09T15:34:06.124Z,17.20
2022-10-09T15:36:36.472Z,17.20
2022-10-09T15:39:07.459Z,17.20
2022-10-09T15:41:37.771Z,17.20
2022-10-09T15:44:08.216Z,17.20
2022-10-09T15:46:37.925Z,17.20
2022-10-09T15:49:08.010Z,17.20
2022-10-09T15:51:36.805Z,17.20
2022-10-09T15:54:05.842Z,17.10
2022-10-09T15:56:38.909Z,17.20
2022-10-09T15:59:08.990Z,17.50
2022-10-09T16:01:38.670Z,17.20
2022-10-09T16:04:07.015Z,17.20
2022-10-09T16:06:35.364Z,17.20
2022-10-09T16:09:04.570Z,17.10
2022-10-09T16:11:34.525Z,17.10
2022-10-09T16:14:02.894Z,17.10
2022-10-09T16:16:31.301Z,17.10
2022-10-09T16:19:03.691Z,17.10
2022-10-09T16:21:32.348Z,17.00
2022-10-09T16:24:01.764Z,17.00
2022-10-09T16:26:31.161Z,17.00
2022-10-09T16:29:01.542Z,17.00
2022-10-09T16:31:34.915Z,16.90
2022-10-09T16:34:06.323Z,16.90
2022-10-09T16:36:35.269Z,16.80
2022-10-09T16:39:03.622Z,16.80
2022-10-09T16:41:31.939Z,16.80
2022-10-09T16:44:02.787Z,16.70
2022-10-09T16:49:04.995Z,16.70
2022-10-09T16:51:35.092Z,16.60
2022-10-09T16:54:05.667Z,16.60
2022-10-09T16:56:37.485Z,16.60
2022-10-09T16:59:08.133Z,16.50
2022-10-09T17:01:37.931Z,16.50
2022-10-09T17:04:07.479Z,16.50
2022-10-09T17:06:35.788Z,16.40
2022-10-09T17:09:04.353Z,16.40
2022-10-09T17:11:32.642Z,16.40
2022-10-09T17:14:01.246Z,16.30
2022-10-09T17:16:32.276Z,16.30
2022-10-09T17:19:00.455Z,16.30
2022-10-09T17:21:34.132Z,16.20
2022-10-09T17:24:05.114Z,16.20
2022-10-09T17:26:33.798Z,16.20
2022-10-09T17:29:02.688Z,16.20
2022-10-09T17:31:31.338Z,16.10
2022-10-09T17:34:01.286Z,16.10
2022-10-09T17:36:33.226Z,16.10
2022-10-09T17:39:01.551Z,16.10
2022-10-09T17:41:30.397Z,16.10
2022-10-09T17:43:59.635Z,16.00
2022-10-09T17:46:29.320Z,16.00
2022-10-09T17:48:58.434Z,15.90
2022-10-09T17:51:28.824Z,15.90
2022-10-09T17:54:02.753Z,15.90
2022-10-09T17:56:33.275Z,15.90
2022-10-09T17:59:01.995Z,15.90
2022-10-09T18:01:30.384Z,15.90
2022-10-09T18:03:59.077Z,15.90
2022-10-09T18:06:28.011Z,15.90
2022-10-09T18:08:58.318Z,15.90
2022-10-09T18:11:27.749Z,15.80
2022-10-09T18:13:56.255Z,15.90
2022-10-09T18:16:35.310Z,15.80
2022-10-09T18:19:06.379Z,15.80
2022-10-09T18:21:35.696Z,15.80
2022-10-09T18:24:05.847Z,15.80
2022-10-09T18:26:34.296Z,15.80
2022-10-09T18:29:03.042Z,15.80
2022-10-09T18:31:32.135Z,15.80
2022-10-09T18:34:00.981Z,15.80
2022-10-09T18:36:33.442Z,15.80
2022-10-09T18:39:03.193Z,15.80
2022-10-09T18:41:32.798Z,15.80
2022-10-09T18:44:02.401Z,15.80
2022-10-09T18:46:34.988Z,15.80
2022-10-09T18:49:03.450Z,15.80
2022-10-09T18:51:32.648Z,15.80
2022-10-09T18:54:03.868Z,15.80
2022-10-09T18:56:35.278Z,15.80
2022-10-09T18:59:06.557Z,15.80
2022-10-09T19:01:34.798Z,15.80
2022-10-09T19:04:03.027Z,15.80
2022-10-09T19:06:31.269Z,15.80
2022-10-09T19:09:00.821Z,15.80
2022-10-09T19:11:29.820Z,15.80
2022-10-09T19:14:00.745Z,15.70
2022-10-09T19:16:29.397Z,15.70
2022-10-09T19:18:57.637Z,15.70
2022-10-09T19:21:26.143Z,15.70
2022-10-09T19:23:55.465Z,15.70
2022-10-09T19:26:24.205Z,15.60
2022-10-09T19:28:52.378Z,15.70
2022-10-09T19:31:21.987Z,15.60
2022-10-09T19:33:50.265Z,15.60
2022-10-09T19:36:18.562Z,15.60
2022-10-09T19:38:47.055Z,15.60
2022-10-09T19:41:16.523Z,15.60
2022-10-09T19:43:45.271Z,15.60
2022-10-09T19:46:17.985Z,15.60
2022-10-09T19:48:48.864Z,15.60
2022-10-09T19:51:21.010Z,15.50
2022-10-09T19:53:51.960Z,15.50
2022-10-09T19:56:24.647Z,15.50
2022-10-09T19:58:54.242Z,15.50
2022-10-09T20:01:25.745Z,15.40
2022-10-09T20:03:58.366Z,15.40
2022-10-09T20:06:28.359Z,15.40
2022-10-09T20:08:59.432Z,15.40
2022-10-09T20:11:28.050Z,15.40
2022-10-09T20:13:56.625Z,15.40
2022-10-09T20:16:27.830Z,15.40
2022-10-09T20:18:57.576Z,15.40
2022-10-09T20:21:25.968Z,15.30
2022-10-09T20:23:56.738Z,15.30
2022-10-09T20:26:25.717Z,15.30
2022-10-09T20:28:54.661Z,15.30
2022-10-09T20:31:25.779Z,15.30
2022-10-09T20:33:55.218Z,15.30
2022-10-09T20:36:26.622Z,15.30
2022-10-09T20:38:59.056Z,15.30
2022-10-09T20:41:28.645Z,15.20
2022-10-09T20:43:59.413Z,15.20
2022-10-09T20:46:29.432Z,15.20
2022-10-09T20:48:58.070Z,15.20
2022-10-09T20:51:27.611Z,15.20
2022-10-09T20:53:57.529Z,15.20
2022-10-09T20:56:27.694Z,15.20
2022-10-09T20:58:56.303Z,15.20
2022-10-09T21:01:24.945Z,15.20
2022-10-09T21:03:53.528Z,15.20
2022-10-09T21:06:22.547Z,15.10
2022-10-09T21:08:52.659Z,15.10
2022-10-09T21:11:21.406Z,15.10
2022-10-09T21:13:50.617Z,15.10
2022-10-09T21:16:21.372Z,15.10
2022-10-09T21:18:54.201Z,15.10
2022-10-09T21:21:23.188Z,15.10
2022-10-09T21:23:54.855Z,15.10
2022-10-09T21:26:24.286Z,15.10
2022-10-09T21:28:58.304Z,15.00
2022-10-09T21:31:29.176Z,15.00
2022-10-09T21:33:58.024Z,15.00
2022-10-09T21:36:33.722Z,15.00
2022-10-09T21:39:04.032Z,15.00
2022-10-09T21:41:32.968Z,15.00
2022-10-09T21:44:01.433Z,15.00
2022-10-09T21:46:29.737Z,15.00
2022-10-09T21:48:58.062Z,15.00
2022-10-09T21:51:26.392Z,15.00
2022-10-09T21:53:54.896Z,15.00
2022-10-09T21:56:24.604Z,15.00
2022-10-09T21:58:52.950Z,14.90
2022-10-09T22:01:21.191Z,15.00
2022-10-09T22:03:49.408Z,15.00
2022-10-09T22:06:19.465Z,15.00
2022-10-09T22:08:48.916Z,14.90
2022-10-09T22:11:17.743Z,14.90
2022-10-09T22:13:47.293Z,14.90
2022-10-09T22:16:16.446Z,14.90
2022-10-09T22:18:44.749Z,14.90
2022-10-09T22:21:15.165Z,14.90
2022-10-09T22:23:44.225Z,14.90
2022-10-09T22:26:18.023Z,14.90
2022-10-09T22:28:48.277Z,14.80
2022-10-09T22:31:18.595Z,14.80
2022-10-09T22:33:51.180Z,14.80
2022-10-09T22:36:21.468Z,14.80
2022-10-09T22:38:49.617Z,14.80
2022-10-09T22:41:19.324Z,14.80
2022-10-09T22:43:50.491Z,14.80
2022-10-09T22:46:21.029Z,14.80
2022-10-09T22:48:49.213Z,14.80
2022-10-09T22:51:18.773Z,14.80
2022-10-09T22:53:47.825Z,14.80
2022-10-09T22:56:18.266Z,14.80
2022-10-09T22:58:48.517Z,14.80
2022-10-09T23:01:19.780Z,14.70
2022-10-09T23:03:47.911Z,14.80
2022-10-09T23:06:18.072Z,14.70
2022-10-09T23:08:48.571Z,14.70
2022-10-09T23:11:18.740Z,14.70
2022-10-09T23:13:48.928Z,14.70
2022-10-09T23:16:17.165Z,14.70
2022-10-09T23:18:45.269Z,14.60
2022-10-09T23:21:15.270Z,14.90
2022-10-09T23:23:44.532Z,14.60
2022-10-09T23:26:15.403Z,14.60
2022-10-09T23:28:44.728Z,14.60
2022-10-09T23:31:15.607Z,14.60
2022-10-09T23:33:45.416Z,14.60
2022-10-09T23:36:16.331Z,14.50
2022-10-09T23:38:44.935Z,14.60
2022-10-09T23:41:15.171Z,14.60
2022-10-09T23:43:44.310Z,14.60
2022-10-09T23:46:16.230Z,14.60
2022-10-09T23:48:44.590Z,14.50
2022-10-09T23:51:14.083Z,14.50
2022-10-09T23:53:42.880Z,14.50
2022-10-09T23:56:17.155Z,14.50
2022-10-09T23:58:45.658Z,14.50
