createdAt,value
2019-04-25T00:01:18.803Z,24.52
2019-04-25T00:03:53.398Z,24.52
2019-04-25T00:06:27.686Z,24.52
2019-04-25T00:09:02.016Z,24.53
2019-04-25T00:11:35.780Z,24.52
2019-04-25T00:14:11.311Z,24.52
2019-04-25T00:16:47.077Z,24.53
2019-04-25T00:19:21.857Z,24.52
2019-04-25T00:22:02.830Z,24.52
2019-04-25T00:25:14.423Z,24.52
2019-04-25T00:27:36.848Z,24.52
2019-04-25T00:30:11.314Z,24.52
2019-04-25T00:32:45.372Z,24.52
2019-04-25T00:35:19.117Z,24.52
2019-04-25T00:37:53.409Z,24.53
2019-04-25T00:40:27.234Z,24.52
2019-04-25T00:43:01.568Z,24.51
2019-04-25T00:45:35.525Z,24.52
2019-04-25T00:48:09.175Z,24.53
2019-04-25T00:50:44.581Z,24.54
2019-04-25T00:53:18.495Z,24.53
2019-04-25T00:55:52.868Z,24.52
2019-04-25T00:59:01.963Z,24.53
2019-04-25T01:01:47.922Z,24.53
2019-04-25T01:04:22.338Z,24.53
2019-04-25T01:06:56.036Z,24.52
2019-04-25T01:09:30.310Z,24.52
2019-04-25T01:12:04.274Z,24.51
2019-04-25T01:14:37.978Z,24.53
2019-04-25T01:17:12.088Z,24.51
2019-04-25T01:19:45.783Z,24.51
2019-04-25T01:22:19.604Z,24.51
2019-04-25T01:24:54.119Z,24.52
2019-04-25T01:27:28.668Z,24.51
2019-04-25T01:30:03.998Z,24.52
2019-04-25T01:32:39.193Z,24.52
2019-04-25T01:35:23.666Z,24.52
2019-04-25T01:38:15.370Z,24.53
2019-04-25T01:41:06.846Z,24.52
2019-04-25T01:43:49.061Z,24.53
2019-04-25T01:46:24.300Z,24.52
2019-04-25T01:48:58.695Z,24.52
2019-04-25T01:51:33.940Z,24.51
2019-04-25T01:54:07.636Z,24.52
2019-04-25T01:56:41.340Z,24.52
2019-04-25T01:59:15.284Z,24.51
2019-04-25T02:01:49.260Z,24.51
2019-04-25T02:04:23.205Z,24.52
2019-04-25T02:06:57.073Z,24.52
2019-04-25T02:09:30.883Z,24.52
2019-04-25T02:12:16.275Z,24.52
2019-04-25T02:14:49.903Z,24.52
2019-04-25T02:17:24.191Z,24.52
2019-04-25T02:19:57.903Z,24.52
2019-04-25T02:22:32.257Z,24.52
2019-04-25T02:25:06.133Z,24.51
2019-04-25T02:27:39.736Z,24.52
2019-04-25T02:30:15.516Z,24.52
2019-04-25T02:32:49.423Z,24.53
2019-04-25T02:35:24.299Z,24.52
2019-04-25T02:38:01.169Z,24.52
2019-04-25T02:40:34.018Z,24.52
2019-04-25T02:43:08.342Z,24.53
2019-04-25T02:46:01.561Z,24.51
2019-04-25T02:48:55.001Z,24.52
2019-04-25T02:51:35.054Z,24.53
2019-04-25T02:54:08.699Z,24.52
2019-04-25T02:56:46.324Z,24.51
2019-04-25T02:59:18.296Z,24.52
2019-04-25T03:01:54.116Z,24.52
2019-04-25T03:04:27.759Z,24.52
2019-04-25T03:07:02.839Z,24.51
2019-04-25T03:09:37.084Z,24.51
2019-04-25T03:12:25.398Z,24.51
2019-04-25T03:14:46.204Z,24.52
2019-04-25T03:17:19.900Z,24.51
2019-04-25T03:20:15.255Z,24.52
2019-04-25T03:22:49.027Z,24.51
2019-04-25T03:25:24.795Z,24.51
2019-04-25T03:27:59.412Z,24.52
2019-04-25T03:30:35.470Z,24.52
2019-04-25T03:33:13.542Z,24.51
2019-04-25T03:35:45.601Z,24.51
2019-04-25T03:38:19.604Z,24.52
2019-04-25T03:40:53.901Z,24.52
2019-04-25T03:43:28.502Z,24.52
2019-04-25T03:46:04.670Z,24.52
2019-04-25T03:48:37.955Z,24.51
2019-04-25T03:51:12.188Z,24.52
2019-04-25T03:53:47.174Z,24.51
2019-04-25T03:56:20.961Z,24.51
2019-04-25T03:58:54.708Z,24.50
2019-04-25T04:01:28.443Z,24.51
2019-04-25T04:04:05.410Z,24.51
2019-04-25T04:06:37.894Z,24.51
2019-04-25T04:09:11.895Z,24.53
2019-04-25T04:11:45.584Z,24.55
2019-04-25T04:14:19.359Z,24.54
2019-04-25T04:17:13.232Z,24.54
2019-04-25T04:20:13.876Z,24.52
2019-04-25T04:22:53.752Z,24.53
2019-04-25T04:25:27.626Z,24.52
2019-04-25T04:28:03.705Z,24.52
2019-04-25T04:30:37.608Z,24.52
2019-04-25T04:33:22.962Z,24.53
2019-04-25T04:35:47.382Z,24.53
2019-04-25T04:38:24.034Z,24.54
2019-04-25T04:40:57.800Z,24.53
2019-04-25T04:43:31.785Z,24.54
2019-04-25T04:46:05.513Z,24.54
2019-04-25T04:48:39.112Z,24.55
2019-04-25T04:51:14.555Z,24.56
2019-04-25T04:53:48.274Z,24.56
2019-04-25T04:56:23.951Z,24.56
2019-04-25T04:58:57.500Z,24.58
2019-04-25T05:01:33.803Z,24.58
2019-04-25T05:04:16.057Z,24.59
2019-04-25T05:06:58.790Z,24.60
2019-04-25T05:09:33.491Z,24.61
2019-04-25T05:12:07.359Z,24.63
2019-04-25T05:14:41.164Z,24.66
2019-04-25T05:17:15.482Z,24.66
2019-04-25T05:19:49.926Z,24.66
2019-04-25T05:22:24.364Z,24.67
2019-04-25T05:24:58.118Z,24.70
2019-04-25T05:27:41.400Z,24.70
2019-04-25T05:30:09.176Z,24.71
2019-04-25T05:32:44.208Z,24.73
2019-04-25T05:35:18.094Z,24.73
2019-04-25T05:37:53.337Z,24.72
2019-04-25T05:40:27.199Z,24.72
2019-04-25T05:43:06.081Z,24.76
2019-04-25T05:45:40.011Z,24.76
2019-04-25T05:48:15.198Z,24.76
2019-04-25T05:50:49.316Z,24.77
2019-04-25T05:53:24.168Z,24.80
2019-04-25T05:55:58.576Z,24.78
2019-04-25T05:58:33.738Z,24.78
2019-04-25T06:01:07.520Z,24.79
2019-04-25T06:03:41.347Z,24.80
2019-04-25T06:06:17.444Z,24.80
2019-04-25T06:08:58.494Z,24.80
2019-04-25T06:11:44.904Z,24.81
2019-04-25T06:14:19.927Z,24.81
2019-04-25T06:16:56.718Z,24.82
2019-04-25T06:19:46.328Z,24.83
2019-04-25T06:22:43.473Z,24.84
2019-04-25T06:25:21.165Z,24.85
2019-04-25T06:27:57.263Z,24.86
2019-04-25T06:30:31.849Z,24.86
2019-04-25T06:33:05.662Z,24.89
2019-04-25T06:35:39.400Z,24.89
2019-04-25T06:38:13.429Z,24.89
2019-04-25T06:40:47.971Z,24.87
2019-04-25T06:43:24.575Z,24.86
2019-04-25T06:46:16.830Z,24.86
2019-04-25T06:48:55.885Z,24.85
2019-04-25T06:51:47.463Z,24.87
2019-04-25T06:54:22.009Z,24.92
2019-04-25T06:56:57.182Z,24.89
2019-04-25T06:59:34.417Z,24.98
2019-04-25T07:02:08.307Z,24.99
2019-04-25T07:04:43.463Z,25.00
2019-04-25T07:07:17.992Z,25.00
2019-04-25T07:09:53.517Z,24.94
2019-04-25T07:12:29.344Z,24.90
2019-04-25T07:15:03.877Z,24.89
2019-04-25T07:17:37.795Z,24.88
2019-04-25T07:20:13.800Z,24.84
2019-04-25T07:22:47.580Z,24.83
2019-04-25T07:25:26.020Z,24.83
2019-04-25T07:28:24.101Z,24.79
2019-04-25T07:31:14.942Z,24.80
2019-04-25T07:33:53.430Z,24.81
2019-04-25T07:36:28.184Z,24.82
2019-04-25T07:39:09.794Z,24.82
2019-04-25T07:41:38.592Z,24.81
2019-04-25T07:44:12.559Z,24.94
2019-04-25T07:46:46.265Z,24.86
2019-04-25T07:49:19.983Z,24.85
2019-04-25T07:51:53.781Z,24.91
2019-04-25T07:54:28.803Z,24.85
2019-04-25T07:57:03.647Z,25.03
2019-04-25T07:59:37.535Z,24.93
2019-04-25T08:02:13.263Z,24.87
2019-04-25T08:04:47.663Z,24.84
2019-04-25T08:07:21.592Z,24.83
2019-04-25T08:09:56.504Z,24.85
2019-04-25T08:12:30.508Z,24.87
2019-04-25T08:15:36.263Z,24.82
2019-04-25T08:18:10.807Z,24.83
2019-04-25T08:20:45.083Z,24.82
2019-04-25T08:23:18.683Z,24.82
2019-04-25T08:25:54.323Z,24.78
2019-04-25T08:28:28.121Z,24.83
2019-04-25T08:31:03.590Z,24.86
2019-04-25T08:33:37.466Z,24.88
2019-04-25T08:36:11.637Z,24.96
2019-04-25T08:38:45.351Z,24.90
2019-04-25T08:41:21.501Z,24.85
2019-04-25T08:43:55.604Z,24.83
2019-04-25T08:46:29.349Z,24.80
2019-04-25T08:49:08.906Z,24.79
2019-04-25T08:51:44.457Z,24.77
2019-04-25T08:54:35.388Z,24.79
2019-04-25T08:57:15.842Z,24.79
2019-04-25T08:59:55.587Z,24.79
2019-04-25T09:02:46.415Z,24.79
2019-04-25T09:05:27.616Z,24.77
2019-04-25T09:08:01.500Z,24.78
2019-04-25T09:10:37.124Z,24.75
2019-04-25T09:13:10.707Z,24.77
2019-04-25T09:15:45.743Z,24.77
2019-04-25T09:18:19.496Z,24.74
2019-04-25T09:20:54.030Z,24.74
2019-04-25T09:23:28.996Z,24.71
2019-04-25T09:26:04.013Z,24.68
2019-04-25T09:28:40.575Z,24.61
2019-04-25T09:31:14.083Z,24.60
2019-04-25T09:33:48.741Z,24.59
2019-04-25T09:36:24.081Z,24.61
2019-04-25T09:39:01.176Z,24.60
2019-04-25T09:41:35.979Z,24.60
2019-04-25T09:44:11.964Z,24.60
2019-04-25T09:46:46.863Z,24.57
2019-04-25T09:49:26.827Z,24.58
2019-04-25T09:52:05.183Z,24.60
2019-04-25T09:54:50.679Z,24.62
2019-04-25T09:57:49.673Z,24.60
2019-04-25T10:00:29.972Z,24.59
2019-04-25T10:03:04.609Z,24.58
2019-04-25T10:05:38.530Z,24.55
2019-04-25T10:08:13.444Z,24.56
2019-04-25T10:10:47.548Z,24.53
2019-04-25T10:13:21.676Z,24.58
2019-04-25T10:16:06.504Z,24.58
2019-04-25T10:18:40.110Z,24.59
2019-04-25T10:21:14.427Z,24.60
2019-04-25T10:23:48.273Z,24.59
2019-04-25T10:26:25.742Z,24.59
2019-04-25T10:28:59.446Z,24.58
2019-04-25T10:31:33.919Z,24.58
2019-04-25T10:34:08.022Z,24.58
2019-04-25T10:36:43.828Z,24.58
2019-04-25T10:39:17.679Z,24.58
2019-04-25T10:41:51.416Z,24.56
2019-04-25T10:44:25.164Z,24.56
2019-04-25T10:46:59.055Z,24.57
2019-04-25T10:49:34.484Z,24.56
2019-04-25T10:52:08.871Z,24.56
2019-04-25T10:54:45.304Z,24.57
2019-04-25T10:57:18.446Z,24.58
2019-04-25T11:00:00.806Z,24.59
2019-04-25T11:02:27.681Z,24.58
2019-04-25T11:05:08.994Z,24.58
2019-04-25T11:07:43.190Z,24.58
2019-04-25T11:10:16.901Z,24.58
2019-04-25T11:12:50.588Z,24.58
2019-04-25T11:15:35.154Z,24.60
2019-04-25T11:18:08.909Z,24.64
2019-04-25T11:20:44.558Z,24.65
2019-04-25T11:23:18.538Z,24.63
2019-04-25T11:25:54.173Z,24.61
2019-04-25T11:28:27.920Z,24.64
2019-04-25T11:31:04.161Z,24.62
2019-04-25T11:33:38.658Z,24.61
2019-04-25T11:36:14.692Z,24.62
2019-04-25T11:39:19.413Z,24.64
2019-04-25T11:41:55.354Z,24.63
2019-04-25T11:44:29.025Z,24.63
2019-04-25T11:47:05.491Z,24.64
2019-04-25T11:49:40.085Z,24.64
2019-04-25T11:52:21.434Z,24.64
2019-04-25T11:54:50.044Z,24.63
2019-04-25T11:57:23.963Z,24.65
2019-04-25T11:59:57.925Z,24.66
2019-04-25T12:02:34.399Z,24.65
2019-04-25T12:05:08.352Z,24.65
2019-04-25T12:07:45.331Z,24.66
2019-04-25T12:10:21.660Z,24.67
2019-04-25T12:12:55.559Z,24.67
2019-04-25T12:15:29.542Z,24.67
2019-04-25T12:18:04.659Z,24.67
2019-04-25T12:20:38.355Z,24.68
2019-04-25T12:23:12.006Z,24.66
2019-04-25T12:25:47.564Z,24.65
2019-04-25T12:28:23.414Z,24.66
2019-04-25T12:30:57.610Z,24.67
2019-04-25T12:33:31.420Z,24.69
2019-04-25T12:36:05.098Z,24.72
2019-04-25T12:38:38.986Z,24.72
2019-04-25T12:41:12.694Z,24.71
2019-04-25T12:44:17.924Z,24.71
2019-04-25T12:46:54.546Z,24.70
2019-04-25T12:49:29.016Z,24.71
2019-04-25T12:52:02.987Z,24.73
2019-04-25T12:54:38.276Z,24.73
2019-04-25T12:57:14.193Z,24.74
2019-04-25T12:59:48.019Z,24.74
2019-04-25T13:02:23.604Z,24.76
2019-04-25T13:04:57.462Z,24.76
2019-04-25T13:07:31.465Z,24.77
2019-04-25T13:10:06.130Z,24.73
2019-04-25T13:12:39.779Z,24.77
2019-04-25T13:15:13.902Z,24.77
2019-04-25T13:17:47.738Z,24.76
2019-04-25T13:20:22.462Z,24.76
2019-04-25T13:22:56.212Z,24.75
2019-04-25T13:25:30.104Z,24.75
2019-04-25T13:28:25.565Z,24.76
2019-04-25T13:31:16.950Z,24.77
2019-04-25T13:34:04.668Z,24.78
2019-04-25T13:36:39.164Z,24.77
2019-04-25T13:39:19.070Z,24.76
2019-04-25T13:41:54.420Z,24.78
2019-04-25T13:44:28.382Z,24.79
2019-04-25T13:47:04.217Z,24.79
2019-04-25T13:49:37.978Z,24.77
2019-04-25T13:52:12.483Z,24.78
2019-04-25T13:54:46.462Z,24.78
2019-04-25T13:57:20.731Z,24.77
2019-04-25T13:59:55.510Z,24.77
2019-04-25T14:02:29.215Z,24.76
2019-04-25T14:05:03.580Z,24.76
2019-04-25T14:07:38.505Z,24.77
2019-04-25T14:10:14.210Z,24.78
2019-04-25T14:12:48.079Z,24.77
2019-04-25T14:15:25.160Z,24.78
2019-04-25T14:18:15.786Z,24.77
2019-04-25T14:20:54.284Z,24.77
2019-04-25T14:23:28.034Z,24.77
2019-04-25T14:26:02.126Z,24.76
2019-04-25T14:28:35.831Z,24.76
2019-04-25T14:31:11.311Z,24.76
2019-04-25T14:33:45.044Z,24.75
2019-04-25T14:36:18.820Z,24.76
2019-04-25T14:38:52.546Z,24.78
2019-04-25T14:41:26.550Z,24.77
2019-04-25T14:44:00.256Z,24.76
2019-04-25T14:46:34.296Z,24.77
2019-04-25T14:49:08.145Z,24.77
2019-04-25T14:51:42.074Z,24.80
2019-04-25T14:54:26.347Z,24.83
2019-04-25T14:57:22.960Z,24.84
2019-04-25T14:59:57.827Z,24.75
2019-04-25T15:02:34.274Z,24.77
2019-04-25T15:05:09.979Z,24.79
2019-04-25T15:07:45.959Z,24.79
2019-04-25T15:10:19.660Z,24.79
2019-04-25T15:12:53.386Z,24.80
2019-04-25T15:15:27.226Z,24.79
2019-04-25T15:18:00.937Z,24.78
2019-04-25T15:20:34.791Z,24.69
2019-04-25T15:23:10.745Z,24.80
2019-04-25T15:25:44.494Z,24.84
2019-04-25T15:28:18.350Z,24.86
2019-04-25T15:30:53.245Z,24.88
2019-04-25T15:33:27.006Z,24.88
2019-04-25T15:36:13.322Z,24.87
2019-04-25T15:38:59.130Z,24.88
2019-04-25T15:41:48.499Z,24.88
2019-04-25T15:44:41.464Z,24.90
2019-04-25T15:47:18.298Z,24.91
2019-04-25T15:49:52.164Z,24.91
2019-04-25T15:52:26.765Z,24.91
2019-04-25T15:55:06.862Z,24.91
2019-04-25T15:57:36.259Z,24.93
2019-04-25T16:00:15.248Z,24.94
2019-04-25T16:02:49.004Z,25.03
2019-04-25T16:05:22.873Z,25.00
2019-04-25T16:07:56.650Z,25.07
2019-04-25T16:10:30.361Z,25.00
2019-04-25T16:13:04.314Z,24.99
2019-04-25T16:15:38.279Z,25.02
2019-04-25T16:18:13.174Z,24.97
2019-04-25T16:20:46.930Z,25.17
2019-04-25T16:23:21.143Z,25.03
2019-04-25T16:25:54.838Z,24.96
2019-04-25T16:28:28.836Z,24.97
2019-04-25T16:31:06.616Z,25.07
2019-04-25T16:33:40.333Z,25.03
2019-04-25T16:36:15.682Z,25.11
2019-04-25T16:38:49.326Z,25.07
2019-04-25T16:41:23.168Z,24.97
2019-04-25T16:44:01.150Z,24.95
2019-04-25T16:46:35.091Z,24.96
2019-04-25T16:49:08.912Z,24.94
2019-04-25T16:51:42.804Z,24.94
2019-04-25T16:54:16.622Z,24.93
2019-04-25T16:56:50.473Z,24.94
2019-04-25T16:59:24.317Z,24.92
2019-04-25T17:01:58.130Z,24.94
2019-04-25T17:04:33.170Z,24.92
2019-04-25T17:07:07.815Z,24.92
2019-04-25T17:09:42.859Z,24.90
2019-04-25T17:12:16.984Z,24.87
2019-04-25T17:15:21.613Z,24.85
2019-04-25T17:18:06.103Z,24.83
2019-04-25T17:20:44.316Z,24.83
2019-04-25T17:23:19.589Z,24.85
2019-04-25T17:25:53.352Z,24.82
2019-04-25T17:28:28.935Z,24.83
2019-04-25T17:31:21.819Z,24.83
2019-04-25T17:34:02.594Z,24.83
2019-04-25T17:36:43.926Z,24.84
2019-04-25T17:39:42.884Z,24.83
2019-04-25T17:42:16.622Z,24.84
2019-04-25T17:44:50.528Z,24.83
2019-04-25T17:47:24.348Z,24.83
2019-04-25T17:50:00.876Z,24.84
2019-04-25T17:52:34.736Z,24.85
2019-04-25T17:55:08.866Z,24.85
2019-04-25T17:57:43.002Z,24.86
2019-04-25T18:00:47.359Z,24.88
2019-04-25T18:03:21.744Z,24.89
2019-04-25T18:05:55.708Z,24.82
2019-04-25T18:08:29.457Z,24.83
2019-04-25T18:11:03.615Z,24.85
2019-04-25T18:13:38.834Z,24.82
2019-04-25T18:16:30.696Z,24.85
2019-04-25T18:19:11.625Z,24.84
2019-04-25T18:21:45.284Z,24.85
2019-04-25T18:24:54.202Z,24.85
2019-04-25T18:27:42.557Z,24.84
2019-04-25T18:30:16.532Z,24.86
2019-04-25T18:33:10.032Z,24.86
2019-04-25T18:35:39.159Z,24.87
2019-04-25T18:38:27.521Z,24.88
2019-04-25T18:41:10.542Z,24.89
2019-04-25T18:43:47.859Z,24.88
2019-04-25T18:46:34.639Z,24.87
2019-04-25T18:49:08.495Z,24.89
2019-04-25T18:51:54.452Z,24.93
2019-04-25T18:54:37.321Z,24.93
2019-04-25T18:57:20.835Z,24.93
2019-04-25T19:00:13.308Z,24.90
2019-04-25T19:03:06.087Z,24.91
2019-04-25T19:05:47.246Z,24.93
2019-04-25T19:08:22.007Z,24.92
2019-04-25T19:10:55.807Z,24.93
2019-04-25T19:13:29.650Z,24.93
2019-04-25T19:16:03.338Z,24.93
2019-04-25T19:18:37.070Z,24.94
2019-04-25T19:21:10.881Z,24.94
2019-04-25T19:23:44.715Z,24.94
2019-04-25T19:26:18.436Z,24.94
2019-04-25T19:28:52.472Z,24.98
2019-04-25T19:31:27.685Z,24.97
2019-04-25T19:34:01.994Z,24.98
2019-04-25T19:36:35.642Z,24.97
2019-04-25T19:39:09.650Z,24.95
2019-04-25T19:41:52.299Z,24.94
2019-04-25T19:44:27.616Z,24.93
2019-04-25T19:47:02.046Z,24.91
2019-04-25T19:49:35.830Z,24.92
2019-04-25T19:52:09.679Z,24.91
2019-04-25T19:54:45.289Z,24.91
2019-04-25T19:57:19.094Z,24.92
2019-04-25T19:59:53.073Z,24.92
2019-04-25T20:02:37.884Z,24.90
2019-04-25T20:05:18.684Z,24.91
2019-04-25T20:08:05.086Z,24.90
2019-04-25T20:10:45.019Z,24.89
2019-04-25T20:13:18.849Z,24.88
2019-04-25T20:15:52.502Z,24.88
2019-04-25T20:18:27.978Z,24.88
2019-04-25T20:21:02.108Z,24.87
2019-04-25T20:23:36.008Z,24.86
2019-04-25T20:26:09.710Z,24.84
2019-04-25T20:28:44.871Z,24.85
2019-04-25T20:31:18.963Z,24.87
2019-04-25T20:34:04.196Z,24.86
2019-04-25T20:36:28.320Z,24.85
2019-04-25T20:39:02.497Z,24.85
2019-04-25T20:41:36.278Z,24.82
2019-04-25T20:44:10.140Z,24.82
2019-04-25T20:46:43.910Z,24.81
2019-04-25T20:49:17.649Z,24.81
2019-04-25T20:51:51.484Z,24.82
2019-04-25T20:54:25.382Z,24.80
2019-04-25T20:56:59.087Z,24.79
2019-04-25T20:59:32.943Z,24.79
2019-04-25T21:02:07.803Z,24.79
2019-04-25T21:04:44.540Z,24.78
2019-04-25T21:07:18.386Z,24.79
2019-04-25T21:09:53.525Z,24.81
2019-04-25T21:12:27.331Z,24.81
2019-04-25T21:15:18.543Z,24.81
2019-04-25T21:18:09.955Z,24.80
2019-04-25T21:20:43.801Z,24.79
2019-04-25T21:23:17.602Z,24.78
2019-04-25T21:25:51.690Z,24.77
2019-04-25T21:28:25.906Z,24.78
2019-04-25T21:31:02.045Z,24.77
2019-04-25T21:33:35.098Z,24.79
2019-04-25T21:36:09.195Z,24.80
2019-04-25T21:38:43.376Z,24.80
2019-04-25T21:41:34.691Z,24.81
2019-04-25T21:44:08.892Z,24.80
2019-04-25T21:46:43.133Z,24.80
2019-04-25T21:49:19.002Z,24.80
2019-04-25T21:51:54.141Z,24.80
2019-04-25T21:54:28.854Z,24.80
2019-04-25T21:57:02.594Z,24.81
2019-04-25T21:59:36.857Z,24.81
2019-04-25T22:02:12.503Z,24.81
2019-04-25T22:04:48.271Z,24.81
2019-04-25T22:07:22.755Z,24.81
2019-04-25T22:09:57.036Z,24.81
2019-04-25T22:12:31.934Z,24.80
2019-04-25T22:15:07.940Z,24.81
2019-04-25T22:17:41.724Z,24.81
2019-04-25T22:20:15.443Z,24.81
2019-04-25T22:22:49.490Z,24.81
2019-04-25T22:25:24.914Z,24.81
2019-04-25T22:27:59.348Z,24.81
2019-04-25T22:30:33.351Z,24.81
2019-04-25T22:33:14.358Z,24.81
2019-04-25T22:36:00.504Z,24.81
2019-04-25T22:38:34.297Z,24.80
2019-04-25T22:41:08.058Z,24.80
2019-04-25T22:43:46.164Z,24.80
2019-04-25T22:46:25.896Z,24.79
2019-04-25T22:48:55.448Z,24.80
2019-04-25T22:51:29.217Z,24.79
2019-04-25T22:54:03.468Z,24.79
2019-04-25T22:56:37.126Z,24.79
2019-04-25T22:59:11.266Z,24.78
2019-04-25T23:01:55.524Z,24.79
2019-04-25T23:04:40.132Z,24.79
2019-04-25T23:07:14.304Z,24.78
2019-04-25T23:09:49.511Z,24.78
2019-04-25T23:12:23.518Z,24.77
2019-04-25T23:14:57.299Z,24.78
2019-04-25T23:17:31.004Z,24.79
2019-04-25T23:20:05.730Z,24.78
2019-04-25T23:22:39.446Z,24.77
2019-04-25T23:25:15.242Z,24.77
2019-04-25T23:28:14.021Z,24.77
2019-04-25T23:31:06.184Z,24.78
2019-04-25T23:33:40.088Z,24.77
2019-04-25T23:36:15.270Z,24.76
2019-04-25T23:38:49.210Z,24.77
2019-04-25T23:41:23.227Z,24.77
2019-04-25T23:43:56.869Z,24.77
2019-04-25T23:46:31.095Z,24.76
2019-04-25T23:49:05.217Z,24.76
2019-04-25T23:51:39.835Z,24.76
2019-04-25T23:54:13.638Z,24.76
2019-04-25T23:56:47.385Z,24.75
2019-04-25T23:59:21.596Z,24.76
