createdAt,value
2022-11-16T00:00:44.930Z,952.54
2022-11-16T00:01:34.942Z,952.55
2022-11-16T00:02:24.944Z,952.54
2022-11-16T00:03:14.891Z,952.54
2022-11-16T00:04:04.911Z,952.54
2022-11-16T00:04:54.880Z,952.53
2022-11-16T00:05:44.862Z,952.50
2022-11-16T00:06:34.859Z,952.50
2022-11-16T00:07:24.900Z,952.49
2022-11-16T00:08:14.830Z,952.52
2022-11-16T00:09:04.871Z,952.52
2022-11-16T00:09:54.827Z,952.46
2022-11-16T00:10:44.812Z,952.45
2022-11-16T00:11:34.812Z,952.47
2022-11-16T00:12:24.805Z,952.50
2022-11-16T00:13:14.827Z,952.47
2022-11-16T00:14:04.789Z,952.40
2022-11-16T00:14:54.789Z,952.43
2022-11-16T00:15:44.761Z,952.44
2022-11-16T00:16:34.739Z,952.45
2022-11-16T00:17:24.751Z,952.45
2022-11-16T00:18:14.739Z,952.47
2022-11-16T00:19:04.940Z,952.46
2022-11-16T00:19:54.720Z,952.48
2022-11-16T00:20:44.695Z,952.45
2022-11-16T00:21:34.684Z,952.48
2022-11-16T00:22:24.733Z,952.48
2022-11-16T00:23:14.674Z,952.51
2022-11-16T00:24:04.673Z,952.50
2022-11-16T00:24:54.875Z,952.49
2022-11-16T00:25:44.667Z,952.46
2022-11-16T00:26:34.639Z,952.48
2022-11-16T00:27:24.650Z,952.51
2022-11-16T00:28:14.620Z,952.47
2022-11-16T00:29:04.607Z,952.49
2022-11-16T00:29:54.597Z,952.48
2022-11-16T00:30:44.606Z,952.42
2022-11-16T00:31:34.587Z,952.47
2022-11-16T00:32:24.579Z,952.45
2022-11-16T00:33:14.596Z,952.47
2022-11-16T00:34:04.576Z,952.46
2022-11-16T00:34:54.535Z,952.47
2022-11-16T00:35:44.542Z,952.49
2022-11-16T00:36:34.545Z,952.51
2022-11-16T00:37:24.505Z,952.46
2022-11-16T00:38:14.507Z,952.51
2022-11-16T00:39:04.501Z,952.51
2022-11-16T00:39:54.475Z,952.47
2022-11-16T00:40:44.488Z,952.42
2022-11-16T00:41:34.474Z,952.42
2022-11-16T00:42:24.717Z,952.43
2022-11-16T00:43:14.442Z,952.44
2022-11-16T00:44:04.449Z,952.42
2022-11-16T00:44:54.417Z,952.46
2022-11-16T00:45:44.434Z,952.44
2022-11-16T00:46:34.394Z,952.50
2022-11-16T00:47:24.404Z,952.45
2022-11-16T00:48:14.424Z,952.41
2022-11-16T00:49:04.376Z,952.40
2022-11-16T00:49:54.394Z,952.40
2022-11-16T00:50:44.383Z,952.39
2022-11-16T00:51:34.362Z,952.38
2022-11-16T00:52:24.334Z,952.40
2022-11-16T00:53:14.333Z,952.42
2022-11-16T00:54:07.360Z,952.40
2022-11-16T00:54:54.321Z,952.41
2022-11-16T00:55:44.311Z,952.42
2022-11-16T00:56:34.308Z,952.43
2022-11-16T00:57:24.295Z,952.42
2022-11-16T00:58:14.265Z,952.43
2022-11-16T00:59:04.273Z,952.42
2022-11-16T00:59:54.282Z,952.44
2022-11-16T01:00:44.235Z,952.41
2022-11-16T01:01:34.387Z,952.40
2022-11-16T01:02:24.228Z,952.40
2022-11-16T01:03:14.223Z,952.40
2022-11-16T01:04:04.231Z,952.37
2022-11-16T01:04:54.192Z,952.37
2022-11-16T01:05:44.210Z,952.38
2022-11-16T01:06:34.194Z,952.40
2022-11-16T01:07:24.208Z,952.39
2022-11-16T01:08:14.182Z,952.37
2022-11-16T01:09:04.159Z,952.36
2022-11-16T01:09:54.638Z,952.34
2022-11-16T01:10:44.132Z,952.38
2022-11-16T01:11:34.143Z,952.40
2022-11-16T01:12:24.119Z,952.43
2022-11-16T01:13:14.123Z,952.40
2022-11-16T01:14:04.110Z,952.39
2022-11-16T01:14:54.081Z,952.35
2022-11-16T01:15:44.111Z,952.36
2022-11-16T01:16:34.091Z,952.34
2022-11-16T01:17:24.051Z,952.32
2022-11-16T01:18:14.050Z,952.32
2022-11-16T01:19:04.044Z,952.36
2022-11-16T01:19:54.025Z,952.33
2022-11-16T01:20:44.021Z,952.32
2022-11-16T01:21:34.278Z,952.34
2022-11-16T01:22:23.996Z,952.29
2022-11-16T01:23:13.996Z,952.32
2022-11-16T01:24:03.997Z,952.32
2022-11-16T01:24:53.989Z,952.32
2022-11-16T01:25:43.973Z,952.39
2022-11-16T01:26:33.958Z,952.36
2022-11-16T01:27:23.988Z,952.35
2022-11-16T01:28:14.201Z,952.36
2022-11-16T01:29:03.929Z,952.39
2022-11-16T01:29:53.910Z,952.39
2022-11-16T01:30:43.931Z,952.43
2022-11-16T01:31:33.909Z,952.42
2022-11-16T01:32:23.888Z,952.46
2022-11-16T01:33:13.889Z,952.43
2022-11-16T01:34:03.886Z,952.53
2022-11-16T01:34:53.857Z,952.51
2022-11-16T01:35:44.110Z,952.53
2022-11-16T01:36:33.846Z,952.54
2022-11-16T01:37:23.827Z,952.51
2022-11-16T01:38:13.839Z,952.51
2022-11-16T01:39:03.837Z,952.50
2022-11-16T01:39:53.817Z,952.50
2022-11-16T01:40:43.837Z,952.52
2022-11-16T01:41:33.807Z,952.53
2022-11-16T01:42:23.781Z,952.49
2022-11-16T01:43:13.791Z,952.46
2022-11-16T01:44:03.751Z,952.50
2022-11-16T01:44:53.763Z,952.48
2022-11-16T01:45:43.738Z,952.49
2022-11-16T01:46:33.745Z,952.47
2022-11-16T01:47:23.727Z,952.46
2022-11-16T01:48:13.770Z,952.51
2022-11-16T01:49:03.700Z,952.48
2022-11-16T01:49:53.685Z,952.52
2022-11-16T01:50:43.725Z,952.49
2022-11-16T01:51:33.679Z,952.52
2022-11-16T01:52:23.657Z,952.55
2022-11-16T01:53:13.657Z,952.52
2022-11-16T01:54:03.640Z,952.55
2022-11-16T01:54:53.635Z,952.58
2022-11-16T01:55:43.646Z,952.54
2022-11-16T01:56:33.642Z,952.50
2022-11-16T01:57:23.613Z,952.50
2022-11-16T01:58:13.614Z,952.52
2022-11-16T01:59:03.584Z,952.50
2022-11-16T01:59:53.647Z,952.55
2022-11-16T02:00:43.627Z,952.53
2022-11-16T02:01:33.606Z,952.52
2022-11-16T02:02:23.548Z,952.54
2022-11-16T02:03:13.545Z,952.52
2022-11-16T02:04:03.535Z,952.54
2022-11-16T02:04:53.541Z,952.59
2022-11-16T02:05:43.571Z,952.55
2022-11-16T02:06:33.528Z,952.55
2022-11-16T02:07:23.608Z,952.55
2022-11-16T02:08:13.493Z,952.60
2022-11-16T02:09:03.498Z,952.58
2022-11-16T02:09:53.463Z,952.57
2022-11-16T02:10:43.481Z,952.51
2022-11-16T02:11:33.962Z,952.45
2022-11-16T02:12:23.434Z,952.43
2022-11-16T02:13:13.442Z,952.44
2022-11-16T02:14:03.412Z,952.42
2022-11-16T02:14:53.423Z,952.40
2022-11-16T02:15:43.412Z,952.40
2022-11-16T02:16:33.405Z,952.45
2022-11-16T02:17:23.425Z,952.43
2022-11-16T02:18:13.375Z,952.38
2022-11-16T02:19:03.378Z,952.44
2022-11-16T02:19:53.372Z,952.41
2022-11-16T02:20:43.341Z,952.38
2022-11-16T02:21:33.361Z,952.41
2022-11-16T02:22:23.340Z,952.40
2022-11-16T02:23:13.432Z,952.38
2022-11-16T02:24:03.300Z,952.41
2022-11-16T02:24:53.296Z,952.44
2022-11-16T02:25:43.291Z,952.40
2022-11-16T02:26:33.273Z,952.46
2022-11-16T02:27:23.276Z,952.40
2022-11-16T02:28:13.281Z,952.40
2022-11-16T02:29:03.267Z,952.41
2022-11-16T02:29:53.254Z,952.42
2022-11-16T02:30:43.234Z,952.43
2022-11-16T02:31:33.267Z,952.34
2022-11-16T02:32:23.223Z,952.36
2022-11-16T02:33:13.230Z,952.30
2022-11-16T02:34:03.196Z,952.27
2022-11-16T02:34:53.193Z,952.27
2022-11-16T02:35:43.170Z,952.26
2022-11-16T02:36:33.161Z,952.26
2022-11-16T02:37:23.198Z,952.24
2022-11-16T02:38:13.399Z,952.20
2022-11-16T02:39:03.148Z,952.17
2022-11-16T02:39:53.120Z,952.15
2022-11-16T02:40:43.129Z,952.09
2022-11-16T02:41:33.119Z,951.97
2022-11-16T02:42:23.088Z,951.98
2022-11-16T02:43:13.119Z,951.93
2022-11-16T02:44:03.318Z,951.90
2022-11-16T02:44:53.070Z,951.87
2022-11-16T02:45:43.073Z,951.84
2022-11-16T02:46:33.055Z,951.77
2022-11-16T02:47:23.047Z,951.77
2022-11-16T02:48:13.036Z,951.78
2022-11-16T02:49:03.076Z,951.83
2022-11-16T02:49:53.026Z,951.86
2022-11-16T02:50:43.246Z,951.89
2022-11-16T02:51:33.006Z,951.91
2022-11-16T02:52:22.977Z,951.98
2022-11-16T02:53:12.984Z,951.97
2022-11-16T02:54:02.966Z,951.96
2022-11-16T02:54:52.956Z,951.90
2022-11-16T02:55:42.947Z,951.87
2022-11-16T02:56:32.956Z,951.84
2022-11-16T02:57:22.944Z,951.80
2022-11-16T02:58:12.930Z,951.81
2022-11-16T02:59:02.905Z,951.87
2022-11-16T02:59:53.137Z,951.84
2022-11-16T03:00:42.959Z,951.85
2022-11-16T03:01:32.913Z,951.90
2022-11-16T03:02:22.895Z,951.87
2022-11-16T03:03:12.874Z,951.89
2022-11-16T03:04:02.846Z,951.93
2022-11-16T03:04:52.886Z,952.03
2022-11-16T03:05:42.854Z,951.96
2022-11-16T03:06:32.826Z,951.98
2022-11-16T03:07:22.864Z,951.98
2022-11-16T03:08:12.814Z,951.97
2022-11-16T03:09:02.817Z,952.02
2022-11-16T03:09:52.787Z,952.01
2022-11-16T03:10:42.809Z,952.02
2022-11-16T03:11:32.786Z,951.98
2022-11-16T03:12:22.754Z,951.99
2022-11-16T03:13:12.753Z,951.97
2022-11-16T03:14:02.766Z,951.97
2022-11-16T03:14:52.744Z,951.99
2022-11-16T03:15:42.716Z,951.93
2022-11-16T03:16:32.760Z,951.98
2022-11-16T03:17:22.718Z,952.00
2022-11-16T03:18:12.714Z,952.00
2022-11-16T03:19:02.683Z,951.98
2022-11-16T03:19:52.693Z,951.98
2022-11-16T03:20:42.672Z,951.99
2022-11-16T03:21:32.654Z,951.99
2022-11-16T03:22:22.695Z,951.96
2022-11-16T03:23:12.651Z,951.96
2022-11-16T03:24:02.639Z,951.96
2022-11-16T03:24:52.615Z,952.00
2022-11-16T03:25:42.622Z,952.01
2022-11-16T03:26:32.601Z,952.00
2022-11-16T03:27:22.584Z,952.01
2022-11-16T03:28:12.676Z,952.00
2022-11-16T03:29:02.573Z,952.02
2022-11-16T03:29:52.562Z,952.03
2022-11-16T03:30:42.572Z,952.04
2022-11-16T03:31:32.546Z,952.10
2022-11-16T03:32:22.540Z,952.10
2022-11-16T03:33:12.528Z,952.15
2022-11-16T03:34:02.763Z,952.14
2022-11-16T03:34:52.513Z,952.15
2022-11-16T03:35:42.513Z,952.16
2022-11-16T03:36:32.525Z,952.17
2022-11-16T03:37:22.482Z,952.15
2022-11-16T03:38:12.478Z,952.13
2022-11-16T03:39:02.472Z,952.13
2022-11-16T03:39:52.507Z,952.09
2022-11-16T03:40:42.431Z,952.21
2022-11-16T03:41:32.441Z,952.20
2022-11-16T03:42:22.420Z,952.29
2022-11-16T03:43:12.426Z,952.30
2022-11-16T03:44:02.423Z,952.26
2022-11-16T03:44:52.390Z,952.29
2022-11-16T03:45:42.601Z,952.28
2022-11-16T03:46:32.387Z,952.34
2022-11-16T03:47:22.371Z,952.33
2022-11-16T03:48:12.352Z,952.36
2022-11-16T03:49:02.356Z,952.34
2022-11-16T03:49:52.358Z,952.35
2022-11-16T03:50:42.320Z,952.34
2022-11-16T03:51:32.341Z,952.32
2022-11-16T03:52:22.310Z,952.27
2022-11-16T03:53:12.299Z,952.31
2022-11-16T03:54:02.306Z,952.34
2022-11-16T03:54:52.290Z,952.36
2022-11-16T03:55:47.004Z,952.34
2022-11-16T03:56:33.302Z,952.35
2022-11-16T03:57:22.270Z,952.33
2022-11-16T03:58:12.258Z,952.33
2022-11-16T03:59:02.238Z,952.41
2022-11-16T03:59:52.234Z,952.38
2022-11-16T04:00:42.245Z,952.41
2022-11-16T04:01:32.217Z,952.44
2022-11-16T04:02:22.455Z,952.39
2022-11-16T04:03:12.199Z,952.39
2022-11-16T04:04:02.254Z,952.40
2022-11-16T04:04:52.167Z,952.43
2022-11-16T04:05:42.201Z,952.46
2022-11-16T04:06:32.167Z,952.45
2022-11-16T04:07:22.179Z,952.47
2022-11-16T04:08:12.156Z,952.44
2022-11-16T04:09:02.147Z,952.46
2022-11-16T04:09:52.127Z,952.39
2022-11-16T04:10:42.115Z,952.47
2022-11-16T04:11:32.086Z,952.47
2022-11-16T04:12:22.085Z,952.46
2022-11-16T04:13:12.086Z,952.49
2022-11-16T04:14:06.542Z,952.43
2022-11-16T04:14:53.294Z,952.44
2022-11-16T04:15:42.035Z,952.49
2022-11-16T04:16:32.036Z,952.46
2022-11-16T04:17:22.038Z,952.52
2022-11-16T04:18:12.041Z,952.48
2022-11-16T04:19:02.017Z,952.43
2022-11-16T04:19:57.786Z,952.43
2022-11-16T04:20:42.996Z,952.44
2022-11-16T04:21:31.977Z,952.44
2022-11-16T04:22:21.987Z,952.45
2022-11-16T04:23:11.958Z,952.42
2022-11-16T04:24:01.966Z,952.41
2022-11-16T04:24:51.953Z,952.40
2022-11-16T04:25:42.275Z,952.37
2022-11-16T04:26:31.942Z,952.40
2022-11-16T04:27:21.914Z,952.44
2022-11-16T04:28:11.923Z,952.37
2022-11-16T04:29:01.900Z,952.35
2022-11-16T04:29:51.895Z,952.40
2022-11-16T04:30:41.890Z,952.39
2022-11-16T04:31:31.898Z,952.44
2022-11-16T04:32:21.863Z,952.43
2022-11-16T04:33:11.844Z,952.49
2022-11-16T04:34:01.848Z,952.50
2022-11-16T04:34:51.843Z,952.48
2022-11-16T04:35:41.824Z,952.45
2022-11-16T04:36:31.806Z,952.46
2022-11-16T04:37:22.116Z,952.45
2022-11-16T04:38:11.794Z,952.52
2022-11-16T04:39:01.800Z,952.52
2022-11-16T04:39:51.783Z,952.45
2022-11-16T04:40:41.764Z,952.43
2022-11-16T04:41:31.758Z,952.48
2022-11-16T04:42:21.779Z,952.49
2022-11-16T04:43:11.784Z,952.48
2022-11-16T04:44:01.723Z,952.47
2022-11-16T04:44:51.713Z,952.54
2022-11-16T04:45:41.743Z,952.49
2022-11-16T04:46:31.690Z,952.50
2022-11-16T04:47:21.708Z,952.48
2022-11-16T04:48:11.672Z,952.45
2022-11-16T04:49:01.885Z,952.52
2022-11-16T04:49:51.665Z,952.51
2022-11-16T04:50:41.651Z,952.48
2022-11-16T04:51:31.632Z,952.49
2022-11-16T04:52:21.631Z,952.49
2022-11-16T04:53:11.649Z,952.51
2022-11-16T04:54:01.622Z,952.51
2022-11-16T04:54:51.693Z,952.49
2022-11-16T04:55:41.608Z,952.50
2022-11-16T04:56:31.581Z,952.51
2022-11-16T04:57:21.582Z,952.49
2022-11-16T04:58:11.561Z,952.48
2022-11-16T04:59:01.571Z,952.45
2022-11-16T04:59:51.581Z,952.45
2022-11-16T05:00:41.609Z,952.40
2022-11-16T05:01:31.581Z,952.44
2022-11-16T05:02:21.531Z,952.48
2022-11-16T05:03:11.509Z,952.45
2022-11-16T05:04:01.510Z,952.50
2022-11-16T05:04:51.501Z,952.40
2022-11-16T05:05:41.504Z,952.40
2022-11-16T05:06:31.500Z,952.42
2022-11-16T05:07:21.572Z,952.42
2022-11-16T05:08:11.473Z,952.41
2022-11-16T05:09:01.461Z,952.40
2022-11-16T05:09:51.435Z,952.43
2022-11-16T05:10:41.442Z,952.42
2022-11-16T05:11:31.440Z,952.36
2022-11-16T05:12:21.411Z,952.36
2022-11-16T05:13:11.427Z,952.30
2022-11-16T05:14:01.401Z,952.33
2022-11-16T05:14:51.374Z,952.33
2022-11-16T05:15:41.399Z,952.29
2022-11-16T05:16:31.398Z,952.30
2022-11-16T05:17:21.360Z,952.25
2022-11-16T05:18:11.330Z,952.30
2022-11-16T05:19:01.379Z,952.31
2022-11-16T05:19:51.337Z,952.32
2022-11-16T05:20:41.345Z,952.32
2022-11-16T05:21:31.306Z,952.31
2022-11-16T05:22:21.289Z,952.30
2022-11-16T05:23:11.280Z,952.34
2022-11-16T05:24:01.312Z,952.29
2022-11-16T05:24:51.529Z,952.34
2022-11-16T05:25:41.260Z,952.32
2022-11-16T05:26:31.251Z,952.36
2022-11-16T05:27:21.242Z,952.33
2022-11-16T05:28:11.219Z,952.33
2022-11-16T05:29:01.240Z,952.35
2022-11-16T05:29:51.230Z,952.38
2022-11-16T05:30:41.288Z,952.37
2022-11-16T05:31:33.085Z,952.36
2022-11-16T05:32:22.197Z,952.36
2022-11-16T05:33:11.165Z,952.40
2022-11-16T05:34:01.190Z,952.35
2022-11-16T05:34:51.168Z,952.36
2022-11-16T05:35:41.163Z,952.33
2022-11-16T05:36:31.358Z,952.30
2022-11-16T05:37:21.147Z,952.34
2022-11-16T05:38:11.124Z,952.34
2022-11-16T05:39:01.195Z,952.31
2022-11-16T05:39:51.110Z,952.31
2022-11-16T05:40:41.088Z,952.28
2022-11-16T05:41:31.107Z,952.31
2022-11-16T05:42:21.097Z,952.32
2022-11-16T05:43:11.071Z,952.32
2022-11-16T05:44:01.064Z,952.29
2022-11-16T05:44:51.036Z,952.30
2022-11-16T05:45:41.033Z,952.30
2022-11-16T05:46:31.026Z,952.26
2022-11-16T05:47:21.127Z,952.23
2022-11-16T05:48:11.002Z,952.24
2022-11-16T05:49:01.009Z,952.23
2022-11-16T05:49:50.989Z,952.19
2022-11-16T05:50:42.995Z,952.19
2022-11-16T05:51:30.985Z,952.25
2022-11-16T05:52:20.976Z,952.29
2022-11-16T05:53:10.984Z,952.30
2022-11-16T05:54:00.958Z,952.24
2022-11-16T05:54:50.926Z,952.31
2022-11-16T05:55:40.963Z,952.35
2022-11-16T05:56:30.988Z,952.36
2022-11-16T05:57:20.909Z,952.34
2022-11-16T05:58:10.908Z,952.35
2022-11-16T05:59:00.893Z,952.41
2022-11-16T05:59:50.881Z,952.38
2022-11-16T06:00:40.886Z,952.40
2022-11-16T06:01:31.104Z,952.38
2022-11-16T06:02:20.844Z,952.35
2022-11-16T06:03:10.904Z,952.43
2022-11-16T06:04:00.824Z,952.32
2022-11-16T06:04:50.811Z,952.33
2022-11-16T06:05:40.958Z,952.36
2022-11-16T06:06:30.793Z,952.35
2022-11-16T06:07:20.909Z,952.39
2022-11-16T06:08:10.805Z,952.39
2022-11-16T06:09:00.764Z,952.41
2022-11-16T06:09:50.794Z,952.40
2022-11-16T06:10:40.763Z,952.41
2022-11-16T06:11:35.479Z,952.45
2022-11-16T06:12:21.778Z,952.38
2022-11-16T06:13:10.735Z,952.45
2022-11-16T06:14:00.734Z,952.37
2022-11-16T06:14:50.709Z,952.37
2022-11-16T06:15:40.693Z,952.34
2022-11-16T06:16:30.713Z,952.41
2022-11-16T06:17:20.675Z,952.40
2022-11-16T06:18:10.959Z,952.38
2022-11-16T06:19:00.680Z,952.38
2022-11-16T06:19:50.655Z,952.43
2022-11-16T06:20:40.653Z,952.46
2022-11-16T06:21:30.642Z,952.41
2022-11-16T06:22:20.615Z,952.44
2022-11-16T06:23:10.604Z,952.42
2022-11-16T06:24:00.632Z,952.43
2022-11-16T06:24:50.604Z,952.45
2022-11-16T06:25:40.573Z,952.48
2022-11-16T06:26:30.582Z,952.48
2022-11-16T06:27:20.552Z,952.53
2022-11-16T06:28:10.553Z,952.53
2022-11-16T06:29:00.563Z,952.51
2022-11-16T06:29:50.648Z,952.58
2022-11-16T06:30:40.541Z,952.46
2022-11-16T06:31:30.512Z,952.58
2022-11-16T06:32:20.521Z,952.61
2022-11-16T06:33:10.502Z,952.55
2022-11-16T06:34:00.495Z,952.57
2022-11-16T06:34:50.489Z,952.53
2022-11-16T06:35:40.714Z,952.53
2022-11-16T06:36:30.473Z,952.62
2022-11-16T06:37:20.469Z,952.62
2022-11-16T06:38:10.432Z,952.63
2022-11-16T06:39:00.438Z,952.57
2022-11-16T06:39:50.410Z,952.63
2022-11-16T06:40:40.409Z,952.58
2022-11-16T06:41:30.432Z,952.58
2022-11-16T06:42:20.413Z,952.59
2022-11-16T06:43:10.381Z,952.63
2022-11-16T06:44:00.390Z,952.61
2022-11-16T06:44:50.371Z,952.58
2022-11-16T06:45:40.352Z,952.61
2022-11-16T06:46:30.330Z,952.55
2022-11-16T06:47:20.381Z,952.52
2022-11-16T06:48:10.329Z,952.54
2022-11-16T06:49:00.334Z,952.61
2022-11-16T06:49:50.319Z,952.63
2022-11-16T06:50:40.299Z,952.59
2022-11-16T06:51:30.278Z,952.61
2022-11-16T06:52:20.288Z,952.64
2022-11-16T06:53:10.305Z,952.70
2022-11-16T06:54:00.259Z,952.72
2022-11-16T06:54:50.272Z,952.64
2022-11-16T06:55:40.250Z,952.73
2022-11-16T06:56:30.240Z,952.73
2022-11-16T06:57:20.237Z,952.71
2022-11-16T06:58:10.208Z,952.71
2022-11-16T06:59:00.257Z,952.68
2022-11-16T06:59:50.198Z,952.69
2022-11-16T07:00:40.188Z,952.67
2022-11-16T07:01:30.359Z,952.69
2022-11-16T07:02:20.179Z,952.72
2022-11-16T07:03:10.171Z,952.75
2022-11-16T07:04:00.149Z,952.75
2022-11-16T07:04:50.134Z,952.73
2022-11-16T07:05:40.151Z,952.74
2022-11-16T07:06:30.114Z,952.70
2022-11-16T07:07:20.209Z,952.75
2022-11-16T07:08:10.108Z,952.85
2022-11-16T07:09:00.089Z,952.84
2022-11-16T07:09:50.080Z,952.88
2022-11-16T07:10:40.088Z,952.82
2022-11-16T07:11:30.077Z,952.84
2022-11-16T07:12:20.064Z,952.80
2022-11-16T07:13:10.787Z,952.81
2022-11-16T07:14:00.047Z,952.88
2022-11-16T07:14:50.019Z,952.87
2022-11-16T07:15:40.036Z,952.86
2022-11-16T07:16:30.006Z,952.87
2022-11-16T07:17:19.995Z,952.90
2022-11-16T07:18:09.985Z,952.88
2022-11-16T07:19:00.200Z,952.94
2022-11-16T07:19:49.970Z,952.99
2022-11-16T07:20:39.975Z,952.94
2022-11-16T07:21:29.960Z,952.94
2022-11-16T07:22:19.944Z,952.96
2022-11-16T07:23:13.941Z,952.96
2022-11-16T07:23:59.934Z,952.88
2022-11-16T07:24:49.946Z,952.84
2022-11-16T07:25:39.905Z,952.82
2022-11-16T07:26:29.915Z,952.79
2022-11-16T07:27:19.894Z,952.87
2022-11-16T07:28:09.875Z,952.85
2022-11-16T07:28:59.884Z,952.82
2022-11-16T07:29:49.884Z,952.88
2022-11-16T07:30:40.366Z,952.92
2022-11-16T07:31:29.846Z,952.92
2022-11-16T07:32:19.847Z,952.93
2022-11-16T07:33:09.818Z,952.98
2022-11-16T07:33:59.805Z,952.98
2022-11-16T07:34:49.813Z,952.96
2022-11-16T07:35:39.795Z,952.96
2022-11-16T07:36:29.805Z,952.99
2022-11-16T07:37:19.816Z,953.02
2022-11-16T07:38:13.103Z,953.03
2022-11-16T07:39:00.763Z,953.06
2022-11-16T07:39:49.752Z,953.14
2022-11-16T07:40:39.733Z,953.15
2022-11-16T07:41:29.725Z,953.15
2022-11-16T07:42:19.984Z,953.15
2022-11-16T07:43:09.693Z,953.21
2022-11-16T07:43:59.717Z,953.17
2022-11-16T07:44:49.689Z,953.15
2022-11-16T07:45:39.682Z,953.13
2022-11-16T07:46:46.980Z,953.15
2022-11-16T07:47:20.881Z,953.12
2022-11-16T07:48:09.654Z,953.19
2022-11-16T07:48:59.667Z,953.16
2022-11-16T07:49:49.642Z,953.16
2022-11-16T07:50:39.641Z,953.21
2022-11-16T07:51:29.622Z,953.21
2022-11-16T07:52:19.602Z,953.22
2022-11-16T07:53:09.833Z,953.31
2022-11-16T07:53:59.600Z,953.25
2022-11-16T07:54:49.571Z,953.25
2022-11-16T07:55:39.589Z,953.27
2022-11-16T07:56:29.581Z,953.31
2022-11-16T07:57:19.558Z,953.25
2022-11-16T07:58:09.551Z,953.30
2022-11-16T07:58:59.561Z,953.28
2022-11-16T07:59:49.533Z,953.21
2022-11-16T08:00:39.510Z,953.29
2022-11-16T08:01:29.540Z,953.27
2022-11-16T08:02:19.509Z,953.27
2022-11-16T08:03:09.499Z,953.32
2022-11-16T08:03:59.472Z,953.34
2022-11-16T08:04:49.517Z,953.30
2022-11-16T08:05:39.470Z,953.24
2022-11-16T08:06:29.448Z,953.25
2022-11-16T08:07:19.500Z,953.25
2022-11-16T08:08:09.438Z,953.32
2022-11-16T08:08:59.452Z,953.30
2022-11-16T08:09:49.469Z,953.27
2022-11-16T08:10:39.488Z,953.22
2022-11-16T08:11:29.398Z,953.30
2022-11-16T08:12:19.372Z,953.27
2022-11-16T08:13:09.379Z,953.29
2022-11-16T08:13:59.359Z,953.34
2022-11-16T08:14:49.348Z,953.32
2022-11-16T08:15:39.353Z,953.36
2022-11-16T08:16:29.359Z,953.31
2022-11-16T08:17:19.334Z,953.33
2022-11-16T08:18:09.331Z,953.31
2022-11-16T08:18:59.300Z,953.32
2022-11-16T08:19:49.322Z,953.36
2022-11-16T08:20:39.290Z,953.32
2022-11-16T08:21:29.275Z,953.38
2022-11-16T08:22:19.329Z,953.35
2022-11-16T08:23:09.275Z,953.34
2022-11-16T08:23:59.345Z,953.38
2022-11-16T08:24:49.254Z,953.38
2022-11-16T08:25:39.239Z,953.39
2022-11-16T08:26:29.218Z,953.39
2022-11-16T08:27:19.226Z,953.34
2022-11-16T08:28:09.436Z,953.39
2022-11-16T08:28:59.219Z,953.40
2022-11-16T08:29:49.191Z,953.37
2022-11-16T08:30:39.185Z,953.31
2022-11-16T08:31:29.189Z,953.35
2022-11-16T08:32:19.157Z,953.32
2022-11-16T08:33:09.136Z,953.33
2022-11-16T08:33:59.286Z,953.33
2022-11-16T08:34:49.137Z,953.40
2022-11-16T08:35:39.108Z,953.40
2022-11-16T08:36:29.131Z,953.34
2022-11-16T08:37:19.095Z,953.32
2022-11-16T08:38:09.106Z,953.37
2022-11-16T08:38:59.088Z,953.37
2022-11-16T08:39:49.123Z,953.34
2022-11-16T08:40:39.076Z,953.31
2022-11-16T08:41:29.055Z,953.31
2022-11-16T08:42:19.066Z,953.27
2022-11-16T08:43:09.075Z,953.28
2022-11-16T08:43:59.026Z,953.32
2022-11-16T08:44:49.030Z,953.29
2022-11-16T08:45:39.258Z,953.26
2022-11-16T08:46:29.006Z,953.25
2022-11-16T08:47:18.988Z,953.23
2022-11-16T08:48:08.995Z,953.29
2022-11-16T08:48:58.957Z,953.34
2022-11-16T08:49:49.980Z,953.28
2022-11-16T08:51:02.398Z,953.30
2022-11-16T08:51:30.184Z,953.26
2022-11-16T08:52:18.958Z,953.24
2022-11-16T08:53:08.942Z,953.32
2022-11-16T08:53:58.920Z,953.32
2022-11-16T08:54:48.915Z,953.30
2022-11-16T08:55:38.916Z,953.34
2022-11-16T08:56:28.909Z,953.30
2022-11-16T08:57:18.903Z,953.26
2022-11-16T08:58:08.884Z,953.26
2022-11-16T08:58:59.531Z,953.24
2022-11-16T08:59:48.865Z,953.20
2022-11-16T09:00:38.833Z,953.20
2022-11-16T09:01:28.946Z,953.21
2022-11-16T09:02:18.821Z,953.25
2022-11-16T09:03:08.854Z,953.19
2022-11-16T09:03:58.815Z,953.22
2022-11-16T09:04:48.834Z,953.27
2022-11-16T09:05:38.782Z,953.23
2022-11-16T09:06:28.776Z,953.32
2022-11-16T09:07:18.797Z,953.28
2022-11-16T09:08:08.749Z,953.29
2022-11-16T09:08:59.017Z,953.23
2022-11-16T09:09:48.958Z,953.29
2022-11-16T09:10:38.720Z,953.27
2022-11-16T09:11:28.725Z,953.30
2022-11-16T09:12:18.704Z,953.30
2022-11-16T09:13:08.694Z,953.28
2022-11-16T09:13:58.707Z,953.32
2022-11-16T09:14:48.931Z,953.31
2022-11-16T09:15:38.661Z,953.32
2022-11-16T09:16:28.662Z,953.28
2022-11-16T09:17:22.997Z,953.26
2022-11-16T09:18:08.711Z,953.26
2022-11-16T09:18:58.641Z,953.27
2022-11-16T09:19:48.622Z,953.36
2022-11-16T09:20:38.831Z,953.29
2022-11-16T09:21:28.612Z,953.34
2022-11-16T09:22:18.596Z,953.36
2022-11-16T09:23:08.591Z,953.35
2022-11-16T09:23:58.567Z,953.32
2022-11-16T09:24:48.560Z,953.36
2022-11-16T09:25:38.563Z,953.35
2022-11-16T09:26:28.772Z,953.38
2022-11-16T09:27:18.552Z,953.39
2022-11-16T09:28:08.525Z,953.41
2022-11-16T09:28:58.527Z,953.42
2022-11-16T09:29:48.521Z,953.44
2022-11-16T09:30:38.510Z,953.42
2022-11-16T09:31:28.491Z,953.46
2022-11-16T09:32:18.569Z,953.40
2022-11-16T09:33:08.480Z,953.43
2022-11-16T09:33:58.667Z,953.47
2022-11-16T09:34:48.459Z,953.44
2022-11-16T09:35:38.438Z,953.48
2022-11-16T09:36:28.434Z,953.46
2022-11-16T09:37:18.431Z,953.48
2022-11-16T09:38:08.485Z,953.53
2022-11-16T09:39:49.440Z,953.49
2022-11-16T09:40:38.379Z,953.48
2022-11-16T09:41:28.378Z,953.48
2022-11-16T09:42:18.412Z,953.48
2022-11-16T09:43:08.350Z,953.50
2022-11-16T09:43:58.550Z,953.46
2022-11-16T09:44:48.356Z,953.44
2022-11-16T09:45:38.578Z,953.47
2022-11-16T09:46:28.339Z,953.49
2022-11-16T09:47:18.314Z,953.46
2022-11-16T09:48:08.330Z,953.46
2022-11-16T09:48:58.323Z,953.44
2022-11-16T09:49:48.537Z,953.47
2022-11-16T09:50:38.279Z,953.48
2022-11-16T09:51:28.288Z,953.46
2022-11-16T09:52:18.258Z,953.48
2022-11-16T09:53:09.529Z,953.49
2022-11-16T09:53:58.239Z,953.51
2022-11-16T09:54:48.246Z,953.45
2022-11-16T09:55:38.251Z,953.47
2022-11-16T09:56:28.217Z,953.49
2022-11-16T09:57:18.196Z,953.47
2022-11-16T09:58:08.186Z,953.47
2022-11-16T09:58:58.199Z,953.41
2022-11-16T09:59:49.688Z,953.40
2022-11-16T10:00:38.232Z,953.36
2022-11-16T10:01:28.609Z,953.35
2022-11-16T10:02:18.148Z,953.35
2022-11-16T10:03:08.149Z,953.32
2022-11-16T10:03:58.742Z,953.29
2022-11-16T10:04:48.170Z,953.35
2022-11-16T10:05:38.234Z,953.32
2022-11-16T10:06:28.264Z,953.33
2022-11-16T10:07:18.691Z,953.33
2022-11-16T10:08:08.154Z,953.35
2022-11-16T10:08:59.143Z,953.36
2022-11-16T10:09:48.111Z,953.36
2022-11-16T10:10:38.042Z,953.37
2022-11-16T10:11:28.050Z,953.39
2022-11-16T10:12:18.039Z,953.31
2022-11-16T10:13:08.891Z,953.38
2022-11-16T10:14:03.822Z,953.34
2022-11-16T10:14:49.019Z,953.36
2022-11-16T10:15:37.979Z,953.40
2022-11-16T10:16:28.020Z,953.41
2022-11-16T10:17:17.995Z,953.43
2022-11-16T10:18:07.980Z,953.33
2022-11-16T10:18:58.821Z,953.31
2022-11-16T10:19:48.004Z,953.37
2022-11-16T10:20:37.958Z,953.37
2022-11-16T10:21:27.949Z,953.40
2022-11-16T10:22:17.931Z,953.35
2022-11-16T10:23:07.917Z,953.40
2022-11-16T10:23:57.910Z,953.33
2022-11-16T10:24:47.945Z,953.29