createdAt,value
2019-01-14T00:01:58.133Z,96864.57
2019-01-14T00:04:29.448Z,96864.57
2019-01-14T00:06:59.946Z,96892.99
2019-01-14T00:09:31.172Z,96877.69
2019-01-14T00:12:01.862Z,96889.41
2019-01-14T00:14:32.152Z,96884.45
2019-01-14T00:17:02.405Z,96864.10
2019-01-14T00:19:32.567Z,96878.20
2019-01-14T00:22:03.113Z,96899.59
2019-01-14T00:24:33.468Z,96892.78
2019-01-14T00:27:03.873Z,96894.39
2019-01-14T00:29:33.968Z,96887.68
2019-01-14T00:32:04.356Z,96894.29
2019-01-14T00:34:34.577Z,96905.06
2019-01-14T00:37:04.841Z,96911.23
2019-01-14T00:39:34.961Z,96930.61
2019-01-14T00:42:05.311Z,96919.69
2019-01-14T00:44:35.530Z,96928.68
2019-01-14T00:47:05.771Z,96926.54
2019-01-14T00:49:36.375Z,96924.03
2019-01-14T00:52:06.613Z,96924.03
2019-01-14T00:54:36.933Z,96933.08
2019-01-14T00:57:07.182Z,96940.05
2019-01-14T00:59:37.324Z,96942.63
2019-01-14T01:02:07.589Z,96944.20
2019-01-14T01:04:37.877Z,96952.11
2019-01-14T01:07:08.328Z,96946.94
2019-01-14T01:09:38.905Z,96941.34
2019-01-14T01:12:09.383Z,96938.16
2019-01-14T01:14:39.488Z,96946.16
2019-01-14T01:17:09.705Z,96943.32
2019-01-14T01:19:40.041Z,96955.59
2019-01-14T01:22:10.237Z,96964.17
2019-01-14T01:24:40.369Z,96964.77
2019-01-14T01:27:10.528Z,96964.60
2019-01-14T01:29:40.719Z,96973.21
2019-01-14T01:32:10.880Z,96977.56
2019-01-14T01:34:41.453Z,96984.05
2019-01-14T01:37:11.608Z,96983.16
2019-01-14T01:39:41.854Z,96985.67
2019-01-14T01:42:12.022Z,96992.27
2019-01-14T01:44:42.679Z,96994.02
2019-01-14T01:47:12.927Z,96993.91
2019-01-14T01:49:43.217Z,96995.78
2019-01-14T01:52:14.304Z,97008.48
2019-01-14T01:54:44.544Z,97014.48
2019-01-14T01:57:15.044Z,97026.38
2019-01-14T01:59:45.282Z,97025.30
2019-01-14T02:02:15.543Z,97040.34
2019-01-14T02:04:45.721Z,97052.36
2019-01-14T02:07:15.952Z,97047.15
2019-01-14T02:09:46.459Z,97052.41
2019-01-14T02:12:16.874Z,97055.03
2019-01-14T02:14:47.329Z,97052.31
2019-01-14T02:17:17.531Z,97054.99
2019-01-14T02:19:47.783Z,97053.72
2019-01-14T02:22:17.981Z,97048.48
2019-01-14T02:24:48.249Z,97050.25
2019-01-14T02:27:18.438Z,97042.80
2019-01-14T02:29:48.711Z,97051.70
2019-01-14T02:32:18.808Z,97064.60
2019-01-14T02:34:48.928Z,97070.82
2019-01-14T02:37:19.010Z,97070.82
2019-01-14T02:39:49.177Z,97069.03
2019-01-14T02:42:19.577Z,97069.03
2019-01-14T02:44:49.740Z,97076.71
2019-01-14T02:47:19.819Z,97070.55
2019-01-14T02:49:49.953Z,97081.27
2019-01-14T02:52:20.328Z,97081.00
2019-01-14T02:54:50.521Z,97078.52
2019-01-14T02:57:20.627Z,97084.69
2019-01-14T02:59:51.048Z,97084.66
2019-01-14T03:02:21.300Z,97087.61
2019-01-14T03:04:51.748Z,97096.02
2019-01-14T03:07:22.289Z,97102.71
2019-01-14T03:09:52.538Z,97107.36
2019-01-14T03:12:23.633Z,97108.97
2019-01-14T03:14:54.049Z,97118.08
2019-01-14T03:17:24.184Z,97128.48
2019-01-14T03:19:54.358Z,97128.48
2019-01-14T03:22:24.557Z,97133.81
2019-01-14T03:24:54.806Z,97142.42
2019-01-14T03:27:24.898Z,97141.08
2019-01-14T03:29:55.939Z,97138.99
2019-01-14T03:32:33.954Z,97143.81
2019-01-14T03:35:04.652Z,97151.08
2019-01-14T03:37:35.045Z,97156.17
2019-01-14T03:40:07.868Z,97166.63
2019-01-14T03:42:38.081Z,97155.58
2019-01-14T03:45:08.955Z,97160.64
2019-01-14T03:47:39.117Z,97160.05
2019-01-14T03:50:13.003Z,97159.19
2019-01-14T03:52:43.259Z,97168.60
2019-01-14T03:55:13.514Z,97175.31
2019-01-14T03:57:44.204Z,97181.44
2019-01-14T04:00:16.620Z,97184.12
2019-01-14T04:02:47.073Z,97195.38
2019-01-14T04:05:17.524Z,97203.43
2019-01-14T04:07:47.805Z,97193.80
2019-01-14T04:10:18.383Z,97213.38
2019-01-14T04:12:48.830Z,97221.13
2019-01-14T04:15:20.083Z,97221.39
2019-01-14T04:17:50.489Z,97230.51
2019-01-14T04:20:21.167Z,97230.27
2019-01-14T04:22:51.664Z,97229.44
2019-01-14T04:25:21.855Z,97246.86
2019-01-14T04:27:51.987Z,97249.25
2019-01-14T04:30:25.053Z,97251.13
2019-01-14T04:32:56.349Z,97251.93
2019-01-14T04:35:26.774Z,97260.83
2019-01-14T04:37:56.983Z,97263.27
2019-01-14T04:40:27.267Z,97261.69
2019-01-14T04:42:57.377Z,97253.42
2019-01-14T04:45:27.566Z,97274.28
2019-01-14T04:47:58.257Z,97275.09
2019-01-14T04:50:28.617Z,97267.02
2019-01-14T04:52:58.759Z,97269.41
2019-01-14T04:55:29.089Z,97263.75
2019-01-14T04:57:59.229Z,97256.06
2019-01-14T05:00:29.438Z,97263.51
2019-01-14T05:02:59.743Z,97268.06
2019-01-14T05:05:30.195Z,97275.60
2019-01-14T05:08:00.361Z,97278.02
2019-01-14T05:10:30.558Z,97280.19
2019-01-14T05:13:00.678Z,97281.79
2019-01-14T05:15:31.036Z,97286.34
2019-01-14T05:18:01.846Z,97282.41
2019-01-14T05:20:32.323Z,97284.25
2019-01-14T05:23:02.554Z,97279.20
2019-01-14T05:25:32.742Z,97283.25
2019-01-14T05:28:02.856Z,97285.64
2019-01-14T05:30:33.028Z,97286.47
2019-01-14T05:33:03.294Z,97293.77
2019-01-14T05:35:33.450Z,97288.63
2019-01-14T05:38:03.634Z,97291.95
2019-01-14T05:40:33.760Z,97293.28
2019-01-14T05:43:03.929Z,97299.91
2019-01-14T05:45:34.256Z,97301.05
2019-01-14T05:48:04.594Z,97314.98
2019-01-14T05:50:35.292Z,97309.34
2019-01-14T05:53:05.784Z,97310.23
2019-01-14T05:55:36.034Z,97318.23
2019-01-14T05:58:06.246Z,97316.91
2019-01-14T06:00:48.144Z,97320.14
2019-01-14T06:03:18.384Z,97319.34
2019-01-14T06:05:48.504Z,97330.67
2019-01-14T06:08:20.366Z,97336.30
2019-01-14T06:10:50.964Z,97343.78
2019-01-14T06:13:21.199Z,97340.36
2019-01-14T06:15:51.346Z,97341.41
2019-01-14T06:18:21.518Z,97329.66
2019-01-14T06:20:52.024Z,97327.00
2019-01-14T06:23:22.954Z,97323.78
2019-01-14T06:25:53.166Z,97330.50
2019-01-14T06:28:23.269Z,97326.06
2019-01-14T06:30:53.525Z,97336.52
2019-01-14T06:33:23.640Z,97338.14
2019-01-14T06:35:53.793Z,97343.50
2019-01-14T06:38:23.915Z,97347.73
2019-01-14T06:40:54.168Z,97348.52
2019-01-14T06:43:24.491Z,97349.06
2019-01-14T06:45:54.692Z,97352.25
2019-01-14T06:48:25.398Z,97349.28
2019-01-14T06:50:55.699Z,97349.04
2019-01-14T06:53:25.948Z,97350.67
2019-01-14T06:55:56.373Z,97360.60
2019-01-14T06:58:26.505Z,97362.53
2019-01-14T07:00:56.867Z,97363.59
2019-01-14T07:03:27.392Z,97371.13
2019-01-14T07:05:57.895Z,97376.78
2019-01-14T07:08:28.322Z,97379.98
2019-01-14T07:10:58.950Z,97389.34
2019-01-14T07:13:29.378Z,97389.34
2019-01-14T07:15:59.739Z,97394.42
2019-01-14T07:18:29.982Z,97397.61
2019-01-14T07:21:00.178Z,97402.43
2019-01-14T07:23:30.454Z,97410.15
2019-01-14T07:26:00.709Z,97412.28
2019-01-14T07:28:30.861Z,97412.83
2019-01-14T07:31:00.963Z,97405.33
2019-01-14T07:33:31.105Z,97408.78
2019-01-14T07:36:01.286Z,97412.52
2019-01-14T07:38:31.624Z,97410.89
2019-01-14T07:41:01.979Z,97415.98
2019-01-14T07:43:32.112Z,97418.38
2019-01-14T07:46:02.387Z,97415.16
2019-01-14T07:48:32.611Z,97417.02
2019-01-14T07:51:03.059Z,97419.39
2019-01-14T07:53:33.442Z,97414.27
2019-01-14T07:56:03.792Z,97427.41
2019-01-14T07:58:34.279Z,97428.17
2019-01-14T08:01:04.531Z,97442.92
2019-01-14T08:03:35.240Z,97438.38
2019-01-14T08:06:08.389Z,97442.91
2019-01-14T08:08:38.834Z,97444.22
2019-01-14T08:11:09.725Z,97445.55
2019-01-14T08:13:40.024Z,97457.09
2019-01-14T08:16:10.350Z,97455.22
2019-01-14T08:18:40.697Z,97449.58
2019-01-14T08:21:12.245Z,97456.27
2019-01-14T08:23:44.588Z,97458.16
2019-01-14T08:26:14.819Z,97467.32
2019-01-14T08:28:45.190Z,97459.28
2019-01-14T08:31:15.333Z,97459.80
2019-01-14T08:33:45.588Z,97460.32
2019-01-14T08:36:15.793Z,97465.16
2019-01-14T08:38:46.148Z,97479.10
2019-01-14T08:41:16.779Z,97478.31
2019-01-14T08:43:48.269Z,97490.07
2019-01-14T08:46:18.458Z,97483.61
2019-01-14T08:48:49.000Z,97490.58
2019-01-14T08:51:19.468Z,97498.86
2019-01-14T08:53:51.316Z,97503.18
2019-01-14T08:56:21.426Z,97508.52
2019-01-14T08:58:51.542Z,97508.51
2019-01-14T09:01:21.700Z,97513.57
2019-01-14T09:03:51.975Z,97512.47
2019-01-14T09:06:22.163Z,97521.55
2019-01-14T09:08:52.489Z,97515.32
2019-01-14T09:11:23.112Z,97524.10
2019-01-14T09:13:53.730Z,97530.69
2019-01-14T09:16:23.939Z,97524.98
2019-01-14T09:18:54.125Z,97540.75
2019-01-14T09:21:24.336Z,97540.75
2019-01-14T09:23:54.704Z,97541.73
2019-01-14T09:26:25.224Z,97546.30
2019-01-14T09:28:55.689Z,97542.45
2019-01-14T09:31:26.194Z,97556.38
2019-01-14T09:33:56.767Z,97549.38
2019-01-14T09:36:27.225Z,97544.00
2019-01-14T09:38:57.372Z,97543.16
2019-01-14T09:41:27.609Z,97536.65
2019-01-14T09:43:57.971Z,97547.33
2019-01-14T09:46:28.248Z,97535.44
2019-01-14T09:48:58.560Z,97537.81
2019-01-14T09:51:28.697Z,97529.41
2019-01-14T09:53:59.079Z,97540.84
2019-01-14T09:56:32.695Z,97543.67
2019-01-14T09:59:03.289Z,97548.91
2019-01-14T10:01:33.413Z,97558.51
2019-01-14T10:04:05.031Z,97556.41
2019-01-14T10:06:35.377Z,97552.95
2019-01-14T10:09:09.277Z,97555.06
2019-01-14T10:11:39.731Z,97557.75
2019-01-14T10:14:10.030Z,97554.05
2019-01-14T10:16:44.135Z,97558.53
2019-01-14T10:19:14.420Z,97538.62
2019-01-14T10:21:45.630Z,97543.00
2019-01-14T10:24:15.796Z,97543.13
2019-01-14T10:26:45.900Z,97551.22
2019-01-14T10:29:16.027Z,97554.56
2019-01-14T10:31:46.296Z,97549.52
2019-01-14T10:34:16.712Z,97545.00
2019-01-14T10:36:47.054Z,97541.14
2019-01-14T10:39:17.611Z,97541.14
2019-01-14T10:41:47.921Z,97539.31
2019-01-14T10:44:18.065Z,97536.81
2019-01-14T10:46:50.149Z,97536.66
2019-01-14T10:49:20.728Z,97538.40
2019-01-14T10:51:51.178Z,97538.83
2019-01-14T10:54:22.049Z,97541.21
2019-01-14T10:56:52.615Z,97555.00
2019-01-14T10:59:23.220Z,97555.44
2019-01-14T11:01:53.654Z,97557.09
2019-01-14T11:04:24.025Z,97570.70
2019-01-14T11:06:55.816Z,97566.23
2019-01-14T11:09:26.121Z,97570.38
2019-01-14T11:11:56.263Z,97576.59
2019-01-14T11:14:26.494Z,97567.64
2019-01-14T11:16:56.825Z,97570.44
2019-01-14T11:19:27.064Z,97568.96
2019-01-14T11:21:58.225Z,97581.00
2019-01-14T11:24:49.719Z,97578.31
2019-01-14T11:27:22.182Z,97574.20
2019-01-14T11:29:53.250Z,97577.88
2019-01-14T11:32:26.965Z,97586.75
2019-01-14T11:34:57.174Z,97584.23
2019-01-14T11:37:27.721Z,97576.23
2019-01-14T11:39:57.953Z,97565.78
2019-01-14T11:42:28.112Z,97571.13
2019-01-14T11:44:58.316Z,97575.67
2019-01-14T11:47:28.498Z,97577.22
2019-01-14T11:49:58.877Z,97569.09
2019-01-14T11:52:29.486Z,97573.24
2019-01-14T11:54:59.868Z,97572.34
2019-01-14T11:57:30.330Z,97579.98
2019-01-14T12:00:00.493Z,97574.36
2019-01-14T12:02:30.640Z,97574.47
2019-01-14T12:05:00.910Z,97579.17
2019-01-14T12:07:31.045Z,97574.66
2019-01-14T12:10:01.293Z,97579.77
2019-01-14T12:12:31.512Z,97579.81
2019-01-14T12:15:01.702Z,97579.20
2019-01-14T12:17:31.851Z,97586.38
2019-01-14T12:20:02.097Z,97583.45
2019-01-14T12:22:33.189Z,97574.63
2019-01-14T12:25:05.008Z,97595.69
2019-01-14T12:27:35.511Z,97587.44
2019-01-14T12:30:11.642Z,97589.93
2019-01-14T12:32:41.761Z,97579.59
2019-01-14T12:35:12.136Z,97573.85
2019-01-14T12:37:45.304Z,97577.66
2019-01-14T12:40:18.137Z,97573.53
2019-01-14T12:42:48.003Z,97569.02
2019-01-14T12:45:18.619Z,97570.09
2019-01-14T12:47:49.745Z,97577.59
2019-01-14T12:50:20.939Z,97576.13
2019-01-14T12:52:51.066Z,97575.17
2019-01-14T12:55:21.390Z,97576.98
2019-01-14T12:57:51.946Z,97571.16
2019-01-14T13:00:25.417Z,97572.30
2019-01-14T13:02:58.745Z,97567.13
2019-01-14T13:05:30.745Z,97558.59
2019-01-14T13:08:01.080Z,97572.89
2019-01-14T13:10:35.871Z,97566.94
2019-01-14T13:13:06.362Z,97573.67
2019-01-14T13:15:36.588Z,97580.29
2019-01-14T13:18:06.897Z,97585.55
2019-01-14T13:20:37.206Z,97574.09
2019-01-14T13:23:07.608Z,97582.08
2019-01-14T13:25:38.562Z,97571.25
2019-01-14T13:28:09.208Z,97573.42
2019-01-14T13:30:40.121Z,97569.91
2019-01-14T13:33:10.683Z,97571.58
2019-01-14T13:35:41.155Z,97577.23
2019-01-14T13:38:11.814Z,97586.73
2019-01-14T13:40:44.102Z,97588.19
2019-01-14T13:43:14.467Z,97607.13
2019-01-14T13:45:44.777Z,97710.60
2019-01-14T13:48:15.030Z,97721.23
2019-01-14T13:50:45.535Z,97721.11
2019-01-14T13:53:15.985Z,97729.22
2019-01-14T13:55:46.612Z,97739.48
2019-01-14T13:58:17.275Z,97747.28
2019-01-14T14:00:47.766Z,97753.25
2019-01-14T14:03:19.222Z,97761.31
2019-01-14T14:05:49.572Z,97759.95
2019-01-14T14:08:20.292Z,97755.94
2019-01-14T14:10:50.764Z,97766.66
2019-01-14T14:13:22.615Z,97763.71
2019-01-14T14:15:52.980Z,97747.66
2019-01-14T14:18:25.828Z,97754.88
2019-01-14T14:20:56.190Z,97773.58
2019-01-14T14:23:27.133Z,97796.03
2019-01-14T14:25:57.846Z,97806.22
2019-01-14T14:28:28.137Z,97821.20
2019-01-14T14:30:58.956Z,97821.62
2019-01-14T14:33:30.122Z,97803.39
2019-01-14T14:36:02.140Z,97810.06
2019-01-14T14:38:33.361Z,97819.72
2019-01-14T14:41:04.276Z,97821.56
2019-01-14T14:43:35.072Z,97834.11
2019-01-14T14:46:06.196Z,97834.32
2019-01-14T14:48:37.106Z,97848.73
2019-01-14T14:51:07.738Z,97859.42
2019-01-14T14:53:38.682Z,97860.67
2019-01-14T14:56:09.382Z,97853.75
2019-01-14T14:58:40.098Z,97861.83
2019-01-14T15:01:11.031Z,97875.39
2019-01-14T15:03:41.491Z,97886.06
2019-01-14T15:06:12.277Z,97883.13
2019-01-14T15:08:42.645Z,97889.12
2019-01-14T15:11:12.986Z,97890.74
2019-01-14T15:13:43.261Z,97891.18
2019-01-14T15:16:14.168Z,97896.80
2019-01-14T15:18:44.630Z,97910.38
2019-01-14T15:21:15.263Z,97908.52
2019-01-14T15:23:45.711Z,97910.40
2019-01-14T15:26:16.148Z,97919.99
2019-01-14T15:28:46.865Z,97922.13
2019-01-14T15:31:17.400Z,97936.83
2019-01-14T15:33:47.861Z,97940.34
2019-01-14T15:36:18.111Z,97950.02
2019-01-14T15:38:48.977Z,97951.88
2019-01-14T15:41:19.487Z,97967.02
2019-01-14T15:43:50.068Z,97978.80
2019-01-14T15:46:20.467Z,97992.61
2019-01-14T15:48:51.123Z,97990.20
2019-01-14T15:51:21.819Z,97999.61
2019-01-14T15:53:52.168Z,97994.97
2019-01-14T15:56:22.505Z,98008.52
2019-01-14T15:58:52.921Z,98014.35
2019-01-14T16:01:23.171Z,98017.96
2019-01-14T16:03:53.521Z,98026.98
2019-01-14T16:06:24.039Z,98024.72
2019-01-14T16:08:56.134Z,98017.19
2019-01-14T16:11:27.628Z,98028.66
2019-01-14T16:13:57.881Z,98040.70
2019-01-14T16:16:28.352Z,98037.77
2019-01-14T16:18:58.713Z,98043.02
2019-01-14T16:21:29.214Z,98038.50
2019-01-14T16:23:59.469Z,98041.69
2019-01-14T16:26:29.749Z,98053.22
2019-01-14T16:29:00.317Z,98054.03
2019-01-14T16:31:32.506Z,98060.88
2019-01-14T16:34:02.939Z,98061.77
2019-01-14T16:36:33.335Z,98072.17
2019-01-14T16:39:06.951Z,98076.25
2019-01-14T16:41:37.427Z,98079.19
2019-01-14T16:44:07.645Z,98092.12
2019-01-14T16:46:38.040Z,98083.22
2019-01-14T16:49:08.339Z,98095.35
2019-01-14T16:51:38.573Z,98101.81
2019-01-14T16:54:08.776Z,98103.23
2019-01-14T16:56:39.534Z,98109.61
2019-01-14T16:59:09.883Z,98105.39
2019-01-14T17:01:40.145Z,98108.22
2019-01-14T17:04:10.283Z,98096.67
2019-01-14T17:06:40.715Z,98105.78
2019-01-14T17:09:11.312Z,98100.22
2019-01-14T17:11:41.843Z,98116.52
2019-01-14T17:14:12.447Z,98117.81
2019-01-14T17:16:43.013Z,98125.05
2019-01-14T17:19:13.337Z,98130.38
2019-01-14T17:21:43.649Z,98131.30
2019-01-14T17:24:13.963Z,98134.48
2019-01-14T17:26:44.229Z,98137.72
2019-01-14T17:29:14.452Z,98147.03
2019-01-14T17:31:44.606Z,98157.45
2019-01-14T17:34:14.872Z,98157.92
2019-01-14T17:36:45.447Z,98164.93
2019-01-14T17:39:15.803Z,98164.95
2019-01-14T17:51:20.541Z,98194.11
2019-01-14T17:53:51.163Z,98206.57
2019-01-14T17:56:21.769Z,98202.52
2019-01-14T17:58:52.027Z,98204.26
2019-01-14T18:01:22.695Z,98214.41
2019-01-14T18:03:53.302Z,98210.87
2019-01-14T18:06:23.841Z,98209.34
2019-01-14T18:08:54.297Z,98212.45
2019-01-14T18:11:24.751Z,98223.73
2019-01-14T18:13:55.218Z,98221.23
2019-01-14T18:16:25.598Z,98213.29
2019-01-14T18:18:55.932Z,98219.07
2019-01-14T18:21:26.231Z,98227.91
2019-01-14T18:23:56.908Z,98229.78
2019-01-14T18:26:27.234Z,98228.91
2019-01-14T18:28:58.822Z,98227.58
2019-01-14T18:31:29.440Z,98227.39
2019-01-14T18:33:59.942Z,98233.43
2019-01-14T18:36:30.218Z,98236.59
2019-01-14T18:39:00.533Z,98231.63
2019-01-14T18:41:32.492Z,98244.44
2019-01-14T18:44:02.838Z,98246.19
2019-01-14T18:46:33.109Z,98247.73
2019-01-14T18:49:03.464Z,98252.77
2019-01-14T18:51:34.271Z,98255.63
2019-01-14T18:54:04.828Z,98261.97
2019-01-14T18:56:38.316Z,98258.52
2019-01-14T18:59:08.968Z,98269.13
2019-01-14T19:01:39.893Z,98263.17
2019-01-14T19:04:10.656Z,98270.92
2019-01-14T19:06:40.979Z,98267.05
2019-01-14T19:09:11.332Z,98270.59
2019-01-14T19:11:41.660Z,98268.57
2019-01-14T19:14:11.929Z,98269.55
2019-01-14T19:16:42.294Z,98274.60
2019-01-14T19:19:14.181Z,98275.12
2019-01-14T19:21:44.753Z,98280.00
2019-01-14T19:24:15.499Z,98285.27
2019-01-14T19:26:46.187Z,98290.02
2019-01-14T19:29:16.732Z,98288.80
2019-01-14T19:31:47.303Z,98291.66
2019-01-14T19:34:18.065Z,98297.28
2019-01-14T19:36:48.586Z,98301.09
2019-01-14T19:39:20.492Z,98309.98
2019-01-14T19:41:50.808Z,98305.81
2019-01-14T19:44:21.209Z,98308.48
2019-01-14T19:46:51.625Z,98316.13
2019-01-14T19:49:22.308Z,98316.70
2019-01-14T19:51:52.832Z,98320.77
2019-01-14T19:54:23.140Z,98330.42
2019-01-14T19:56:53.924Z,98331.54
2019-01-14T19:59:24.347Z,98331.69
2019-01-14T20:01:54.559Z,98338.31
2019-01-14T20:04:24.965Z,98336.92
2019-01-14T20:06:55.518Z,98340.92
2019-01-14T20:09:25.864Z,98337.38
2019-01-14T20:11:57.384Z,98345.03
2019-01-14T20:14:28.130Z,98354.53
2019-01-14T20:16:59.713Z,98363.99
2019-01-14T20:19:30.079Z,98367.53
2019-01-14T20:22:00.701Z,98373.56
2019-01-14T20:24:31.020Z,98370.27
2019-01-14T20:27:01.354Z,98372.22
2019-01-14T20:29:31.590Z,98372.86
2019-01-14T20:32:02.367Z,98377.42
2019-01-14T20:34:32.780Z,98385.14
2019-01-14T20:37:03.153Z,98389.38
2019-01-14T20:39:33.451Z,98386.12
2019-01-14T20:42:04.104Z,98382.70
2019-01-14T20:44:34.571Z,98385.42
2019-01-14T20:47:05.815Z,98389.23
2019-01-14T20:49:37.059Z,98387.21
2019-01-14T20:52:07.780Z,98397.41
2019-01-14T20:54:38.157Z,98400.77
2019-01-14T20:57:08.621Z,98403.89
2019-01-14T20:59:39.245Z,98402.38
2019-01-14T21:02:09.725Z,98404.53
2019-01-14T21:04:40.105Z,98411.19
2019-01-14T21:07:11.032Z,98406.77
2019-01-14T21:09:41.337Z,98408.10
2019-01-14T21:12:11.604Z,98412.09
2019-01-14T21:14:42.183Z,98407.65
2019-01-14T21:17:12.902Z,98413.80
2019-01-14T21:19:43.050Z,98412.70
2019-01-14T21:22:14.565Z,98420.45
2019-01-14T21:24:45.152Z,98416.52
2019-01-14T21:27:15.546Z,98416.28
2019-01-14T21:29:46.055Z,98407.83
2019-01-14T21:32:16.403Z,98409.73
2019-01-14T21:34:46.718Z,98413.48
2019-01-14T21:37:17.216Z,98418.19
2019-01-14T21:39:47.679Z,98420.33
2019-01-14T21:42:17.940Z,98414.42
2019-01-14T21:44:48.364Z,98421.78
2019-01-14T21:47:18.999Z,98417.03
2019-01-14T21:49:49.382Z,98403.97
2019-01-14T21:52:19.663Z,98406.94
2019-01-14T21:54:49.959Z,98420.84
2019-01-14T21:57:20.388Z,98423.39
2019-01-14T21:59:50.765Z,98433.11
2019-01-14T22:02:21.238Z,98434.75
2019-01-14T22:04:51.713Z,98428.20
2019-01-14T22:07:22.150Z,98441.69
2019-01-14T22:09:52.405Z,98436.66
2019-01-14T22:12:22.844Z,98452.20
2019-01-14T22:14:54.180Z,98463.02
2019-01-14T22:17:25.591Z,98463.02
2019-01-14T22:19:55.783Z,98465.28
2019-01-14T22:22:25.984Z,98463.44
2019-01-14T22:24:56.328Z,98458.80
2019-01-14T22:27:26.653Z,98476.47
2019-01-14T22:29:57.105Z,98475.59
2019-01-14T22:32:27.496Z,98470.11
2019-01-14T22:34:57.889Z,98479.69
2019-01-14T22:37:28.165Z,98466.05
2019-01-14T22:39:58.566Z,98465.53
2019-01-14T22:42:28.827Z,98466.05
2019-01-14T22:44:59.156Z,98473.66
2019-01-14T22:47:29.728Z,98468.02
2019-01-14T22:50:00.396Z,98477.86
2019-01-14T22:52:30.844Z,98472.26
2019-01-14T22:55:01.356Z,98473.98
2019-01-14T22:57:31.807Z,98481.77
2019-01-14T23:00:02.070Z,98477.14
2019-01-14T23:02:32.829Z,98490.41
2019-01-14T23:05:03.213Z,98486.41
2019-01-14T23:07:33.469Z,98489.34
2019-01-14T23:10:03.698Z,98488.72
2019-01-14T23:12:33.950Z,98484.02
2019-01-14T23:15:05.331Z,98487.13
2019-01-14T23:17:35.707Z,98492.55
2019-01-14T23:20:06.607Z,98488.52
2019-01-14T23:22:36.802Z,98491.80
2019-01-14T23:25:08.559Z,98497.29
2019-01-14T23:27:39.065Z,98498.55
2019-01-14T23:30:09.578Z,98500.56
2019-01-14T23:32:39.829Z,98501.94
2019-01-14T23:35:10.246Z,98503.20
2019-01-14T23:37:40.477Z,98505.20
2019-01-14T23:40:11.347Z,98499.15
2019-01-14T23:42:41.610Z,98505.23
2019-01-14T23:45:11.938Z,98507.23
2019-01-14T23:47:42.257Z,98509.85
2019-01-14T23:50:13.122Z,98508.95
2019-01-14T23:52:43.682Z,98502.98
2019-01-14T23:55:13.944Z,98503.12
2019-01-14T23:57:44.127Z,98501.34
