createdAt,value
2018-09-18T00:03:09.732Z,80.40
2018-09-18T00:08:39.012Z,80.60
2018-09-18T00:14:08.474Z,80.70
2018-09-18T00:19:37.672Z,81.00
2018-09-18T00:25:06.941Z,80.90
2018-09-18T00:30:36.122Z,81.20
2018-09-18T00:36:05.449Z,81.20
2018-09-18T00:41:34.635Z,81.50
2018-09-18T00:47:03.943Z,81.50
2018-09-18T00:52:33.146Z,81.80
2018-09-18T00:58:02.314Z,81.70
2018-09-18T01:03:31.571Z,81.90
2018-09-18T01:09:00.782Z,81.70
2018-09-18T01:14:29.996Z,81.80
2018-09-18T01:19:59.196Z,82.10
2018-09-18T01:25:28.391Z,82.20
2018-09-18T01:30:57.676Z,82.20
2018-09-18T01:36:26.936Z,82.10
2018-09-18T01:41:57.192Z,82.30
2018-09-18T01:47:26.407Z,82.20
2018-09-18T01:52:55.755Z,82.70
2018-09-18T01:58:24.947Z,82.60
2018-09-18T02:03:54.294Z,82.70
2018-09-18T02:09:24.193Z,83.00
2018-09-18T02:14:53.551Z,82.90
2018-09-18T02:20:22.739Z,83.20
2018-09-18T02:25:51.952Z,83.30
2018-09-18T02:31:21.199Z,83.40
2018-09-18T02:36:50.439Z,83.60
2018-09-18T02:42:20.420Z,84.20
2018-09-18T02:47:49.625Z,83.60
2018-09-18T02:53:18.924Z,83.70
2018-09-18T02:58:48.212Z,84.00
2018-09-18T03:04:17.476Z,84.00
2018-09-18T03:09:46.690Z,84.30
2018-09-18T03:15:15.986Z,84.10
2018-09-18T03:20:47.001Z,84.20
2018-09-18T03:26:17.019Z,84.30
2018-09-18T03:31:46.403Z,84.00
2018-09-18T03:37:15.647Z,83.90
2018-09-18T03:42:44.976Z,84.10
2018-09-18T03:48:14.287Z,84.20
2018-09-18T03:53:43.599Z,84.30
2018-09-18T03:59:12.885Z,84.20
2018-09-18T04:04:42.114Z,84.40
2018-09-18T04:10:11.590Z,84.30
2018-09-18T04:15:41.580Z,84.30
2018-09-18T04:21:10.841Z,84.30
2018-09-18T04:26:41.294Z,84.50
2018-09-18T04:32:10.720Z,84.50
2018-09-18T04:37:39.965Z,84.60
2018-09-18T04:43:09.312Z,84.70
2018-09-18T04:48:38.770Z,84.70
2018-09-18T04:54:08.157Z,84.90
2018-09-18T04:59:37.523Z,85.10
2018-09-18T05:05:07.040Z,85.30
2018-09-18T05:10:36.907Z,85.20
2018-09-18T05:16:06.234Z,85.20
2018-09-18T05:21:35.651Z,85.30
2018-09-18T05:27:04.966Z,85.10
2018-09-18T05:32:34.193Z,85.10
2018-09-18T05:38:03.464Z,85.20
2018-09-18T05:43:32.692Z,85.10
2018-09-18T05:49:01.939Z,84.90
2018-09-18T05:54:31.174Z,85.00
2018-09-18T06:00:00.428Z,84.90
2018-09-18T06:05:29.669Z,84.80
2018-09-18T06:10:58.859Z,84.70
2018-09-18T06:16:28.080Z,84.60
2018-09-18T06:21:57.907Z,84.70
2018-09-18T06:27:27.103Z,84.60
2018-09-18T06:32:56.341Z,84.70
2018-09-18T06:38:25.516Z,84.90
2018-09-18T06:43:54.888Z,84.30
2018-09-18T06:49:24.082Z,83.70
2018-09-18T06:54:53.441Z,83.20
2018-09-18T07:00:22.711Z,83.00
2018-09-18T07:05:52.365Z,82.80
2018-09-18T07:11:21.612Z,82.50
2018-09-18T07:16:50.824Z,82.00
2018-09-18T07:22:20.103Z,81.80
2018-09-18T07:27:49.337Z,81.20
2018-09-18T07:33:19.618Z,81.20
2018-09-18T07:38:48.860Z,80.70
2018-09-18T07:44:18.083Z,80.60
2018-09-18T07:49:47.278Z,79.90
2018-09-18T07:55:16.603Z,79.40
2018-09-18T08:00:45.871Z,78.70
2018-09-18T08:06:15.150Z,78.50
2018-09-18T08:11:44.412Z,77.50
2018-09-18T08:17:13.728Z,76.60
2018-09-18T08:22:43.020Z,76.60
2018-09-18T08:28:12.258Z,75.40
2018-09-18T08:33:41.609Z,74.20
2018-09-18T08:39:11.009Z,73.30
2018-09-18T08:44:40.487Z,72.70
2018-09-18T08:50:09.756Z,72.80
2018-09-18T08:55:39.006Z,72.30
2018-09-18T09:01:08.340Z,71.30
2018-09-18T09:06:37.672Z,69.60
2018-09-18T09:12:07.024Z,68.90
2018-09-18T09:17:36.212Z,68.30
2018-09-18T09:23:05.539Z,68.00
2018-09-18T09:28:35.115Z,67.30
2018-09-18T09:34:04.330Z,66.00
2018-09-18T09:39:33.492Z,65.10
2018-09-18T09:45:02.774Z,64.40
2018-09-18T09:50:31.946Z,63.50
2018-09-18T09:56:01.179Z,63.70
2018-09-18T10:01:35.793Z,62.40
2018-09-18T10:07:05.068Z,62.70
2018-09-18T10:12:34.268Z,60.60
2018-09-18T10:18:03.529Z,60.70
2018-09-18T10:23:33.171Z,59.70
2018-09-18T10:29:02.417Z,58.60
2018-09-18T10:34:31.640Z,58.60
2018-09-18T10:40:02.873Z,58.40
2018-09-18T10:45:32.210Z,58.00
2018-09-18T10:51:01.439Z,57.30
2018-09-18T10:56:30.636Z,57.20
2018-09-18T11:01:59.838Z,57.50
2018-09-18T11:07:29.076Z,56.90
2018-09-18T11:12:58.313Z,56.20
2018-09-18T11:18:27.547Z,55.90
2018-09-18T11:23:56.866Z,55.70
2018-09-18T11:29:26.102Z,55.00
2018-09-18T11:34:55.301Z,54.30
2018-09-18T11:40:24.478Z,53.70
2018-09-18T11:45:53.869Z,52.90
2018-09-18T11:51:22.954Z,52.60
2018-09-18T11:56:52.383Z,53.60
2018-09-18T12:02:21.503Z,53.60
2018-09-18T12:07:50.668Z,52.10
2018-09-18T12:13:19.857Z,50.90
2018-09-18T12:18:51.132Z,50.10
2018-09-18T12:24:20.341Z,50.10
2018-09-18T12:29:50.685Z,48.60
2018-09-18T12:35:19.916Z,49.30
2018-09-18T12:40:49.260Z,48.80
2018-09-18T12:46:18.446Z,49.00
2018-09-18T12:51:47.623Z,47.80
2018-09-18T12:57:16.947Z,43.80
2018-09-18T13:02:46.098Z,40.50
2018-09-18T13:08:15.437Z,38.60
2018-09-18T13:13:44.716Z,40.60
2018-09-18T13:19:14.039Z,41.20
2018-09-18T13:24:43.708Z,43.60
2018-09-18T13:30:13.112Z,43.10
2018-09-18T13:35:42.542Z,42.40
2018-09-18T13:41:12.129Z,43.10
2018-09-18T13:46:41.985Z,42.00
2018-09-18T13:52:11.784Z,40.20
2018-09-18T13:57:41.351Z,38.60
2018-09-18T14:03:10.756Z,35.80
2018-09-18T14:08:42.564Z,34.20
2018-09-18T14:14:12.071Z,31.60
2018-09-18T14:19:41.554Z,30.30
2018-09-18T14:25:11.112Z,29.50
2018-09-18T14:30:40.668Z,29.30
2018-09-18T14:36:10.048Z,28.90
2018-09-18T14:41:39.958Z,29.50
2018-09-18T14:47:09.343Z,32.20
2018-09-18T14:52:39.786Z,34.80
2018-09-18T14:58:09.107Z,35.60
2018-09-18T15:03:39.062Z,34.30
2018-09-18T15:09:10.425Z,33.40
2018-09-18T15:14:39.827Z,35.60
2018-09-18T15:20:09.840Z,38.20
2018-09-18T15:25:39.819Z,40.40
2018-09-18T15:31:09.428Z,41.20
2018-09-18T15:36:39.643Z,42.60
2018-09-18T15:42:10.271Z,43.30
2018-09-18T15:47:39.966Z,44.60
2018-09-18T15:53:09.699Z,45.20
2018-09-18T15:58:39.320Z,46.00
2018-09-18T16:04:08.891Z,47.20
2018-09-18T16:09:38.298Z,47.80
2018-09-18T16:15:09.983Z,48.40
2018-09-18T16:20:39.929Z,49.10
2018-09-18T16:26:10.779Z,49.90
2018-09-18T16:31:40.599Z,49.90
2018-09-18T16:37:10.394Z,49.40
2018-09-18T16:42:40.249Z,49.60
2018-09-18T16:48:13.458Z,50.10
2018-09-18T16:53:43.004Z,50.70
2018-09-18T16:59:12.673Z,51.40
2018-09-18T17:04:42.704Z,52.10
2018-09-18T17:10:12.279Z,53.10
2018-09-18T17:15:47.555Z,53.70
2018-09-18T17:21:17.156Z,54.20
2018-09-18T17:26:46.617Z,54.10
2018-09-18T17:32:16.335Z,54.60
2018-09-18T17:37:46.042Z,54.90
2018-09-18T17:43:15.613Z,55.30
2018-09-18T17:48:55.497Z,55.80
2018-09-18T17:54:25.041Z,56.30
2018-09-18T17:59:54.305Z,56.90
2018-09-18T18:05:23.856Z,57.80
2018-09-18T18:10:53.543Z,58.70
2018-09-18T18:16:23.982Z,60.20
2018-09-18T18:21:53.263Z,61.40
2018-09-18T18:27:22.583Z,63.00
2018-09-18T18:32:51.953Z,63.80
2018-09-18T18:38:21.156Z,64.30
2018-09-18T18:43:50.340Z,65.00
2018-09-18T18:49:19.573Z,65.50
2018-09-18T18:54:50.996Z,65.80
2018-09-18T19:00:20.548Z,66.90
2018-09-18T19:05:49.878Z,67.50
2018-09-18T19:11:19.106Z,68.20
2018-09-18T19:16:48.517Z,68.60
2018-09-18T19:22:18.270Z,69.20
2018-09-18T19:27:47.719Z,69.50
2018-09-18T19:33:17.266Z,69.80
2018-09-18T19:38:46.511Z,70.00
2018-09-18T19:44:15.985Z,69.80
2018-09-18T19:49:45.451Z,70.60
2018-09-18T19:55:15.315Z,71.10
2018-09-18T20:00:44.612Z,71.60
2018-09-18T20:06:14.175Z,71.70
2018-09-18T20:11:43.606Z,71.30
2018-09-18T20:17:13.174Z,71.80
2018-09-18T20:22:42.526Z,72.20
2018-09-18T20:28:12.266Z,72.30
2018-09-18T20:33:41.680Z,73.30
2018-09-18T20:39:12.003Z,72.40
2018-09-18T20:44:43.440Z,72.70
2018-09-18T20:50:12.812Z,73.10
2018-09-18T20:55:42.261Z,73.20
2018-09-18T21:01:11.790Z,73.10
2018-09-18T21:06:53.853Z,73.20
2018-09-18T21:12:24.802Z,73.00
2018-09-18T21:17:55.724Z,73.10
2018-09-18T21:23:25.093Z,73.10
2018-09-18T21:28:54.593Z,73.00
2018-09-18T21:34:24.983Z,72.70
2018-09-18T21:39:54.439Z,72.30
2018-09-18T21:45:23.676Z,72.20
2018-09-18T21:50:52.884Z,72.10
2018-09-18T21:56:22.177Z,72.40
2018-09-18T22:01:51.412Z,72.40
2018-09-18T22:07:20.698Z,72.40
2018-09-18T22:12:49.927Z,72.30
2018-09-18T22:18:19.168Z,72.40
2018-09-18T22:23:48.410Z,72.30
2018-09-18T22:29:17.627Z,72.20
2018-09-18T22:34:47.024Z,72.20
2018-09-18T22:40:16.363Z,72.00
2018-09-18T22:45:45.962Z,71.80
2018-09-18T22:51:15.414Z,71.50
2018-09-18T22:56:44.922Z,71.20
2018-09-18T23:02:14.095Z,70.90
2018-09-18T23:07:43.534Z,70.60
2018-09-18T23:13:12.832Z,70.30
2018-09-18T23:18:42.209Z,70.00
2018-09-18T23:24:11.694Z,70.50
2018-09-18T23:29:43.920Z,70.80
2018-09-18T23:35:13.369Z,70.90
2018-09-18T23:40:42.666Z,71.20
2018-09-18T23:46:12.143Z,71.60
2018-09-18T23:51:41.602Z,71.70
2018-09-18T23:57:10.916Z,72.40
