createdAt,value
2018-12-18T00:00:16.766Z,1.75
2018-12-18T00:01:16.798Z,1.79
2018-12-18T00:02:16.063Z,1.79
2018-12-18T00:03:16.330Z,1.78
2018-12-18T00:04:16.599Z,1.81
2018-12-18T00:05:16.861Z,1.77
2018-12-18T00:06:16.134Z,1.75
2018-12-18T00:07:16.400Z,1.77
2018-12-18T00:08:16.670Z,1.77
2018-12-18T00:09:16.946Z,1.77
2018-12-18T00:10:16.219Z,1.75
2018-12-18T00:11:16.252Z,1.78
2018-12-18T00:12:16.522Z,1.77
2018-12-18T00:13:16.782Z,1.77
2018-12-18T00:14:17.055Z,1.75
2018-12-18T00:15:16.317Z,1.78
2018-12-18T00:16:16.581Z,1.78
2018-12-18T00:17:16.846Z,1.78
2018-12-18T00:18:16.104Z,1.81
2018-12-18T00:19:16.369Z,1.81
2018-12-18T00:20:16.669Z,1.81
2018-12-18T00:21:16.690Z,1.75
2018-12-18T00:22:16.957Z,1.75
2018-12-18T00:23:16.231Z,1.75
2018-12-18T00:24:16.509Z,1.78
2018-12-18T00:25:16.769Z,1.81
2018-12-18T00:26:17.043Z,1.85
2018-12-18T00:27:16.300Z,1.81
2018-12-18T00:28:16.572Z,1.83
2018-12-18T00:29:16.842Z,1.79
2018-12-18T00:30:16.118Z,1.82
2018-12-18T00:31:16.202Z,1.83
2018-12-18T00:32:16.469Z,1.86
2018-12-18T00:33:16.740Z,1.86
2018-12-18T00:34:17.005Z,1.85
2018-12-18T00:35:16.268Z,1.88
2018-12-18T00:36:16.533Z,1.88
2018-12-18T00:37:16.797Z,1.89
2018-12-18T00:38:16.091Z,1.89
2018-12-18T00:39:16.362Z,1.89
2018-12-18T00:40:16.643Z,1.81
2018-12-18T00:41:16.695Z,1.78
2018-12-18T00:42:16.963Z,1.81
2018-12-18T00:43:16.224Z,1.78
2018-12-18T00:44:16.489Z,1.79
2018-12-18T00:45:16.754Z,1.78
2018-12-18T00:46:17.040Z,1.79
2018-12-18T00:47:16.309Z,1.81
2018-12-18T00:48:16.568Z,1.79
2018-12-18T00:49:16.828Z,1.79
2018-12-18T00:50:16.107Z,1.79
2018-12-18T00:51:16.155Z,1.81
2018-12-18T00:52:16.429Z,1.83
2018-12-18T00:53:16.696Z,1.83
2018-12-18T00:54:16.959Z,1.83
2018-12-18T00:55:16.246Z,1.83
2018-12-18T00:56:16.503Z,1.83
2018-12-18T00:57:16.768Z,1.85
2018-12-18T00:58:17.030Z,1.83
2018-12-18T00:59:16.289Z,1.85
2018-12-18T01:00:16.569Z,1.86
2018-12-18T01:01:16.597Z,1.88
2018-12-18T01:02:16.864Z,1.89
2018-12-18T01:03:16.126Z,1.90
2018-12-18T01:04:16.395Z,1.93
2018-12-18T01:05:16.659Z,1.92
2018-12-18T01:06:16.924Z,1.95
2018-12-18T01:07:16.216Z,1.93
2018-12-18T01:08:16.485Z,1.96
2018-12-18T01:09:16.755Z,1.99
2018-12-18T01:10:17.022Z,2.02
2018-12-18T01:11:16.897Z,1.95
2018-12-18T01:12:16.166Z,1.99
2018-12-18T01:13:16.434Z,1.96
2018-12-18T01:14:16.706Z,1.96
2018-12-18T01:15:16.974Z,1.95
2018-12-18T01:16:16.244Z,1.96
2018-12-18T01:17:16.518Z,1.98
2018-12-18T01:18:16.775Z,1.96
2018-12-18T01:19:17.044Z,1.96
2018-12-18T01:20:16.312Z,1.96
2018-12-18T01:21:16.358Z,1.96
2018-12-18T01:22:16.615Z,1.96
2018-12-18T01:23:16.885Z,1.95
2018-12-18T01:24:16.160Z,1.98
2018-12-18T01:25:16.427Z,1.99
2018-12-18T01:26:16.690Z,1.96
2018-12-18T01:27:16.961Z,1.98
2018-12-18T01:28:16.237Z,1.95
2018-12-18T01:29:16.512Z,1.99
2018-12-18T01:30:16.845Z,1.96
2018-12-18T01:31:16.877Z,1.96
2018-12-18T01:32:16.133Z,1.99
2018-12-18T01:33:16.404Z,1.98
2018-12-18T01:34:16.668Z,1.99
2018-12-18T01:35:16.934Z,1.98
2018-12-18T01:36:16.203Z,1.98
2018-12-18T01:37:16.469Z,2.00
2018-12-18T01:38:16.735Z,2.05
2018-12-18T01:39:16.994Z,2.05
2018-12-18T01:40:16.273Z,2.07
2018-12-18T01:41:16.335Z,2.07
2018-12-18T01:42:16.594Z,2.16
2018-12-18T01:43:16.861Z,2.20
2018-12-18T01:44:16.131Z,2.14
2018-12-18T01:45:16.402Z,2.19
2018-12-18T01:46:16.664Z,2.19
2018-12-18T01:47:16.927Z,2.21
2018-12-18T01:48:16.204Z,2.21
2018-12-18T01:49:16.473Z,2.21
2018-12-18T01:50:16.745Z,2.24
2018-12-18T01:51:16.791Z,2.20
2018-12-18T01:52:16.065Z,2.23
2018-12-18T01:53:16.333Z,2.24
2018-12-18T01:54:16.602Z,2.24
2018-12-18T01:55:16.874Z,2.23
2018-12-18T01:56:16.140Z,2.26
2018-12-18T01:57:16.406Z,2.30
2018-12-18T01:58:16.707Z,2.30
2018-12-18T01:59:16.972Z,2.34
2018-12-18T02:00:16.246Z,2.36
2018-12-18T02:01:16.299Z,2.38
2018-12-18T02:02:16.568Z,2.37
2018-12-18T02:03:16.833Z,2.40
2018-12-18T02:04:16.100Z,2.47
2018-12-18T02:05:16.403Z,2.51
2018-12-18T02:06:16.662Z,2.51
2018-12-18T02:07:16.926Z,2.48
2018-12-18T02:08:16.187Z,2.58
2018-12-18T02:09:16.468Z,2.67
2018-12-18T02:10:16.756Z,2.64
2018-12-18T02:11:16.777Z,2.69
2018-12-18T02:12:17.043Z,2.78
2018-12-18T02:13:16.305Z,2.74
2018-12-18T02:14:16.611Z,2.78
2018-12-18T02:15:16.876Z,2.85
2018-12-18T02:16:16.139Z,2.84
2018-12-18T02:17:16.413Z,2.86
2018-12-18T02:18:16.692Z,2.91
2018-12-18T02:19:16.955Z,2.91
2018-12-18T02:20:16.235Z,2.91
2018-12-18T02:21:16.258Z,2.93
2018-12-18T02:22:16.524Z,2.92
2018-12-18T02:23:16.786Z,2.95
2018-12-18T02:24:17.057Z,2.96
2018-12-18T02:25:16.335Z,2.95
2018-12-18T02:26:16.602Z,2.96
2018-12-18T02:27:16.862Z,2.99
2018-12-18T02:28:16.125Z,2.98
2018-12-18T02:29:16.413Z,2.95
2018-12-18T02:30:16.707Z,2.99
2018-12-18T02:31:16.749Z,3.02
2018-12-18T02:32:17.020Z,2.99
2018-12-18T02:33:16.325Z,2.96
2018-12-18T02:34:16.600Z,2.98
2018-12-18T02:35:16.874Z,2.95
2018-12-18T02:36:16.206Z,2.99
2018-12-18T02:37:16.478Z,2.96
2018-12-18T02:38:16.742Z,3.02
2018-12-18T02:39:17.007Z,3.03
2018-12-18T02:40:16.277Z,3.03
2018-12-18T02:41:16.344Z,3.03
2018-12-18T02:42:16.610Z,3.03
2018-12-18T02:43:16.882Z,3.03
2018-12-18T02:44:16.153Z,3.04
2018-12-18T02:45:16.428Z,3.03
2018-12-18T02:46:16.685Z,3.00
2018-12-18T02:47:16.955Z,2.98
2018-12-18T02:48:16.222Z,2.99
2018-12-18T02:49:16.504Z,2.99
2018-12-18T02:50:16.787Z,2.96
2018-12-18T02:51:16.822Z,2.98
2018-12-18T02:52:16.087Z,2.96
2018-12-18T02:53:16.352Z,2.92
2018-12-18T02:54:16.623Z,2.92
2018-12-18T02:55:16.889Z,2.91
2018-12-18T02:56:16.152Z,2.91
2018-12-18T02:57:16.411Z,2.89
2018-12-18T02:58:16.684Z,2.91
2018-12-18T02:59:16.950Z,2.89
2018-12-18T03:00:16.234Z,2.91
2018-12-18T03:01:16.260Z,2.86
2018-12-18T03:02:16.543Z,2.86
2018-12-18T03:03:16.818Z,2.86
2018-12-18T03:04:21.261Z,2.89
2018-12-18T03:05:16.276Z,2.93
2018-12-18T03:06:16.547Z,2.95
2018-12-18T03:07:16.818Z,2.95
2018-12-18T03:08:16.076Z,2.93
2018-12-18T03:09:16.370Z,2.92
2018-12-18T03:10:16.644Z,2.92
2018-12-18T03:11:16.688Z,2.92
2018-12-18T03:12:16.961Z,2.95
2018-12-18T03:13:16.226Z,2.95
2018-12-18T03:14:16.494Z,2.92
2018-12-18T03:15:16.751Z,2.92
2018-12-18T03:16:17.044Z,2.89
2018-12-18T03:17:16.307Z,2.89
2018-12-18T03:18:16.585Z,2.89
2018-12-18T03:19:16.856Z,2.92
2018-12-18T03:20:16.141Z,2.89
2018-12-18T03:21:16.168Z,2.78
2018-12-18T03:22:16.449Z,2.71
2018-12-18T03:23:16.714Z,2.54
2018-12-18T03:24:16.996Z,2.53
2018-12-18T03:25:16.273Z,2.53
2018-12-18T03:26:16.572Z,2.53
2018-12-18T03:27:16.888Z,2.45
2018-12-18T03:28:16.162Z,2.41
2018-12-18T03:29:16.425Z,2.43
2018-12-18T03:30:16.701Z,2.41
2018-12-18T03:31:16.752Z,2.43
2018-12-18T03:32:17.069Z,2.38
2018-12-18T03:33:16.364Z,2.43
2018-12-18T03:34:16.641Z,2.41
2018-12-18T03:35:16.925Z,2.44
2018-12-18T03:36:16.199Z,2.43
2018-12-18T03:37:16.467Z,2.43
2018-12-18T03:38:17.006Z,2.45
2018-12-18T03:39:16.284Z,2.48
2018-12-18T03:40:16.575Z,2.45
2018-12-18T03:41:16.602Z,2.51
2018-12-18T03:42:16.873Z,2.48
2018-12-18T03:43:16.154Z,2.50
2018-12-18T03:44:16.422Z,2.55
2018-12-18T03:45:16.688Z,2.57
2018-12-18T03:46:16.960Z,2.58
2018-12-18T03:47:16.243Z,2.55
2018-12-18T03:48:16.507Z,2.55
2018-12-18T03:49:16.774Z,2.54
2018-12-18T03:50:17.084Z,2.57
2018-12-18T03:51:16.105Z,2.58
2018-12-18T03:52:16.375Z,2.58
2018-12-18T03:53:16.637Z,2.57
2018-12-18T03:54:16.890Z,2.58
2018-12-18T03:55:16.187Z,2.61
2018-12-18T03:56:16.454Z,2.61
2018-12-18T03:57:16.716Z,2.61
2018-12-18T03:58:16.983Z,2.61
2018-12-18T03:59:16.267Z,2.64
2018-12-18T04:00:16.540Z,2.64
2018-12-18T04:01:16.576Z,2.63
2018-12-18T04:02:17.112Z,2.63
2018-12-18T04:03:16.379Z,2.68
2018-12-18T04:04:16.641Z,2.68
2018-12-18T04:05:16.908Z,2.67
2018-12-18T04:06:16.180Z,2.65
2018-12-18T04:07:16.461Z,2.67
2018-12-18T04:08:16.733Z,2.74
2018-12-18T04:09:17.023Z,2.72
2018-12-18T04:10:16.302Z,2.74
2018-12-18T04:11:16.357Z,2.76
2018-12-18T04:12:16.623Z,2.76
2018-12-18T04:13:16.888Z,2.82
2018-12-18T04:14:16.163Z,2.85
2018-12-18T04:15:16.444Z,2.85
2018-12-18T04:16:16.708Z,2.89
2018-12-18T04:17:16.978Z,2.95
2018-12-18T04:18:16.248Z,2.95
2018-12-18T04:19:16.506Z,2.96
2018-12-18T04:20:16.789Z,2.93
2018-12-18T04:21:16.814Z,2.93
2018-12-18T04:22:16.087Z,2.95
2018-12-18T04:23:16.355Z,2.98
2018-12-18T04:24:16.643Z,2.95
2018-12-18T04:25:16.913Z,2.98
2018-12-18T04:26:16.171Z,2.96
2018-12-18T04:27:16.437Z,2.98
2018-12-18T04:28:16.705Z,2.96
2018-12-18T04:29:16.984Z,2.96
2018-12-18T04:30:16.256Z,2.99
2018-12-18T04:31:16.318Z,2.95
2018-12-18T04:32:16.580Z,2.96
2018-12-18T04:33:16.844Z,2.95
2018-12-18T04:34:16.113Z,2.88
2018-12-18T04:35:16.404Z,2.89
2018-12-18T04:36:16.662Z,2.92
2018-12-18T04:37:16.926Z,2.91
2018-12-18T04:38:16.203Z,2.89
2018-12-18T04:39:16.479Z,2.86
2018-12-18T04:40:16.751Z,2.86
2018-12-18T04:41:16.188Z,2.88
2018-12-18T04:42:16.450Z,2.89
2018-12-18T04:43:16.713Z,2.92
2018-12-18T04:44:16.978Z,2.92
2018-12-18T04:45:16.538Z,2.89
2018-12-18T04:46:16.826Z,2.92
2018-12-18T04:47:16.083Z,2.98
2018-12-18T04:48:16.361Z,2.98
2018-12-18T04:49:16.631Z,2.93
2018-12-18T04:50:16.900Z,2.96
2018-12-18T04:51:16.930Z,2.95
2018-12-18T04:52:16.196Z,2.96
2018-12-18T04:53:16.461Z,2.96
2018-12-18T04:54:16.730Z,2.96
2018-12-18T04:55:17.001Z,2.98
2018-12-18T04:56:16.287Z,2.95
2018-12-18T04:57:16.575Z,2.96
2018-12-18T04:58:16.837Z,2.95
2018-12-18T04:59:16.104Z,2.95
2018-12-18T05:00:16.392Z,2.95
2018-12-18T05:01:16.419Z,2.92
2018-12-18T05:02:16.675Z,2.93
2018-12-18T05:03:16.934Z,2.91
2018-12-18T05:04:16.203Z,2.88
2018-12-18T05:05:16.479Z,2.92
2018-12-18T05:06:16.749Z,2.91
2018-12-18T05:07:17.028Z,2.93
2018-12-18T05:08:16.290Z,2.92
2018-12-18T05:09:16.564Z,2.93
2018-12-18T05:10:16.848Z,2.93
2018-12-18T05:11:16.891Z,2.91
2018-12-18T05:12:16.164Z,2.91
2018-12-18T05:13:16.437Z,2.91
2018-12-18T05:14:16.716Z,2.91
2018-12-18T05:15:16.994Z,2.89
2018-12-18T05:16:16.261Z,2.92
2018-12-18T05:17:16.527Z,2.91
2018-12-18T05:18:16.794Z,2.92
2018-12-18T05:19:16.061Z,2.92
2018-12-18T05:20:16.342Z,2.95
2018-12-18T05:21:16.378Z,2.95
2018-12-18T05:22:16.659Z,2.95
2018-12-18T05:23:16.917Z,2.95
2018-12-18T05:24:16.179Z,2.96
2018-12-18T05:25:16.459Z,2.98
2018-12-18T05:26:16.734Z,2.99
2018-12-18T05:27:17.004Z,2.96
2018-12-18T05:28:16.408Z,2.98
2018-12-18T05:29:16.705Z,2.99
2018-12-18T05:30:16.987Z,3.00
2018-12-18T05:31:17.021Z,3.00
2018-12-18T05:32:16.290Z,3.00
2018-12-18T05:33:16.557Z,3.02
2018-12-18T05:34:16.826Z,3.00
2018-12-18T05:35:16.091Z,3.00
2018-12-18T05:36:16.361Z,2.98
2018-12-18T05:37:16.630Z,2.96
2018-12-18T05:38:16.888Z,2.96
2018-12-18T05:39:16.158Z,2.92
2018-12-18T05:40:16.431Z,2.92
2018-12-18T05:41:16.496Z,2.91
2018-12-18T05:42:16.755Z,2.92
2018-12-18T05:43:17.019Z,2.91
2018-12-18T05:44:16.284Z,2.92
2018-12-18T05:45:16.553Z,2.89
2018-12-18T05:46:16.825Z,2.92
2018-12-18T05:47:16.092Z,2.89
2018-12-18T05:48:16.356Z,2.88
2018-12-18T05:49:16.613Z,2.85
2018-12-18T05:50:16.885Z,2.86
2018-12-18T05:51:16.949Z,2.85
2018-12-18T05:52:16.220Z,2.86
2018-12-18T05:53:16.484Z,2.86
2018-12-18T05:54:16.741Z,2.88
2018-12-18T05:55:16.998Z,2.86
2018-12-18T05:56:16.268Z,2.86
2018-12-18T05:57:16.531Z,2.86
2018-12-18T05:58:16.792Z,2.82
2018-12-18T05:59:16.057Z,2.85
2018-12-18T06:00:16.344Z,2.85
2018-12-18T06:01:16.405Z,2.85
2018-12-18T06:02:16.675Z,2.85
2018-12-18T06:03:16.943Z,2.81
2018-12-18T06:04:16.210Z,2.78
2018-12-18T06:05:16.474Z,2.79
2018-12-18T06:06:16.735Z,2.76
2018-12-18T06:07:16.996Z,2.78
2018-12-18T06:08:16.266Z,2.78
2018-12-18T06:09:16.528Z,2.78
2018-12-18T06:10:16.796Z,2.79
2018-12-18T06:11:16.842Z,2.75
2018-12-18T06:12:16.105Z,2.78
2018-12-18T06:13:16.364Z,2.78
2018-12-18T06:14:16.620Z,2.76
2018-12-18T06:15:16.898Z,2.78
2018-12-18T06:16:16.175Z,2.79
2018-12-18T06:17:16.438Z,2.79
2018-12-18T06:18:16.698Z,2.79
2018-12-18T06:19:16.969Z,2.84
2018-12-18T06:20:16.235Z,2.85
2018-12-18T06:21:16.279Z,2.82
2018-12-18T06:22:16.543Z,2.81
2018-12-18T06:23:16.811Z,2.74
2018-12-18T06:24:16.074Z,2.67
2018-12-18T06:25:16.533Z,2.61
2018-12-18T06:26:17.011Z,2.65
2018-12-18T06:27:16.273Z,2.63
2018-12-18T06:28:16.551Z,2.63
2018-12-18T06:29:16.836Z,2.55
2018-12-18T06:30:16.122Z,2.55
2018-12-18T06:31:16.186Z,2.58
2018-12-18T06:32:16.457Z,2.57
2018-12-18T06:33:16.730Z,2.60
2018-12-18T06:34:16.997Z,2.60
2018-12-18T06:35:16.283Z,2.55
2018-12-18T06:36:16.573Z,2.54
2018-12-18T06:37:16.848Z,2.53
2018-12-18T06:38:16.121Z,2.54
2018-12-18T06:39:16.379Z,2.55
2018-12-18T06:40:16.649Z,2.47
2018-12-18T06:41:16.712Z,2.45
2018-12-18T06:42:16.973Z,2.47
2018-12-18T06:43:16.235Z,2.40
2018-12-18T06:44:16.500Z,2.40
2018-12-18T06:45:16.786Z,2.43
2018-12-18T06:46:17.046Z,2.43
2018-12-18T06:47:16.314Z,2.37
2018-12-18T06:48:16.572Z,2.36
2018-12-18T06:49:16.837Z,2.37
2018-12-18T06:50:16.099Z,2.37
2018-12-18T06:51:16.160Z,2.30
2018-12-18T06:52:16.426Z,2.32
2018-12-18T06:53:16.682Z,2.27
2018-12-18T06:54:16.952Z,2.21
2018-12-18T06:55:16.213Z,2.20
2018-12-18T06:56:16.473Z,2.16
2018-12-18T06:57:16.751Z,2.12
2018-12-18T06:58:17.014Z,2.12
2018-12-18T06:59:16.329Z,2.03
2018-12-18T07:00:16.613Z,2.03
2018-12-18T07:01:16.664Z,1.96
2018-12-18T07:02:16.933Z,1.93
2018-12-18T07:03:16.206Z,1.95
2018-12-18T07:04:16.480Z,1.95
2018-12-18T07:05:17.123Z,1.92
2018-12-18T07:06:16.503Z,1.90
2018-12-18T07:07:16.762Z,1.86
2018-12-18T07:08:17.037Z,1.89
2018-12-18T07:09:16.306Z,1.95
2018-12-18T07:10:16.597Z,2.06
2018-12-18T07:11:16.635Z,2.05
2018-12-18T07:12:16.897Z,1.99
2018-12-18T07:13:16.159Z,1.89
2018-12-18T07:14:16.425Z,1.85
2018-12-18T07:15:16.692Z,1.85
2018-12-18T07:16:16.966Z,1.82
2018-12-18T07:17:16.236Z,1.79
2018-12-18T07:18:16.514Z,1.75
2018-12-18T07:19:16.782Z,1.77
2018-12-18T07:20:17.055Z,1.74
2018-12-18T07:21:16.091Z,1.68
2018-12-18T07:22:16.358Z,1.69
2018-12-18T07:23:16.621Z,1.67
2018-12-18T07:24:16.909Z,1.64
2018-12-18T07:25:16.201Z,1.62
2018-12-18T07:26:16.468Z,1.57
2018-12-18T07:27:16.733Z,1.55
2018-12-18T07:28:16.996Z,1.51
2018-12-18T07:29:16.257Z,1.41
2018-12-18T07:30:16.530Z,1.37
2018-12-18T07:31:16.592Z,1.34
2018-12-18T07:32:16.865Z,1.40
2018-12-18T07:33:16.129Z,1.46
2018-12-18T07:34:16.393Z,1.48
2018-12-18T07:35:23.035Z,1.48
2018-12-18T07:36:16.871Z,1.41
2018-12-18T07:37:16.140Z,1.37
2018-12-18T07:38:16.411Z,1.39
2018-12-18T07:39:16.671Z,1.36
2018-12-18T07:40:16.944Z,1.37
2018-12-18T07:41:16.994Z,1.37
2018-12-18T07:42:16.263Z,1.44
2018-12-18T07:43:16.527Z,1.43
2018-12-18T07:44:16.797Z,1.43
2018-12-18T07:45:16.058Z,1.46
2018-12-18T07:46:16.332Z,1.55
2018-12-18T07:47:16.599Z,1.54
2018-12-18T07:48:16.868Z,1.50
2018-12-18T07:49:16.128Z,1.51
2018-12-18T07:50:16.414Z,1.53
2018-12-18T07:51:16.471Z,1.50
2018-12-18T07:52:16.744Z,1.53
2018-12-18T07:53:17.011Z,1.55
2018-12-18T07:54:16.282Z,1.55
2018-12-18T07:55:16.542Z,1.54
2018-12-18T07:56:16.810Z,1.53
2018-12-18T07:57:16.081Z,1.53
2018-12-18T07:58:16.348Z,1.48
2018-12-18T07:59:16.604Z,1.54
2018-12-18T08:00:16.894Z,1.58
2018-12-18T08:01:16.927Z,1.64
2018-12-18T08:02:16.202Z,1.77
2018-12-18T08:03:16.464Z,1.82
2018-12-18T08:04:16.737Z,1.81
2018-12-18T08:05:17.017Z,1.82
2018-12-18T08:06:16.286Z,1.85
2018-12-18T08:07:16.556Z,1.86
2018-12-18T08:08:16.835Z,1.88
2018-12-18T08:09:16.093Z,1.82
2018-12-18T08:10:16.353Z,1.81
2018-12-18T08:11:16.401Z,1.65
2018-12-18T08:12:16.672Z,1.69
2018-12-18T08:13:16.953Z,1.69
2018-12-18T08:14:16.232Z,1.72
2018-12-18T08:15:16.503Z,1.83
2018-12-18T08:16:16.773Z,1.89
2018-12-18T08:17:17.041Z,1.95
2018-12-18T08:18:16.315Z,1.99
2018-12-18T08:19:16.576Z,2.03
2018-12-18T08:20:16.864Z,2.03
2018-12-18T08:21:16.906Z,1.98
2018-12-18T08:22:16.164Z,2.06
2018-12-18T08:23:16.429Z,2.09
2018-12-18T08:24:16.708Z,2.12
2018-12-18T08:25:16.990Z,2.14
2018-12-18T08:26:16.257Z,2.10
2018-12-18T08:27:16.522Z,2.13
2018-12-18T08:28:16.784Z,2.17
2018-12-18T08:29:16.118Z,2.23
2018-12-18T08:30:16.387Z,2.26
2018-12-18T08:31:16.429Z,2.29
2018-12-18T08:32:16.695Z,2.36
2018-12-18T08:33:16.967Z,2.38
2018-12-18T08:34:16.241Z,2.47
2018-12-18T08:35:16.516Z,2.51
2018-12-18T08:36:16.785Z,2.51
2018-12-18T08:37:16.047Z,2.51
2018-12-18T08:38:16.316Z,2.54
2018-12-18T08:39:16.575Z,2.54
2018-12-18T08:40:16.871Z,2.51
2018-12-18T08:41:16.896Z,2.51
2018-12-18T08:42:16.163Z,2.50
2018-12-18T08:43:16.427Z,2.50
2018-12-18T08:44:16.682Z,2.48
2018-12-18T08:45:16.957Z,2.51
2018-12-18T08:46:16.231Z,2.48
2018-12-18T08:47:16.499Z,2.53
2018-12-18T08:48:16.762Z,2.55
2018-12-18T08:49:17.024Z,2.54
2018-12-18T08:50:16.316Z,2.53
2018-12-18T08:51:16.359Z,2.54
2018-12-18T08:52:16.639Z,2.50
2018-12-18T08:53:16.903Z,2.48
2018-12-18T08:54:16.164Z,2.48
2018-12-18T08:55:16.443Z,2.50
2018-12-18T08:56:16.709Z,2.50
2018-12-18T08:57:16.971Z,2.45
2018-12-18T08:58:16.238Z,2.47
2018-12-18T08:59:16.495Z,2.50
2018-12-18T09:00:16.761Z,2.51
2018-12-18T09:01:16.806Z,2.53
2018-12-18T09:02:16.070Z,2.53
2018-12-18T09:03:16.336Z,2.48
2018-12-18T09:04:16.602Z,2.54
2018-12-18T09:05:16.873Z,2.53
2018-12-18T09:06:16.416Z,2.57
2018-12-18T09:07:16.684Z,2.57
2018-12-18T09:08:16.959Z,2.55
2018-12-18T09:09:16.224Z,2.57
2018-12-18T09:10:16.522Z,2.57
2018-12-18T09:11:16.559Z,2.60
2018-12-18T09:12:16.831Z,2.57
2018-12-18T09:13:16.095Z,2.63
2018-12-18T09:14:16.357Z,2.64
2018-12-18T09:15:16.631Z,2.67
2018-12-18T09:16:16.895Z,2.67
2018-12-18T09:17:16.163Z,2.67
2018-12-18T09:18:16.431Z,2.69
2018-12-18T09:19:16.692Z,2.75
2018-12-18T09:20:16.949Z,2.74
2018-12-18T09:21:17.002Z,2.74
2018-12-18T09:22:16.271Z,2.82
2018-12-18T09:23:16.534Z,2.82
2018-12-18T09:24:16.837Z,2.82
2018-12-18T09:25:16.097Z,2.88
2018-12-18T09:26:16.354Z,2.85
2018-12-18T09:27:16.629Z,2.85
2018-12-18T09:28:16.890Z,2.93
2018-12-18T09:29:16.153Z,2.93
2018-12-18T09:30:16.434Z,2.95
2018-12-18T09:31:16.464Z,2.95
2018-12-18T09:32:16.723Z,2.96
2018-12-18T09:33:16.987Z,2.95
2018-12-18T09:34:16.258Z,2.93
2018-12-18T09:35:16.522Z,2.92
2018-12-18T09:36:16.784Z,2.88
2018-12-18T09:37:17.046Z,2.91
2018-12-18T09:38:16.326Z,2.91
2018-12-18T09:39:16.592Z,2.91
2018-12-18T09:40:16.861Z,2.92
2018-12-18T09:41:16.913Z,2.96
2018-12-18T09:42:16.245Z,2.96
2018-12-18T09:43:16.509Z,3.00
2018-12-18T09:44:16.783Z,3.00
2018-12-18T09:45:17.050Z,3.06
2018-12-18T09:46:16.320Z,3.13
2018-12-18T09:47:16.586Z,3.16
2018-12-18T09:48:16.858Z,3.17
2018-12-18T09:49:16.126Z,3.17
2018-12-18T09:50:16.412Z,3.16
2018-12-18T09:51:16.447Z,3.20
2018-12-18T09:52:16.702Z,3.22
2018-12-18T09:53:16.988Z,3.23
2018-12-18T09:54:16.255Z,3.26
2018-12-18T09:55:16.514Z,3.27
2018-12-18T09:56:16.778Z,3.27
2018-12-18T09:57:17.047Z,3.31
2018-12-18T09:58:16.310Z,3.27
2018-12-18T09:59:16.583Z,3.31
2018-12-18T10:00:16.872Z,3.33
2018-12-18T10:01:16.921Z,3.36
2018-12-18T10:02:16.183Z,3.37
2018-12-18T10:03:16.466Z,3.39
2018-12-18T10:04:16.751Z,3.37
2018-12-18T10:05:17.018Z,3.37
2018-12-18T10:06:16.293Z,3.36
2018-12-18T10:07:16.564Z,3.41
2018-12-18T10:08:16.840Z,3.39
2018-12-18T10:09:16.112Z,3.40
2018-12-18T10:10:16.393Z,3.37
2018-12-18T10:11:16.441Z,3.39
2018-12-18T10:12:16.719Z,3.37
2018-12-18T10:13:17.005Z,3.37
2018-12-18T10:14:16.279Z,3.39
2018-12-18T10:15:16.546Z,3.36
2018-12-18T10:16:16.819Z,3.34
2018-12-18T10:17:16.077Z,3.33
2018-12-18T10:18:16.338Z,3.36
2018-12-18T10:19:16.607Z,3.37
2018-12-18T10:20:16.911Z,3.41
2018-12-18T10:21:16.915Z,3.43
2018-12-18T10:22:16.175Z,3.49
2018-12-18T10:23:16.445Z,3.53
2018-12-18T10:24:16.767Z,3.54
2018-12-18T10:25:17.032Z,3.57
2018-12-18T10:26:16.299Z,3.60
2018-12-18T10:27:16.568Z,3.57
2018-12-18T10:28:16.833Z,3.58
2018-12-18T10:29:16.093Z,3.57
2018-12-18T10:30:16.364Z,3.62
2018-12-18T10:31:16.406Z,3.58
2018-12-18T10:32:16.670Z,3.54
2018-12-18T10:33:16.933Z,3.58
2018-12-18T10:34:16.193Z,3.62
2018-12-18T10:35:16.472Z,3.54
2018-12-18T10:36:16.741Z,3.51
2018-12-18T10:37:17.001Z,3.54
2018-12-18T10:38:16.279Z,3.58
2018-12-18T10:39:16.541Z,3.60
2018-12-18T10:40:16.810Z,3.58
2018-12-18T10:41:16.873Z,3.61
2018-12-18T10:42:16.138Z,3.57
2018-12-18T10:43:16.406Z,3.54
2018-12-18T10:44:16.672Z,3.68
2018-12-18T10:45:16.943Z,3.69
2018-12-18T10:46:16.209Z,3.75
2018-12-18T10:47:16.478Z,3.71
2018-12-18T10:48:16.739Z,3.72
2018-12-18T10:49:17.020Z,3.74
2018-12-18T10:50:16.289Z,3.82
2018-12-18T10:51:16.337Z,3.89
2018-12-18T10:52:16.606Z,3.95
2018-12-18T10:53:16.877Z,3.99
2018-12-18T10:54:16.170Z,4.08
2018-12-18T10:55:16.446Z,4.09
2018-12-18T10:56:16.706Z,3.99
2018-12-18T10:57:16.974Z,3.93
2018-12-18T10:58:16.251Z,3.93
2018-12-18T10:59:16.548Z,4.02
2018-12-18T11:00:16.923Z,4.17
2018-12-18T11:01:16.943Z,4.17
2018-12-18T11:02:16.215Z,4.20
2018-12-18T11:03:16.497Z,4.21
2018-12-18T11:04:16.762Z,4.17
2018-12-18T11:05:17.043Z,4.14
2018-12-18T11:06:16.321Z,4.05
2018-12-18T11:07:16.583Z,4.16
2018-12-18T11:08:16.856Z,4.14
2018-12-18T11:09:16.112Z,4.12
2018-12-18T11:10:16.392Z,4.28
2018-12-18T11:11:16.439Z,4.26
2018-12-18T11:12:16.713Z,4.20
2018-12-18T11:13:16.978Z,4.23
2018-12-18T11:14:16.254Z,4.26
2018-12-18T11:15:16.527Z,4.30
2018-12-18T11:16:16.798Z,4.30
2018-12-18T11:17:16.048Z,4.48
2018-12-18T11:18:16.313Z,4.44
2018-12-18T11:19:16.657Z,4.41
2018-12-18T11:20:16.947Z,4.41
2018-12-18T11:21:16.967Z,4.38
2018-12-18T11:22:16.227Z,4.48
2018-12-18T11:23:16.492Z,4.48
2018-12-18T11:24:16.755Z,4.54
2018-12-18T11:25:17.015Z,4.60
2018-12-18T11:26:16.273Z,4.67
2018-12-18T11:27:16.530Z,4.68
2018-12-18T11:28:16.802Z,4.88
2018-12-18T11:29:16.071Z,4.95
2018-12-18T11:30:16.349Z,4.98
2018-12-18T11:31:16.394Z,4.99
2018-12-18T11:32:16.667Z,5.06
2018-12-18T11:33:16.933Z,4.98
2018-12-18T11:34:16.199Z,4.96
2018-12-18T11:35:16.465Z,4.98
2018-12-18T11:36:16.857Z,4.96
2018-12-18T11:37:16.157Z,4.98
2018-12-18T11:38:16.426Z,4.99
2018-12-18T11:39:16.699Z,4.95
2018-12-18T11:40:16.979Z,4.92
2018-12-18T11:41:17.006Z,4.89
2018-12-18T11:42:16.273Z,4.88
2018-12-18T11:43:16.617Z,4.79
2018-12-18T11:44:16.888Z,4.74
2018-12-18T11:45:16.217Z,4.74
2018-12-18T11:46:16.483Z,4.71
2018-12-18T11:47:16.750Z,4.71
2018-12-18T11:48:17.026Z,4.72
2018-12-18T11:49:16.297Z,4.81
2018-12-18T11:50:16.578Z,4.84
2018-12-18T11:51:16.619Z,4.84
2018-12-18T11:52:16.879Z,4.82
2018-12-18T11:53:16.146Z,4.82
2018-12-18T11:54:16.410Z,4.82
2018-12-18T11:55:16.677Z,4.78
2018-12-18T11:56:16.953Z,4.76
2018-12-18T11:57:16.224Z,4.78
2018-12-18T11:58:16.487Z,4.71
2018-12-18T11:59:16.764Z,4.69
2018-12-18T12:00:17.032Z,4.68
2018-12-18T12:01:16.100Z,4.65
2018-12-18T12:02:16.384Z,4.64
2018-12-18T12:03:16.709Z,4.67
2018-12-18T12:04:16.999Z,4.67
2018-12-18T12:05:16.254Z,4.68
2018-12-18T12:06:22.821Z,4.74
2018-12-18T12:07:16.534Z,4.76
2018-12-18T12:08:16.801Z,4.81
2018-12-18T12:09:16.073Z,4.82
2018-12-18T12:10:16.366Z,4.88
2018-12-18T12:11:16.393Z,4.89
2018-12-18T12:12:16.654Z,4.91
2018-12-18T12:13:16.922Z,4.93
2018-12-18T12:14:16.189Z,4.95
2018-12-18T12:15:16.458Z,4.92
2018-12-18T12:16:16.723Z,4.85
2018-12-18T12:17:17.012Z,4.85
2018-12-18T12:18:16.282Z,4.91
2018-12-18T12:19:16.551Z,4.99
2018-12-18T12:20:16.831Z,5.00
2018-12-18T12:21:16.853Z,5.09
2018-12-18T12:22:16.121Z,5.16
2018-12-18T12:23:16.384Z,5.19
2018-12-18T12:24:16.654Z,5.23
2018-12-18T12:25:16.918Z,5.27
2018-12-18T12:26:16.181Z,5.24
2018-12-18T12:27:16.459Z,5.27
2018-12-18T12:28:16.735Z,5.31
2018-12-18T12:29:17.020Z,5.34
2018-12-18T12:30:16.294Z,5.37
2018-12-18T12:31:16.329Z,5.47
2018-12-18T12:32:16.599Z,5.54
2018-12-18T12:33:16.854Z,5.67
2018-12-18T12:34:16.132Z,5.70
2018-12-18T12:35:16.425Z,5.70
2018-12-18T12:36:16.686Z,5.65
2018-12-18T12:37:16.949Z,5.65
2018-12-18T12:38:16.218Z,5.67
2018-12-18T12:39:16.487Z,5.67
2018-12-18T12:40:16.757Z,5.62
2018-12-18T12:41:16.800Z,5.58
2018-12-18T12:42:16.059Z,5.60
2018-12-18T12:43:16.327Z,5.65
2018-12-18T12:44:16.602Z,5.74
2018-12-18T12:45:16.870Z,5.77
2018-12-18T12:46:16.133Z,5.75
2018-12-18T12:47:16.400Z,5.75
2018-12-18T12:48:16.663Z,5.75
2018-12-18T12:49:16.928Z,5.78
2018-12-18T12:50:16.223Z,5.75
2018-12-18T12:51:16.266Z,5.77
2018-12-18T12:52:16.528Z,5.74
2018-12-18T12:53:16.798Z,5.75
2018-12-18T12:54:16.057Z,5.79
2018-12-18T12:55:16.323Z,5.81
2018-12-18T12:56:16.586Z,5.84
2018-12-18T12:57:16.846Z,5.91
2018-12-18T12:58:16.109Z,5.85
2018-12-18T12:59:16.369Z,5.88
2018-12-18T13:00:16.645Z,5.91
2018-12-18T13:01:16.700Z,5.88
2018-12-18T13:02:16.965Z,5.99
2018-12-18T13:03:16.239Z,6.10
2018-12-18T13:04:16.515Z,6.14
2018-12-18T13:05:16.787Z,6.16
2018-12-18T13:06:16.118Z,6.14
2018-12-18T13:07:16.386Z,6.13
2018-12-18T13:08:16.652Z,6.16
2018-12-18T13:09:16.922Z,6.17
2018-12-18T13:10:16.191Z,6.13
2018-12-18T13:11:16.218Z,6.13
2018-12-18T13:12:16.496Z,6.10
2018-12-18T13:13:16.762Z,6.13
2018-12-18T13:14:17.031Z,6.16
2018-12-18T13:15:16.311Z,6.23
2018-12-18T13:16:16.577Z,6.19
2018-12-18T13:17:16.846Z,6.23
2018-12-18T13:18:16.103Z,6.26