createdAt,value
2022-08-16T00:00:41.123Z,20.02
2022-08-16T00:01:40.830Z,19.99
2022-08-16T00:02:40.889Z,19.99
2022-08-16T00:03:40.925Z,19.99
2022-08-16T00:04:40.082Z,19.99
2022-08-16T00:05:48.409Z,20.02
2022-08-16T00:06:41.023Z,20.02
2022-08-16T00:07:41.475Z,20.00
2022-08-16T00:08:39.994Z,20.02
2022-08-16T00:09:43.984Z,19.99
2022-08-16T00:10:43.163Z,20.00
2022-08-16T00:11:39.945Z,19.99
2022-08-16T00:12:40.715Z,19.96
2022-08-16T00:13:41.374Z,19.96
2022-08-16T00:14:39.906Z,19.96
2022-08-16T00:15:51.548Z,19.94
2022-08-16T00:17:05.310Z,19.89
2022-08-16T00:17:56.335Z,19.86
2022-08-16T00:18:40.861Z,19.86
2022-08-16T00:19:41.142Z,19.86
2022-08-16T00:20:39.831Z,19.86
2022-08-16T00:21:39.877Z,19.85
2022-08-16T00:22:40.561Z,19.84
2022-08-16T00:23:40.371Z,19.81
2022-08-16T00:24:40.772Z,19.82
2022-08-16T00:26:35.001Z,19.79
2022-08-16T00:26:44.264Z,19.79
2022-08-16T00:27:40.501Z,19.76
2022-08-16T00:28:39.731Z,19.76
2022-08-16T00:29:42.701Z,19.74
2022-08-16T00:30:42.710Z,19.76
2022-08-16T00:31:59.820Z,19.71
2022-08-16T00:32:42.195Z,19.70
2022-08-16T00:33:39.655Z,19.69
2022-08-16T00:34:44.526Z,19.64
2022-08-16T00:35:40.627Z,19.59
2022-08-16T00:36:39.607Z,19.58
2022-08-16T00:37:56.366Z,19.58
2022-08-16T00:38:43.841Z,19.58
2022-08-16T00:39:39.582Z,19.58
2022-08-16T00:40:43.581Z,19.55
2022-08-16T00:41:40.546Z,19.51
2022-08-16T00:42:40.291Z,19.48
2022-08-16T00:43:42.480Z,19.44
2022-08-16T00:44:39.569Z,19.41
2022-08-16T00:45:58.516Z,19.40
2022-08-16T00:46:52.638Z,19.40
2022-08-16T00:47:42.647Z,19.40
2022-08-16T00:48:44.156Z,19.41
2022-08-16T00:49:44.548Z,19.41
2022-08-16T00:50:42.439Z,19.44
2022-08-16T00:51:39.433Z,19.37
2022-08-16T00:52:46.003Z,19.34
2022-08-16T00:53:40.385Z,19.34
2022-08-16T00:54:39.374Z,19.34
2022-08-16T00:55:39.345Z,19.33
2022-08-16T00:56:58.098Z,19.34
2022-08-16T00:57:58.560Z,19.33
2022-08-16T00:58:40.307Z,19.29
2022-08-16T00:59:54.735Z,19.27
2022-08-16T01:00:40.376Z,19.24
2022-08-16T01:01:39.265Z,19.24
2022-08-16T01:02:39.278Z,19.22
2022-08-16T01:03:41.699Z,19.21
2022-08-16T01:04:39.248Z,19.19
2022-08-16T01:05:39.210Z,19.19
2022-08-16T01:06:48.994Z,19.15
2022-08-16T01:07:51.311Z,19.12
2022-08-16T01:08:40.161Z,19.08
2022-08-16T01:09:42.850Z,19.02
2022-08-16T01:10:42.162Z,18.99
2022-08-16T01:11:55.050Z,18.92
2022-08-16T01:12:40.127Z,18.88
2022-08-16T01:13:39.119Z,18.86
2022-08-16T01:14:39.112Z,18.84
2022-08-16T01:15:43.124Z,18.83
2022-08-16T01:16:39.055Z,18.81
2022-08-16T01:17:39.054Z,18.80
2022-08-16T01:18:41.323Z,18.80
2022-08-16T01:19:40.797Z,18.78
2022-08-16T01:20:39.007Z,18.74
2022-08-16T01:21:39.703Z,18.70
2022-08-16T01:22:50.268Z,18.66
2022-08-16T01:23:58.628Z,18.66
2022-08-16T01:24:52.650Z,18.65
2022-08-16T01:25:39.947Z,18.66
2022-08-16T01:26:38.918Z,18.66
2022-08-16T01:27:38.951Z,18.66
2022-08-16T01:28:45.446Z,18.66
2022-08-16T01:29:57.703Z,18.66
2022-08-16T01:30:49.821Z,18.71
2022-08-16T01:31:42.809Z,18.70
2022-08-16T01:32:38.886Z,18.70
2022-08-16T01:33:38.821Z,18.71
2022-08-16T01:34:47.077Z,18.71
2022-08-16T01:35:39.793Z,18.68
2022-08-16T01:36:38.843Z,18.68
2022-08-16T01:37:38.775Z,18.65
2022-08-16T01:38:38.755Z,18.63
2022-08-16T01:39:38.811Z,18.63
2022-08-16T01:40:38.733Z,18.66
2022-08-16T01:41:42.183Z,18.66
2022-08-16T01:42:42.486Z,18.70
2022-08-16T01:43:38.696Z,18.71
2022-08-16T01:44:38.677Z,18.73
2022-08-16T01:45:39.511Z,18.73
2022-08-16T01:46:40.734Z,18.74
2022-08-16T01:47:38.637Z,18.74
2022-08-16T01:48:39.668Z,18.73
2022-08-16T01:49:45.521Z,18.71
2022-08-16T01:51:09.550Z,18.74
2022-08-16T01:51:39.579Z,18.70
2022-08-16T01:52:38.561Z,18.71
2022-08-16T01:53:40.663Z,18.71
2022-08-16T01:54:38.560Z,18.70
2022-08-16T01:55:38.571Z,18.68
2022-08-16T01:56:38.511Z,18.66
2022-08-16T01:57:38.505Z,18.65
2022-08-16T01:58:38.486Z,18.62
2022-08-16T01:59:39.472Z,18.60
2022-08-16T02:00:38.463Z,18.56
2022-08-16T02:01:38.533Z,18.52
2022-08-16T02:02:42.315Z,18.49
2022-08-16T02:03:39.964Z,18.45
2022-08-16T02:04:49.626Z,18.44
2022-08-16T02:05:39.393Z,18.43
2022-08-16T02:06:39.433Z,18.41
2022-08-16T02:07:38.374Z,18.40
2022-08-16T02:08:39.374Z,18.38
2022-08-16T02:09:41.375Z,18.35
2022-08-16T02:10:41.349Z,18.35
2022-08-16T02:11:47.839Z,18.31
2022-08-16T02:12:40.122Z,18.26
2022-08-16T02:13:41.807Z,18.20
2022-08-16T02:14:38.299Z,18.15
2022-08-16T02:15:42.640Z,18.13
2022-08-16T02:16:39.240Z,18.08
2022-08-16T02:17:38.231Z,18.08
2022-08-16T02:18:38.210Z,18.07
2022-08-16T02:19:58.881Z,18.04
2022-08-16T02:20:39.585Z,18.04
2022-08-16T02:21:38.172Z,18.03
2022-08-16T02:22:39.185Z,17.98
2022-08-16T02:23:38.142Z,17.98
2022-08-16T02:24:41.206Z,18.00
2022-08-16T02:25:52.485Z,18.03
2022-08-16T02:26:39.106Z,18.03
2022-08-16T02:27:38.094Z,18.04
2022-08-16T02:28:38.066Z,18.07
2022-08-16T02:29:42.107Z,18.10
2022-08-16T02:30:43.422Z,18.16
2022-08-16T02:32:03.347Z,18.13
2022-08-16T02:32:51.179Z,18.16
2022-08-16T02:33:44.015Z,18.16
2022-08-16T02:34:40.738Z,18.18
2022-08-16T02:35:53.765Z,18.19
2022-08-16T02:36:47.308Z,18.20
2022-08-16T02:37:51.638Z,18.20
2022-08-16T02:38:38.935Z,18.22
2022-08-16T02:39:37.945Z,18.22
2022-08-16T02:40:37.899Z,18.19
2022-08-16T02:41:39.640Z,18.18
2022-08-16T02:42:37.869Z,18.19
2022-08-16T02:43:37.862Z,18.16
2022-08-16T02:44:37.842Z,18.18
2022-08-16T02:45:37.845Z,18.16
2022-08-16T02:46:38.141Z,18.15
2022-08-16T02:48:01.007Z,18.16
2022-08-16T02:48:38.795Z,18.18
2022-08-16T02:50:01.448Z,18.19
2022-08-16T02:50:54.729Z,18.19
2022-08-16T02:51:38.788Z,18.19
2022-08-16T02:52:37.775Z,18.22
2022-08-16T02:53:37.740Z,18.22
2022-08-16T02:54:37.696Z,18.25
2022-08-16T02:55:40.998Z,18.26
2022-08-16T02:56:37.669Z,18.31
2022-08-16T02:57:37.670Z,18.34
2022-08-16T02:58:37.808Z,18.37
2022-08-16T02:59:39.575Z,18.35
2022-08-16T03:00:37.615Z,18.37
2022-08-16T03:01:37.702Z,18.35
2022-08-16T03:02:37.579Z,18.35
2022-08-16T03:04:28.718Z,18.34
2022-08-16T03:04:50.446Z,18.35
2022-08-16T03:05:38.542Z,18.34
2022-08-16T03:06:42.636Z,18.33
2022-08-16T03:07:38.514Z,18.33
2022-08-16T03:08:51.983Z,18.29
2022-08-16T03:09:41.535Z,18.28
2022-08-16T03:10:40.474Z,18.29
2022-08-16T03:11:37.478Z,18.29
2022-08-16T03:12:37.983Z,18.29
2022-08-16T03:13:40.184Z,18.29
2022-08-16T03:14:37.415Z,18.28
2022-08-16T03:15:37.446Z,18.29
2022-08-16T03:16:39.153Z,18.28
2022-08-16T03:17:53.284Z,18.28
2022-08-16T03:18:40.354Z,18.26
2022-08-16T03:19:52.771Z,18.26
2022-08-16T03:20:38.348Z,18.26
2022-08-16T03:21:37.961Z,18.25
2022-08-16T03:22:37.303Z,18.25
2022-08-16T03:23:37.318Z,18.23
2022-08-16T03:24:37.280Z,18.20
2022-08-16T03:25:44.029Z,18.19
2022-08-16T03:26:38.254Z,18.19
2022-08-16T03:27:37.231Z,18.19
2022-08-16T03:28:37.228Z,18.20
2022-08-16T03:29:42.696Z,18.22
2022-08-16T03:30:41.203Z,18.23
2022-08-16T03:31:40.569Z,18.20
2022-08-16T03:32:37.210Z,18.23
2022-08-16T03:33:37.142Z,18.23
2022-08-16T03:34:37.124Z,18.22
2022-08-16T03:35:37.115Z,18.23
2022-08-16T03:36:37.115Z,18.25
2022-08-16T03:38:01.584Z,18.28
2022-08-16T03:38:38.129Z,18.26
2022-08-16T03:39:42.853Z,18.28
2022-08-16T03:40:38.069Z,18.29
2022-08-16T03:41:50.464Z,18.29
2022-08-16T03:43:19.193Z,18.29
2022-08-16T03:43:51.526Z,18.26
2022-08-16T03:44:44.096Z,18.25
2022-08-16T03:45:37.991Z,18.25
2022-08-16T03:46:47.258Z,18.23
2022-08-16T03:47:37.950Z,18.23
2022-08-16T03:48:39.743Z,18.23
2022-08-16T03:49:39.990Z,18.23
2022-08-16T03:50:39.921Z,18.23
2022-08-16T03:51:36.912Z,18.19
2022-08-16T03:52:36.902Z,18.18
2022-08-16T03:53:38.452Z,18.18
2022-08-16T03:54:36.864Z,18.16
2022-08-16T03:55:45.468Z,18.18
2022-08-16T03:56:37.824Z,18.18
2022-08-16T03:57:36.815Z,18.16
2022-08-16T03:58:37.032Z,18.15
2022-08-16T03:59:36.784Z,18.18
2022-08-16T04:00:40.912Z,18.16
2022-08-16T04:01:36.850Z,18.15
2022-08-16T04:02:36.736Z,18.15
2022-08-16T04:03:36.727Z,18.11
2022-08-16T04:04:36.736Z,18.11
2022-08-16T04:05:36.697Z,18.08
2022-08-16T04:06:36.678Z,18.05
2022-08-16T04:07:36.669Z,18.00
2022-08-16T04:08:36.651Z,17.98
2022-08-16T04:09:39.671Z,17.94
2022-08-16T04:10:39.646Z,17.94
2022-08-16T04:11:36.898Z,17.89
2022-08-16T04:12:53.453Z,17.87
2022-08-16T04:14:00.408Z,17.85
2022-08-16T04:14:37.561Z,17.83
2022-08-16T04:15:37.616Z,17.82
2022-08-16T04:16:36.534Z,17.82
2022-08-16T04:17:36.522Z,17.86
2022-08-16T04:18:36.534Z,17.86
2022-08-16T04:19:36.520Z,17.89
2022-08-16T04:20:36.978Z,17.90
2022-08-16T04:21:46.027Z,17.92
2022-08-16T04:22:37.465Z,17.90
2022-08-16T04:23:36.435Z,17.94
2022-08-16T04:24:36.436Z,17.94
2022-08-16T04:25:36.444Z,17.95
2022-08-16T04:26:36.394Z,17.94
2022-08-16T04:27:36.378Z,17.95
2022-08-16T04:28:55.791Z,17.97
2022-08-16T04:29:44.204Z,17.97
2022-08-16T04:30:40.938Z,17.98
2022-08-16T04:31:36.326Z,17.95
2022-08-16T04:32:36.364Z,18.00
2022-08-16T04:33:36.298Z,18.01
2022-08-16T04:34:36.310Z,18.04
2022-08-16T04:35:36.321Z,18.08
2022-08-16T04:36:36.280Z,18.11
2022-08-16T04:37:42.410Z,18.15
2022-08-16T04:38:37.242Z,18.19
2022-08-16T04:39:44.960Z,18.19
2022-08-16T04:40:37.333Z,18.18
2022-08-16T04:41:37.456Z,18.20
2022-08-16T04:42:36.183Z,18.22
2022-08-16T04:43:36.172Z,18.25
2022-08-16T04:44:54.249Z,18.25
2022-08-16T04:45:37.152Z,18.26
2022-08-16T04:47:02.613Z,18.29
2022-08-16T04:47:37.125Z,18.41
2022-08-16T04:48:36.109Z,18.50
2022-08-16T04:49:44.115Z,18.47
2022-08-16T04:50:43.458Z,18.49
2022-08-16T04:51:36.317Z,18.47
2022-08-16T04:52:36.234Z,18.45
2022-08-16T04:53:36.058Z,18.45
2022-08-16T04:54:37.039Z,18.45
2022-08-16T04:55:37.694Z,18.45
2022-08-16T04:56:36.019Z,18.47
2022-08-16T04:57:37.106Z,18.47
2022-08-16T04:58:44.009Z,18.49
2022-08-16T04:59:36.991Z,18.50
2022-08-16T05:00:36.982Z,18.52
2022-08-16T05:01:58.004Z,18.52
2022-08-16T05:02:41.902Z,18.55
2022-08-16T05:03:42.067Z,18.56
2022-08-16T05:04:36.901Z,18.58
2022-08-16T05:05:36.814Z,18.59
2022-08-16T05:06:42.110Z,18.62
2022-08-16T05:07:36.853Z,18.63
2022-08-16T05:08:36.844Z,18.65
2022-08-16T05:09:38.866Z,18.68
2022-08-16T05:10:39.827Z,18.73
2022-08-16T05:11:35.795Z,18.73
2022-08-16T05:12:35.787Z,18.75
2022-08-16T05:13:40.880Z,18.75
2022-08-16T05:14:45.665Z,18.80
2022-08-16T05:15:36.785Z,18.80
2022-08-16T05:16:35.730Z,18.81
2022-08-16T05:17:35.744Z,18.81
2022-08-16T05:18:35.726Z,18.81
2022-08-16T05:19:35.997Z,18.83
2022-08-16T05:20:45.580Z,18.81
2022-08-16T05:21:38.474Z,18.83
2022-08-16T05:22:35.653Z,18.84
2022-08-16T05:23:35.621Z,18.84
2022-08-16T05:24:35.618Z,18.86
2022-08-16T05:25:41.353Z,18.86
2022-08-16T05:26:36.591Z,18.86
2022-08-16T05:27:42.750Z,18.89
2022-08-16T05:28:37.722Z,18.89
2022-08-16T05:29:57.400Z,18.93
2022-08-16T05:30:39.605Z,18.92
2022-08-16T05:31:35.527Z,18.90
2022-08-16T05:32:43.277Z,18.89
2022-08-16T05:33:36.485Z,18.95
2022-08-16T05:34:36.466Z,18.98
2022-08-16T05:35:35.455Z,19.00
2022-08-16T05:36:36.957Z,19.08
2022-08-16T05:37:39.556Z,19.12
2022-08-16T05:38:39.616Z,19.15
2022-08-16T05:39:37.655Z,19.18
2022-08-16T05:40:36.391Z,19.22
2022-08-16T05:41:44.626Z,19.27
2022-08-16T05:42:40.433Z,19.31
2022-08-16T05:43:42.972Z,19.37
2022-08-16T05:44:36.329Z,19.40
2022-08-16T05:45:36.496Z,19.47
2022-08-16T05:46:35.302Z,19.49
2022-08-16T05:47:43.301Z,19.54
2022-08-16T05:48:35.301Z,19.52
2022-08-16T05:49:39.683Z,19.55
2022-08-16T05:50:38.262Z,19.58
2022-08-16T05:51:38.955Z,19.56
2022-08-16T05:52:36.503Z,19.58
2022-08-16T05:53:38.674Z,19.56
2022-08-16T05:54:36.186Z,19.54
2022-08-16T05:55:35.337Z,19.51
2022-08-16T05:56:37.401Z,19.55
2022-08-16T05:57:35.702Z,19.59
2022-08-16T05:58:35.147Z,19.62
2022-08-16T05:59:35.127Z,19.66
2022-08-16T06:00:35.097Z,19.69
2022-08-16T06:01:38.147Z,19.74
2022-08-16T06:02:35.070Z,19.77
2022-08-16T06:03:35.060Z,19.85
2022-08-16T06:04:37.490Z,19.92
2022-08-16T06:05:41.406Z,20.02
2022-08-16T06:06:39.999Z,20.06
2022-08-16T06:07:39.312Z,20.13
2022-08-16T06:08:42.119Z,20.18
2022-08-16T06:09:44.614Z,20.21
2022-08-16T06:10:37.982Z,20.24
2022-08-16T06:11:36.662Z,20.25
2022-08-16T06:12:35.304Z,20.25
2022-08-16T06:13:34.924Z,20.28
2022-08-16T06:14:35.233Z,20.26
2022-08-16T06:15:41.606Z,20.26
2022-08-16T06:16:35.886Z,20.29
2022-08-16T06:17:42.508Z,20.29
2022-08-16T06:18:35.856Z,20.29
2022-08-16T06:19:35.727Z,20.32
2022-08-16T06:20:36.742Z,20.37
2022-08-16T06:21:36.956Z,20.41
2022-08-16T06:22:37.629Z,20.43
2022-08-16T06:23:34.808Z,20.51
2022-08-16T06:24:54.032Z,20.59
2022-08-16T06:25:39.655Z,20.65
2022-08-16T06:26:37.395Z,20.70
2022-08-16T06:27:39.566Z,20.80
2022-08-16T06:28:37.111Z,20.85
2022-08-16T06:29:37.699Z,20.95
2022-08-16T06:30:43.334Z,21.07
2022-08-16T06:31:38.484Z,21.14
2022-08-16T06:32:39.228Z,21.21
2022-08-16T06:33:41.869Z,21.25
2022-08-16T06:34:55.292Z,21.33
2022-08-16T06:35:40.323Z,21.39
2022-08-16T06:36:35.636Z,21.42
2022-08-16T06:37:37.394Z,21.46
2022-08-16T06:38:34.686Z,21.50
2022-08-16T06:39:34.648Z,21.51
2022-08-16T06:40:35.557Z,21.54
2022-08-16T06:41:39.741Z,21.58
2022-08-16T06:42:39.573Z,21.62
2022-08-16T06:43:35.499Z,21.67
2022-08-16T06:44:34.507Z,21.67
2022-08-16T06:45:34.477Z,21.67
2022-08-16T06:46:34.495Z,21.67
2022-08-16T06:47:53.810Z,21.72
2022-08-16T06:48:35.439Z,21.75
2022-08-16T06:49:38.439Z,21.77
2022-08-16T06:50:37.443Z,21.85
2022-08-16T06:51:46.468Z,21.83
2022-08-16T06:53:00.024Z,21.88
2022-08-16T06:53:35.747Z,21.95
2022-08-16T06:54:34.386Z,22.00
2022-08-16T06:55:34.822Z,22.10
2022-08-16T06:56:34.333Z,22.17
2022-08-16T06:57:34.351Z,22.25
2022-08-16T06:58:35.301Z,22.33
2022-08-16T06:59:52.735Z,22.43
2022-08-16T07:00:35.287Z,22.53
2022-08-16T07:01:44.944Z,22.70
2022-08-16T07:02:35.283Z,22.73
2022-08-16T07:03:55.792Z,22.87
2022-08-16T07:04:37.135Z,22.93
2022-08-16T07:05:41.446Z,23.02
2022-08-16T07:06:35.241Z,23.12
2022-08-16T07:07:36.228Z,23.28
2022-08-16T07:08:34.164Z,23.46
2022-08-16T07:09:37.165Z,23.55
2022-08-16T07:10:37.196Z,23.66
2022-08-16T07:11:48.313Z,23.69
2022-08-16T07:12:46.935Z,23.80
2022-08-16T07:14:35.432Z,23.81
2022-08-16T07:15:34.063Z,23.77
2022-08-16T07:16:34.051Z,23.76
2022-08-16T07:17:34.077Z,23.81
2022-08-16T07:18:34.030Z,23.84
2022-08-16T07:20:03.497Z,23.84
2022-08-16T07:20:47.874Z,23.83
2022-08-16T07:21:45.922Z,23.76
2022-08-16T07:22:37.226Z,23.69
2022-08-16T07:23:38.734Z,23.65
2022-08-16T07:24:34.956Z,23.69
2022-08-16T07:25:34.935Z,23.78
2022-08-16T07:26:34.917Z,23.92
2022-08-16T07:27:33.999Z,24.03
2022-08-16T07:28:33.899Z,24.13
2022-08-16T07:29:36.898Z,24.16
2022-08-16T07:30:45.139Z,24.21
2022-08-16T07:31:37.442Z,24.23
2022-08-16T07:32:33.860Z,24.29
2022-08-16T07:33:51.782Z,24.24
2022-08-16T07:34:37.544Z,24.26
2022-08-16T07:35:34.796Z,24.26
2022-08-16T07:36:33.781Z,24.26
2022-08-16T07:37:33.772Z,24.21
2022-08-16T07:38:34.350Z,24.20
2022-08-16T07:39:34.201Z,24.21
2022-08-16T07:40:59.667Z,24.20
2022-08-16T07:41:34.717Z,24.23
2022-08-16T07:42:35.135Z,24.24
2022-08-16T07:43:33.687Z,24.29
2022-08-16T07:44:50.393Z,24.35
2022-08-16T07:45:34.656Z,24.40
2022-08-16T07:46:39.232Z,24.47
2022-08-16T07:47:34.639Z,24.54
2022-08-16T07:48:33.617Z,24.57
2022-08-16T07:49:36.627Z,24.66
2022-08-16T07:50:56.999Z,24.77
2022-08-16T07:51:34.602Z,24.88
2022-08-16T07:52:33.568Z,25.01
2022-08-16T07:53:33.551Z,25.07
2022-08-16T07:54:39.234Z,25.14
2022-08-16T07:55:45.493Z,25.28
2022-08-16T07:56:37.137Z,25.35
2022-08-16T07:57:37.930Z,25.40
2022-08-16T07:58:36.198Z,25.54
2022-08-16T07:59:46.269Z,25.59
2022-08-16T08:00:34.506Z,25.62
2022-08-16T08:01:33.594Z,25.33
2022-08-16T08:02:33.424Z,25.32
2022-08-16T08:03:35.741Z,25.29
2022-08-16T08:04:34.396Z,25.31
2022-08-16T08:05:35.707Z,25.26
2022-08-16T08:06:33.378Z,25.31
2022-08-16T08:07:33.407Z,25.33
2022-08-16T08:08:51.590Z,25.38
2022-08-16T08:09:37.338Z,25.43
2022-08-16T08:10:37.352Z,25.48
2022-08-16T08:11:33.309Z,25.51
2022-08-16T08:12:36.245Z,25.58
2022-08-16T08:13:41.936Z,25.65
2022-08-16T08:14:34.330Z,25.62
2022-08-16T08:15:34.450Z,25.55
2022-08-16T08:16:33.356Z,25.58
2022-08-16T08:17:43.071Z,25.63
2022-08-16T08:18:34.243Z,25.69
2022-08-16T08:19:33.222Z,25.75
2022-08-16T08:20:33.842Z,25.84
2022-08-16T08:22:01.533Z,25.90
2022-08-16T08:22:34.154Z,25.98
2022-08-16T08:23:33.142Z,26.00
2022-08-16T08:24:33.157Z,26.03
2022-08-16T08:25:53.791Z,26.06
2022-08-16T08:26:34.107Z,26.06
2022-08-16T08:27:33.087Z,26.07
2022-08-16T08:28:33.067Z,26.09
2022-08-16T08:29:37.403Z,26.18
2022-08-16T08:30:50.512Z,26.19
2022-08-16T08:31:34.031Z,26.19
2022-08-16T08:32:51.111Z,26.23
2022-08-16T08:33:34.132Z,26.31
2022-08-16T08:34:32.990Z,26.48
2022-08-16T08:35:33.396Z,26.52
2022-08-16T08:36:34.185Z,26.59
2022-08-16T08:37:54.366Z,26.63
2022-08-16T08:38:45.321Z,26.68
2022-08-16T08:39:33.988Z,26.74
2022-08-16T08:40:32.990Z,26.83
2022-08-16T08:41:33.054Z,26.81
2022-08-16T08:42:32.910Z,26.84
2022-08-16T08:43:41.256Z,26.68
2022-08-16T08:44:33.877Z,26.60
2022-08-16T08:45:52.513Z,26.58
2022-08-16T08:46:35.676Z,26.59
2022-08-16T08:47:32.817Z,26.56
2022-08-16T08:48:35.701Z,26.63
2022-08-16T08:49:50.378Z,26.71
2022-08-16T08:50:36.790Z,26.74
2022-08-16T08:51:36.838Z,26.73
2022-08-16T08:52:34.775Z,26.75
2022-08-16T08:53:33.602Z,26.73
2022-08-16T08:54:32.751Z,26.77
2022-08-16T08:55:32.721Z,26.81
2022-08-16T08:56:35.004Z,26.78
2022-08-16T08:57:32.691Z,26.88
2022-08-16T08:58:34.080Z,26.97
2022-08-16T08:59:32.682Z,27.03
2022-08-16T09:00:32.640Z,27.10
2022-08-16T09:01:36.831Z,27.12
2022-08-16T09:02:33.615Z,27.18
2022-08-16T09:03:33.400Z,27.20
2022-08-16T09:04:32.650Z,27.20
2022-08-16T09:05:35.777Z,27.10
2022-08-16T09:06:32.573Z,27.10
2022-08-16T09:07:32.563Z,27.17
2022-08-16T09:08:35.195Z,27.21
2022-08-16T09:09:40.894Z,27.12
2022-08-16T09:10:39.499Z,27.14
2022-08-16T09:11:38.830Z,27.12
2022-08-16T09:12:36.028Z,27.12
2022-08-16T09:13:33.347Z,27.17
2022-08-16T09:14:32.488Z,27.22
2022-08-16T09:15:33.187Z,27.20
2022-08-16T09:17:01.403Z,27.25
2022-08-16T09:17:53.393Z,27.26
2022-08-16T09:18:35.362Z,27.29
2022-08-16T09:19:33.756Z,27.36
2022-08-16T09:20:32.365Z,27.44
2022-08-16T09:21:32.366Z,27.44
2022-08-16T09:22:32.345Z,27.45
2022-08-16T09:23:36.591Z,27.54
2022-08-16T09:24:51.487Z,27.63
2022-08-16T09:25:34.205Z,27.67
2022-08-16T09:26:45.237Z,27.70
2022-08-16T09:27:57.249Z,27.71
2022-08-16T09:29:13.541Z,27.75
2022-08-16T09:29:44.520Z,27.73
2022-08-16T09:30:44.121Z,27.77
2022-08-16T09:31:33.231Z,27.58
2022-08-16T09:32:33.211Z,27.58
2022-08-16T09:33:32.471Z,27.64
2022-08-16T09:34:33.204Z,27.73
2022-08-16T09:35:32.205Z,27.75
2022-08-16T09:36:33.312Z,27.82
2022-08-16T09:37:36.877Z,27.85
2022-08-16T09:38:32.982Z,27.87
2022-08-16T09:39:41.563Z,27.89
2022-08-16T09:40:43.764Z,27.90
2022-08-16T09:41:33.086Z,27.96
2022-08-16T09:42:32.084Z,28.02
2022-08-16T09:43:58.402Z,28.12
2022-08-16T09:45:12.828Z,28.22
2022-08-16T09:45:33.038Z,28.32
2022-08-16T09:46:45.173Z,28.33
2022-08-16T09:47:56.590Z,28.44
2022-08-16T09:48:44.057Z,28.47
2022-08-16T09:49:36.760Z,28.54
2022-08-16T09:50:38.243Z,28.64
2022-08-16T09:51:36.558Z,28.54
2022-08-16T09:52:33.104Z,28.52
2022-08-16T09:53:31.932Z,28.56
2022-08-16T09:54:32.357Z,28.60
2022-08-16T09:55:31.905Z,28.69
2022-08-16T09:56:31.979Z,28.79
2022-08-16T09:57:34.434Z,28.75
2022-08-16T09:58:41.439Z,28.69
2022-08-16T09:59:38.367Z,28.67
2022-08-16T10:00:45.423Z,28.56
2022-08-16T10:01:33.354Z,28.49
2022-08-16T10:02:31.806Z,28.56
2022-08-16T10:03:31.838Z,28.57
2022-08-16T10:04:38.899Z,28.62
2022-08-16T10:05:33.654Z,28.67
2022-08-16T10:06:33.374Z,28.69
2022-08-16T10:07:44.251Z,28.67
2022-08-16T10:08:32.730Z,28.67
2022-08-16T10:09:45.143Z,28.70
2022-08-16T10:10:35.723Z,28.75
2022-08-16T10:11:31.693Z,28.74
2022-08-16T10:12:32.673Z,28.74
2022-08-16T10:13:31.671Z,28.78
2022-08-16T10:14:33.340Z,28.84
2022-08-16T10:15:31.786Z,28.88
2022-08-16T10:16:31.615Z,28.82
2022-08-16T10:17:31.606Z,28.81
2022-08-16T10:18:56.424Z,28.84
2022-08-16T10:19:32.582Z,28.82
2022-08-16T10:20:31.599Z,28.74
2022-08-16T10:21:32.142Z,28.72
2022-08-16T10:22:31.560Z,28.74
2022-08-16T10:23:31.518Z,28.75
2022-08-16T10:24:31.511Z,28.69
2022-08-16T10:27:17.134Z,28.81
2022-08-16T10:27:18.693Z,28.72
2022-08-16T10:27:46.280Z,28.85
2022-08-16T10:28:39.946Z,28.91
2022-08-16T10:29:59.074Z,28.97
2022-08-16T10:30:39.050Z,29.12
2022-08-16T10:31:44.153Z,29.10
2022-08-16T10:32:32.490Z,29.07
2022-08-16T10:33:33.480Z,29.08
2022-08-16T10:34:32.747Z,29.12
2022-08-16T10:35:33.025Z,29.14
2022-08-16T10:36:39.252Z,29.17
2022-08-16T10:37:36.233Z,29.24
2022-08-16T10:38:33.111Z,29.36
2022-08-16T10:39:32.860Z,29.44
2022-08-16T10:40:32.335Z,29.45
2022-08-16T10:41:31.280Z,29.49
2022-08-16T10:42:31.409Z,29.53
2022-08-16T10:43:31.469Z,29.61
2022-08-16T10:44:31.240Z,29.59
2022-08-16T10:45:36.758Z,29.69
2022-08-16T10:46:39.860Z,29.72
2022-08-16T10:47:38.188Z,29.72
2022-08-16T10:48:32.211Z,29.75
2022-08-16T10:49:34.181Z,29.68
2022-08-16T10:50:34.176Z,29.59
2022-08-16T10:51:34.327Z,29.54
2022-08-16T10:53:33.244Z,29.39
2022-08-16T10:54:31.201Z,29.44
2022-08-16T10:55:40.701Z,29.44
2022-08-16T10:56:55.964Z,29.47
2022-08-16T10:57:32.903Z,29.51
2022-08-16T10:58:34.297Z,29.57
2022-08-16T10:59:32.570Z,29.65
2022-08-16T11:00:32.020Z,29.69
2022-08-16T11:01:40.181Z,29.71
2022-08-16T11:02:59.116Z,29.72
2022-08-16T11:03:42.127Z,29.71
2022-08-16T11:06:32.038Z,29.82
2022-08-16T11:07:52.459Z,29.86
2022-08-16T11:08:36.484Z,29.81
2022-08-16T11:09:43.981Z,29.72
2022-08-16T11:11:31.905Z,29.78
2022-08-16T11:12:30.873Z,29.79
2022-08-16T11:14:32.016Z,29.73
2022-08-16T11:15:30.836Z,29.68
2022-08-16T11:17:32.736Z,29.79
2022-08-16T11:19:03.815Z,29.94
2022-08-16T11:19:31.811Z,29.93
2022-08-16T11:20:41.107Z,30.06
2022-08-16T11:21:31.865Z,30.12
2022-08-16T11:22:42.083Z,30.16
2022-08-16T11:23:31.784Z,30.21
2022-08-16T11:24:40.238Z,30.18
2022-08-16T11:26:31.686Z,29.88
2022-08-16T11:27:35.621Z,29.81
2022-08-16T11:29:34.876Z,29.72
2022-08-16T11:30:38.669Z,29.68
2022-08-16T11:31:32.813Z,29.72
2022-08-16T11:32:32.479Z,29.81
2022-08-16T11:34:56.656Z,29.94
2022-08-16T11:36:31.598Z,30.10
2022-08-16T11:37:34.267Z,30.19
2022-08-16T11:38:51.225Z,30.31
2022-08-16T11:39:31.869Z,30.37
2022-08-16T11:40:32.670Z,30.37
2022-08-16T11:41:31.012Z,30.40
2022-08-16T11:42:34.404Z,30.37
2022-08-16T11:43:31.484Z,30.40
2022-08-16T11:44:45.291Z,30.44
2022-08-16T11:45:33.653Z,30.48
2022-08-16T11:46:45.100Z,30.55
2022-08-16T11:47:31.558Z,30.53
2022-08-16T11:48:30.545Z,30.47
2022-08-16T11:49:33.398Z,30.47
2022-08-16T11:50:33.676Z,30.54
2022-08-16T11:51:30.400Z,30.61
2022-08-16T11:52:30.352Z,30.54
2022-08-16T11:53:30.362Z,30.48
2022-08-16T11:54:36.109Z,30.51
2022-08-16T11:55:31.324Z,30.59
2022-08-16T11:56:51.443Z,30.48
2022-08-16T11:57:31.323Z,30.37
2022-08-16T11:58:30.338Z,30.35
2022-08-16T11:59:30.303Z,30.40
2022-08-16T12:00:33.882Z,30.46
2022-08-16T12:01:44.120Z,30.50
2022-08-16T12:02:33.003Z,30.50
2022-08-16T12:03:35.361Z,30.35
2022-08-16T12:04:31.540Z,30.44
2022-08-16T12:05:30.198Z,30.51
2022-08-16T12:06:30.929Z,30.61
2022-08-16T12:07:33.203Z,30.70
2022-08-16T12:08:30.160Z,30.73
2022-08-16T12:09:33.777Z,30.78
2022-08-16T12:10:34.150Z,30.75
2022-08-16T12:11:31.531Z,30.65
2022-08-16T12:12:30.101Z,30.43
2022-08-16T12:13:30.082Z,30.34
2022-08-16T12:14:30.074Z,30.32
2022-08-16T12:15:31.179Z,30.18
2022-08-16T12:16:31.004Z,30.15
2022-08-16T12:17:31.381Z,30.28
2022-08-16T12:18:30.075Z,30.35
2022-08-16T12:19:34.027Z,30.50
2022-08-16T12:20:30.993Z,30.63
2022-08-16T12:21:57.738Z,30.70
2022-08-16T12:22:31.297Z,30.75
2022-08-16T12:23:31.673Z,30.68
2022-08-16T12:24:29.976Z,30.47
2022-08-16T12:25:29.939Z,30.30
2022-08-16T12:26:29.913Z,30.13
2022-08-16T12:27:29.902Z,30.15
2022-08-16T12:28:52.184Z,30.24
2022-08-16T12:29:34.121Z,30.30
2022-08-16T12:30:37.768Z,30.34
2022-08-16T12:31:30.843Z,30.24
2022-08-16T12:32:39.203Z,30.13
2022-08-16T12:33:30.825Z,30.23
2022-08-16T12:34:29.814Z,30.31
2022-08-16T12:35:30.059Z,30.47
2022-08-16T12:36:30.259Z,30.61
2022-08-16T12:37:29.775Z,30.69
2022-08-16T12:38:41.031Z,30.75
2022-08-16T12:39:30.813Z,30.84
2022-08-16T12:40:30.060Z,30.70
2022-08-16T12:41:29.740Z,30.55
2022-08-16T12:42:35.431Z,30.57
2022-08-16T12:43:31.316Z,30.69
2022-08-16T12:44:31.433Z,30.81
2022-08-16T12:45:29.661Z,30.90
2022-08-16T12:46:30.897Z,30.83
2022-08-16T12:47:29.632Z,30.97
2022-08-16T12:48:34.137Z,31.09
2022-08-16T12:49:33.604Z,31.22
2022-08-16T12:50:33.603Z,31.39
2022-08-16T12:51:30.607Z,31.54
2022-08-16T12:52:33.682Z,31.39
2022-08-16T12:53:31.884Z,31.25
2022-08-16T12:54:29.526Z,31.07
2022-08-16T12:55:33.494Z,30.92
2022-08-16T12:56:29.497Z,30.99
2022-08-16T12:57:36.395Z,31.07
2022-08-16T12:58:49.637Z,31.20
2022-08-16T12:59:31.149Z,31.31
2022-08-16T13:00:33.237Z,31.47
2022-08-16T13:01:29.488Z,31.54
2022-08-16T13:02:33.617Z,31.70
2022-08-16T13:03:32.201Z,31.71