createdAt,value
2022-09-06T00:01:15.205Z,17.92
2022-09-06T00:03:41.862Z,16.58
2022-09-06T00:06:13.047Z,18.08
2022-09-06T00:08:39.687Z,19.10
2022-09-06T00:11:06.462Z,19.65
2022-09-06T00:13:32.947Z,17.88
2022-09-06T00:16:10.038Z,17.05
2022-09-06T00:18:36.871Z,16.52
2022-09-06T00:21:04.116Z,16.20
2022-09-06T00:23:30.691Z,15.75
2022-09-06T00:26:04.563Z,15.60
2022-09-06T00:28:31.400Z,16.45
2022-09-06T00:30:58.067Z,17.20
2022-09-06T00:33:24.710Z,13.95
2022-09-06T00:35:51.249Z,14.85
2022-09-06T00:38:17.767Z,14.68
2022-09-06T00:40:44.353Z,15.10
2022-09-06T00:43:10.914Z,16.95
2022-09-06T00:45:37.499Z,16.83
2022-09-06T00:48:04.590Z,18.23
2022-09-06T00:50:31.122Z,18.88
2022-09-06T00:52:57.672Z,15.05
2022-09-06T00:55:25.538Z,16.20
2022-09-06T00:57:52.576Z,14.55
2022-09-06T01:00:19.717Z,13.50
2022-09-06T01:02:46.577Z,13.07
2022-09-06T01:05:13.913Z,11.73
2022-09-06T01:07:58.547Z,12.65
2022-09-06T01:10:44.027Z,13.60
2022-09-06T01:13:26.867Z,11.82
2022-09-06T01:16:00.850Z,11.77
2022-09-06T01:20:57.140Z,9.88
2022-09-06T01:23:23.776Z,12.10
2022-09-06T01:25:53.337Z,10.70
2022-09-06T01:28:33.985Z,13.48
2022-09-06T01:31:05.608Z,9.27
2022-09-06T01:33:32.070Z,9.93
2022-09-06T01:36:01.663Z,10.82
2022-09-06T01:38:28.567Z,9.65
2022-09-06T01:40:55.054Z,10.18
2022-09-06T01:43:30.978Z,11.70
2022-09-06T01:46:16.371Z,11.27
2022-09-06T01:48:48.687Z,13.70
2022-09-06T01:51:19.853Z,14.52
2022-09-06T01:54:05.242Z,12.15
2022-09-06T01:56:48.395Z,15.68
2022-09-06T01:59:30.341Z,14.27
2022-09-06T02:02:03.840Z,12.75
2022-09-06T02:04:36.522Z,13.60
2022-09-06T02:07:11.470Z,13.77
2022-09-06T02:09:41.300Z,10.68
2022-09-06T02:12:09.057Z,12.32
2022-09-06T02:14:38.287Z,13.20
2022-09-06T02:17:07.187Z,13.48
2022-09-06T02:19:36.862Z,16.15
2022-09-06T02:22:08.780Z,13.38
2022-09-06T02:24:37.258Z,14.63
2022-09-06T02:27:03.961Z,13.90
2022-09-06T02:29:30.614Z,14.68
2022-09-06T02:32:01.494Z,15.85
2022-09-06T02:34:28.163Z,16.25
2022-09-06T02:36:55.128Z,20.48
2022-09-06T02:39:21.614Z,16.92
2022-09-06T02:41:48.391Z,14.57
2022-09-06T02:44:15.282Z,16.10
2022-09-06T02:46:41.778Z,16.60
2022-09-06T02:49:08.609Z,15.68
2022-09-06T02:51:39.232Z,14.05
2022-09-06T02:54:06.490Z,16.23
2022-09-06T02:56:33.920Z,15.65
2022-09-06T02:59:00.686Z,14.77
2022-09-06T03:01:27.309Z,12.20
2022-09-06T03:03:53.818Z,12.43
2022-09-06T03:06:20.348Z,10.02
2022-09-06T03:08:46.894Z,13.00
2022-09-06T03:11:13.407Z,12.82
2022-09-06T03:13:39.894Z,12.27
2022-09-06T03:16:06.384Z,13.65
2022-09-06T03:18:33.110Z,12.95
2022-09-06T03:20:59.647Z,13.25
2022-09-06T03:23:26.838Z,13.88
2022-09-06T03:25:53.683Z,13.82
2022-09-06T03:28:20.413Z,14.88
2022-09-06T03:30:47.814Z,14.02
2022-09-06T03:33:14.829Z,14.07
2022-09-06T03:35:47.293Z,14.13
2022-09-06T03:38:13.786Z,14.15
2022-09-06T03:40:40.295Z,13.50
2022-09-06T03:43:06.807Z,11.82
2022-09-06T03:45:33.320Z,11.13
2022-09-06T03:47:59.861Z,10.25
2022-09-06T03:50:26.377Z,9.35
2022-09-06T03:52:52.887Z,9.23
2022-09-06T03:55:19.419Z,9.18
2022-09-06T03:57:45.942Z,8.77
2022-09-06T04:00:13.120Z,7.32
2022-09-06T04:02:39.720Z,6.80
2022-09-06T04:05:06.535Z,7.07
2022-09-06T04:07:33.066Z,6.75
2022-09-06T04:09:59.584Z,7.80
2022-09-06T04:12:26.143Z,7.38
2022-09-06T04:14:52.631Z,7.38
2022-09-06T04:17:19.132Z,7.80
2022-09-06T04:19:45.671Z,7.10
2022-09-06T04:22:12.178Z,6.00
2022-09-06T04:24:38.714Z,5.75
2022-09-06T04:27:05.303Z,6.22
2022-09-06T04:29:31.819Z,5.82
2022-09-06T04:31:58.386Z,5.82
2022-09-06T04:34:25.083Z,5.53
2022-09-06T04:36:51.572Z,6.13
2022-09-06T04:39:18.044Z,4.95
2022-09-06T04:41:44.707Z,4.75
2022-09-06T04:44:11.251Z,5.57
2022-09-06T04:46:37.915Z,5.35
2022-09-06T04:49:04.391Z,5.57
2022-09-06T04:51:31.699Z,7.05
2022-09-06T04:53:58.226Z,6.07
2022-09-06T04:56:25.874Z,5.90
2022-09-06T04:58:53.227Z,6.93
2022-09-06T05:01:20.685Z,10.48
2022-09-06T05:03:47.595Z,11.38
2022-09-06T05:06:19.188Z,15.65
2022-09-06T05:08:45.666Z,14.23
2022-09-06T05:11:12.521Z,14.18
2022-09-06T05:13:39.291Z,15.70
2022-09-06T05:16:06.898Z,13.18
2022-09-06T05:18:33.565Z,14.23
2022-09-06T05:21:01.008Z,13.57
2022-09-06T05:23:27.792Z,14.77
2022-09-06T05:25:54.603Z,13.65
2022-09-06T05:28:21.442Z,14.20
2022-09-06T05:30:48.364Z,15.18
2022-09-06T05:33:19.547Z,16.05
2022-09-06T05:35:46.565Z,17.83
2022-09-06T05:38:13.587Z,15.65
2022-09-06T05:40:40.278Z,14.18
2022-09-06T05:43:06.790Z,13.60
2022-09-06T05:45:33.431Z,15.77
2022-09-06T05:48:00.064Z,15.98
2022-09-06T05:50:26.775Z,14.45
2022-09-06T05:52:54.258Z,15.55
2022-09-06T05:55:20.974Z,14.27
2022-09-06T05:57:47.635Z,16.25
2022-09-06T06:00:20.786Z,15.73
2022-09-06T06:02:49.141Z,16.77
2022-09-06T06:05:16.389Z,15.50
2022-09-06T06:07:42.994Z,20.25
2022-09-06T06:10:09.938Z,15.70
2022-09-06T06:12:36.563Z,18.67
2022-09-06T06:15:05.398Z,16.00
2022-09-06T06:17:31.994Z,21.70
2022-09-06T06:19:58.592Z,17.02
2022-09-06T06:22:25.259Z,17.52
2022-09-06T06:24:51.779Z,16.60
2022-09-06T06:27:18.370Z,16.17
2022-09-06T06:29:44.883Z,17.35
2022-09-06T06:32:11.482Z,16.42
2022-09-06T06:34:38.458Z,17.15
2022-09-06T06:37:05.027Z,17.33
2022-09-06T06:39:31.660Z,18.17
2022-09-06T06:41:58.185Z,17.85
2022-09-06T06:44:24.966Z,16.00
2022-09-06T06:46:52.155Z,17.25
2022-09-06T06:49:18.634Z,16.30
2022-09-06T06:51:45.185Z,16.73
2022-09-06T06:54:11.663Z,14.38
2022-09-06T06:56:40.833Z,17.90
2022-09-06T06:59:07.945Z,17.75
2022-09-06T07:01:35.591Z,16.55
2022-09-06T07:04:02.815Z,17.45
2022-09-06T07:09:16.840Z,16.33
2022-09-06T07:11:43.463Z,15.30
2022-09-06T07:14:10.040Z,14.50
2022-09-06T07:16:36.630Z,16.63
2022-09-06T07:19:03.957Z,17.02
2022-09-06T07:21:38.409Z,12.65
2022-09-06T07:24:08.382Z,12.35
2022-09-06T07:26:36.543Z,15.25
2022-09-06T07:29:04.484Z,15.15
2022-09-06T07:34:19.378Z,13.55
2022-09-06T07:36:45.976Z,14.25
2022-09-06T07:39:12.542Z,15.45
2022-09-06T07:41:39.092Z,16.48
2022-09-06T07:44:05.690Z,13.75
2022-09-06T07:46:32.236Z,14.63
2022-09-06T07:48:58.829Z,14.75
2022-09-06T07:51:25.406Z,16.20
2022-09-06T07:54:07.049Z,14.90
2022-09-06T07:56:39.468Z,14.52
2022-09-06T07:59:06.443Z,14.43
2022-09-06T08:01:34.858Z,14.57
2022-09-06T08:04:02.725Z,13.73
2022-09-06T08:09:19.696Z,13.77
2022-09-06T08:11:46.231Z,14.93
2022-09-06T08:14:12.794Z,14.60
2022-09-06T08:16:42.352Z,14.02
2022-09-06T08:19:09.298Z,14.63
2022-09-06T08:21:36.243Z,14.90
2022-09-06T08:24:07.533Z,14.32
2022-09-06T08:26:35.443Z,14.18
2022-09-06T08:29:03.403Z,15.55
2022-09-06T08:31:30.759Z,13.40
2022-09-06T08:33:57.982Z,14.07
2022-09-06T08:36:27.436Z,14.55
2022-09-06T08:38:54.096Z,13.25
2022-09-06T08:41:39.540Z,12.48
2022-09-06T08:46:59.512Z,13.35
2022-09-06T08:49:46.399Z,11.60
2022-09-06T08:52:24.267Z,13.77
2022-09-06T08:54:50.889Z,8.45
2022-09-06T08:57:39.967Z,10.40
2022-09-06T09:00:12.405Z,9.00
2022-09-06T09:02:42.024Z,9.98
2022-09-06T09:05:13.507Z,9.32
2022-09-06T09:07:43.405Z,8.35
2022-09-06T09:10:12.744Z,7.28
2022-09-06T09:12:44.037Z,8.77
2022-09-06T09:15:12.831Z,8.73
2022-09-06T09:17:39.575Z,8.48
2022-09-06T09:20:08.574Z,8.18
2022-09-06T09:22:35.844Z,9.27
2022-09-06T09:25:02.616Z,8.73
2022-09-06T09:27:29.600Z,9.07
2022-09-06T09:32:45.067Z,9.88
2022-09-06T09:35:36.331Z,9.38
2022-09-06T09:38:11.931Z,8.60
2022-09-06T09:40:53.116Z,14.50
2022-09-06T09:43:33.394Z,15.70
2022-09-06T09:46:09.863Z,11.00
2022-09-06T09:48:36.463Z,12.63
2022-09-06T09:51:26.939Z,12.88
2022-09-06T09:53:58.624Z,12.65
2022-09-06T09:56:34.219Z,11.80
2022-09-06T09:59:01.146Z,11.48
2022-09-06T10:01:29.998Z,12.00
2022-09-06T10:09:39.138Z,9.73
2022-09-06T10:12:06.123Z,8.73
2022-09-06T10:14:39.917Z,9.30
2022-09-06T10:17:06.738Z,8.68
2022-09-06T10:19:41.116Z,8.95
2022-09-06T10:22:20.088Z,9.25
2022-09-06T10:24:57.827Z,7.20
2022-09-06T10:27:26.699Z,8.55
2022-09-06T10:29:58.578Z,7.85
2022-09-06T10:32:26.413Z,7.47
2022-09-06T10:35:14.620Z,7.18
2022-09-06T10:37:47.495Z,6.38
2022-09-06T10:40:19.731Z,6.05
2022-09-06T10:42:47.771Z,6.93
2022-09-06T10:45:14.570Z,7.25
2022-09-06T10:47:58.017Z,7.28
2022-09-06T10:50:40.327Z,7.03
2022-09-06T10:53:16.443Z,6.85
2022-09-06T10:55:47.868Z,6.75
2022-09-06T10:58:18.489Z,7.18
2022-09-06T11:00:47.477Z,8.20
2022-09-06T11:06:09.917Z,9.35
2022-09-06T11:08:46.650Z,7.13
2022-09-06T11:11:20.923Z,6.50
2022-09-06T11:13:47.495Z,6.68
2022-09-06T11:16:14.069Z,7.05
2022-09-06T11:18:47.054Z,6.00
2022-09-06T11:21:31.974Z,8.05
2022-09-06T11:24:22.383Z,6.88
2022-09-06T11:27:01.507Z,7.03
2022-09-06T11:29:30.052Z,8.75
2022-09-06T11:34:53.418Z,8.45
2022-09-06T11:37:25.631Z,6.53
2022-09-06T11:42:52.310Z,7.50
2022-09-06T11:45:23.217Z,7.68
2022-09-06T11:47:53.349Z,6.93
2022-09-06T11:50:29.410Z,6.75
2022-09-06T11:52:59.645Z,7.50
2022-09-06T11:55:32.336Z,7.97
2022-09-06T11:58:00.063Z,8.32
2022-09-06T12:00:27.538Z,7.50
2022-09-06T12:02:54.372Z,8.60
2022-09-06T12:05:28.948Z,9.82
2022-09-06T12:08:10.818Z,8.40
2022-09-06T12:10:40.334Z,8.10
2022-09-06T12:13:25.864Z,8.88
2022-09-06T12:15:54.605Z,7.63
2022-09-06T12:18:44.471Z,8.40
2022-09-06T12:21:31.219Z,7.93
2022-09-06T12:23:58.065Z,8.75
2022-09-06T12:26:43.343Z,7.88
2022-09-06T12:29:10.731Z,9.13
2022-09-06T12:31:38.078Z,8.27
2022-09-06T12:34:19.786Z,9.60
2022-09-06T12:36:51.715Z,9.73
2022-09-06T12:39:18.319Z,10.35
2022-09-06T12:41:48.366Z,9.38
2022-09-06T12:44:16.022Z,9.57
2022-09-06T12:46:47.720Z,9.82
2022-09-06T12:49:15.496Z,10.32
2022-09-06T12:51:42.852Z,8.93
2022-09-06T12:54:21.164Z,12.13
2022-09-06T12:56:48.275Z,9.38
2022-09-06T12:59:25.296Z,11.32
2022-09-06T13:01:51.890Z,9.05
2022-09-06T13:04:25.159Z,8.90
2022-09-06T13:06:51.991Z,10.32
2022-09-06T13:09:20.453Z,8.70
2022-09-06T13:11:49.209Z,8.18
2022-09-06T13:14:24.932Z,9.88
2022-09-06T13:16:52.579Z,9.63
2022-09-06T13:19:30.319Z,9.30
2022-09-06T13:21:59.830Z,9.77
2022-09-06T13:24:32.574Z,9.57
2022-09-06T13:26:59.218Z,9.95
2022-09-06T13:29:30.468Z,9.50
2022-09-06T13:31:58.412Z,10.50
2022-09-06T13:34:26.412Z,10.50
2022-09-06T13:36:53.961Z,9.68
2022-09-06T13:39:34.376Z,9.98
2022-09-06T13:42:02.576Z,11.15
2022-09-06T13:44:33.124Z,10.95
2022-09-06T13:46:59.883Z,8.93
2022-09-06T13:49:26.637Z,9.68
2022-09-06T13:51:53.785Z,9.38
2022-09-06T13:54:20.417Z,9.82
2022-09-06T13:56:48.607Z,9.65
2022-09-06T13:59:15.351Z,10.38
2022-09-06T14:01:43.247Z,10.63
2022-09-06T14:04:11.266Z,10.05
2022-09-06T14:06:37.821Z,12.55
2022-09-06T14:09:08.410Z,9.80
2022-09-06T14:11:35.616Z,9.63
2022-09-06T14:14:02.196Z,11.18
2022-09-06T14:16:28.831Z,10.88
2022-09-06T14:18:55.399Z,12.32
2022-09-06T14:21:22.178Z,12.32
2022-09-06T14:23:51.231Z,10.63
2022-09-06T14:26:19.047Z,11.80
2022-09-06T14:28:45.848Z,10.50
2022-09-06T14:31:16.370Z,9.80
2022-09-06T14:33:43.375Z,10.35
2022-09-06T14:36:11.383Z,10.75
2022-09-06T14:38:41.028Z,10.90
2022-09-06T14:41:09.647Z,11.23
2022-09-06T14:43:36.790Z,12.38
2022-09-06T14:46:07.690Z,11.05
2022-09-06T14:48:36.446Z,10.98
2022-09-06T14:51:11.951Z,11.32
2022-09-06T14:53:42.614Z,11.15
2022-09-06T14:56:09.557Z,10.02
2022-09-06T14:58:37.573Z,9.52
2022-09-06T15:01:13.101Z,10.88
2022-09-06T15:03:41.082Z,10.10
2022-09-06T15:06:08.506Z,9.40
2022-09-06T15:08:35.237Z,9.02
2022-09-06T15:11:01.920Z,10.15
2022-09-06T15:13:28.976Z,8.65
2022-09-06T15:15:55.955Z,11.70
2022-09-06T15:18:23.147Z,9.50
2022-09-06T15:20:49.791Z,10.73
2022-09-06T15:23:24.943Z,10.93
2022-09-06T15:25:52.784Z,11.02
2022-09-06T15:28:37.438Z,10.90
2022-09-06T15:31:04.699Z,8.70
2022-09-06T15:33:32.444Z,10.45
2022-09-06T15:36:00.678Z,11.88
2022-09-06T15:38:27.162Z,10.43
2022-09-06T15:41:06.153Z,12.32
2022-09-06T15:43:35.106Z,12.38
2022-09-06T15:46:02.101Z,9.65
2022-09-06T15:48:28.852Z,8.90
2022-09-06T15:50:55.455Z,10.85
2022-09-06T15:53:21.953Z,10.45
2022-09-06T15:55:57.538Z,10.13
2022-09-06T15:58:24.659Z,10.80
2022-09-06T16:01:05.251Z,10.52
2022-09-06T16:03:32.609Z,9.65
2022-09-06T16:08:58.585Z,11.32
2022-09-06T16:11:25.667Z,10.00
2022-09-06T16:13:52.724Z,9.88
2022-09-06T16:16:19.314Z,10.48
2022-09-06T16:18:48.768Z,10.50
2022-09-06T16:21:24.332Z,9.88
2022-09-06T16:23:54.825Z,10.75
2022-09-06T16:26:22.153Z,10.80
2022-09-06T16:28:49.814Z,9.73
2022-09-06T16:31:16.602Z,10.48
2022-09-06T16:33:44.151Z,10.25
2022-09-06T16:36:10.721Z,10.88
2022-09-06T16:38:38.130Z,10.45
2022-09-06T16:41:19.213Z,12.57
2022-09-06T16:43:46.187Z,11.57
2022-09-06T16:46:13.007Z,10.57
2022-09-06T16:48:43.035Z,10.38
2022-09-06T16:51:14.277Z,11.13
2022-09-06T16:53:42.246Z,10.70
2022-09-06T16:56:09.616Z,12.13
2022-09-06T16:58:36.433Z,10.73
2022-09-06T17:01:03.082Z,12.32
2022-09-06T17:03:30.074Z,10.68
2022-09-06T17:05:56.599Z,11.23
2022-09-06T17:08:23.139Z,11.27
2022-09-06T17:10:49.694Z,10.30
2022-09-06T17:13:16.232Z,12.75
2022-09-06T17:16:01.283Z,11.55
2022-09-06T17:18:28.435Z,10.82
2022-09-06T17:20:58.610Z,10.82
2022-09-06T17:23:25.193Z,10.70
2022-09-06T17:25:52.095Z,11.95
2022-09-06T17:28:18.781Z,10.98
2022-09-06T17:30:45.359Z,10.82
2022-09-06T17:33:13.541Z,10.50
2022-09-06T17:35:40.396Z,11.43
2022-09-06T17:38:06.949Z,12.20
2022-09-06T17:40:33.487Z,14.23
2022-09-06T17:43:00.764Z,10.48
2022-09-06T17:45:27.575Z,10.38
2022-09-06T17:47:54.092Z,13.38
2022-09-06T17:50:20.630Z,13.15
2022-09-06T17:52:49.995Z,12.23
2022-09-06T17:55:16.844Z,11.50
2022-09-06T17:57:43.334Z,11.43
2022-09-06T18:00:11.210Z,12.68
2022-09-06T18:02:38.792Z,12.85
2022-09-06T18:05:05.565Z,11.95
2022-09-06T18:07:32.395Z,12.35
2022-09-06T18:09:58.889Z,13.52
2022-09-06T18:12:25.677Z,13.48
2022-09-06T18:14:52.470Z,14.75
2022-09-06T18:17:18.945Z,15.55
2022-09-06T18:19:45.480Z,13.15
2022-09-06T18:22:11.985Z,11.88
2022-09-06T18:24:38.485Z,13.35
2022-09-06T18:27:05.117Z,13.65
2022-09-06T18:29:31.610Z,12.75
2022-09-06T18:31:58.182Z,13.50
2022-09-06T18:34:24.722Z,13.93
2022-09-06T18:36:51.229Z,12.50
2022-09-06T18:39:19.095Z,13.93
2022-09-06T18:42:01.095Z,12.80
2022-09-06T18:44:32.938Z,12.90
2022-09-06T18:47:05.341Z,15.65
2022-09-06T18:49:32.634Z,13.50
2022-09-06T18:52:00.152Z,13.52
2022-09-06T18:54:26.797Z,13.82
2022-09-06T18:56:53.402Z,13.70
2022-09-06T18:59:20.038Z,17.85
2022-09-06T19:01:46.750Z,13.93
2022-09-06T19:04:13.449Z,14.95
2022-09-06T19:06:41.018Z,15.80
2022-09-06T19:09:09.367Z,15.88
2022-09-06T19:11:36.037Z,17.52
2022-09-06T19:14:02.986Z,15.00
2022-09-06T19:16:30.075Z,13.75
2022-09-06T19:18:57.073Z,15.25
2022-09-06T19:21:25.643Z,14.52
2022-09-06T19:23:57.027Z,14.88
2022-09-06T19:26:24.255Z,16.05
2022-09-06T19:29:04.783Z,16.00
2022-09-06T19:31:33.145Z,15.05
2022-09-06T19:34:00.215Z,16.40
2022-09-06T19:36:27.866Z,17.00
2022-09-06T19:39:06.218Z,16.58
2022-09-06T19:41:37.979Z,15.25
2022-09-06T19:44:09.074Z,17.90
2022-09-06T19:46:35.959Z,16.67
2022-09-06T19:49:02.594Z,16.10
2022-09-06T19:51:30.094Z,18.05
2022-09-06T19:53:57.860Z,16.58
2022-09-06T19:56:26.170Z,16.30
2022-09-06T19:58:56.576Z,18.17
2022-09-06T20:01:24.768Z,17.48
2022-09-06T20:03:51.635Z,18.00
2022-09-06T20:06:18.381Z,15.55
2022-09-06T20:08:47.737Z,16.88
2022-09-06T20:11:14.272Z,15.40
2022-09-06T20:13:40.908Z,17.13
2022-09-06T20:16:08.329Z,17.17
2022-09-06T20:18:35.532Z,19.38
2022-09-06T20:21:02.479Z,16.73
2022-09-06T20:23:31.673Z,17.13
2022-09-06T20:26:05.915Z,17.70
2022-09-06T20:28:33.120Z,19.05
2022-09-06T20:31:04.222Z,17.60
2022-09-06T20:33:31.126Z,17.35
2022-09-06T20:35:58.689Z,18.50
2022-09-06T20:38:25.631Z,20.60
2022-09-06T20:41:21.542Z,19.95
2022-09-06T20:43:54.546Z,16.60
2022-09-06T20:46:22.567Z,14.40
2022-09-06T20:48:50.116Z,13.52
2022-09-06T20:51:19.410Z,15.20
2022-09-06T20:53:47.425Z,16.83
2022-09-06T20:56:18.308Z,17.95
2022-09-06T20:58:56.077Z,18.77
2022-09-06T21:01:24.850Z,17.70
2022-09-06T21:03:56.078Z,19.63
2022-09-06T21:06:22.975Z,19.25
2022-09-06T21:08:50.030Z,17.00
2022-09-06T21:11:16.955Z,20.30
2022-09-06T21:13:43.951Z,16.30
2022-09-06T21:16:10.521Z,20.92
2022-09-06T21:18:37.108Z,18.02
2022-09-06T21:21:04.652Z,21.08
2022-09-06T21:23:32.928Z,19.27
2022-09-06T21:26:01.016Z,20.67
2022-09-06T21:28:28.926Z,20.52
2022-09-06T21:31:09.450Z,18.90
2022-09-06T21:33:37.516Z,14.80
2022-09-06T21:36:07.037Z,13.60
2022-09-06T21:38:34.302Z,14.40
2022-09-06T21:41:00.897Z,14.98
2022-09-06T21:43:27.602Z,13.82
2022-09-06T21:45:55.519Z,14.15
2022-09-06T21:48:22.189Z,14.15
2022-09-06T21:50:48.681Z,15.18
2022-09-06T21:53:15.573Z,15.50
2022-09-06T21:55:42.414Z,14.40
2022-09-06T21:58:08.987Z,17.48
2022-09-06T22:00:35.642Z,14.60
2022-09-06T22:03:02.263Z,17.05
2022-09-06T22:05:29.144Z,16.50
2022-09-06T22:07:55.653Z,17.95
2022-09-06T22:10:25.618Z,20.20
2022-09-06T22:12:52.247Z,19.40
2022-09-06T22:15:21.607Z,17.42
2022-09-06T22:17:48.715Z,18.10
2022-09-06T22:20:15.284Z,17.35
2022-09-06T22:22:44.032Z,19.55
2022-09-06T22:25:10.533Z,20.40
2022-09-06T22:27:37.333Z,21.25
2022-09-06T22:30:04.336Z,22.13
2022-09-06T22:32:30.946Z,22.48
2022-09-06T22:34:57.523Z,22.25
2022-09-06T22:37:24.290Z,21.27
2022-09-06T22:39:51.044Z,21.80
2022-09-06T22:42:17.635Z,21.65
2022-09-06T22:44:44.121Z,22.58
2022-09-06T22:47:10.685Z,22.35
2022-09-06T22:49:37.235Z,21.23
2022-09-06T22:52:03.790Z,21.35
2022-09-06T22:54:30.328Z,21.17
2022-09-06T22:56:56.827Z,21.85
2022-09-06T22:59:23.435Z,21.20
2022-09-06T23:01:50.446Z,20.67
2022-09-06T23:04:17.057Z,20.55
2022-09-06T23:06:43.662Z,20.58
2022-09-06T23:09:10.199Z,19.50
2022-09-06T23:11:36.708Z,21.35
2022-09-06T23:14:05.006Z,21.85
2022-09-06T23:16:31.842Z,22.83
2022-09-06T23:18:58.495Z,22.92
2022-09-06T23:21:25.930Z,22.23
2022-09-06T23:23:53.123Z,20.35
2022-09-06T23:26:22.020Z,20.85
2022-09-06T23:28:52.030Z,22.42
2022-09-06T23:31:18.683Z,19.30
2022-09-06T23:33:45.463Z,20.60
2022-09-06T23:36:13.053Z,20.83
2022-09-06T23:38:40.495Z,20.33
2022-09-06T23:41:08.456Z,20.60
2022-09-06T23:43:34.961Z,21.45
2022-09-06T23:46:01.604Z,20.98
2022-09-06T23:48:28.288Z,20.27
2022-09-06T23:50:54.864Z,19.58
2022-09-06T23:53:21.411Z,21.25
2022-09-06T23:55:48.113Z,23.98
2022-09-06T23:58:14.644Z,21.58
