createdAt,value
2018-07-13T00:01:31.871Z,18.80
2018-07-13T00:04:00.632Z,19.10
2018-07-13T00:06:29.582Z,19.10
2018-07-13T00:08:58.623Z,19.00
2018-07-13T00:11:27.542Z,18.90
2018-07-13T00:14:22.360Z,19.10
2018-07-13T00:16:52.546Z,19.10
2018-07-13T00:19:22.091Z,19.10
2018-07-13T00:21:51.179Z,19.20
2018-07-13T00:24:19.949Z,19.20
2018-07-13T00:26:48.742Z,18.80
2018-07-13T00:29:17.513Z,19.10
2018-07-13T00:31:47.794Z,18.80
2018-07-13T00:34:16.903Z,19.10
2018-07-13T00:36:45.795Z,19.10
2018-07-13T00:39:14.868Z,18.90
2018-07-13T00:41:43.842Z,18.90
2018-07-13T00:46:40.938Z,18.90
2018-07-13T00:49:09.902Z,18.90
2018-07-13T00:51:38.794Z,18.90
2018-07-13T00:54:07.816Z,19.00
2018-07-13T00:56:36.905Z,18.80
2018-07-13T00:59:05.929Z,18.50
2018-07-13T01:01:34.912Z,18.60
2018-07-13T01:04:04.017Z,18.60
2018-07-13T01:06:33.321Z,18.60
2018-07-13T01:09:02.490Z,18.50
2018-07-13T01:11:31.652Z,18.60
2018-07-13T01:14:00.692Z,18.40
2018-07-13T01:16:29.864Z,18.30
2018-07-13T01:18:58.978Z,18.40
2018-07-13T01:21:28.069Z,18.40
2018-07-13T01:23:57.293Z,18.40
2018-07-13T01:26:26.366Z,18.30
2018-07-13T01:31:23.550Z,18.30
2018-07-13T01:33:52.402Z,18.30
2018-07-13T01:36:21.543Z,18.20
2018-07-13T01:38:50.612Z,18.30
2018-07-13T01:41:19.764Z,18.40
2018-07-13T01:43:48.685Z,18.40
2018-07-13T01:46:17.576Z,18.40
2018-07-13T01:48:47.348Z,18.50
2018-07-13T01:51:16.625Z,18.30
2018-07-13T01:53:45.706Z,18.50
2018-07-13T01:56:14.830Z,18.40
2018-07-13T01:58:43.916Z,18.40
2018-07-13T02:01:12.825Z,18.20
2018-07-13T02:03:41.972Z,18.30
2018-07-13T02:06:11.105Z,18.20
2018-07-13T02:08:40.408Z,18.30
2018-07-13T02:11:09.589Z,18.30
2018-07-13T02:13:38.618Z,18.30
2018-07-13T02:16:07.712Z,18.30
2018-07-13T02:18:36.563Z,18.30
2018-07-13T02:21:05.662Z,18.00
2018-07-13T02:23:34.558Z,18.10
2018-07-13T02:26:03.973Z,18.20
2018-07-13T02:28:33.013Z,18.20
2018-07-13T02:31:01.936Z,18.20
2018-07-13T02:33:30.833Z,18.10
2018-07-13T02:38:28.452Z,17.90
2018-07-13T02:40:57.595Z,17.80
2018-07-13T02:43:26.564Z,17.90
2018-07-13T02:45:55.622Z,18.00
2018-07-13T02:48:24.589Z,18.00
2018-07-13T02:50:53.651Z,18.00
2018-07-13T02:53:22.727Z,18.10
2018-07-13T02:55:51.832Z,17.90
2018-07-13T02:58:20.540Z,17.80
2018-07-13T03:00:49.592Z,17.90
2018-07-13T03:03:18.773Z,17.90
2018-07-13T03:05:47.758Z,17.80
2018-07-13T03:08:16.645Z,17.70
2018-07-13T03:10:45.601Z,17.90
2018-07-13T03:13:14.662Z,17.80
2018-07-13T03:15:43.728Z,17.70
2018-07-13T03:18:12.590Z,17.60
2018-07-13T03:20:41.316Z,17.70
2018-07-13T03:23:13.553Z,17.60
2018-07-13T03:25:42.396Z,17.50
2018-07-13T03:28:11.219Z,17.60
2018-07-13T03:30:40.560Z,17.50
2018-07-13T03:33:25.626Z,17.60
2018-07-13T03:35:54.425Z,17.60
2018-07-13T03:38:23.318Z,17.60
2018-07-13T03:43:20.696Z,17.20
2018-07-13T03:45:49.422Z,17.30
2018-07-13T03:48:18.271Z,17.30
2018-07-13T03:50:47.007Z,17.40
2018-07-13T03:53:16.022Z,17.30
2018-07-13T03:55:44.881Z,17.30
2018-07-13T03:58:14.148Z,17.30
2018-07-13T04:00:43.218Z,17.40
2018-07-13T04:03:12.103Z,17.20
2018-07-13T04:05:40.964Z,17.30
2018-07-13T04:08:09.874Z,17.30
2018-07-13T04:10:38.903Z,17.30
2018-07-13T04:13:07.741Z,17.40
2018-07-13T04:15:36.805Z,17.30
2018-07-13T04:18:06.014Z,17.30
2018-07-13T04:20:35.167Z,17.50
2018-07-13T04:23:04.301Z,17.50
2018-07-13T04:25:33.493Z,17.60
2018-07-13T04:28:02.706Z,17.50
2018-07-13T04:30:31.815Z,17.50
2018-07-13T04:33:00.975Z,17.50
2018-07-13T04:35:30.044Z,17.40
2018-07-13T04:38:03.902Z,17.60
2018-07-13T04:40:32.938Z,17.40
2018-07-13T04:43:01.971Z,17.40
2018-07-13T04:45:31.191Z,17.30
2018-07-13T04:48:00.190Z,17.40
2018-07-13T04:50:29.115Z,17.40
2018-07-13T04:52:58.140Z,17.40
2018-07-13T04:55:27.395Z,17.60
2018-07-13T04:57:56.415Z,17.40
2018-07-13T05:00:25.493Z,17.40
2018-07-13T05:02:54.729Z,17.50
2018-07-13T05:05:23.885Z,17.40
2018-07-13T05:07:52.815Z,17.50
2018-07-13T05:10:25.804Z,17.40
2018-07-13T05:12:54.909Z,17.50
2018-07-13T05:15:23.810Z,17.40
2018-07-13T05:17:52.743Z,17.50
2018-07-13T05:20:22.026Z,17.60
2018-07-13T05:22:50.880Z,17.60
2018-07-13T05:25:20.443Z,17.50
2018-07-13T05:27:50.013Z,17.60
2018-07-13T05:30:19.083Z,17.80
2018-07-13T05:32:48.417Z,17.80
2018-07-13T05:35:17.606Z,17.90
2018-07-13T05:37:46.639Z,17.70
2018-07-13T05:40:17.964Z,17.60
2018-07-13T05:42:47.149Z,17.70
2018-07-13T05:45:16.434Z,17.60
2018-07-13T05:47:50.605Z,17.60
2018-07-13T05:50:19.723Z,17.50
2018-07-13T05:52:49.025Z,17.70
2018-07-13T05:55:18.457Z,17.50
2018-07-13T05:57:49.093Z,17.50
2018-07-13T06:00:39.069Z,17.30
2018-07-13T06:03:24.571Z,17.30
2018-07-13T06:05:53.746Z,17.40
2018-07-13T06:08:23.034Z,17.40
2018-07-13T06:10:52.400Z,17.50
2018-07-13T06:13:21.448Z,17.60
2018-07-13T06:15:50.548Z,17.60
2018-07-13T06:18:29.200Z,17.70
2018-07-13T06:20:58.191Z,17.70
2018-07-13T06:23:27.163Z,17.60
2018-07-13T06:25:56.391Z,17.80
2018-07-13T06:28:25.650Z,17.80
2018-07-13T06:30:54.920Z,17.90
2018-07-13T06:33:24.044Z,17.90
2018-07-13T06:35:53.444Z,17.80
2018-07-13T06:38:21.858Z,17.90
2018-07-13T06:40:51.424Z,17.90
2018-07-13T06:43:19.767Z,17.90
2018-07-13T06:45:50.280Z,18.00
2018-07-13T06:48:18.961Z,18.10
2018-07-13T06:53:16.293Z,18.30
2018-07-13T06:55:45.141Z,18.30
2018-07-13T06:58:24.994Z,18.10
2018-07-13T07:01:09.048Z,18.20
2018-07-13T07:04:49.743Z,18.30
2018-07-13T07:07:19.845Z,18.40
2018-07-13T07:09:52.892Z,18.50
2018-07-13T07:13:01.653Z,18.60
2018-07-13T07:15:30.289Z,18.60
2018-07-13T07:17:58.823Z,18.50
2018-07-13T07:20:27.565Z,18.50
2018-07-13T07:22:56.496Z,18.60
2018-07-13T07:25:25.044Z,18.50
2018-07-13T07:27:53.563Z,18.50
2018-07-13T07:30:22.093Z,18.60
2018-07-13T07:35:18.701Z,18.60
2018-07-13T07:37:47.100Z,18.40
2018-07-13T07:40:15.596Z,18.40
2018-07-13T07:42:44.129Z,18.50
2018-07-13T07:45:12.774Z,18.70
2018-07-13T07:47:41.294Z,18.70
2018-07-13T07:50:09.917Z,18.70
2018-07-13T07:52:38.496Z,18.80
2018-07-13T07:55:06.989Z,19.00
2018-07-13T07:57:35.475Z,18.90
2018-07-13T08:00:04.040Z,19.10
2018-07-13T08:02:32.590Z,19.20
2018-07-13T08:05:01.051Z,19.10
2018-07-13T08:07:30.600Z,19.10
2018-07-13T08:09:59.000Z,18.90
2018-07-13T08:12:31.084Z,19.20
2018-07-13T08:14:59.540Z,18.80
2018-07-13T08:19:56.361Z,19.10
2018-07-13T08:22:30.567Z,19.30
2018-07-13T08:24:59.216Z,19.10
2018-07-13T08:27:35.502Z,19.30
2018-07-13T08:30:05.861Z,19.60
2018-07-13T08:32:34.405Z,19.50
2018-07-13T08:35:03.689Z,19.30
2018-07-13T08:37:32.120Z,19.50
2018-07-13T08:40:00.556Z,19.70
2018-07-13T08:42:29.059Z,19.70
2018-07-13T08:44:57.517Z,19.90
2018-07-13T08:47:26.001Z,20.10
2018-07-13T08:49:54.481Z,20.30
2018-07-13T08:52:23.368Z,20.40
2018-07-13T08:54:51.886Z,20.70
2018-07-13T08:57:20.397Z,21.30
2018-07-13T08:59:48.996Z,21.30
2018-07-13T09:02:17.525Z,21.60
2018-07-13T09:04:46.055Z,21.40
2018-07-13T09:07:14.425Z,21.60
2018-07-13T09:09:43.008Z,21.70
2018-07-13T09:14:39.560Z,21.90
2018-07-13T09:17:08.179Z,22.70
2018-07-13T09:19:36.720Z,23.40
2018-07-13T09:22:05.196Z,23.60
2018-07-13T09:27:01.705Z,24.40
2018-07-13T09:29:30.329Z,24.30
2018-07-13T09:31:58.748Z,24.70
2018-07-13T09:34:27.557Z,26.00
2018-07-13T09:36:56.092Z,24.70
2018-07-13T09:39:24.601Z,25.10
2018-07-13T09:41:53.139Z,24.60
2018-07-13T09:44:21.590Z,25.00
2018-07-13T09:46:50.311Z,25.20
2018-07-13T09:49:18.700Z,25.50
2018-07-13T09:51:47.102Z,25.60
2018-07-13T09:54:15.762Z,25.90
2018-07-13T09:56:44.121Z,26.20
2018-07-13T09:59:12.588Z,26.00
2018-07-13T10:01:41.085Z,27.20
2018-07-13T10:04:11.615Z,27.30
2018-07-13T10:06:40.160Z,27.20
2018-07-13T10:09:08.560Z,27.70
2018-07-13T10:11:37.107Z,28.20
2018-07-13T10:14:05.636Z,28.00
2018-07-13T10:16:34.149Z,28.20
2018-07-13T10:19:02.788Z,27.80
2018-07-13T10:21:33.388Z,28.40
2018-07-13T10:24:01.918Z,30.20
2018-07-13T10:26:38.295Z,31.20
2018-07-13T10:29:09.738Z,30.70
2018-07-13T10:31:38.240Z,30.40
2018-07-13T10:34:07.177Z,29.30
2018-07-13T10:36:39.823Z,29.30
2018-07-13T10:39:10.358Z,30.50
2018-07-13T10:41:38.985Z,30.10
2018-07-13T10:44:07.570Z,29.20
2018-07-13T10:46:36.154Z,29.80
2018-07-13T10:49:04.636Z,29.00
2018-07-13T10:51:33.107Z,29.60
2018-07-13T10:54:01.564Z,30.00
2018-07-13T10:56:29.997Z,30.70
2018-07-13T10:58:58.488Z,30.30
2018-07-13T11:01:27.022Z,30.20
2018-07-13T11:03:55.372Z,30.70
2018-07-13T11:06:23.692Z,31.00
2018-07-13T11:08:51.981Z,31.30
2018-07-13T11:11:20.299Z,30.00
2018-07-13T11:13:48.625Z,30.50
2018-07-13T11:16:17.122Z,30.60
2018-07-13T11:18:45.375Z,31.30
2018-07-13T11:21:13.639Z,31.90
2018-07-13T11:23:41.943Z,31.80
2018-07-13T11:26:10.219Z,31.60
2018-07-13T11:28:38.505Z,31.40
2018-07-13T11:31:06.917Z,31.40
2018-07-13T11:33:35.310Z,31.70
2018-07-13T11:36:03.566Z,32.00
2018-07-13T11:38:31.899Z,31.40
2018-07-13T11:41:00.342Z,32.00
2018-07-13T11:43:28.615Z,31.90
2018-07-13T11:48:24.783Z,32.00
2018-07-13T11:50:53.085Z,31.90
2018-07-13T11:53:21.385Z,32.00
2018-07-13T11:55:49.691Z,32.30
2018-07-13T11:58:18.023Z,31.90
2018-07-13T12:00:46.329Z,31.90
2018-07-13T12:03:14.678Z,32.30
2018-07-13T12:05:42.964Z,32.10
2018-07-13T12:08:11.342Z,32.20
2018-07-13T12:10:39.861Z,32.70
2018-07-13T12:13:08.568Z,32.50
2018-07-13T12:15:37.321Z,31.90
2018-07-13T12:18:06.131Z,32.20
2018-07-13T12:20:34.469Z,32.90
2018-07-13T12:23:02.869Z,32.90
2018-07-13T12:25:31.357Z,32.20
2018-07-13T12:27:59.735Z,31.40
2018-07-13T12:30:28.240Z,32.20
2018-07-13T12:32:56.829Z,32.40
2018-07-13T12:35:25.317Z,32.80
2018-07-13T12:37:53.787Z,32.80
2018-07-13T12:40:32.729Z,32.70
2018-07-13T12:43:01.235Z,32.50
2018-07-13T12:45:29.763Z,32.30
2018-07-13T12:47:58.165Z,32.50
2018-07-13T12:50:26.590Z,32.90
2018-07-13T12:52:54.983Z,32.90
2018-07-13T12:55:23.432Z,32.60
2018-07-13T12:57:51.889Z,33.00
2018-07-13T13:00:20.364Z,33.10
2018-07-13T13:02:48.668Z,33.70
2018-07-13T13:05:16.989Z,33.30
2018-07-13T13:07:45.298Z,33.20
2018-07-13T13:10:13.619Z,34.10
2018-07-13T13:12:41.905Z,33.70
2018-07-13T13:17:38.012Z,32.60
2018-07-13T13:20:06.317Z,32.00
2018-07-13T13:22:34.648Z,32.10
2018-07-13T13:25:04.952Z,32.20
2018-07-13T13:27:33.252Z,33.00
2018-07-13T13:30:01.660Z,33.30
2018-07-13T13:32:30.171Z,33.30
2018-07-13T13:34:58.649Z,33.00
2018-07-13T13:37:27.158Z,32.80
2018-07-13T13:39:55.616Z,32.20
2018-07-13T13:42:24.197Z,32.30
2018-07-13T13:44:52.625Z,31.40
2018-07-13T13:47:21.025Z,32.00
2018-07-13T13:49:49.492Z,33.10
2018-07-13T13:52:17.892Z,33.50
2018-07-13T13:54:46.343Z,32.60
2018-07-13T13:57:15.100Z,33.00
2018-07-13T13:59:43.644Z,32.90
2018-07-13T14:02:12.005Z,32.60
2018-07-13T14:04:40.303Z,32.80
2018-07-13T14:07:08.647Z,32.10
2018-07-13T14:09:36.984Z,31.60
2018-07-13T14:12:05.346Z,31.90
2018-07-13T14:14:33.629Z,32.70
2018-07-13T14:17:02.077Z,32.80
2018-07-13T14:19:30.652Z,33.00
2018-07-13T14:21:59.058Z,32.90
2018-07-13T14:24:27.489Z,32.80
2018-07-13T14:26:55.872Z,33.50
2018-07-13T14:29:24.368Z,32.30
2018-07-13T14:31:52.753Z,31.90
2018-07-13T14:34:21.265Z,32.30
2018-07-13T14:36:49.750Z,32.90
2018-07-13T14:39:18.192Z,33.40
2018-07-13T14:41:46.783Z,33.70
2018-07-13T14:44:16.236Z,33.40
2018-07-13T14:46:44.776Z,33.60
2018-07-13T14:49:13.146Z,33.30
2018-07-13T14:51:42.290Z,33.10
2018-07-13T14:54:10.761Z,33.00
2018-07-13T14:56:39.326Z,33.00
2018-07-13T14:59:07.964Z,33.30
2018-07-13T15:01:36.390Z,34.00
2018-07-13T15:04:04.908Z,33.90
2018-07-13T15:06:33.435Z,33.20
2018-07-13T15:09:01.744Z,33.50
2018-07-13T15:11:30.245Z,32.60
2018-07-13T15:13:58.812Z,33.40
2018-07-13T15:16:27.347Z,33.40
2018-07-13T15:21:24.004Z,31.50
2018-07-13T15:23:52.410Z,33.30
2018-07-13T15:26:20.892Z,32.80
2018-07-13T15:28:49.782Z,32.10
2018-07-13T15:31:18.305Z,32.20
2018-07-13T15:33:47.677Z,31.40
2018-07-13T15:36:16.235Z,31.30
2018-07-13T15:38:44.681Z,32.10
2018-07-13T15:41:13.100Z,33.40
2018-07-13T15:43:41.665Z,33.10
2018-07-13T15:46:10.110Z,33.40
2018-07-13T15:48:38.869Z,33.70
2018-07-13T15:51:07.446Z,33.10
2018-07-13T15:53:35.916Z,33.20
2018-07-13T15:56:04.487Z,32.60
2018-07-13T15:58:33.262Z,32.80
2018-07-13T16:01:01.612Z,32.90
2018-07-13T16:03:30.416Z,32.70
2018-07-13T16:05:58.837Z,32.10
2018-07-13T16:08:27.297Z,32.50
2018-07-13T16:10:55.809Z,30.50
2018-07-13T16:13:24.752Z,31.10
2018-07-13T16:15:53.186Z,31.40
2018-07-13T16:20:49.781Z,31.50
2018-07-13T16:23:18.325Z,32.00
2018-07-13T16:25:46.915Z,32.40
2018-07-13T16:28:15.455Z,31.50
2018-07-13T16:30:43.990Z,31.50
2018-07-13T16:33:12.656Z,30.50
2018-07-13T16:38:09.217Z,30.20
2018-07-13T16:40:37.717Z,30.90
2018-07-13T16:43:06.272Z,31.30
2018-07-13T16:45:34.685Z,31.80
2018-07-13T16:48:03.097Z,31.80
2018-07-13T16:50:31.527Z,32.00
2018-07-13T16:53:03.857Z,32.00
2018-07-13T16:55:32.332Z,31.00
2018-07-13T16:58:00.861Z,31.90
2018-07-13T17:00:29.309Z,30.90
2018-07-13T17:02:57.742Z,30.70
2018-07-13T17:05:26.132Z,30.80
2018-07-13T17:07:54.533Z,31.20
2018-07-13T17:10:23.036Z,31.10
2018-07-13T17:12:52.696Z,31.10
2018-07-13T17:15:21.217Z,30.20
2018-07-13T17:17:49.777Z,30.80
2018-07-13T17:20:18.290Z,30.20
2018-07-13T17:22:46.673Z,29.00
2018-07-13T17:25:15.081Z,29.40
2018-07-13T17:27:43.592Z,30.10
2018-07-13T17:30:15.985Z,30.20
2018-07-13T17:32:47.696Z,30.10
2018-07-13T17:35:18.792Z,30.40
2018-07-13T17:37:48.284Z,30.00
2018-07-13T17:40:19.172Z,30.00
2018-07-13T17:42:48.612Z,30.40
2018-07-13T17:45:18.407Z,30.40
2018-07-13T17:47:47.992Z,30.00
2018-07-13T17:50:16.549Z,30.20
2018-07-13T17:52:45.795Z,30.30
2018-07-13T17:55:15.614Z,29.80
2018-07-13T17:57:44.233Z,29.50
2018-07-13T18:00:15.980Z,29.40
2018-07-13T18:02:47.188Z,29.30
2018-07-13T18:05:18.590Z,29.70
2018-07-13T18:07:53.122Z,29.60
2018-07-13T18:10:21.562Z,28.50
2018-07-13T18:12:49.978Z,28.50
2018-07-13T18:15:18.652Z,28.20
2018-07-13T18:17:48.245Z,28.10
2018-07-13T18:20:16.645Z,28.60
2018-07-13T18:22:47.590Z,28.70
2018-07-13T18:25:20.286Z,28.90
2018-07-13T18:27:50.573Z,28.80
2018-07-13T18:30:20.991Z,28.60
2018-07-13T18:32:51.201Z,28.60
2018-07-13T18:35:22.472Z,28.40
2018-07-13T18:37:52.260Z,28.10
2018-07-13T18:40:21.567Z,27.90
2018-07-13T18:42:50.237Z,27.40
2018-07-13T18:45:20.549Z,27.60
2018-07-13T18:47:50.800Z,27.70
2018-07-13T18:50:21.056Z,27.80
2018-07-13T18:52:51.549Z,27.70
2018-07-13T18:55:23.152Z,27.50
2018-07-13T18:57:54.218Z,27.10
2018-07-13T19:00:24.687Z,27.20
2018-07-13T19:02:54.139Z,27.10
2018-07-13T19:05:24.652Z,26.70
2018-07-13T19:07:55.523Z,26.80
2018-07-13T19:10:28.573Z,26.40
2018-07-13T19:12:57.792Z,26.40
2018-07-13T19:15:29.412Z,26.20
2018-07-13T19:18:01.246Z,26.10
2018-07-13T19:20:32.014Z,25.80
2018-07-13T19:23:01.716Z,25.90
2018-07-13T19:25:30.365Z,25.60
2018-07-13T19:27:58.941Z,25.60
2018-07-13T19:30:27.526Z,25.50
2018-07-13T19:32:58.320Z,25.60
2018-07-13T19:35:31.178Z,25.20
2018-07-13T19:37:59.677Z,25.20
2018-07-13T19:40:28.207Z,25.20
2018-07-13T19:42:56.676Z,24.80
2018-07-13T19:45:25.109Z,24.50
2018-07-13T19:47:53.599Z,24.30
2018-07-13T19:50:23.237Z,24.00
2018-07-13T19:52:52.172Z,24.10
2018-07-13T19:55:21.169Z,24.10
2018-07-13T19:57:51.478Z,24.00
2018-07-13T20:00:20.975Z,23.90
2018-07-13T20:05:19.193Z,23.70
2018-07-13T20:07:48.984Z,23.50
2018-07-13T20:10:18.153Z,23.30
2018-07-13T20:12:46.733Z,23.30
2018-07-13T20:15:15.865Z,23.40
2018-07-13T20:17:45.066Z,23.40
2018-07-13T20:20:14.369Z,22.80
2018-07-13T20:22:43.892Z,22.90
2018-07-13T20:25:13.471Z,22.80
2018-07-13T20:27:43.285Z,22.70
2018-07-13T20:30:12.534Z,22.70
2018-07-13T20:32:42.440Z,22.50
2018-07-13T20:35:13.037Z,22.20
2018-07-13T20:37:42.208Z,22.30
2018-07-13T20:40:10.789Z,22.20
2018-07-13T20:42:40.774Z,22.10
2018-07-13T20:45:09.224Z,22.00
2018-07-13T20:47:38.204Z,21.90
2018-07-13T20:50:08.204Z,21.80
2018-07-13T20:52:40.992Z,21.90
2018-07-13T20:55:09.445Z,22.00
2018-07-13T20:57:38.144Z,22.00
2018-07-13T21:00:07.231Z,22.00
2018-07-13T21:02:35.831Z,21.90
2018-07-13T21:05:04.358Z,21.50
2018-07-13T21:07:32.823Z,21.30
2018-07-13T21:10:01.343Z,21.50
2018-07-13T21:12:29.861Z,21.50
2018-07-13T21:14:58.574Z,21.40
2018-07-13T21:17:27.657Z,21.40
2018-07-13T21:19:57.021Z,21.40
2018-07-13T21:22:26.628Z,21.40
2018-07-13T21:24:55.716Z,21.10
2018-07-13T21:27:24.379Z,21.00
2018-07-13T21:29:54.097Z,20.90
2018-07-13T21:32:23.041Z,20.80
2018-07-13T21:34:51.411Z,21.00
2018-07-13T21:37:19.756Z,21.00
2018-07-13T21:39:48.373Z,21.00
2018-07-13T21:42:16.846Z,21.00
2018-07-13T21:44:46.083Z,20.70
2018-07-13T21:47:15.725Z,20.70
2018-07-13T21:49:45.063Z,20.60
2018-07-13T21:52:14.732Z,20.70
2018-07-13T21:54:46.581Z,20.50
2018-07-13T21:57:14.961Z,20.60
2018-07-13T21:59:43.638Z,20.60
2018-07-13T22:02:12.300Z,20.40
2018-07-13T22:04:41.117Z,20.40
2018-07-13T22:07:11.808Z,20.40
2018-07-13T22:09:41.112Z,20.40
2018-07-13T22:12:09.804Z,20.40
2018-07-13T22:14:38.273Z,20.40
2018-07-13T22:17:06.816Z,20.30
2018-07-13T22:19:35.309Z,20.10
2018-07-13T22:22:03.730Z,20.00
2018-07-13T22:24:32.234Z,20.10
2018-07-13T22:27:00.852Z,20.00
2018-07-13T22:29:29.433Z,20.00
2018-07-13T22:31:57.968Z,20.00
2018-07-13T22:34:26.392Z,20.00
2018-07-13T22:36:54.878Z,19.80
2018-07-13T22:39:23.301Z,19.90
2018-07-13T22:41:51.845Z,19.80
2018-07-13T22:44:20.309Z,19.80
2018-07-13T22:46:48.760Z,19.80
2018-07-13T22:49:17.297Z,19.70
2018-07-13T22:51:45.776Z,19.70
2018-07-13T22:54:14.309Z,19.60
2018-07-13T22:56:42.792Z,19.60
2018-07-13T22:59:11.270Z,19.50
2018-07-13T23:01:39.902Z,19.40
2018-07-13T23:04:08.587Z,19.40
2018-07-13T23:06:37.144Z,19.30
2018-07-13T23:09:06.081Z,19.30
2018-07-13T23:11:34.480Z,19.20
2018-07-13T23:14:03.566Z,19.20
2018-07-13T23:16:32.041Z,19.10
2018-07-13T23:19:00.613Z,19.00
2018-07-13T23:21:29.065Z,18.90
2018-07-13T23:23:57.607Z,18.90
2018-07-13T23:26:26.225Z,18.80
2018-07-13T23:28:54.724Z,18.80
2018-07-13T23:31:23.356Z,18.70
2018-07-13T23:33:51.876Z,18.60
2018-07-13T23:36:20.363Z,18.60
2018-07-13T23:38:48.785Z,18.50
2018-07-13T23:41:17.349Z,18.50
2018-07-13T23:43:45.902Z,18.40
2018-07-13T23:46:14.740Z,18.30
2018-07-13T23:48:43.240Z,18.30
2018-07-13T23:51:11.756Z,18.20
2018-07-13T23:53:40.238Z,18.20
2018-07-13T23:56:08.741Z,18.20
2018-07-13T23:58:37.321Z,18.10
