createdAt,value
2017-09-07T00:03:44.000Z,1008.473
2017-09-07T00:13:44.000Z,1008.4
2017-09-07T00:23:44.000Z,1008.326
2017-09-07T00:33:44.000Z,1008.232
2017-09-07T00:43:44.000Z,1008.24
2017-09-07T00:53:44.000Z,1008.201
2017-09-07T01:03:44.000Z,1008.118
2017-09-07T01:13:44.000Z,1008.134
2017-09-07T01:23:44.000Z,1008.083
2017-09-07T01:33:44.000Z,1008.101
2017-09-07T01:43:45.000Z,1008.088
2017-09-07T01:53:44.000Z,1008.268
2017-09-07T02:03:45.000Z,1008.207
2017-09-07T02:13:46.000Z,1008.028
2017-09-07T02:23:45.000Z,1008.039
2017-09-07T02:33:45.000Z,1008.003
2017-09-07T02:43:45.000Z,1007.956
2017-09-07T02:53:45.000Z,1007.936
2017-09-07T03:03:45.000Z,1007.916
2017-09-07T03:13:45.000Z,1007.893
2017-09-07T03:23:45.000Z,1007.858
2017-09-07T03:33:45.000Z,1007.764
2017-09-07T03:43:45.000Z,1007.716
2017-09-07T03:53:45.000Z,1007.684
2017-09-07T04:03:45.000Z,1007.715
2017-09-07T04:13:45.000Z,1007.676
2017-09-07T04:23:45.000Z,1007.669
2017-09-07T04:33:45.000Z,1007.667
2017-09-07T04:53:45.000Z,1007.8
2017-09-07T05:03:45.000Z,1007.756
2017-09-07T05:13:45.000Z,1007.719
2017-09-07T05:23:45.000Z,1007.783
2017-09-07T05:33:45.000Z,1007.711
2017-09-07T05:43:45.000Z,1007.808
2017-09-07T05:53:45.000Z,1007.874
2017-09-07T06:03:45.000Z,1007.874
2017-09-07T06:13:45.000Z,1007.86
2017-09-07T06:23:45.000Z,1007.693
2017-09-07T06:33:45.000Z,1007.864
2017-09-07T06:43:45.000Z,1007.945
2017-09-07T06:53:45.000Z,1007.986
2017-09-07T07:03:45.000Z,1007.945
2017-09-07T07:13:45.000Z,1007.939
2017-09-07T07:23:45.000Z,1007.987
2017-09-07T07:33:45.000Z,1007.917
2017-09-07T07:43:45.000Z,1007.981
2017-09-07T07:53:45.000Z,1008.014
2017-09-07T08:03:45.000Z,1008.127
2017-09-07T08:13:45.000Z,1008.202
2017-09-07T08:23:45.000Z,1008.184
2017-09-07T08:33:45.000Z,1008.155
2017-09-07T08:43:45.000Z,1008.179
2017-09-07T08:53:46.000Z,1008.143
2017-09-07T09:03:45.000Z,1008.106
2017-09-07T09:13:45.000Z,1008.122
2017-09-07T09:23:45.000Z,1008.026
2017-09-07T09:33:46.000Z,1007.928
2017-09-07T09:43:45.000Z,1007.835
2017-09-07T09:53:46.000Z,1007.759
2017-09-07T10:03:46.000Z,1007.709
2017-09-07T10:13:46.000Z,1007.594
2017-09-07T10:23:46.000Z,1007.573
2017-09-07T10:33:46.000Z,1007.415
2017-09-07T10:43:46.000Z,1007.429
2017-09-07T10:53:46.000Z,1007.452
2017-09-07T11:03:46.000Z,1007.383
2017-09-07T11:13:46.000Z,1007.316
2017-09-07T11:23:46.000Z,1007.262
2017-09-07T11:33:46.000Z,1007.094
2017-09-07T11:43:46.000Z,1007.038
2017-09-07T11:53:46.000Z,1007.027
2017-09-07T12:03:46.000Z,1006.971
2017-09-07T12:13:46.000Z,1006.964
2017-09-07T12:23:46.000Z,1006.997
2017-09-07T12:33:46.000Z,1006.91
2017-09-07T12:43:46.000Z,1006.836
2017-09-07T12:53:46.000Z,1006.74
2017-09-07T13:03:46.000Z,1006.628
2017-09-07T13:13:46.000Z,1006.648
2017-09-07T13:23:46.000Z,1006.558
2017-09-07T13:33:46.000Z,1006.424
2017-09-07T13:43:46.000Z,1006.413
2017-09-07T13:53:46.000Z,1006.338
2017-09-07T14:03:46.000Z,1006.356
2017-09-07T14:13:46.000Z,1006.44
2017-09-07T14:23:46.000Z,1006.354
2017-09-07T14:33:46.000Z,1006.246
2017-09-07T14:43:46.000Z,1006.231
2017-09-07T14:53:46.000Z,1006.178
2017-09-07T15:03:46.000Z,1006.365
2017-09-07T15:13:46.000Z,1006.321
2017-09-07T15:23:46.000Z,1006.25
2017-09-07T15:33:46.000Z,1006.15
2017-09-07T15:43:46.000Z,1005.969
2017-09-07T15:53:46.000Z,1005.926
2017-09-07T16:03:46.000Z,1005.769
2017-09-07T16:13:46.000Z,1005.795
2017-09-07T16:23:46.000Z,1005.721
2017-09-07T16:33:46.000Z,1005.706
2017-09-07T16:43:46.000Z,1005.753
2017-09-07T16:53:46.000Z,1005.666
2017-09-07T17:03:46.000Z,1005.611
2017-09-07T17:13:46.000Z,1005.543
2017-09-07T17:23:46.000Z,1005.542
2017-09-07T17:33:46.000Z,1005.541
2017-09-07T17:43:46.000Z,1005.468
2017-09-07T17:53:46.000Z,1005.514
2017-09-07T18:03:46.000Z,1005.52
2017-09-07T18:13:46.000Z,1005.476
2017-09-07T18:23:47.000Z,1005.363
2017-09-07T18:33:47.000Z,1005.436
2017-09-07T18:43:47.000Z,1005.422
2017-09-07T18:53:47.000Z,1005.492
2017-09-07T19:03:47.000Z,1005.57
2017-09-07T19:13:47.000Z,1005.495
2017-09-07T19:23:49.000Z,1005.412
2017-09-07T19:33:47.000Z,1005.35
2017-09-07T19:43:47.000Z,1005.157
2017-09-07T19:53:47.000Z,1005.13
2017-09-07T20:23:47.000Z,1005.139
2017-09-07T20:33:47.000Z,1005.021
2017-09-07T20:43:47.000Z,1004.858
2017-09-07T20:53:47.000Z,1004.669
2017-09-07T21:03:47.000Z,1004.435
2017-09-07T21:13:47.000Z,1004.372
2017-09-07T21:23:47.000Z,1004.13
2017-09-07T21:33:47.000Z,1003.994
2017-09-07T21:43:47.000Z,1003.93
2017-09-07T21:53:47.000Z,1003.86
2017-09-07T22:03:47.000Z,1003.769
2017-09-07T22:13:47.000Z,1003.61
2017-09-07T22:23:47.000Z,1003.477
2017-09-07T22:33:47.000Z,1003.323
2017-09-07T22:43:47.000Z,1003.388
2017-09-07T22:53:47.000Z,1003.171
2017-09-07T23:03:47.000Z,1002.996
2017-09-07T23:13:47.000Z,1002.882
2017-09-07T23:23:47.000Z,1002.787
2017-09-07T23:33:47.000Z,1002.651
2017-09-07T23:43:47.000Z,1002.413
2017-09-07T23:53:47.000Z,1002.341
