createdAt,value
2018-10-06T00:01:27.695Z,14.90
2018-10-06T00:03:56.336Z,14.90
2018-10-06T00:06:25.307Z,14.90
2018-10-06T00:08:53.986Z,14.90
2018-10-06T00:11:22.644Z,14.90
2018-10-06T00:13:51.284Z,14.90
2018-10-06T00:16:20.032Z,14.90
2018-10-06T00:18:48.673Z,14.80
2018-10-06T00:21:17.561Z,14.80
2018-10-06T00:23:46.168Z,14.80
2018-10-06T00:26:14.847Z,14.80
2018-10-06T00:28:43.489Z,14.80
2018-10-06T00:31:12.165Z,14.80
2018-10-06T00:33:40.800Z,14.80
2018-10-06T00:36:10.336Z,14.80
2018-10-06T00:38:38.988Z,14.80
2018-10-06T00:41:07.693Z,14.80
2018-10-06T00:43:36.348Z,14.80
2018-10-06T00:46:04.989Z,14.80
2018-10-06T00:48:33.684Z,14.80
2018-10-06T00:51:02.349Z,14.70
2018-10-06T00:53:31.009Z,14.80
2018-10-06T00:55:59.888Z,14.70
2018-10-06T00:58:28.552Z,14.70
2018-10-06T01:00:57.236Z,14.70
2018-10-06T01:03:25.940Z,14.70
2018-10-06T01:05:54.612Z,14.70
2018-10-06T01:08:23.246Z,14.70
2018-10-06T01:10:51.888Z,14.70
2018-10-06T01:13:20.545Z,14.70
2018-10-06T01:15:49.200Z,14.70
2018-10-06T01:18:17.842Z,14.70
2018-10-06T01:20:46.489Z,14.70
2018-10-06T01:23:15.148Z,14.70
2018-10-06T01:25:43.828Z,14.70
2018-10-06T01:28:12.487Z,14.70
2018-10-06T01:30:41.156Z,14.70
2018-10-06T01:33:09.841Z,14.60
2018-10-06T01:35:38.536Z,14.70
2018-10-06T01:38:07.204Z,14.70
2018-10-06T01:40:35.846Z,14.60
2018-10-06T01:43:04.841Z,14.60
2018-10-06T01:45:33.476Z,14.60
2018-10-06T01:48:02.125Z,14.60
2018-10-06T01:50:30.816Z,14.60
2018-10-06T01:52:59.487Z,14.60
2018-10-06T01:55:28.134Z,14.60
2018-10-06T01:57:56.788Z,14.60
2018-10-06T02:00:25.488Z,14.60
2018-10-06T02:02:54.156Z,14.60
2018-10-06T02:05:22.793Z,14.60
2018-10-06T02:07:51.446Z,14.60
2018-10-06T02:10:20.108Z,14.60
2018-10-06T02:12:48.751Z,14.60
2018-10-06T02:15:17.410Z,14.60
2018-10-06T02:17:46.070Z,14.60
2018-10-06T02:20:14.724Z,14.60
2018-10-06T02:22:43.363Z,14.60
2018-10-06T02:25:12.025Z,14.60
2018-10-06T02:27:40.684Z,14.60
2018-10-06T02:30:09.377Z,14.50
2018-10-06T02:32:37.992Z,14.50
2018-10-06T02:35:06.667Z,14.50
2018-10-06T02:37:35.332Z,14.50
2018-10-06T02:40:03.963Z,14.50
2018-10-06T02:42:32.642Z,14.50
2018-10-06T02:45:01.307Z,14.50
2018-10-06T02:47:29.964Z,14.50
2018-10-06T02:49:58.628Z,14.50
2018-10-06T02:52:27.256Z,14.50
2018-10-06T02:54:55.928Z,14.50
2018-10-06T02:57:24.904Z,14.50
2018-10-06T02:59:53.923Z,14.50
2018-10-06T03:02:22.536Z,14.50
2018-10-06T03:04:51.193Z,14.50
2018-10-06T03:07:19.849Z,14.40
2018-10-06T03:09:48.504Z,14.50
2018-10-06T03:12:17.220Z,14.50
2018-10-06T03:14:45.876Z,14.50
2018-10-06T03:17:14.560Z,14.40
2018-10-06T03:19:43.205Z,14.40
2018-10-06T03:22:11.853Z,14.40
2018-10-06T03:24:40.551Z,14.40
2018-10-06T03:27:09.401Z,14.50
2018-10-06T03:29:38.086Z,14.40
2018-10-06T03:32:06.745Z,14.40
2018-10-06T03:34:35.764Z,14.40
2018-10-06T03:37:04.428Z,14.40
2018-10-06T03:39:33.437Z,14.40
2018-10-06T03:42:02.081Z,14.40
2018-10-06T03:44:30.773Z,14.40
2018-10-06T03:46:59.436Z,14.40
2018-10-06T03:49:28.080Z,14.40
2018-10-06T03:51:56.758Z,14.40
2018-10-06T03:54:25.427Z,14.40
2018-10-06T03:56:54.113Z,14.40
2018-10-06T03:59:22.764Z,14.40
2018-10-06T04:01:51.414Z,14.40
2018-10-06T04:04:20.078Z,14.40
2018-10-06T04:06:48.737Z,14.40
2018-10-06T04:09:17.389Z,14.40
2018-10-06T04:12:00.763Z,14.40
2018-10-06T04:14:29.428Z,14.40
2018-10-06T04:16:58.219Z,14.40
2018-10-06T04:19:26.920Z,14.40
2018-10-06T04:21:55.591Z,14.30
2018-10-06T04:24:24.299Z,14.30
2018-10-06T04:26:52.886Z,14.30
2018-10-06T04:29:21.525Z,14.30
2018-10-06T04:31:50.165Z,14.30
2018-10-06T04:34:18.813Z,14.30
2018-10-06T04:36:47.504Z,14.30
2018-10-06T04:39:16.166Z,14.30
2018-10-06T04:41:44.824Z,14.30
2018-10-06T04:44:13.524Z,14.30
2018-10-06T04:46:42.199Z,14.30
2018-10-06T04:49:10.855Z,14.30
2018-10-06T04:51:39.519Z,14.30
2018-10-06T04:54:08.592Z,14.30
2018-10-06T04:56:37.432Z,14.30
2018-10-06T04:59:06.140Z,14.30
2018-10-06T05:01:34.796Z,14.30
2018-10-06T05:04:03.456Z,14.20
2018-10-06T05:06:32.093Z,14.20
2018-10-06T05:09:00.761Z,14.20
2018-10-06T05:11:29.409Z,14.20
2018-10-06T05:13:58.080Z,14.20
2018-10-06T05:16:26.720Z,14.20
2018-10-06T05:19:09.887Z,14.20
2018-10-06T05:21:38.540Z,14.20
2018-10-06T05:24:07.181Z,14.30
2018-10-06T05:26:35.857Z,14.20
2018-10-06T05:29:04.515Z,14.20
2018-10-06T05:31:33.153Z,14.20
2018-10-06T05:34:01.868Z,14.20
2018-10-06T05:36:30.480Z,14.20
2018-10-06T05:38:59.149Z,14.20
2018-10-06T05:41:27.831Z,14.20
2018-10-06T05:43:56.501Z,14.30
2018-10-06T05:46:25.194Z,14.30
2018-10-06T05:48:53.825Z,14.30
2018-10-06T05:51:22.532Z,14.30
2018-10-06T05:53:51.214Z,14.30
2018-10-06T05:56:19.884Z,14.30
2018-10-06T05:58:48.548Z,14.30
2018-10-06T06:01:17.261Z,14.30
2018-10-06T06:03:45.929Z,14.30
2018-10-06T06:06:14.621Z,14.30
2018-10-06T06:08:43.267Z,14.30
2018-10-06T06:11:11.906Z,14.40
2018-10-06T06:13:40.570Z,14.40
2018-10-06T06:16:09.532Z,14.30
2018-10-06T06:18:38.178Z,14.40
2018-10-06T06:21:06.812Z,14.30
2018-10-06T06:23:35.576Z,14.40
2018-10-06T06:26:04.312Z,14.40
2018-10-06T06:28:32.971Z,14.40
2018-10-06T06:31:01.613Z,14.40
2018-10-06T06:33:30.273Z,14.40
2018-10-06T06:35:58.972Z,14.40
2018-10-06T06:38:27.923Z,14.40
2018-10-06T06:40:56.509Z,14.40
2018-10-06T06:43:25.355Z,14.50
2018-10-06T06:45:54.039Z,14.40
2018-10-06T06:48:22.665Z,14.50
2018-10-06T06:50:51.341Z,14.50
2018-10-06T06:53:20.019Z,14.50
2018-10-06T06:55:48.660Z,14.50
2018-10-06T06:58:17.325Z,14.50
2018-10-06T07:00:46.020Z,14.50
2018-10-06T07:03:14.687Z,14.50
2018-10-06T07:05:43.328Z,14.60
2018-10-06T07:08:11.989Z,14.60
2018-10-06T07:10:40.663Z,14.60
2018-10-06T07:13:09.576Z,14.60
2018-10-06T07:15:38.208Z,14.60
2018-10-06T07:18:07.084Z,14.60
2018-10-06T07:20:35.743Z,14.60
2018-10-06T07:23:04.412Z,14.70
2018-10-06T07:25:33.134Z,14.70
2018-10-06T07:28:01.748Z,14.80
2018-10-06T07:30:30.437Z,15.00
2018-10-06T07:32:59.096Z,15.30
2018-10-06T07:35:27.739Z,15.60
2018-10-06T07:37:56.395Z,15.90
2018-10-06T07:40:25.052Z,16.20
2018-10-06T07:42:53.790Z,16.40
2018-10-06T07:45:22.441Z,16.60
2018-10-06T07:47:51.128Z,16.70
2018-10-06T07:50:19.796Z,16.80
2018-10-06T07:52:49.256Z,17.00
2018-10-06T07:55:17.909Z,17.10
2018-10-06T07:57:46.579Z,17.20
2018-10-06T08:00:15.213Z,17.30
2018-10-06T08:02:43.877Z,17.40
2018-10-06T08:05:12.520Z,17.40
2018-10-06T08:07:41.188Z,17.40
2018-10-06T08:10:09.831Z,17.40
2018-10-06T08:12:38.640Z,17.50
2018-10-06T08:15:07.640Z,17.50
2018-10-06T08:17:36.291Z,17.60
2018-10-06T08:20:04.953Z,17.50
2018-10-06T08:22:33.596Z,17.50
2018-10-06T08:25:02.237Z,17.40
2018-10-06T08:27:30.876Z,17.40
2018-10-06T08:29:59.580Z,17.40
2018-10-06T08:32:28.420Z,17.40
2018-10-06T08:34:57.064Z,17.40
2018-10-06T08:37:25.728Z,17.40
2018-10-06T08:39:54.383Z,17.40
2018-10-06T08:42:23.080Z,17.30
2018-10-06T08:44:51.737Z,17.30
2018-10-06T08:47:20.377Z,17.30
2018-10-06T08:49:49.109Z,17.40
2018-10-06T08:52:17.691Z,17.30
2018-10-06T08:54:46.373Z,17.30
2018-10-06T08:57:15.065Z,17.40
2018-10-06T08:59:43.722Z,17.40
2018-10-06T09:02:12.369Z,17.40
2018-10-06T09:04:41.017Z,17.40
2018-10-06T09:07:09.692Z,17.40
2018-10-06T09:09:38.352Z,17.50
2018-10-06T09:12:07.214Z,17.50
2018-10-06T09:14:35.861Z,17.50
2018-10-06T09:17:04.509Z,17.50
2018-10-06T09:19:33.144Z,17.60
2018-10-06T09:22:01.800Z,17.60
2018-10-06T09:24:30.445Z,17.60
2018-10-06T09:26:59.083Z,17.60
2018-10-06T09:29:27.738Z,17.70
2018-10-06T09:31:56.381Z,17.70
2018-10-06T09:34:25.036Z,17.70
2018-10-06T09:36:53.736Z,17.70
2018-10-06T09:39:22.396Z,17.70
2018-10-06T09:41:51.113Z,17.70
2018-10-06T09:44:19.720Z,17.80
2018-10-06T09:46:48.376Z,17.80
2018-10-06T09:49:17.024Z,17.80
2018-10-06T09:51:45.673Z,17.80
2018-10-06T09:54:14.301Z,17.80
2018-10-06T09:56:42.940Z,17.80
2018-10-06T09:59:11.582Z,17.80
2018-10-06T10:01:45.548Z,17.80
2018-10-06T10:04:15.916Z,17.80
2018-10-06T10:06:44.559Z,17.80
2018-10-06T10:09:14.592Z,17.80
2018-10-06T10:11:43.516Z,17.80
2018-10-06T10:14:12.579Z,17.80
2018-10-06T10:16:41.252Z,17.80
2018-10-06T10:19:09.891Z,17.80
2018-10-06T10:21:38.525Z,17.80
2018-10-06T10:24:07.197Z,17.70
2018-10-06T10:26:35.835Z,17.70
2018-10-06T10:29:04.527Z,17.70
2018-10-06T10:31:33.193Z,17.70
2018-10-06T10:34:01.845Z,17.70
2018-10-06T10:36:30.486Z,17.70
2018-10-06T10:38:59.129Z,17.60
2018-10-06T10:41:27.865Z,17.60
2018-10-06T10:43:56.601Z,17.60
2018-10-06T10:46:25.221Z,17.60
2018-10-06T10:48:53.865Z,17.60
2018-10-06T10:51:22.533Z,17.60
2018-10-06T10:53:51.176Z,17.60
2018-10-06T10:56:19.812Z,17.60
2018-10-06T10:58:48.456Z,17.60
2018-10-06T11:01:17.157Z,17.70
2018-10-06T11:03:46.237Z,17.60
2018-10-06T11:06:14.897Z,17.70
2018-10-06T11:08:43.557Z,17.70
2018-10-06T11:11:12.206Z,17.70
2018-10-06T11:13:40.878Z,17.70
2018-10-06T11:16:09.533Z,17.70
2018-10-06T11:18:38.245Z,17.70
2018-10-06T11:21:06.714Z,17.70
2018-10-06T11:23:35.373Z,17.70
2018-10-06T11:26:04.021Z,17.70
2018-10-06T11:28:32.678Z,17.70
2018-10-06T11:31:01.316Z,17.70
2018-10-06T11:33:29.975Z,17.80
2018-10-06T11:35:58.637Z,17.80
2018-10-06T11:38:27.297Z,17.80
2018-10-06T11:40:55.953Z,17.80
2018-10-06T11:43:24.658Z,17.70
2018-10-06T11:45:53.320Z,17.70
2018-10-06T11:48:21.968Z,17.70
2018-10-06T11:50:50.608Z,17.60
2018-10-06T11:53:19.248Z,17.60
2018-10-06T11:55:47.885Z,17.60
2018-10-06T11:58:16.597Z,17.60
2018-10-06T12:00:45.362Z,17.60
2018-10-06T12:03:13.947Z,17.60
2018-10-06T12:05:42.641Z,17.60
2018-10-06T12:08:11.274Z,17.60
2018-10-06T12:10:39.977Z,17.50
2018-10-06T12:13:08.650Z,17.50
2018-10-06T12:15:37.328Z,17.50
2018-10-06T12:18:06.192Z,17.50
2018-10-06T12:20:34.949Z,17.50
2018-10-06T12:23:03.586Z,17.50
2018-10-06T12:25:32.261Z,17.50
2018-10-06T12:28:00.922Z,17.50
2018-10-06T12:30:29.574Z,17.50
2018-10-06T12:32:58.250Z,17.50
2018-10-06T12:35:26.991Z,17.60
2018-10-06T12:37:55.577Z,17.60
2018-10-06T12:40:24.240Z,17.60
2018-10-06T12:42:52.900Z,17.70
2018-10-06T12:45:21.604Z,17.70
2018-10-06T12:47:50.270Z,17.80
2018-10-06T12:50:18.912Z,17.80
2018-10-06T12:52:47.784Z,17.80
2018-10-06T12:55:16.420Z,17.90
2018-10-06T12:57:45.065Z,17.90
2018-10-06T13:00:13.821Z,17.90
2018-10-06T13:02:42.400Z,17.90
2018-10-06T13:05:11.056Z,17.90
2018-10-06T13:07:39.767Z,17.90
2018-10-06T13:10:08.434Z,17.90
2018-10-06T13:12:37.084Z,17.80
2018-10-06T13:15:05.745Z,17.80
2018-10-06T13:17:34.380Z,17.70
2018-10-06T13:20:03.036Z,17.70
2018-10-06T13:22:31.680Z,17.70
2018-10-06T13:25:00.344Z,17.70
2018-10-06T13:27:29.057Z,17.60
2018-10-06T13:29:57.732Z,17.60
2018-10-06T13:32:26.402Z,17.50
2018-10-06T13:34:55.108Z,17.50
2018-10-06T13:37:23.779Z,17.50
2018-10-06T13:39:52.442Z,17.50
2018-10-06T13:42:21.090Z,17.40
2018-10-06T13:44:49.756Z,17.40
2018-10-06T13:47:18.422Z,17.50
2018-10-06T13:49:47.084Z,17.40
2018-10-06T13:52:15.769Z,17.50
2018-10-06T13:54:44.438Z,17.40
2018-10-06T13:57:13.305Z,17.40
2018-10-06T13:59:41.973Z,17.50
2018-10-06T14:02:10.608Z,17.50
2018-10-06T14:04:39.283Z,17.50
2018-10-06T14:07:07.936Z,17.50
2018-10-06T14:09:36.580Z,17.50
2018-10-06T14:12:05.380Z,17.50
2018-10-06T14:14:34.032Z,17.50
2018-10-06T14:17:02.720Z,17.50
2018-10-06T14:19:31.351Z,17.50
2018-10-06T14:22:00.018Z,17.50
2018-10-06T14:24:28.885Z,17.50
2018-10-06T14:26:57.613Z,17.50
2018-10-06T14:29:26.299Z,17.50
2018-10-06T14:31:54.944Z,17.40
2018-10-06T14:34:23.616Z,17.40
2018-10-06T14:36:52.284Z,17.40
2018-10-06T14:39:20.936Z,17.40
2018-10-06T14:41:49.656Z,17.40
2018-10-06T14:44:18.336Z,17.40
2018-10-06T14:46:46.989Z,17.40
2018-10-06T14:49:15.663Z,17.40
2018-10-06T14:51:44.364Z,17.30
2018-10-06T14:54:13.039Z,17.30
2018-10-06T14:56:41.745Z,17.30
2018-10-06T14:59:10.352Z,17.30
2018-10-06T15:01:39.038Z,17.30
2018-10-06T15:04:07.764Z,17.30
2018-10-06T15:06:36.435Z,17.20
2018-10-06T15:09:07.393Z,17.20
2018-10-06T15:11:36.059Z,17.20
2018-10-06T15:14:04.724Z,17.20
2018-10-06T15:16:33.372Z,17.20
2018-10-06T15:19:02.029Z,17.20
2018-10-06T15:21:30.778Z,17.10
2018-10-06T15:23:59.368Z,17.10
2018-10-06T15:26:28.757Z,17.10
2018-10-06T15:28:58.316Z,17.10
2018-10-06T15:31:27.179Z,17.10
2018-10-06T15:33:55.863Z,17.00
2018-10-06T15:36:24.541Z,17.10
2018-10-06T15:38:53.196Z,17.00
2018-10-06T15:41:21.842Z,17.00
2018-10-06T15:43:50.491Z,17.00
2018-10-06T15:46:19.435Z,17.00
2018-10-06T15:48:48.107Z,17.00
2018-10-06T15:51:16.776Z,17.00
2018-10-06T15:53:45.441Z,17.00
2018-10-06T15:56:14.100Z,16.90
2018-10-06T15:58:42.803Z,16.90
2018-10-06T16:01:11.473Z,16.90
2018-10-06T16:03:40.119Z,16.90
2018-10-06T16:06:08.765Z,16.90
2018-10-06T16:08:37.484Z,16.90
2018-10-06T16:11:06.140Z,16.90
2018-10-06T16:13:34.812Z,16.90
2018-10-06T16:16:03.504Z,16.90
2018-10-06T16:18:32.159Z,16.80
2018-10-06T16:21:00.808Z,16.90
2018-10-06T16:23:29.700Z,16.80
2018-10-06T16:25:58.357Z,16.80
2018-10-06T16:28:27.011Z,16.80
2018-10-06T16:30:55.853Z,16.80
2018-10-06T16:33:24.544Z,16.80
2018-10-06T16:35:53.188Z,16.70
2018-10-06T16:38:22.126Z,16.70
2018-10-06T16:40:50.797Z,16.70
2018-10-06T16:43:19.481Z,16.70
2018-10-06T16:45:48.141Z,16.70
2018-10-06T16:48:16.833Z,16.60
2018-10-06T16:50:45.495Z,16.60
2018-10-06T16:53:14.124Z,16.60
2018-10-06T16:55:42.794Z,16.60
2018-10-06T16:58:11.476Z,16.60
2018-10-06T17:00:40.288Z,16.50
2018-10-06T17:03:08.948Z,16.50
2018-10-06T17:05:37.593Z,16.50
2018-10-06T17:08:06.229Z,16.50
2018-10-06T17:10:34.902Z,16.50
2018-10-06T17:13:03.568Z,16.50
2018-10-06T17:15:32.212Z,16.50
2018-10-06T17:18:00.880Z,16.50
2018-10-06T17:20:29.540Z,16.40
2018-10-06T17:22:58.192Z,16.40
2018-10-06T17:25:26.863Z,16.40
2018-10-06T17:27:55.499Z,16.40
2018-10-06T17:30:24.136Z,16.40
2018-10-06T17:32:52.793Z,16.40
2018-10-06T17:35:21.447Z,16.40
2018-10-06T17:37:50.096Z,16.40
2018-10-06T17:40:18.824Z,16.40
2018-10-06T17:42:47.469Z,16.40
2018-10-06T17:45:16.116Z,16.40
2018-10-06T17:47:44.772Z,16.40
2018-10-06T17:50:13.629Z,16.30
2018-10-06T17:52:42.117Z,16.30
2018-10-06T17:55:10.788Z,16.30
2018-10-06T17:57:39.559Z,16.30
2018-10-06T18:00:08.304Z,16.30
2018-10-06T18:02:36.967Z,16.30
2018-10-06T18:05:05.693Z,16.30
2018-10-06T18:07:34.332Z,16.30
2018-10-06T18:10:02.979Z,16.30
2018-10-06T18:12:31.649Z,16.30
2018-10-06T18:15:00.297Z,16.20
2018-10-06T18:17:28.980Z,16.20
2018-10-06T18:19:57.684Z,16.20
2018-10-06T18:22:26.353Z,16.20
2018-10-06T18:24:54.992Z,16.20
2018-10-06T18:27:23.685Z,16.20
2018-10-06T18:29:52.324Z,16.20
2018-10-06T18:32:20.981Z,16.20
2018-10-06T18:34:49.664Z,16.20
2018-10-06T18:37:18.376Z,16.20
2018-10-06T18:39:47.008Z,16.20
2018-10-06T18:42:15.693Z,16.20
2018-10-06T18:44:44.342Z,16.20
2018-10-06T18:47:13.033Z,16.20
2018-10-06T18:49:41.697Z,16.20
2018-10-06T18:52:10.348Z,16.20
2018-10-06T18:54:39.568Z,16.10
2018-10-06T18:57:08.833Z,16.10
2018-10-06T18:59:37.472Z,16.10
2018-10-06T19:02:06.129Z,16.10
2018-10-06T19:04:34.788Z,16.10
2018-10-06T19:07:03.552Z,16.10
2018-10-06T19:09:32.372Z,16.10
2018-10-06T19:12:01.235Z,16.10
2018-10-06T19:14:29.947Z,16.10
2018-10-06T19:16:58.645Z,16.10
2018-10-06T19:19:27.332Z,16.10
2018-10-06T19:21:56.036Z,16.10
2018-10-06T19:24:24.966Z,16.10
2018-10-06T19:26:53.641Z,16.10
2018-10-06T19:29:22.608Z,16.10
2018-10-06T19:31:51.250Z,16.10
2018-10-06T19:34:20.408Z,16.00
2018-10-06T19:36:49.048Z,16.00
2018-10-06T19:39:17.720Z,16.00
2018-10-06T19:41:46.381Z,16.00
2018-10-06T19:44:15.045Z,16.00
2018-10-06T19:46:43.802Z,16.00
2018-10-06T19:49:12.738Z,16.00
2018-10-06T19:51:41.446Z,16.00
2018-10-06T19:54:10.069Z,16.00
2018-10-06T19:56:38.740Z,16.00
2018-10-06T19:59:07.529Z,16.00
2018-10-06T20:01:36.196Z,16.00
2018-10-06T20:04:04.839Z,16.00
2018-10-06T20:06:33.500Z,16.00
2018-10-06T20:09:02.199Z,16.00
2018-10-06T20:11:30.888Z,16.00
2018-10-06T20:13:59.525Z,16.00
2018-10-06T20:16:28.181Z,16.00
2018-10-06T20:18:56.931Z,16.00
2018-10-06T20:21:25.566Z,16.00
2018-10-06T20:23:54.220Z,16.00
2018-10-06T20:26:22.944Z,15.90
2018-10-06T20:28:51.590Z,16.00
2018-10-06T20:31:20.696Z,15.90
2018-10-06T20:33:49.328Z,15.90
2018-10-06T20:36:17.981Z,15.90
2018-10-06T20:38:46.637Z,15.90
2018-10-06T20:41:15.284Z,15.90
2018-10-06T20:43:43.932Z,15.90
2018-10-06T20:46:12.637Z,15.90
2018-10-06T20:48:41.313Z,15.90
2018-10-06T20:51:09.985Z,15.90
2018-10-06T20:53:38.890Z,15.90
2018-10-06T20:56:08.519Z,15.90
2018-10-06T20:58:37.184Z,15.90
2018-10-06T21:01:06.150Z,15.90
2018-10-06T21:03:34.820Z,15.80
2018-10-06T21:06:03.476Z,15.80
2018-10-06T21:08:32.385Z,15.80
2018-10-06T21:11:01.149Z,15.80
2018-10-06T21:13:29.792Z,15.80
2018-10-06T21:15:58.461Z,15.80
2018-10-06T21:18:27.177Z,15.80
2018-10-06T21:20:55.956Z,15.80
2018-10-06T21:23:24.602Z,15.80
2018-10-06T21:25:53.254Z,15.80
2018-10-06T21:28:21.884Z,15.80
2018-10-06T21:30:50.532Z,15.80
2018-10-06T21:33:19.190Z,15.80
2018-10-06T21:35:47.872Z,15.80
2018-10-06T21:38:16.536Z,15.80
2018-10-06T21:40:45.221Z,15.80
2018-10-06T21:43:13.872Z,15.80
2018-10-06T21:45:42.524Z,15.80
2018-10-06T21:48:11.192Z,15.80
2018-10-06T21:50:39.868Z,15.80
2018-10-06T21:53:08.526Z,15.80
2018-10-06T21:55:37.185Z,15.80
2018-10-06T21:58:06.277Z,15.70
2018-10-06T22:00:34.976Z,15.80
2018-10-06T22:03:03.645Z,15.80
2018-10-06T22:05:32.292Z,15.80
2018-10-06T22:08:00.958Z,15.70
2018-10-06T22:10:29.616Z,15.70
2018-10-06T22:12:58.300Z,15.70
2018-10-06T22:15:26.952Z,15.70
2018-10-06T22:17:55.587Z,15.70
2018-10-06T22:20:24.236Z,15.70
2018-10-06T22:22:52.919Z,15.70
2018-10-06T22:25:21.588Z,15.70
2018-10-06T22:27:50.254Z,15.70
2018-10-06T22:30:18.901Z,15.70
2018-10-06T22:32:47.524Z,15.70
2018-10-06T22:35:16.177Z,15.70
2018-10-06T22:37:44.856Z,15.70
2018-10-06T22:40:13.536Z,15.70
2018-10-06T22:42:42.210Z,15.70
2018-10-06T22:45:10.876Z,15.70
2018-10-06T22:47:39.514Z,15.70
2018-10-06T22:50:08.920Z,15.70
2018-10-06T22:52:37.588Z,15.60
2018-10-06T22:55:06.542Z,15.70
2018-10-06T22:57:35.240Z,15.70
2018-10-06T23:00:03.909Z,15.70
2018-10-06T23:02:32.556Z,15.70
2018-10-06T23:05:01.269Z,15.70
2018-10-06T23:07:29.940Z,15.70
2018-10-06T23:09:58.581Z,15.70
2018-10-06T23:12:27.220Z,15.70
2018-10-06T23:14:55.876Z,15.70
2018-10-06T23:17:24.537Z,15.70
2018-10-06T23:19:53.173Z,15.70
2018-10-06T23:22:21.804Z,15.70
2018-10-06T23:24:50.435Z,15.60
2018-10-06T23:27:19.072Z,15.60
2018-10-06T23:29:47.722Z,15.60
2018-10-06T23:32:16.383Z,15.60
2018-10-06T23:34:45.022Z,15.60
2018-10-06T23:37:13.668Z,15.60
2018-10-06T23:39:42.308Z,15.60
2018-10-06T23:42:11.019Z,15.60
2018-10-06T23:44:39.685Z,15.60
2018-10-06T23:47:08.904Z,15.60
2018-10-06T23:49:37.560Z,15.60
2018-10-06T23:52:06.202Z,15.60
2018-10-06T23:54:34.832Z,15.60
2018-10-06T23:57:03.489Z,15.60
2018-10-06T23:59:32.184Z,15.60
