createdAt,value
2022-09-15T00:01:39.936Z,30.63
2022-09-15T00:04:07.618Z,32.20
2022-09-15T00:06:37.574Z,31.27
2022-09-15T00:09:04.934Z,33.55
2022-09-15T00:11:34.579Z,30.15
2022-09-15T00:14:04.060Z,31.33
2022-09-15T00:16:32.239Z,29.98
2022-09-15T00:19:02.879Z,32.53
2022-09-15T00:21:35.172Z,32.40
2022-09-15T00:24:02.673Z,32.20
2022-09-15T00:26:30.853Z,31.67
2022-09-15T00:29:00.562Z,34.70
2022-09-15T00:31:29.189Z,31.83
2022-09-15T00:33:58.205Z,27.95
2022-09-15T00:36:27.171Z,30.92
2022-09-15T00:38:56.622Z,33.60
2022-09-15T00:41:24.079Z,33.83
2022-09-15T00:43:59.159Z,32.17
2022-09-15T00:46:41.068Z,32.75
2022-09-15T00:49:24.642Z,31.88
2022-09-15T00:52:09.821Z,33.25
2022-09-15T00:54:46.374Z,28.10
2022-09-15T00:57:29.936Z,31.77
2022-09-15T01:00:00.992Z,27.05
2022-09-15T01:02:32.674Z,29.08
2022-09-15T01:05:01.886Z,28.55
2022-09-15T01:07:40.249Z,28.73
2022-09-15T01:10:13.925Z,29.83
2022-09-15T01:12:41.830Z,30.20
2022-09-15T01:15:09.043Z,25.70
2022-09-15T01:18:05.409Z,30.05
2022-09-15T01:23:11.508Z,26.45
2022-09-15T01:26:08.748Z,28.55
2022-09-15T01:29:00.153Z,30.42
2022-09-15T01:32:04.863Z,31.63
2022-09-15T01:34:41.795Z,30.15
2022-09-15T01:37:17.279Z,32.42
2022-09-15T01:39:50.497Z,32.50
2022-09-15T01:42:22.291Z,27.38
2022-09-15T01:44:55.825Z,31.77
2022-09-15T01:47:27.380Z,30.83
2022-09-15T01:50:03.067Z,28.77
2022-09-15T01:52:32.026Z,29.38
2022-09-15T01:55:06.747Z,31.00
2022-09-15T01:57:33.555Z,30.07
2022-09-15T02:00:03.127Z,30.35
2022-09-15T02:02:42.571Z,29.60
2022-09-15T02:05:20.772Z,27.42
2022-09-15T02:07:57.230Z,29.38
2022-09-15T02:10:35.640Z,27.27
2022-09-15T02:13:24.640Z,32.13
2022-09-15T02:15:56.839Z,28.27
2022-09-15T02:18:35.744Z,31.33
2022-09-15T02:21:10.638Z,28.30
2022-09-15T02:23:45.468Z,30.92
2022-09-15T02:26:22.756Z,29.67
2022-09-15T02:28:54.077Z,29.65
2022-09-15T02:31:25.269Z,27.50
2022-09-15T02:33:58.963Z,26.38
2022-09-15T02:36:29.193Z,26.70
2022-09-15T02:39:09.222Z,30.70
2022-09-15T02:41:40.376Z,33.85
2022-09-15T02:44:09.507Z,27.83
2022-09-15T02:46:39.753Z,29.25
2022-09-15T02:49:08.951Z,27.45
2022-09-15T02:51:35.925Z,27.88
2022-09-15T02:54:04.929Z,28.00
2022-09-15T02:56:33.989Z,31.08
2022-09-15T02:59:02.975Z,30.35
2022-09-15T03:01:34.369Z,34.55
2022-09-15T03:04:08.273Z,31.75
2022-09-15T03:06:37.496Z,30.73
2022-09-15T03:09:10.286Z,29.75
2022-09-15T03:11:39.543Z,28.90
2022-09-15T03:14:08.176Z,28.98
2022-09-15T03:16:40.165Z,32.53
2022-09-15T03:19:06.939Z,26.35
2022-09-15T03:21:33.675Z,33.10
2022-09-15T03:24:02.796Z,30.88
2022-09-15T03:26:31.733Z,30.92
2022-09-15T03:28:58.424Z,32.22
2022-09-15T03:31:25.151Z,31.75
2022-09-15T03:33:54.785Z,28.92
2022-09-15T03:36:24.108Z,28.40
2022-09-15T03:38:51.261Z,30.88
2022-09-15T03:41:20.618Z,27.60
2022-09-15T03:43:49.461Z,27.23
2022-09-15T03:46:16.616Z,26.33
2022-09-15T03:48:47.443Z,28.98
2022-09-15T03:51:16.713Z,29.65
2022-09-15T03:53:43.402Z,28.35
2022-09-15T03:56:10.210Z,26.52
2022-09-15T03:58:39.555Z,30.67
2022-09-15T04:01:08.755Z,29.67
2022-09-15T04:03:42.053Z,26.40
2022-09-15T04:08:40.258Z,27.58
2022-09-15T04:11:08.560Z,26.80
2022-09-15T04:13:37.058Z,28.35
2022-09-15T04:16:06.795Z,28.95
2022-09-15T04:18:34.262Z,30.15
2022-09-15T04:21:05.645Z,27.55
2022-09-15T04:23:38.080Z,30.15
2022-09-15T04:26:07.844Z,26.73
2022-09-15T04:28:37.209Z,29.30
2022-09-15T04:31:07.066Z,28.92
2022-09-15T04:33:34.523Z,31.10
2022-09-15T04:36:03.629Z,26.95
2022-09-15T04:38:35.878Z,31.60
2022-09-15T04:41:03.274Z,29.40
2022-09-15T04:43:30.077Z,31.67
2022-09-15T04:46:16.960Z,30.80
2022-09-15T04:48:45.499Z,29.23
2022-09-15T04:51:15.782Z,25.60
2022-09-15T04:53:46.039Z,30.48
2022-09-15T04:56:17.666Z,27.17
2022-09-15T04:58:53.352Z,25.65
2022-09-15T05:01:26.060Z,27.75
2022-09-15T05:03:56.245Z,29.02
2022-09-15T05:06:27.907Z,28.17
2022-09-15T05:08:56.987Z,28.45
2022-09-15T05:11:24.758Z,28.13
2022-09-15T05:13:51.820Z,29.13
2022-09-15T05:16:27.280Z,31.20
2022-09-15T05:21:23.438Z,27.63
2022-09-15T05:23:52.040Z,25.98
2022-09-15T05:26:21.843Z,29.23
2022-09-15T05:28:48.787Z,29.98
2022-09-15T05:31:23.245Z,29.80
2022-09-15T05:33:52.904Z,30.88
2022-09-15T05:36:23.867Z,25.40
2022-09-15T05:38:54.126Z,26.85
2022-09-15T05:41:21.613Z,29.90
2022-09-15T05:43:49.711Z,28.60
2022-09-15T05:46:18.434Z,25.85
2022-09-15T05:48:45.861Z,26.67
2022-09-15T05:51:13.468Z,27.40
2022-09-15T05:53:40.232Z,26.45
2022-09-15T05:56:18.858Z,27.48
2022-09-15T05:58:49.278Z,27.95
2022-09-15T06:01:23.770Z,27.90
2022-09-15T06:03:54.509Z,32.53
2022-09-15T06:06:22.293Z,25.08
2022-09-15T06:08:56.824Z,29.63
2022-09-15T06:11:33.784Z,25.40
2022-09-15T06:14:03.212Z,26.10
2022-09-15T06:16:34.731Z,25.17
2022-09-15T06:19:03.971Z,28.30
2022-09-15T06:21:32.182Z,30.50
2022-09-15T06:24:04.441Z,30.92
2022-09-15T06:26:31.291Z,27.35
2022-09-15T06:29:00.484Z,29.42
2022-09-15T06:31:29.122Z,27.50
2022-09-15T06:33:57.737Z,26.02
2022-09-15T06:36:27.315Z,26.75
2022-09-15T06:38:59.234Z,24.65
2022-09-15T06:41:47.425Z,24.00
2022-09-15T06:44:21.299Z,24.55
2022-09-15T06:46:52.023Z,24.50
2022-09-15T06:49:22.080Z,24.85
2022-09-15T06:51:49.067Z,24.50
2022-09-15T06:54:18.421Z,29.55
2022-09-15T06:56:45.298Z,21.48
2022-09-15T06:59:13.087Z,20.42
2022-09-15T07:01:46.403Z,25.15
2022-09-15T07:04:13.240Z,29.88
2022-09-15T07:06:40.332Z,22.48
2022-09-15T07:09:07.073Z,24.60
2022-09-15T07:11:34.272Z,25.10
2022-09-15T07:14:01.091Z,24.88
2022-09-15T07:16:31.116Z,25.92
2022-09-15T07:19:03.866Z,27.60
2022-09-15T07:21:30.627Z,27.08
2022-09-15T07:24:08.137Z,24.98
2022-09-15T07:26:35.257Z,26.75
2022-09-15T07:29:05.533Z,30.85
2022-09-15T07:31:33.838Z,24.48
2022-09-15T07:34:03.557Z,26.27
2022-09-15T07:36:31.382Z,25.77
2022-09-15T07:39:01.004Z,23.83
2022-09-15T07:41:32.394Z,23.92
2022-09-15T07:44:01.909Z,23.50
2022-09-15T07:46:31.863Z,23.58
2022-09-15T07:49:03.619Z,26.17
2022-09-15T07:51:32.948Z,24.58
2022-09-15T07:54:00.399Z,25.42
2022-09-15T07:56:27.354Z,25.65
2022-09-15T07:58:54.174Z,24.20
2022-09-15T08:01:22.651Z,21.63
2022-09-15T08:03:52.756Z,24.48
2022-09-15T08:06:21.956Z,25.95
2022-09-15T08:08:56.317Z,19.48
2022-09-15T08:11:29.270Z,23.90
2022-09-15T08:13:58.438Z,20.45
2022-09-15T08:16:30.126Z,21.42
2022-09-15T08:18:59.087Z,22.02
2022-09-15T08:21:25.910Z,20.80
2022-09-15T08:23:57.645Z,22.23
2022-09-15T08:26:25.822Z,21.75
2022-09-15T08:28:52.886Z,20.63
2022-09-15T08:31:24.019Z,25.92
2022-09-15T08:33:56.137Z,21.30
2022-09-15T08:36:27.715Z,20.08
2022-09-15T08:38:57.426Z,16.90
2022-09-15T08:41:46.649Z,18.38
2022-09-15T08:44:51.707Z,20.15
2022-09-15T08:47:27.354Z,20.17
2022-09-15T08:50:27.282Z,19.48
2022-09-15T08:53:16.985Z,19.60
2022-09-15T08:55:53.258Z,16.10
2022-09-15T08:58:31.877Z,22.25
2022-09-15T09:01:24.677Z,19.42
2022-09-15T09:04:36.435Z,20.45
2022-09-15T09:07:24.286Z,18.90
2022-09-15T09:10:29.445Z,19.15
2022-09-15T09:12:59.278Z,18.88
2022-09-15T09:15:34.942Z,16.58
2022-09-15T09:18:22.706Z,19.57
2022-09-15T09:21:13.177Z,18.52
2022-09-15T09:24:07.582Z,15.68
2022-09-15T09:26:38.222Z,17.63
2022-09-15T09:29:30.272Z,13.95
2022-09-15T09:31:58.066Z,15.95
2022-09-15T09:34:45.614Z,15.82
2022-09-15T09:37:19.462Z,12.98
2022-09-15T09:39:47.464Z,11.55
2022-09-15T09:42:20.738Z,11.65
2022-09-15T09:44:51.014Z,16.05
2022-09-15T09:47:18.451Z,11.48
2022-09-15T09:49:49.806Z,14.48
2022-09-15T09:52:37.103Z,12.88
2022-09-15T09:55:23.648Z,17.25
2022-09-15T09:57:51.183Z,16.20
2022-09-15T10:00:33.056Z,10.77
2022-09-15T10:03:11.865Z,14.88
2022-09-15T10:05:41.861Z,9.73
2022-09-15T10:08:16.929Z,13.43
2022-09-15T10:10:57.151Z,12.38
2022-09-15T10:13:23.871Z,8.38
2022-09-15T10:15:58.522Z,7.32
2022-09-15T10:18:34.285Z,8.00
2022-09-15T10:21:03.337Z,7.75
2022-09-15T10:23:32.263Z,7.03
2022-09-15T10:26:17.803Z,9.90
2022-09-15T10:29:03.732Z,7.25
2022-09-15T10:31:33.181Z,9.52
2022-09-15T10:34:33.117Z,10.57
2022-09-15T10:37:17.641Z,8.90
2022-09-15T10:39:54.756Z,11.63
2022-09-15T10:42:48.929Z,8.13
2022-09-15T10:45:37.322Z,7.18
2022-09-15T10:48:24.279Z,8.32
2022-09-15T10:51:06.142Z,8.75
2022-09-15T10:53:57.500Z,8.63
2022-09-15T10:56:29.585Z,8.77
2022-09-15T10:59:02.991Z,9.70
2022-09-15T11:01:29.833Z,8.48
2022-09-15T11:04:23.610Z,8.63
2022-09-15T11:06:58.003Z,9.20
2022-09-15T11:09:29.325Z,8.82
2022-09-15T11:12:36.089Z,8.02
2022-09-15T11:17:49.269Z,6.55
2022-09-15T11:20:46.561Z,9.35
2022-09-15T11:23:47.143Z,4.65
2022-09-15T11:26:31.035Z,7.88
2022-09-15T11:29:14.975Z,6.75
2022-09-15T11:31:51.128Z,9.00
2022-09-15T11:34:29.241Z,10.10
2022-09-15T11:37:19.558Z,6.55
2022-09-15T11:39:57.417Z,7.72
2022-09-15T11:42:29.160Z,6.25
2022-09-15T11:45:02.227Z,8.13
2022-09-15T11:47:38.666Z,6.22
2022-09-15T11:50:11.212Z,8.38
2022-09-15T11:53:09.576Z,6.15
2022-09-15T11:55:36.259Z,4.97
2022-09-15T11:58:23.729Z,6.72
2022-09-15T12:01:02.415Z,5.03
2022-09-15T12:03:44.020Z,6.80
2022-09-15T12:06:34.099Z,4.10
2022-09-15T12:09:03.982Z,7.50
2022-09-15T12:11:38.216Z,6.50
2022-09-15T12:14:06.310Z,5.07
2022-09-15T12:16:38.308Z,10.57
2022-09-15T12:19:35.912Z,5.50
2022-09-15T12:22:20.074Z,5.38
2022-09-15T12:24:50.806Z,6.20
2022-09-15T12:27:19.457Z,4.25
2022-09-15T12:29:54.300Z,4.97
2022-09-15T12:32:24.773Z,4.85
2022-09-15T12:35:18.147Z,5.57
2022-09-15T12:37:53.657Z,3.28
2022-09-15T12:40:37.058Z,6.47
2022-09-15T12:43:13.444Z,5.60
2022-09-15T12:45:43.172Z,4.03
2022-09-15T12:48:35.002Z,4.32
2022-09-15T12:51:09.394Z,6.72
2022-09-15T12:53:55.928Z,5.47
2022-09-15T12:56:30.704Z,4.43
2022-09-15T12:59:06.627Z,3.85
2022-09-15T13:01:49.946Z,5.18
2022-09-15T13:04:48.238Z,4.03
2022-09-15T13:07:21.050Z,5.13
2022-09-15T13:09:59.410Z,4.55
2022-09-15T13:12:34.960Z,3.00
2022-09-15T13:15:05.076Z,7.75
2022-09-15T13:17:37.551Z,4.53
2022-09-15T13:20:15.189Z,5.47
2022-09-15T13:22:47.127Z,4.63
2022-09-15T13:25:16.254Z,5.50
2022-09-15T13:27:48.392Z,7.22
2022-09-15T13:30:21.351Z,5.13
2022-09-15T13:33:03.309Z,4.55
2022-09-15T13:36:02.563Z,7.97
2022-09-15T13:38:52.398Z,3.55
2022-09-15T13:41:40.135Z,4.70
2022-09-15T13:44:12.907Z,7.90
2022-09-15T13:46:51.450Z,7.85
2022-09-15T13:49:24.339Z,8.43
2022-09-15T13:51:59.656Z,4.45
2022-09-15T13:54:29.012Z,8.45
2022-09-15T13:57:01.056Z,5.22
2022-09-15T13:59:31.020Z,7.40
2022-09-15T14:01:59.709Z,5.55
2022-09-15T14:04:32.944Z,12.05
2022-09-15T14:07:01.816Z,7.22
2022-09-15T14:09:35.189Z,6.15
2022-09-15T14:12:10.457Z,7.68
2022-09-15T14:14:47.936Z,6.57
2022-09-15T14:17:22.636Z,6.40
2022-09-15T14:19:51.970Z,5.70
2022-09-15T14:22:26.073Z,3.95
2022-09-15T14:24:56.530Z,7.18
2022-09-15T14:27:45.030Z,5.22
2022-09-15T14:30:38.571Z,5.85
2022-09-15T14:33:05.452Z,5.13
2022-09-15T14:35:37.220Z,5.05
2022-09-15T14:38:06.532Z,5.32
2022-09-15T14:40:41.582Z,5.75
2022-09-15T14:43:36.101Z,4.40
2022-09-15T14:46:15.353Z,7.30
2022-09-15T14:48:44.003Z,4.72
2022-09-15T14:51:23.698Z,6.68
2022-09-15T14:53:57.789Z,7.10
2022-09-15T14:56:33.881Z,7.30
2022-09-15T14:59:12.570Z,6.72
2022-09-15T15:01:48.263Z,7.47
2022-09-15T15:04:24.746Z,6.25
2022-09-15T15:07:04.995Z,4.80
2022-09-15T15:09:47.227Z,7.15
2022-09-15T15:12:27.196Z,4.75
2022-09-15T15:14:55.525Z,6.97
2022-09-15T15:17:35.676Z,4.10
2022-09-15T15:20:24.551Z,9.95
2022-09-15T15:23:25.047Z,3.70
2022-09-15T15:25:52.775Z,5.10
2022-09-15T15:28:38.551Z,3.90
2022-09-15T15:31:21.857Z,4.50
2022-09-15T15:34:05.519Z,3.30
2022-09-15T15:36:35.464Z,3.55
2022-09-15T15:39:07.585Z,4.43
2022-09-15T15:41:41.588Z,3.90
2022-09-15T15:44:26.560Z,5.60
2022-09-15T15:46:56.271Z,3.90
2022-09-15T15:49:29.140Z,5.68
2022-09-15T15:51:57.417Z,4.00
2022-09-15T15:54:24.916Z,3.72
2022-09-15T15:56:52.168Z,4.00
2022-09-15T15:59:19.288Z,3.80
2022-09-15T16:01:55.661Z,3.85
2022-09-15T16:04:24.743Z,3.58
2022-09-15T16:06:52.317Z,4.07
2022-09-15T16:09:20.673Z,4.10
2022-09-15T16:11:51.789Z,3.72
2022-09-15T16:14:21.221Z,5.65
2022-09-15T16:16:47.914Z,4.07
2022-09-15T16:19:15.084Z,3.88
2022-09-15T16:21:42.600Z,5.03
2022-09-15T16:24:14.657Z,5.00
2022-09-15T16:26:42.715Z,5.20
2022-09-15T16:29:09.592Z,4.30
2022-09-15T16:31:36.435Z,5.78
2022-09-15T16:34:03.865Z,5.57
2022-09-15T16:36:36.224Z,6.20
2022-09-15T16:39:03.778Z,7.45
2022-09-15T16:41:38.475Z,4.80
2022-09-15T16:44:11.869Z,5.97
2022-09-15T16:46:38.845Z,4.10
2022-09-15T16:49:05.622Z,7.20
2022-09-15T16:51:32.475Z,3.78
2022-09-15T16:54:01.758Z,5.82
2022-09-15T16:56:28.829Z,4.35
2022-09-15T16:59:00.100Z,4.53
2022-09-15T17:01:27.389Z,5.18
2022-09-15T17:03:55.400Z,5.68
2022-09-15T17:06:22.189Z,4.07
2022-09-15T17:08:49.460Z,6.00
2022-09-15T17:11:18.656Z,7.53
2022-09-15T17:13:50.630Z,6.03
2022-09-15T17:16:19.773Z,4.05
2022-09-15T17:18:46.907Z,6.35
2022-09-15T17:21:16.424Z,4.57
2022-09-15T17:23:49.632Z,9.75
2022-09-15T17:26:27.597Z,4.95
2022-09-15T17:28:58.105Z,7.72
2022-09-15T17:31:25.200Z,7.30
2022-09-15T17:33:52.356Z,3.25
2022-09-15T17:36:19.529Z,6.82
2022-09-15T17:38:48.685Z,4.95
2022-09-15T17:41:21.394Z,6.28
2022-09-15T17:43:48.511Z,6.15
2022-09-15T17:46:16.355Z,6.20
2022-09-15T17:48:45.627Z,5.72
2022-09-15T17:51:18.136Z,7.72
2022-09-15T17:53:48.052Z,5.95
2022-09-15T17:56:18.192Z,6.97
2022-09-15T17:58:48.042Z,8.98
2022-09-15T18:01:17.808Z,6.35
2022-09-15T18:03:50.027Z,6.68
2022-09-15T18:06:16.804Z,5.90
2022-09-15T18:08:46.336Z,6.43
2022-09-15T18:11:15.062Z,7.85
2022-09-15T18:13:41.865Z,6.03
2022-09-15T18:16:13.218Z,5.47
2022-09-15T18:18:41.088Z,10.30
2022-09-15T18:21:10.303Z,12.60
2022-09-15T18:23:42.266Z,5.28
2022-09-15T18:26:09.098Z,12.05
2022-09-15T18:28:40.581Z,5.80
2022-09-15T18:31:17.103Z,6.60
2022-09-15T18:33:43.831Z,5.50
2022-09-15T18:36:10.894Z,5.10
2022-09-15T18:38:37.630Z,5.25
2022-09-15T18:41:12.024Z,4.25
2022-09-15T18:43:38.821Z,5.70
2022-09-15T18:46:05.665Z,5.72
2022-09-15T18:48:34.624Z,5.22
2022-09-15T18:51:01.414Z,5.30
2022-09-15T18:53:28.130Z,6.55
2022-09-15T18:55:54.921Z,7.82
2022-09-15T18:58:24.094Z,10.90
2022-09-15T19:00:51.050Z,6.85
2022-09-15T19:03:17.748Z,6.68
2022-09-15T19:05:45.762Z,7.07
2022-09-15T19:08:12.753Z,8.13
2022-09-15T19:10:42.186Z,6.97
2022-09-15T19:13:12.153Z,5.97
2022-09-15T19:15:43.778Z,5.82
2022-09-15T19:18:12.736Z,5.70
2022-09-15T19:20:41.847Z,7.82
2022-09-15T19:23:13.183Z,6.65
2022-09-15T19:25:42.982Z,8.20
2022-09-15T19:28:11.983Z,5.45
2022-09-15T19:30:39.072Z,8.82
2022-09-15T19:33:08.080Z,4.90
2022-09-15T19:35:34.750Z,6.05
2022-09-15T19:38:03.714Z,6.72
2022-09-15T19:40:30.973Z,5.72
2022-09-15T19:42:59.926Z,4.38
2022-09-15T19:45:29.786Z,6.97
2022-09-15T19:47:56.444Z,10.73
2022-09-15T19:50:23.345Z,8.55
2022-09-15T19:52:54.242Z,10.13
2022-09-15T19:55:23.402Z,7.82
2022-09-15T19:57:50.261Z,4.72
2022-09-15T20:00:21.989Z,9.00
2022-09-15T20:02:51.152Z,6.43
2022-09-15T20:05:20.276Z,3.75
2022-09-15T20:07:49.692Z,5.28
2022-09-15T20:10:16.702Z,9.75
2022-09-15T20:12:43.518Z,6.68
2022-09-15T20:15:10.781Z,7.07
2022-09-15T20:17:41.645Z,5.00
2022-09-15T20:20:10.376Z,8.55
2022-09-15T20:22:39.588Z,8.90
2022-09-15T20:25:06.479Z,4.35
2022-09-15T20:27:38.214Z,4.40
2022-09-15T20:30:06.157Z,6.82
2022-09-15T20:32:37.594Z,5.07
2022-09-15T20:35:04.528Z,6.63
2022-09-15T20:37:36.655Z,6.25
2022-09-15T20:40:09.477Z,5.15
2022-09-15T20:42:36.783Z,7.82
2022-09-15T20:45:11.373Z,10.32
2022-09-15T20:47:40.221Z,6.77
2022-09-15T20:50:09.542Z,3.92
2022-09-15T20:52:38.595Z,3.33
2022-09-15T20:55:08.901Z,4.30
2022-09-15T20:57:35.812Z,6.47
2022-09-15T21:00:07.183Z,8.02
2022-09-15T21:02:33.865Z,4.93
2022-09-15T21:05:00.685Z,6.57
2022-09-15T21:07:27.407Z,4.30
2022-09-15T21:09:57.260Z,7.47
2022-09-15T21:12:24.016Z,5.18
2022-09-15T21:14:51.668Z,8.38
2022-09-15T21:17:20.695Z,5.20
2022-09-15T21:19:54.521Z,7.43
2022-09-15T21:22:25.912Z,4.45
2022-09-15T21:24:52.576Z,6.20
2022-09-15T21:27:28.802Z,5.47
2022-09-15T21:29:58.054Z,6.10
2022-09-15T21:32:24.710Z,8.18
2022-09-15T21:34:55.858Z,5.55
2022-09-15T21:37:26.805Z,7.60
2022-09-15T21:39:53.619Z,4.20
2022-09-15T21:42:22.799Z,7.55
2022-09-15T21:44:49.554Z,3.78
2022-09-15T21:47:19.013Z,5.20
2022-09-15T21:49:45.655Z,6.30
2022-09-15T21:52:12.302Z,4.63
2022-09-15T21:54:39.233Z,7.00
2022-09-15T21:57:05.966Z,7.35
2022-09-15T21:59:32.656Z,4.20
2022-09-15T22:01:59.379Z,6.28
2022-09-15T22:04:28.208Z,6.05
2022-09-15T22:06:57.050Z,4.15
2022-09-15T22:09:26.283Z,5.55
2022-09-15T22:11:53.416Z,4.32
2022-09-15T22:14:21.345Z,5.20
2022-09-15T22:16:48.197Z,4.53
2022-09-15T22:19:17.352Z,7.50
2022-09-15T22:21:44.336Z,6.82
2022-09-15T22:24:17.954Z,6.97
2022-09-15T22:26:47.361Z,7.88
2022-09-15T22:29:18.893Z,3.55
2022-09-15T22:31:45.596Z,6.88
2022-09-15T22:34:12.284Z,6.88
2022-09-15T22:36:39.178Z,7.22
2022-09-15T22:39:08.215Z,7.32
2022-09-15T22:41:40.108Z,7.70
2022-09-15T22:44:18.579Z,5.90
2022-09-15T22:46:54.198Z,7.93
2022-09-15T22:51:52.511Z,7.10
2022-09-15T22:54:19.171Z,6.30
2022-09-15T22:56:48.774Z,5.53
2022-09-15T22:59:16.934Z,10.35
2022-09-15T23:01:46.169Z,8.30
2022-09-15T23:04:12.881Z,6.50
2022-09-15T23:06:39.518Z,11.88
2022-09-15T23:09:12.688Z,7.68
2022-09-15T23:11:40.132Z,6.00
2022-09-15T23:14:12.050Z,5.40
2022-09-15T23:16:41.590Z,5.05
2022-09-15T23:19:11.062Z,6.63
2022-09-15T23:21:37.886Z,4.65
2022-09-15T23:24:04.848Z,3.92
2022-09-15T23:26:33.836Z,9.68
2022-09-15T23:29:03.085Z,5.55
2022-09-15T23:31:29.889Z,5.35
2022-09-15T23:33:56.745Z,7.78
2022-09-15T23:36:23.445Z,6.30
2022-09-15T23:38:50.359Z,4.82
2022-09-15T23:41:18.166Z,6.65
2022-09-15T23:43:45.267Z,7.82
2022-09-15T23:46:14.394Z,11.27
2022-09-15T23:48:43.413Z,6.75
2022-09-15T23:51:12.380Z,4.03
2022-09-15T23:53:41.773Z,6.45
2022-09-15T23:56:11.204Z,6.10
2022-09-15T23:58:42.552Z,3.75
