createdAt,value
2018-04-02T00:00:01.025Z,94145.91
2018-04-02T00:02:29.485Z,94160.82
2018-04-02T00:04:57.896Z,94160.54
2018-04-02T00:07:26.351Z,94153.73
2018-04-02T00:09:54.779Z,94154.77
2018-04-02T00:12:23.168Z,94160.20
2018-04-02T00:14:51.654Z,94163.45
2018-04-02T00:17:20.068Z,94166.22
2018-04-02T00:19:48.440Z,94166.16
2018-04-02T00:22:16.888Z,94175.70
2018-04-02T00:24:45.293Z,94175.09
2018-04-02T00:27:13.749Z,94177.28
2018-04-02T00:29:42.157Z,94188.48
2018-04-02T00:32:10.612Z,94178.86
2018-04-02T00:34:38.999Z,94179.00
2018-04-02T00:37:07.401Z,94189.56
2018-04-02T00:39:35.862Z,94166.12
2018-04-02T00:42:04.381Z,94167.74
2018-04-02T00:44:32.787Z,94181.17
2018-04-02T00:47:01.261Z,94180.66
2018-04-02T00:49:29.705Z,94186.75
2018-04-02T00:51:58.151Z,94189.95
2018-04-02T00:54:26.580Z,94156.90
2018-04-02T00:56:54.982Z,94182.50
2018-04-02T00:59:23.441Z,94188.66
2018-04-02T01:01:51.823Z,94182.07
2018-04-02T01:04:20.261Z,94167.31
2018-04-02T01:06:48.641Z,94195.53
2018-04-02T01:09:17.087Z,94193.91
2018-04-02T01:11:45.523Z,94206.88
2018-04-02T01:14:13.932Z,94202.31
2018-04-02T01:16:42.406Z,94205.98
2018-04-02T01:19:10.801Z,94209.78
2018-04-02T01:21:39.209Z,94191.58
2018-04-02T01:24:07.642Z,94205.62
2018-04-02T01:26:36.056Z,94191.25
2018-04-02T01:29:04.490Z,94195.86
2018-04-02T01:31:32.882Z,94198.23
2018-04-02T01:34:01.320Z,94196.33
2018-04-02T01:36:29.737Z,94174.80
2018-04-02T01:38:58.234Z,94173.00
2018-04-02T01:41:26.925Z,94169.72
2018-04-02T01:43:55.341Z,94179.13
2018-04-02T01:46:23.781Z,94153.13
2018-04-02T01:48:52.202Z,94199.45
2018-04-02T01:51:20.691Z,94184.86
2018-04-02T01:53:49.095Z,94173.32
2018-04-02T01:56:17.535Z,94201.91
2018-04-02T01:58:45.972Z,94208.09
2018-04-02T02:01:14.389Z,94192.77
2018-04-02T02:03:42.779Z,94201.72
2018-04-02T02:06:11.236Z,94210.37
2018-04-02T02:08:39.699Z,94217.84
2018-04-02T02:11:08.132Z,94224.27
2018-04-02T02:13:36.564Z,94232.01
2018-04-02T02:16:05.001Z,94238.14
2018-04-02T02:18:33.519Z,94236.63
2018-04-02T02:21:02.106Z,94225.80
2018-04-02T02:23:30.551Z,94225.64
2018-04-02T02:25:58.939Z,94216.56
2018-04-02T02:28:27.357Z,94220.96
2018-04-02T02:30:55.736Z,94214.80
2018-04-02T02:33:24.490Z,94219.84
2018-04-02T02:35:52.953Z,94213.77
2018-04-02T02:38:21.347Z,94223.42
2018-04-02T02:40:49.778Z,94222.14
2018-04-02T02:43:18.182Z,94232.09
2018-04-02T02:45:46.617Z,94230.69
2018-04-02T02:48:15.022Z,94236.94
2018-04-02T02:50:43.537Z,94223.87
2018-04-02T02:53:11.920Z,94225.91
2018-04-02T02:55:40.359Z,94242.26
2018-04-02T02:58:08.734Z,94247.73
2018-04-02T03:00:37.159Z,94241.77
2018-04-02T03:03:05.586Z,94254.88
2018-04-02T03:05:34.005Z,94254.05
2018-04-02T03:08:02.476Z,94257.99
2018-04-02T03:10:30.868Z,94261.05
2018-04-02T03:12:59.340Z,94268.48
2018-04-02T03:15:27.757Z,94272.77
2018-04-02T03:17:56.209Z,94269.09
2018-04-02T03:20:24.614Z,94291.25
2018-04-02T03:22:53.218Z,94292.41
2018-04-02T03:25:21.586Z,94293.55
2018-04-02T03:27:50.008Z,94302.53
2018-04-02T03:30:18.417Z,94309.81
2018-04-02T03:32:46.804Z,94317.48
2018-04-02T03:35:15.269Z,94318.09
2018-04-02T03:37:43.697Z,94306.48
2018-04-02T03:40:12.129Z,94298.09
2018-04-02T03:42:40.596Z,94331.18
2018-04-02T03:45:09.029Z,94322.96
2018-04-02T03:47:37.474Z,94332.98
2018-04-02T03:50:05.907Z,94340.15
2018-04-02T03:52:34.348Z,94345.75
2018-04-02T03:55:02.760Z,94346.94
2018-04-02T03:57:31.201Z,94344.27
2018-04-02T03:59:59.734Z,94355.41
2018-04-02T04:02:28.150Z,94363.88
2018-04-02T04:04:56.617Z,94366.09
2018-04-02T04:07:25.015Z,94373.44
2018-04-02T04:09:53.418Z,94381.83
2018-04-02T04:12:21.908Z,94390.66
2018-04-02T04:14:50.315Z,94393.91
2018-04-02T04:17:18.750Z,94393.91
2018-04-02T04:19:47.233Z,94391.47
2018-04-02T04:22:15.687Z,94388.86
2018-04-02T04:24:44.528Z,94389.60
2018-04-02T04:27:13.110Z,94401.11
2018-04-02T04:29:41.547Z,94394.05
2018-04-02T04:32:09.989Z,94402.34
2018-04-02T04:34:38.454Z,94408.27
2018-04-02T04:37:06.862Z,94402.09
2018-04-02T04:39:35.290Z,94433.75
2018-04-02T04:42:03.720Z,94416.10
2018-04-02T04:44:32.101Z,94435.52
2018-04-02T04:47:00.501Z,94435.46
2018-04-02T04:49:28.920Z,94428.02
2018-04-02T04:51:57.333Z,94448.62
2018-04-02T04:54:25.716Z,94454.48
2018-04-02T04:56:54.164Z,94458.44
2018-04-02T04:59:22.669Z,94458.06
2018-04-02T05:01:51.021Z,94464.18
2018-04-02T05:04:19.461Z,94458.48
2018-04-02T05:06:47.850Z,94465.58
2018-04-02T05:09:16.248Z,94461.98
2018-04-02T05:11:44.689Z,94464.00
2018-04-02T05:14:13.080Z,94475.86
2018-04-02T05:16:41.548Z,94475.37
2018-04-02T05:19:10.134Z,94467.19
2018-04-02T05:21:38.545Z,94473.14
2018-04-02T05:24:06.961Z,94481.88
2018-04-02T05:26:35.387Z,94495.12
2018-04-02T05:29:03.823Z,94504.03
2018-04-02T05:31:32.232Z,94500.58
2018-04-02T05:34:00.680Z,94509.36
2018-04-02T05:36:29.101Z,94519.58
2018-04-02T05:38:57.700Z,94524.80
2018-04-02T05:41:26.140Z,94532.47
2018-04-02T05:43:54.509Z,94524.33
2018-04-02T05:46:22.951Z,94540.34
2018-04-02T05:48:51.406Z,94558.14
2018-04-02T05:51:19.841Z,94556.89
2018-04-02T05:53:48.227Z,94551.17
2018-04-02T05:56:16.709Z,94552.95
2018-04-02T05:58:45.135Z,94556.75
2018-04-02T06:01:13.552Z,94574.72
2018-04-02T06:03:42.162Z,94569.39
2018-04-02T06:06:10.546Z,94572.49
2018-04-02T06:08:38.993Z,94580.36
2018-04-02T06:11:07.401Z,94580.47
2018-04-02T06:13:35.830Z,94577.77
2018-04-02T06:16:04.470Z,94590.16
2018-04-02T06:18:32.874Z,94585.17
2018-04-02T06:21:01.342Z,94601.80
2018-04-02T06:23:29.757Z,94602.06
2018-04-02T06:25:58.177Z,94610.17
2018-04-02T06:28:26.596Z,94612.08
2018-04-02T06:30:55.087Z,94605.88
2018-04-02T06:33:23.552Z,94611.20
2018-04-02T06:35:51.973Z,94608.70
2018-04-02T06:38:20.421Z,94597.93
2018-04-02T06:40:48.879Z,94634.17
2018-04-02T06:43:17.265Z,94641.95
2018-04-02T06:45:45.751Z,94652.58
2018-04-02T06:48:14.160Z,94657.86
2018-04-02T06:50:42.556Z,94657.55
2018-04-02T06:53:11.002Z,94643.55
2018-04-02T06:55:39.404Z,94665.45
2018-04-02T06:58:07.851Z,94665.95
2018-04-02T07:00:36.265Z,94665.91
2018-04-02T07:03:04.699Z,94673.07
2018-04-02T07:05:33.125Z,94673.56
2018-04-02T07:08:01.635Z,94686.84
2018-04-02T07:10:30.212Z,94683.30
2018-04-02T07:12:58.868Z,94678.34
2018-04-02T07:15:27.295Z,94683.47
2018-04-02T07:17:55.684Z,94692.64
2018-04-02T07:20:24.097Z,94694.04
2018-04-02T07:22:52.530Z,94689.59
2018-04-02T07:25:20.981Z,94687.58
2018-04-02T07:27:49.410Z,94697.56
2018-04-02T07:30:17.849Z,94697.95
2018-04-02T07:32:46.266Z,94707.07
2018-04-02T07:35:14.671Z,94712.73
2018-04-02T07:37:43.070Z,94704.58
2018-04-02T07:40:11.523Z,94702.73
2018-04-02T07:42:40.132Z,94698.33
2018-04-02T07:45:08.575Z,94689.50
2018-04-02T07:47:36.958Z,94692.21
2018-04-02T07:50:05.356Z,94699.84
2018-04-02T07:52:33.733Z,94693.17
2018-04-02T07:55:02.121Z,94708.06
2018-04-02T07:57:30.536Z,94697.15
2018-04-02T07:59:58.933Z,94697.74
2018-04-02T08:02:27.417Z,94693.75
2018-04-02T08:04:55.827Z,94707.20
2018-04-02T08:07:24.265Z,94695.20
2018-04-02T08:09:52.698Z,94721.00
2018-04-02T08:12:21.132Z,94704.22
2018-04-02T08:14:49.509Z,94718.91
2018-04-02T08:17:17.876Z,94702.49
2018-04-02T08:19:46.355Z,94721.69
2018-04-02T08:22:14.740Z,94715.09
2018-04-02T08:24:43.153Z,94718.31
2018-04-02T08:27:11.588Z,94709.61
2018-04-02T08:29:40.023Z,94701.16
2018-04-02T08:32:08.471Z,94723.70
2018-04-02T08:34:36.918Z,94696.11
2018-04-02T08:37:05.332Z,94711.00
2018-04-02T08:39:33.712Z,94711.26
2018-04-02T08:42:02.214Z,94710.36
2018-04-02T08:44:30.723Z,94710.87
2018-04-02T08:46:59.145Z,94703.16
2018-04-02T08:49:27.528Z,94720.13
2018-04-02T08:51:55.921Z,94721.53
2018-04-02T08:54:24.441Z,94720.63
2018-04-02T08:56:52.879Z,94728.92
2018-04-02T08:59:21.487Z,94728.66
2018-04-02T09:01:49.856Z,94748.22
2018-04-02T09:04:18.254Z,94738.90
2018-04-02T09:06:46.622Z,94737.37
2018-04-02T09:09:15.040Z,94708.42
2018-04-02T09:11:43.433Z,94717.01
2018-04-02T09:14:11.846Z,94736.70
2018-04-02T09:16:40.322Z,94721.72
2018-04-02T09:19:08.740Z,94732.14
2018-04-02T09:21:37.170Z,94713.98
2018-04-02T09:24:05.583Z,94729.56
2018-04-02T09:26:34.133Z,94713.92
2018-04-02T09:29:02.553Z,94722.09
2018-04-02T09:31:30.984Z,94724.43
2018-04-02T09:33:59.405Z,94723.20
2018-04-02T09:36:27.818Z,94722.00
2018-04-02T09:38:56.224Z,94727.94
2018-04-02T09:41:24.637Z,94699.66
2018-04-02T09:43:53.054Z,94713.71
2018-04-02T09:46:21.445Z,94708.04
2018-04-02T09:48:49.938Z,94704.70
2018-04-02T09:51:18.369Z,94709.11
2018-04-02T09:53:46.754Z,94704.06
2018-04-02T09:56:15.198Z,94718.06
2018-04-02T09:58:43.549Z,94724.98
2018-04-02T10:01:11.977Z,94700.33
2018-04-02T10:03:40.364Z,94703.86
2018-04-02T10:06:09.156Z,94712.91
2018-04-02T10:08:37.544Z,94711.03
2018-04-02T10:11:05.952Z,94712.41
2018-04-02T10:13:34.558Z,94716.23
2018-04-02T10:16:02.993Z,94718.17
2018-04-02T10:18:31.505Z,94714.42
2018-04-02T10:21:05.805Z,94705.25
2018-04-02T10:23:34.172Z,94709.05
2018-04-02T10:26:02.588Z,94701.19
2018-04-02T10:28:31.055Z,94717.16
2018-04-02T10:30:59.457Z,94713.41
2018-04-02T10:33:27.864Z,94715.69
2018-04-02T10:35:56.311Z,94711.95
2018-04-02T10:38:24.720Z,94722.62
2018-04-02T10:40:53.074Z,94709.17
2018-04-02T10:43:21.673Z,94714.66
2018-04-02T10:45:50.051Z,94721.34
2018-04-02T10:48:18.441Z,94714.67
2018-04-02T10:50:46.989Z,94719.87
2018-04-02T10:53:15.371Z,94706.22
2018-04-02T10:55:43.777Z,94713.23
2018-04-02T10:58:12.545Z,94705.11
2018-04-02T11:00:40.968Z,94694.39
2018-04-02T11:03:09.350Z,94696.84
2018-04-02T11:05:37.817Z,94707.38
2018-04-02T11:08:06.252Z,94707.19
2018-04-02T11:10:34.643Z,94708.88
2018-04-02T11:13:03.046Z,94705.99
2018-04-02T11:15:31.460Z,94707.17
2018-04-02T11:17:59.881Z,94714.55
2018-04-02T11:20:28.682Z,94716.99
2018-04-02T11:22:57.076Z,94714.00
2018-04-02T11:25:25.475Z,94703.49
2018-04-02T11:27:53.915Z,94706.03
2018-04-02T11:30:22.309Z,94709.64
2018-04-02T11:32:50.786Z,94692.58
2018-04-02T11:35:19.742Z,94689.92
2018-04-02T11:37:48.129Z,94692.48
2018-04-02T11:40:16.542Z,94687.01
2018-04-02T11:42:45.341Z,94681.25
2018-04-02T11:45:13.741Z,94688.55
2018-04-02T11:47:42.142Z,94690.33
2018-04-02T11:50:10.984Z,94689.70
2018-04-02T11:52:39.389Z,94689.95
2018-04-02T11:55:07.777Z,94697.39
2018-04-02T11:57:36.223Z,94689.95
2018-04-02T12:00:04.664Z,94675.09
2018-04-02T12:02:33.070Z,94685.26
2018-04-02T12:05:01.524Z,94704.84
2018-04-02T12:07:29.920Z,94684.77
2018-04-02T12:09:58.306Z,94675.87
2018-04-02T12:12:26.794Z,94690.23
2018-04-02T12:14:55.197Z,94689.09
2018-04-02T12:17:23.577Z,94687.13
2018-04-02T12:19:52.344Z,94693.55
2018-04-02T12:22:20.729Z,94686.38
2018-04-02T12:24:49.113Z,94662.33
2018-04-02T12:27:18.036Z,94677.62
2018-04-02T12:29:46.418Z,94646.57
2018-04-02T12:32:14.821Z,94677.05
2018-04-02T12:34:43.285Z,94674.11
2018-04-02T12:37:11.665Z,94673.17
2018-04-02T12:39:40.086Z,94644.78
2018-04-02T12:42:08.585Z,94661.94
2018-04-02T12:44:36.984Z,94662.45
2018-04-02T12:47:05.401Z,94659.25
2018-04-02T12:49:34.276Z,94665.94
2018-04-02T12:52:02.661Z,94671.42
2018-04-02T12:54:31.035Z,94668.23
2018-04-02T12:57:00.099Z,94669.98
2018-04-02T12:59:28.500Z,94665.28
2018-04-02T13:01:56.923Z,94661.23
2018-04-02T13:04:25.365Z,94661.75
2018-04-02T13:06:53.752Z,94651.28
2018-04-02T13:09:22.130Z,94647.03
2018-04-02T13:11:50.545Z,94658.95
2018-04-02T13:14:18.952Z,94668.30
2018-04-02T13:16:47.852Z,94652.23
2018-04-02T13:19:16.262Z,94653.62
2018-04-02T13:21:44.673Z,94653.09
2018-04-02T13:24:13.443Z,94652.67
2018-04-02T13:26:41.853Z,94653.67
2018-04-02T13:29:10.254Z,94647.77
2018-04-02T13:31:39.093Z,94642.92
2018-04-02T13:34:07.499Z,94636.34
2018-04-02T13:36:35.889Z,94643.66
2018-04-02T13:39:04.690Z,94624.69
2018-04-02T13:41:33.353Z,94629.31
2018-04-02T13:44:01.752Z,94634.12
2018-04-02T13:46:30.169Z,94633.15
2018-04-02T13:48:58.557Z,94643.57
2018-04-02T13:51:26.998Z,94639.39
2018-04-02T13:53:55.395Z,94630.69
2018-04-02T13:56:23.783Z,94642.13
2018-04-02T13:58:52.429Z,94644.14
2018-04-02T14:01:20.921Z,94641.91
2018-04-02T14:03:49.477Z,94654.73
2018-04-02T14:06:17.869Z,94648.27
2018-04-02T14:08:46.288Z,94648.86
2018-04-02T14:11:14.688Z,94651.40
2018-04-02T14:13:43.093Z,94655.94
2018-04-02T14:16:11.538Z,94652.64
2018-04-02T14:18:39.961Z,94650.89
2018-04-02T14:21:08.357Z,94659.77
2018-04-02T14:23:38.233Z,94662.69
2018-04-02T14:26:06.662Z,94659.88
2018-04-02T14:28:35.116Z,94666.55
2018-04-02T14:31:03.549Z,94620.28
2018-04-02T14:33:32.937Z,94665.66
2018-04-02T14:36:01.408Z,94660.56
2018-04-02T14:38:29.878Z,94665.13
2018-04-02T14:40:58.458Z,94664.50
2018-04-02T14:43:26.836Z,94665.26
2018-04-02T14:45:55.904Z,94667.48
2018-04-02T14:48:25.676Z,94673.95
2018-04-02T14:50:54.097Z,94675.80
2018-04-02T14:53:22.524Z,94675.43
2018-04-02T14:55:51.458Z,94663.36
2018-04-02T14:58:19.921Z,94659.77
2018-04-02T15:00:48.364Z,94666.34
2018-04-02T15:03:17.125Z,94663.52
2018-04-02T15:05:45.544Z,94670.19
2018-04-02T15:08:14.056Z,94670.84
2018-04-02T15:10:42.556Z,94665.02
2018-04-02T15:13:11.095Z,94661.42
2018-04-02T15:15:39.578Z,94671.81
2018-04-02T15:18:08.926Z,94674.37
2018-04-02T15:20:37.353Z,94674.53
2018-04-02T15:23:05.762Z,94671.38
2018-04-02T15:25:34.231Z,94645.81
2018-04-02T15:28:02.661Z,94677.08
2018-04-02T15:30:31.206Z,94687.13
2018-04-02T15:32:59.641Z,94686.90
2018-04-02T15:35:28.063Z,94698.22
2018-04-02T15:37:56.509Z,94706.75
2018-04-02T15:40:24.924Z,94713.30
2018-04-02T15:42:53.486Z,94707.15
2018-04-02T15:45:22.066Z,94713.41
2018-04-02T15:47:50.475Z,94714.52
2018-04-02T15:50:18.960Z,94708.12
2018-04-02T15:52:47.373Z,94717.94
2018-04-02T15:55:15.869Z,94720.16
2018-04-02T15:57:44.271Z,94716.75
2018-04-02T16:00:12.744Z,94708.29
2018-04-02T16:02:41.141Z,94711.13
2018-04-02T16:05:09.625Z,94716.16
2018-04-02T16:07:38.054Z,94713.37
2018-04-02T16:10:06.475Z,94720.50
2018-04-02T16:12:34.909Z,94724.86
2018-04-02T16:15:03.349Z,94719.20
2018-04-02T16:17:31.752Z,94723.38
2018-04-02T16:20:00.282Z,94727.13
2018-04-02T16:22:28.701Z,94718.31
2018-04-02T16:24:57.081Z,94725.85
2018-04-02T16:27:25.658Z,94727.39
2018-04-02T16:29:54.058Z,94730.49
2018-04-02T16:32:22.440Z,94728.52
2018-04-02T16:34:50.921Z,94737.77
2018-04-02T16:37:19.317Z,94740.28
2018-04-02T16:39:47.775Z,94747.09
2018-04-02T16:42:16.257Z,94753.57
2018-04-02T16:44:44.649Z,94751.40
2018-04-02T16:47:13.276Z,94749.52
2018-04-02T16:49:41.697Z,94737.79
2018-04-02T16:52:10.077Z,94755.23
2018-04-02T16:54:38.485Z,94762.20
2018-04-02T16:57:06.953Z,94763.02
2018-04-02T16:59:35.400Z,94766.01
2018-04-02T17:02:03.902Z,94766.35
2018-04-02T17:04:32.397Z,94762.05
2018-04-02T17:07:00.898Z,94766.59
2018-04-02T17:09:29.356Z,94773.55
2018-04-02T17:11:57.841Z,94772.30
2018-04-02T17:14:26.241Z,94772.24
2018-04-02T17:16:54.660Z,94774.43
2018-04-02T17:19:23.194Z,94776.62
2018-04-02T17:21:51.667Z,94782.23
2018-04-02T17:24:20.132Z,94767.09
2018-04-02T17:26:48.676Z,94797.52
2018-04-02T17:29:17.107Z,94801.01
2018-04-02T17:31:45.906Z,94799.89
2018-04-02T17:34:14.352Z,94796.63
2018-04-02T17:36:42.928Z,94805.14
2018-04-02T17:39:11.372Z,94806.12
2018-04-02T17:41:39.810Z,94811.25
2018-04-02T17:44:08.228Z,94814.35
2018-04-02T17:46:36.632Z,94818.44
2018-04-02T17:49:05.117Z,94830.48
2018-04-02T17:51:33.564Z,94832.08
2018-04-02T17:54:02.036Z,94842.68
2018-04-02T17:56:30.468Z,94837.89
2018-04-02T17:58:58.943Z,94843.66
2018-04-02T18:01:27.372Z,94852.00
2018-04-02T18:03:55.779Z,94855.16
2018-04-02T18:06:24.261Z,94835.47
2018-04-02T18:08:52.655Z,94843.06
2018-04-02T18:11:21.153Z,94860.78
2018-04-02T18:13:49.556Z,94866.12
2018-04-02T18:16:17.991Z,94863.64
2018-04-02T18:18:46.434Z,94863.00
2018-04-02T18:21:14.902Z,94866.81
2018-04-02T18:23:43.307Z,94873.20
2018-04-02T18:26:11.760Z,94867.77
2018-04-02T18:28:40.129Z,94850.86
2018-04-02T18:31:08.575Z,94876.67
2018-04-02T18:33:37.026Z,94880.24
2018-04-02T18:36:05.460Z,94884.39
2018-04-02T18:38:33.862Z,94884.26
2018-04-02T18:41:02.271Z,94885.91
2018-04-02T18:43:30.684Z,94872.53
2018-04-02T18:45:59.149Z,94896.41
2018-04-02T18:48:27.631Z,94898.59
2018-04-02T18:50:56.103Z,94898.20
2018-04-02T18:53:24.509Z,94906.44
2018-04-02T18:55:52.973Z,94906.05
2018-04-02T18:58:21.448Z,94911.19
2018-04-02T19:00:49.866Z,94910.30
2018-04-02T19:03:18.299Z,94922.58
2018-04-02T19:05:46.724Z,94923.92
2018-04-02T19:08:15.157Z,94921.81
2018-04-02T19:10:43.562Z,94928.41
2018-04-02T19:13:12.009Z,94935.34
2018-04-02T19:15:40.450Z,94936.35
2018-04-02T19:18:08.901Z,94940.92
2018-04-02T19:20:37.323Z,94944.02
2018-04-02T19:23:05.790Z,94943.17
2018-04-02T19:25:34.228Z,94949.63
2018-04-02T19:28:02.753Z,94954.19
2018-04-02T19:30:31.241Z,94954.84
2018-04-02T19:32:59.888Z,94956.81
2018-04-02T19:35:28.343Z,94955.17
2018-04-02T19:37:56.770Z,94965.16
2018-04-02T19:40:25.225Z,94968.23
2018-04-02T19:42:53.611Z,94956.84
2018-04-02T19:45:22.058Z,94959.05
2018-04-02T19:47:50.452Z,94964.98
2018-04-02T19:50:18.840Z,94943.10
2018-04-02T19:52:47.320Z,94959.26
2018-04-02T19:55:15.811Z,94968.09
2018-04-02T19:57:44.307Z,94973.83
2018-04-02T20:00:12.737Z,94974.41
2018-04-02T20:02:41.218Z,94984.63
2018-04-02T20:05:09.746Z,94983.66
2018-04-02T20:07:38.184Z,94983.34
2018-04-02T20:10:06.751Z,94985.34
2018-04-02T20:12:35.198Z,94981.87
2018-04-02T20:15:03.626Z,94987.38
2018-04-02T20:17:32.067Z,94986.51
2018-04-02T20:20:00.516Z,94982.05
2018-04-02T20:22:29.030Z,94986.26
2018-04-02T20:24:57.480Z,94981.87
2018-04-02T20:27:25.858Z,94988.18
2018-04-02T20:29:54.305Z,94983.97
2018-04-02T20:32:22.751Z,94989.38
2018-04-02T20:34:51.286Z,94995.33
2018-04-02T20:37:19.725Z,94969.38
2018-04-02T20:39:48.124Z,94998.67
2018-04-02T20:42:16.583Z,94997.17
2018-04-02T20:44:44.961Z,94998.20
2018-04-02T20:47:13.374Z,95008.42
2018-04-02T20:49:41.820Z,95015.33
2018-04-02T20:52:10.260Z,95014.41
2018-04-02T20:54:38.712Z,95014.43
2018-04-02T20:57:07.106Z,95020.37
2018-04-02T20:59:35.556Z,95019.17
2018-04-02T21:02:03.983Z,95022.52
2018-04-02T21:04:32.396Z,95029.20
2018-04-02T21:07:00.809Z,95026.92
2018-04-02T21:09:29.237Z,95035.18
2018-04-02T21:12:00.311Z,95036.55
2018-04-02T21:14:28.787Z,95032.78
2018-04-02T21:16:57.188Z,95043.66
2018-04-02T21:19:25.694Z,95042.95
2018-04-02T21:21:54.132Z,95051.83
2018-04-02T21:24:22.586Z,95047.88
2018-04-02T21:26:51.006Z,94993.27
2018-04-02T21:29:19.418Z,95055.17
2018-04-02T21:31:47.860Z,95060.05
2018-04-02T21:34:16.267Z,95064.13
2018-04-02T21:36:44.670Z,95063.01
2018-04-02T21:39:13.066Z,95063.56
2018-04-02T21:41:41.521Z,95071.02
2018-04-02T21:44:09.957Z,95055.02
2018-04-02T21:46:38.339Z,95068.70
2018-04-02T21:49:06.777Z,95063.26
2018-04-02T21:51:35.234Z,95070.48
2018-04-02T21:54:03.776Z,95060.86
2018-04-02T21:56:32.244Z,95074.07
2018-04-02T21:59:00.688Z,95069.30
2018-04-02T22:01:29.151Z,95051.14
2018-04-02T22:03:57.597Z,95077.08
2018-04-02T22:06:37.729Z,95054.86
2018-04-02T22:09:06.219Z,95075.36
2018-04-02T22:11:34.641Z,95079.23
2018-04-02T22:14:03.050Z,95085.11
2018-04-02T22:16:31.436Z,95087.66
2018-04-02T22:18:59.821Z,95082.78
2018-04-02T22:21:28.282Z,95089.81
2018-04-02T22:23:56.674Z,95086.02
2018-04-02T22:26:25.134Z,95085.37
2018-04-02T22:28:53.537Z,95082.05
2018-04-02T22:31:21.990Z,95081.84
2018-04-02T22:33:50.425Z,95088.52
2018-04-02T22:36:18.881Z,95067.27
2018-04-02T22:38:47.271Z,95093.29
2018-04-02T22:41:15.662Z,95098.09
2018-04-02T22:43:44.117Z,95092.45
2018-04-02T22:46:12.527Z,95097.78
2018-04-02T22:48:40.981Z,95096.75
2018-04-02T22:51:09.409Z,95104.23
2018-04-02T22:53:37.830Z,95101.06
2018-04-02T22:56:06.258Z,95098.26
2018-04-02T22:58:34.655Z,95104.89
2018-04-02T23:01:03.086Z,95100.73
2018-04-02T23:03:31.570Z,95100.37
2018-04-02T23:05:59.991Z,95105.10
2018-04-02T23:08:28.395Z,95098.22
2018-04-02T23:10:56.853Z,95105.81
2018-04-02T23:13:25.775Z,95097.20
2018-04-02T23:15:54.234Z,95103.97
2018-04-02T23:18:22.627Z,95109.23
2018-04-02T23:20:51.258Z,95110.76
2018-04-02T23:23:19.701Z,95105.28
2018-04-02T23:25:48.129Z,95104.16
2018-04-02T23:28:16.571Z,95100.11
2018-04-02T23:30:44.998Z,95104.48
2018-04-02T23:33:13.455Z,95108.43
2018-04-02T23:35:41.885Z,95088.22
2018-04-02T23:38:10.322Z,95111.70
2018-04-02T23:40:38.777Z,95103.01
2018-04-02T23:43:07.205Z,95108.58
2018-04-02T23:45:35.653Z,95109.38
2018-04-02T23:48:04.046Z,95103.45
2018-04-02T23:50:32.483Z,95109.33
2018-04-02T23:53:00.939Z,95116.98
2018-04-02T23:55:29.392Z,95115.02
2018-04-02T23:57:57.963Z,95111.91
