createdAt,value
2022-07-29T13:38:49.723Z,1007.76
2022-07-29T13:39:52.727Z,1007.72
2022-07-29T13:41:53.627Z,1007.77
2022-07-29T13:42:53.602Z,1007.75
2022-07-29T13:44:57.530Z,1007.69
2022-07-29T13:45:57.575Z,1007.75
2022-07-29T13:48:01.425Z,1007.71
2022-07-29T13:49:01.444Z,1007.68
2022-07-29T13:51:05.294Z,1007.75
2022-07-29T13:52:05.269Z,1007.75
2022-07-29T13:54:09.198Z,1007.68
2022-07-29T13:55:09.166Z,1007.80
2022-07-29T13:57:13.090Z,1007.71
2022-07-29T13:58:13.050Z,1007.70
2022-07-29T14:00:16.980Z,1007.68
2022-07-29T14:01:16.990Z,1007.69
2022-07-29T14:03:20.872Z,1007.70
2022-07-29T14:04:20.945Z,1007.76
2022-07-29T14:06:24.755Z,1007.72
2022-07-29T14:07:24.727Z,1007.72
2022-07-29T14:09:28.661Z,1007.72
2022-07-29T14:10:28.623Z,1007.64
2022-07-29T14:12:32.544Z,1007.68
2022-07-29T14:13:32.522Z,1007.65
2022-07-29T14:15:25.382Z,1007.70
2022-07-29T14:16:25.373Z,1007.72
2022-07-29T14:18:29.262Z,1007.74
2022-07-29T14:19:29.236Z,1007.70
2022-07-29T14:21:33.165Z,1007.78
2022-07-29T14:22:33.128Z,1007.71
2022-07-29T14:24:37.557Z,1007.69
2022-07-29T14:25:37.025Z,1007.71
2022-07-29T14:27:40.959Z,1007.67
2022-07-29T14:28:42.033Z,1007.70
2022-07-29T14:29:40.897Z,1007.73
2022-07-29T14:30:40.874Z,1007.71
2022-07-29T14:31:40.893Z,1007.70
2022-07-29T14:32:40.832Z,1007.69
2022-07-29T14:33:40.803Z,1007.71
2022-07-29T14:34:40.786Z,1007.76
2022-07-29T14:35:40.763Z,1007.77
2022-07-29T14:36:40.739Z,1007.71
2022-07-29T14:37:40.934Z,1007.65
2022-07-29T14:38:40.710Z,1007.77
2022-07-29T14:39:43.220Z,1007.75
2022-07-29T14:40:40.701Z,1007.69
2022-07-29T14:41:40.643Z,1007.81
2022-07-29T14:42:40.660Z,1007.72
2022-07-29T14:43:40.615Z,1007.75
2022-07-29T14:44:40.585Z,1007.75
2022-07-29T14:45:40.595Z,1007.77
2022-07-29T14:46:40.518Z,1007.86
2022-07-29T14:47:40.492Z,1007.79
2022-07-29T14:48:40.569Z,1007.78
2022-07-29T14:49:40.455Z,1007.75
2022-07-29T14:50:40.430Z,1007.77
2022-07-29T14:51:40.414Z,1007.83
2022-07-29T14:52:40.425Z,1007.74
2022-07-29T14:53:40.360Z,1007.74
2022-07-29T14:54:40.342Z,1007.79
2022-07-29T14:55:40.319Z,1007.79
2022-07-29T14:56:46.516Z,1007.81
2022-07-29T14:57:40.277Z,1007.84
2022-07-29T14:58:40.252Z,1007.85
2022-07-29T14:59:40.228Z,1007.89
2022-07-29T15:00:40.207Z,1007.91
2022-07-29T15:01:40.242Z,1007.87
2022-07-29T15:03:00.564Z,1007.91
2022-07-29T15:03:40.140Z,1007.94
2022-07-29T15:04:40.125Z,1007.83
2022-07-29T15:05:40.097Z,1007.83
2022-07-29T15:06:40.074Z,1007.93
2022-07-29T15:07:40.052Z,1007.91
2022-07-29T15:08:40.029Z,1007.93
2022-07-29T15:09:40.267Z,1007.94
2022-07-29T15:10:39.986Z,1007.95
2022-07-29T15:11:39.960Z,1007.92
2022-07-29T15:12:39.938Z,1008.01
2022-07-29T15:13:39.964Z,1008.01
2022-07-29T15:14:39.894Z,1007.93
2022-07-29T15:15:39.870Z,1007.90
2022-07-29T15:16:43.838Z,1007.93
2022-07-29T15:17:39.829Z,1007.98
2022-07-29T15:18:39.808Z,1007.97
2022-07-29T15:19:39.785Z,1007.93
2022-07-29T15:20:39.761Z,1007.92
2022-07-29T15:21:41.605Z,1007.93
2022-07-29T15:22:39.713Z,1007.97
2022-07-29T15:23:39.697Z,1007.97
2022-07-29T15:24:39.668Z,1008.02
2022-07-29T15:25:39.647Z,1008.04
2022-07-29T15:26:39.625Z,1007.98
2022-07-29T15:27:39.609Z,1007.97
2022-07-29T15:28:39.579Z,1008.00
2022-07-29T15:29:39.557Z,1008.03
2022-07-29T15:30:39.544Z,1008.01
2022-07-29T15:31:39.602Z,1008.00
2022-07-29T15:32:39.491Z,1007.97
2022-07-29T15:33:39.473Z,1007.91
2022-07-29T15:34:39.445Z,1007.91
2022-07-29T15:35:40.118Z,1007.91
2022-07-29T15:36:52.071Z,1007.91
2022-07-29T15:37:48.613Z,1007.90
2022-07-29T15:38:41.598Z,1007.93
2022-07-29T15:39:39.333Z,1007.94
2022-07-29T15:40:39.315Z,1007.95
2022-07-29T15:41:39.315Z,1007.93
2022-07-29T15:42:39.268Z,1007.99
2022-07-29T15:43:39.238Z,1008.01
2022-07-29T15:44:39.220Z,1008.00
2022-07-29T15:45:40.419Z,1007.97
2022-07-29T15:46:39.175Z,1007.94
2022-07-29T15:47:39.176Z,1007.94
2022-07-29T15:48:39.176Z,1007.92
2022-07-29T15:49:48.470Z,1007.88
2022-07-29T15:50:39.081Z,1007.96
2022-07-29T15:51:39.056Z,1007.96
2022-07-29T15:52:39.037Z,1008.02
2022-07-29T15:53:39.014Z,1008.06
2022-07-29T15:54:38.991Z,1008.05
2022-07-29T15:55:38.967Z,1007.98
2022-07-29T15:56:38.942Z,1007.97
2022-07-29T15:57:38.920Z,1007.99
2022-07-29T15:58:38.902Z,1008.01
2022-07-29T15:59:38.874Z,1007.98
2022-07-29T16:00:38.874Z,1007.94
2022-07-29T16:01:42.535Z,1007.95
2022-07-29T16:02:38.806Z,1007.97
2022-07-29T16:03:41.009Z,1007.92
2022-07-29T16:04:38.760Z,1007.98
2022-07-29T16:05:38.741Z,1007.99
2022-07-29T16:06:38.714Z,1007.98
2022-07-29T16:07:38.693Z,1008.02
2022-07-29T16:08:38.669Z,1007.91
2022-07-29T16:09:38.646Z,1007.92
2022-07-29T16:10:38.625Z,1007.88
2022-07-29T16:11:38.599Z,1007.97
2022-07-29T16:12:38.574Z,1007.96
2022-07-29T16:13:38.556Z,1007.95
2022-07-29T16:14:38.560Z,1007.87
2022-07-29T16:15:38.510Z,1007.87
2022-07-29T16:16:38.529Z,1007.87
2022-07-29T16:17:38.463Z,1007.93
2022-07-29T16:18:38.444Z,1007.93
2022-07-29T16:19:38.417Z,1007.76
2022-07-29T16:20:38.406Z,1007.81
2022-07-29T16:21:38.374Z,1007.79
2022-07-29T16:22:38.350Z,1007.88
2022-07-29T16:23:38.328Z,1007.89
2022-07-29T16:24:38.305Z,1007.86
2022-07-29T16:25:58.461Z,1007.85
2022-07-29T16:26:38.257Z,1007.86
2022-07-29T16:27:38.444Z,1007.86
2022-07-29T16:28:38.212Z,1007.81
2022-07-29T16:29:38.189Z,1007.84
2022-07-29T16:30:38.162Z,1007.81
2022-07-29T16:31:38.203Z,1007.83
2022-07-29T16:32:38.117Z,1007.85
2022-07-29T16:33:55.506Z,1007.80
2022-07-29T16:34:38.069Z,1007.79
2022-07-29T16:35:39.591Z,1007.85
2022-07-29T16:36:38.028Z,1007.82
2022-07-29T16:37:38.002Z,1007.74
2022-07-29T16:38:37.983Z,1007.79
2022-07-29T16:39:37.958Z,1007.81
2022-07-29T16:40:37.938Z,1007.87
2022-07-29T16:41:37.916Z,1007.83
2022-07-29T16:42:46.736Z,1007.80
2022-07-29T16:43:37.867Z,1007.85
2022-07-29T16:44:37.848Z,1007.83
2022-07-29T16:45:45.471Z,1007.83
2022-07-29T16:46:39.057Z,1007.87
2022-07-29T16:47:37.780Z,1007.85
2022-07-29T16:48:37.774Z,1007.86
2022-07-29T16:49:37.731Z,1007.77
2022-07-29T16:50:37.709Z,1007.83
2022-07-29T16:51:37.689Z,1007.86
2022-07-29T16:52:37.665Z,1007.89
2022-07-29T16:53:37.646Z,1007.89
2022-07-29T16:54:37.622Z,1007.85
2022-07-29T16:55:37.599Z,1007.89
2022-07-29T16:56:37.576Z,1007.88
2022-07-29T16:57:37.559Z,1007.85
2022-07-29T16:58:40.512Z,1007.87
2022-07-29T16:59:43.354Z,1007.93
2022-07-29T17:00:37.592Z,1007.91
2022-07-29T17:01:37.497Z,1007.91
2022-07-29T17:02:37.447Z,1007.89
2022-07-29T17:03:37.426Z,1007.89
2022-07-29T17:04:37.407Z,1007.91
2022-07-29T17:05:53.631Z,1007.91
2022-07-29T17:06:37.359Z,1007.93
2022-07-29T17:07:37.339Z,1007.93
2022-07-29T17:08:37.315Z,1007.94
2022-07-29T17:09:37.289Z,1007.93
2022-07-29T17:10:37.269Z,1007.95
2022-07-29T17:11:51.799Z,1007.95
2022-07-29T17:12:37.225Z,1007.96
2022-07-29T17:13:37.201Z,1008.01
2022-07-29T17:14:37.191Z,1008.00
2022-07-29T17:15:44.319Z,1007.98
2022-07-29T17:17:55.348Z,1007.98
2022-07-29T17:18:41.048Z,1007.95
2022-07-29T17:20:44.979Z,1007.97
2022-07-29T17:21:48.874Z,1007.95
2022-07-29T17:23:48.859Z,1007.91
2022-07-29T17:24:48.834Z,1008.00
2022-07-29T17:26:41.700Z,1008.00
2022-07-29T17:27:41.656Z,1008.02
2022-07-29T17:29:46.115Z,1008.07
2022-07-29T17:30:46.076Z,1008.01
2022-07-29T17:32:49.998Z,1008.04
2022-07-29T17:33:49.969Z,1008.05
2022-07-29T17:35:53.895Z,1008.00
2022-07-29T17:36:53.861Z,1007.97
2022-07-29T17:38:57.826Z,1007.96
2022-07-29T17:40:00.386Z,1008.00
2022-07-29T17:42:01.667Z,1007.99
2022-07-29T17:43:01.640Z,1008.01
2022-07-29T17:45:05.566Z,1008.04
2022-07-29T17:46:05.528Z,1008.02
2022-07-29T17:48:09.466Z,1008.06
2022-07-29T17:49:09.483Z,1008.04
2022-07-29T17:51:13.353Z,1008.12
2022-07-29T17:52:13.314Z,1008.09
2022-07-29T17:54:17.244Z,1008.07
2022-07-29T17:55:17.213Z,1008.06
2022-07-29T17:57:21.142Z,1008.06
2022-07-29T17:58:21.103Z,1008.08
2022-07-29T18:00:25.015Z,1008.05
2022-07-29T18:01:25.028Z,1008.05
2022-07-29T18:03:28.914Z,1008.04
2022-07-29T18:04:28.875Z,1008.04
2022-07-29T18:06:21.721Z,1008.06
2022-07-29T18:07:21.688Z,1008.04
2022-07-29T18:09:25.611Z,1008.07
2022-07-29T18:10:25.576Z,1008.12
2022-07-29T18:12:29.489Z,1008.17
2022-07-29T18:13:29.462Z,1008.12
2022-07-29T18:15:33.388Z,1008.15
2022-07-29T18:16:33.445Z,1008.18
2022-07-29T18:18:37.266Z,1008.15
2022-07-29T18:19:37.227Z,1008.15
2022-07-29T18:21:51.892Z,1008.19
2022-07-29T18:22:41.111Z,1008.19
2022-07-29T18:24:45.036Z,1008.18
2022-07-29T18:25:44.999Z,1008.21
2022-07-29T18:27:48.903Z,1008.19
2022-07-29T18:28:48.874Z,1008.19
2022-07-29T18:30:52.882Z,1008.25
2022-07-29T18:31:52.763Z,1008.27
2022-07-29T18:33:19.231Z,1008.24
2022-07-29T18:33:55.241Z,1008.29
2022-07-29T18:34:52.701Z,1008.30
2022-07-29T18:35:52.664Z,1008.31
2022-07-29T18:36:52.632Z,1008.30
2022-07-29T18:38:01.109Z,1008.30
2022-07-29T18:38:52.581Z,1008.26
2022-07-29T18:39:54.377Z,1008.34
2022-07-29T18:40:52.533Z,1008.34
2022-07-29T18:41:53.309Z,1008.32
2022-07-29T18:42:52.483Z,1008.29
2022-07-29T18:43:52.455Z,1008.32
2022-07-29T18:44:52.435Z,1008.27
2022-07-29T18:45:52.409Z,1008.26
2022-07-29T18:46:52.558Z,1008.30
2022-07-29T18:47:52.351Z,1008.31
2022-07-29T18:48:52.425Z,1008.32
2022-07-29T18:49:52.298Z,1008.35
2022-07-29T18:50:52.273Z,1008.31
2022-07-29T18:51:52.245Z,1008.33
2022-07-29T18:52:52.226Z,1008.36
2022-07-29T18:53:52.193Z,1008.36
2022-07-29T18:54:52.166Z,1008.36
2022-07-29T18:55:52.141Z,1008.36
2022-07-29T18:56:52.117Z,1008.33
2022-07-29T18:57:54.271Z,1008.36
2022-07-29T18:58:52.061Z,1008.38
2022-07-29T18:59:52.037Z,1008.39
2022-07-29T19:00:52.013Z,1008.34
2022-07-29T19:01:52.068Z,1008.38
2022-07-29T19:02:52.202Z,1008.40
2022-07-29T19:03:51.935Z,1008.36
2022-07-29T19:04:51.909Z,1008.40
2022-07-29T19:05:51.885Z,1008.39
2022-07-29T19:06:51.860Z,1008.38
2022-07-29T19:07:51.824Z,1008.43
2022-07-29T19:08:51.803Z,1008.39
2022-07-29T19:09:51.815Z,1008.43
2022-07-29T19:10:51.752Z,1008.44
2022-07-29T19:11:55.736Z,1008.38
2022-07-29T19:12:51.703Z,1008.41
2022-07-29T19:13:51.673Z,1008.39
2022-07-29T19:14:51.647Z,1008.42
2022-07-29T19:15:51.660Z,1008.37
2022-07-29T19:16:51.594Z,1008.39
2022-07-29T19:17:51.586Z,1008.37
2022-07-29T19:18:51.552Z,1008.40
2022-07-29T19:19:51.515Z,1008.42
2022-07-29T19:20:51.498Z,1008.39
2022-07-29T19:21:51.472Z,1008.43
2022-07-29T19:22:51.434Z,1008.38
2022-07-29T19:24:06.025Z,1008.41
2022-07-29T19:24:51.381Z,1008.40
2022-07-29T19:25:53.396Z,1008.41
2022-07-29T19:26:51.330Z,1008.42
2022-07-29T19:27:51.307Z,1008.42
2022-07-29T19:28:51.278Z,1008.44
2022-07-29T19:29:51.253Z,1008.49
2022-07-29T19:30:51.278Z,1008.46
2022-07-29T19:31:51.221Z,1008.47
2022-07-29T19:32:51.186Z,1008.48
2022-07-29T19:33:51.148Z,1008.47
2022-07-29T19:34:51.126Z,1008.48
2022-07-29T19:35:54.747Z,1008.48
2022-07-29T19:36:51.066Z,1008.48
2022-07-29T19:37:51.046Z,1008.50
2022-07-29T19:38:51.018Z,1008.51
2022-07-29T19:39:50.987Z,1008.49
2022-07-29T19:40:50.960Z,1008.51
2022-07-29T19:41:50.932Z,1008.51
2022-07-29T19:42:50.910Z,1008.52
2022-07-29T19:43:53.092Z,1008.56
2022-07-29T19:44:50.859Z,1008.57
2022-07-29T19:45:50.834Z,1008.62
2022-07-29T19:46:50.899Z,1008.57
2022-07-29T19:47:50.779Z,1008.62
2022-07-29T19:48:50.820Z,1008.61
2022-07-29T19:49:50.725Z,1008.64
2022-07-29T19:50:50.698Z,1008.62
2022-07-29T19:51:50.680Z,1008.61
2022-07-29T19:52:50.644Z,1008.62
2022-07-29T19:53:50.629Z,1008.65
2022-07-29T19:54:50.592Z,1008.65
2022-07-29T19:55:50.572Z,1008.65
2022-07-29T19:56:50.536Z,1008.64
2022-07-29T19:57:50.517Z,1008.67
2022-07-29T19:58:50.496Z,1008.68
2022-07-29T19:59:50.464Z,1008.68
2022-07-29T20:00:50.431Z,1008.73
2022-07-29T20:01:50.480Z,1008.75
2022-07-29T20:02:50.407Z,1008.77
2022-07-29T20:03:50.360Z,1008.75
2022-07-29T20:04:50.333Z,1008.84
2022-07-29T20:05:50.304Z,1008.78
2022-07-29T20:06:50.278Z,1008.81
2022-07-29T20:07:50.245Z,1008.80
2022-07-29T20:08:50.218Z,1008.84
2022-07-29T20:09:50.191Z,1008.85
2022-07-29T20:10:50.168Z,1008.87
2022-07-29T20:11:50.138Z,1008.86
2022-07-29T20:12:50.112Z,1008.87
2022-07-29T20:13:50.093Z,1008.85
2022-07-29T20:14:50.069Z,1008.86
2022-07-29T20:15:50.065Z,1008.88
2022-07-29T20:16:50.007Z,1008.85
2022-07-29T20:17:52.867Z,1008.88
2022-07-29T20:18:49.957Z,1008.86
2022-07-29T20:19:49.932Z,1008.85
2022-07-29T20:20:49.898Z,1008.83
2022-07-29T20:21:49.873Z,1008.88
2022-07-29T20:22:49.845Z,1008.88
2022-07-29T20:23:49.817Z,1008.88
2022-07-29T20:24:49.792Z,1008.90
2022-07-29T20:25:49.759Z,1008.92
2022-07-29T20:26:49.733Z,1008.93
2022-07-29T20:27:49.705Z,1008.93
2022-07-29T20:28:49.826Z,1008.92
2022-07-29T20:29:49.661Z,1008.93
2022-07-29T20:30:49.669Z,1008.92
2022-07-29T20:31:52.894Z,1008.96
2022-07-29T20:32:49.571Z,1008.95
2022-07-29T20:33:49.556Z,1008.98
2022-07-29T20:34:49.575Z,1008.98
2022-07-29T20:35:49.489Z,1008.93
2022-07-29T20:36:49.467Z,1008.97
2022-07-29T20:37:52.356Z,1008.97
2022-07-29T20:38:49.407Z,1008.98
2022-07-29T20:39:49.383Z,1008.95
2022-07-29T20:40:49.357Z,1008.95
2022-07-29T20:41:49.328Z,1008.99
2022-07-29T20:42:49.299Z,1008.99
2022-07-29T20:43:49.271Z,1009.01
2022-07-29T20:44:49.791Z,1009.05
2022-07-29T20:45:49.276Z,1009.01
2022-07-29T20:46:49.194Z,1009.01
2022-07-29T20:47:49.163Z,1009.02
2022-07-29T20:48:49.177Z,1009.03
2022-07-29T20:49:49.115Z,1009.04
2022-07-29T20:50:49.082Z,1009.03
2022-07-29T20:51:49.057Z,1009.04
2022-07-29T20:52:49.031Z,1009.08
2022-07-29T20:53:49.017Z,1009.07
2022-07-29T20:54:48.973Z,1009.08
2022-07-29T20:55:48.944Z,1009.09
2022-07-29T20:56:48.920Z,1009.14
2022-07-29T20:57:48.894Z,1009.17
2022-07-29T20:58:48.864Z,1009.16
2022-07-29T20:59:48.831Z,1009.18
2022-07-29T21:00:48.810Z,1009.19
2022-07-29T21:01:48.815Z,1009.19
2022-07-29T21:02:48.784Z,1009.19
2022-07-29T21:03:48.728Z,1009.21
2022-07-29T21:04:48.697Z,1009.21
2022-07-29T21:05:48.668Z,1009.20
2022-07-29T21:06:48.642Z,1009.18
2022-07-29T21:07:48.617Z,1009.17
2022-07-29T21:08:48.586Z,1009.16
2022-07-29T21:09:48.563Z,1009.21
2022-07-29T21:10:48.535Z,1009.22
2022-07-29T21:11:48.511Z,1009.21
2022-07-29T21:12:48.479Z,1009.22
2022-07-29T21:13:48.452Z,1009.29
2022-07-29T21:14:48.421Z,1009.29
2022-07-29T21:15:48.450Z,1009.27
2022-07-29T21:16:48.365Z,1009.27
2022-07-29T21:17:48.340Z,1009.32
2022-07-29T21:18:48.311Z,1009.31
2022-07-29T21:19:48.294Z,1009.32
2022-07-29T21:20:48.259Z,1009.31
2022-07-29T21:21:48.235Z,1009.28
2022-07-29T21:22:48.209Z,1009.29
2022-07-29T21:23:48.187Z,1009.32
2022-07-29T21:24:48.150Z,1009.38
2022-07-29T21:25:48.123Z,1009.35
2022-07-29T21:27:11.037Z,1009.34
2022-07-29T21:27:48.062Z,1009.33
2022-07-29T21:28:50.185Z,1009.32
2022-07-29T21:29:48.006Z,1009.31
2022-07-29T21:30:47.995Z,1009.33
2022-07-29T21:31:47.968Z,1009.32
2022-07-29T21:32:48.007Z,1009.33
2022-07-29T21:33:47.923Z,1009.36
2022-07-29T21:34:47.872Z,1009.36
2022-07-29T21:36:20.339Z,1009.42
2022-07-29T21:36:48.951Z,1009.41
2022-07-29T21:37:47.792Z,1009.44
2022-07-29T21:38:48.303Z,1009.46
2022-07-29T21:39:47.733Z,1009.42
2022-07-29T21:40:47.828Z,1009.47
2022-07-29T21:41:47.676Z,1009.49
2022-07-29T21:42:47.640Z,1009.49
2022-07-29T21:43:47.615Z,1009.45
2022-07-29T21:44:47.587Z,1009.46
2022-07-29T21:45:47.593Z,1009.47
2022-07-29T21:46:47.529Z,1009.46
2022-07-29T21:47:47.507Z,1009.44
2022-07-29T21:48:47.521Z,1009.49
2022-07-29T21:49:47.461Z,1009.48
2022-07-29T21:50:47.419Z,1009.54
2022-07-29T21:51:47.388Z,1009.57
2022-07-29T21:52:47.360Z,1009.56
2022-07-29T21:53:47.334Z,1009.54
2022-07-29T21:54:47.303Z,1009.52
2022-07-29T21:55:47.274Z,1009.54
2022-07-29T21:56:51.028Z,1009.56
2022-07-29T21:57:47.220Z,1009.56
2022-07-29T21:58:47.195Z,1009.56
2022-07-29T21:59:47.163Z,1009.59
2022-07-29T22:00:47.135Z,1009.60
2022-07-29T22:01:47.161Z,1009.57
2022-07-29T22:02:47.080Z,1009.58
2022-07-29T22:03:47.052Z,1009.55
2022-07-29T22:04:47.059Z,1009.57
2022-07-29T22:05:47.002Z,1009.56
2022-07-29T22:06:46.971Z,1009.55
2022-07-29T22:07:56.453Z,1009.56
2022-07-29T22:08:46.916Z,1009.55
2022-07-29T22:09:46.881Z,1009.53
2022-07-29T22:10:46.852Z,1009.51
2022-07-29T22:11:46.824Z,1009.53
2022-07-29T22:12:46.798Z,1009.52
2022-07-29T22:13:46.783Z,1009.52
2022-07-29T22:14:46.739Z,1009.56
2022-07-29T22:15:47.278Z,1009.52
2022-07-29T22:16:46.765Z,1009.54
2022-07-29T22:17:46.656Z,1009.55
2022-07-29T22:18:46.636Z,1009.53
2022-07-29T22:19:46.622Z,1009.54
2022-07-29T22:20:46.579Z,1009.54
2022-07-29T22:21:46.540Z,1009.55
2022-07-29T22:22:46.519Z,1009.54
2022-07-29T22:23:46.495Z,1009.54
2022-07-29T22:24:46.458Z,1009.55
2022-07-29T22:25:46.433Z,1009.52
2022-07-29T22:26:46.397Z,1009.51
2022-07-29T22:27:46.369Z,1009.56
2022-07-29T22:28:46.348Z,1009.55
2022-07-29T22:29:46.311Z,1009.55
2022-07-29T22:30:46.318Z,1009.54
2022-07-29T22:31:46.258Z,1009.53
2022-07-29T22:32:46.224Z,1009.53
2022-07-29T22:33:46.202Z,1009.49
2022-07-29T22:34:46.162Z,1009.46
2022-07-29T22:35:48.730Z,1009.48
2022-07-29T22:36:46.116Z,1009.46
2022-07-29T22:37:46.083Z,1009.43
2022-07-29T22:38:50.257Z,1009.43
2022-07-29T22:39:46.021Z,1009.42
2022-07-29T22:40:46.003Z,1009.44
2022-07-29T22:41:45.963Z,1009.42
2022-07-29T22:42:45.934Z,1009.47
2022-07-29T22:43:45.902Z,1009.45
2022-07-29T22:44:45.881Z,1009.43
2022-07-29T22:45:45.915Z,1009.43
2022-07-29T22:46:45.819Z,1009.37
2022-07-29T22:47:48.287Z,1009.37
2022-07-29T22:48:45.811Z,1009.38
2022-07-29T22:49:45.734Z,1009.32
2022-07-29T22:50:45.707Z,1009.30
2022-07-29T22:51:45.677Z,1009.33
2022-07-29T22:52:45.651Z,1009.29
2022-07-29T22:53:45.621Z,1009.30
2022-07-29T22:54:45.610Z,1009.28
2022-07-29T22:55:45.558Z,1009.25
2022-07-29T22:56:45.528Z,1009.24
2022-07-29T22:57:45.513Z,1009.27
2022-07-29T22:58:45.468Z,1009.21
2022-07-29T22:59:45.445Z,1009.24
2022-07-29T23:00:45.417Z,1009.24
2022-07-29T23:01:45.421Z,1009.17
2022-07-29T23:02:45.352Z,1009.21
2022-07-29T23:03:50.834Z,1009.20
2022-07-29T23:04:45.301Z,1009.20
2022-07-29T23:05:45.276Z,1009.18
2022-07-29T23:06:45.237Z,1009.16
2022-07-29T23:07:45.206Z,1009.13
2022-07-29T23:08:45.182Z,1009.12
2022-07-29T23:09:45.162Z,1009.13
2022-07-29T23:10:45.124Z,1009.16
2022-07-29T23:11:45.094Z,1009.16
2022-07-29T23:12:45.063Z,1009.13
2022-07-29T23:13:45.038Z,1009.12
2022-07-29T23:14:45.004Z,1009.13
2022-07-29T23:15:44.975Z,1009.09
2022-07-29T23:16:44.991Z,1009.07
2022-07-29T23:17:44.918Z,1009.05
2022-07-29T23:18:44.887Z,1009.07
2022-07-29T23:19:44.859Z,1009.08
2022-07-29T23:20:44.830Z,1009.06
2022-07-29T23:21:44.797Z,1009.09
2022-07-29T23:22:44.767Z,1009.04
2022-07-29T23:23:44.770Z,1009.02
2022-07-29T23:24:44.717Z,1008.98
2022-07-29T23:27:16.279Z,1009.01
2022-07-29T23:28:16.241Z,1009.03
2022-07-29T23:30:20.171Z,1008.98
2022-07-29T23:31:20.187Z,1008.98
2022-07-29T23:33:24.064Z,1008.98
2022-07-29T23:34:24.019Z,1009.00
2022-07-29T23:36:27.966Z,1008.98
2022-07-29T23:37:27.917Z,1009.00
2022-07-29T23:39:31.837Z,1008.99
2022-07-29T23:40:31.798Z,1009.01
2022-07-29T23:42:35.716Z,1009.02
2022-07-29T23:43:35.672Z,1009.03
2022-07-29T23:45:44.975Z,1009.01
2022-07-29T23:46:39.675Z,1009.02
2022-07-29T23:48:43.557Z,1009.02
2022-07-29T23:49:43.478Z,1009.03
2022-07-29T23:51:48.012Z,1009.04
2022-07-29T23:52:47.763Z,1009.01
2022-07-29T23:54:51.511Z,1008.97
2022-07-29T23:55:51.460Z,1008.96
2022-07-29T23:57:55.371Z,1008.96
2022-07-29T23:58:55.337Z,1008.92
