createdAt,value
2023-01-17T00:00:12.236Z,22.83
2023-01-17T00:11:32.772Z,28.17
2023-01-17T00:16:39.073Z,27.75
2023-01-17T00:22:16.932Z,29.02
2023-01-17T00:27:22.627Z,26.92
2023-01-17T00:32:35.739Z,27.88
2023-01-17T00:37:42.051Z,27.38
2023-01-17T00:42:51.619Z,21.73
2023-01-17T00:48:13.778Z,31.58
2023-01-17T00:54:01.832Z,30.42
2023-01-17T00:59:23.452Z,29.90
2023-01-17T01:04:44.756Z,29.63
2023-01-17T01:10:20.917Z,29.48
2023-01-17T01:15:51.172Z,30.27
2023-01-17T01:21:12.648Z,29.23
2023-01-17T01:33:23.540Z,31.70
2023-01-17T01:38:25.921Z,29.23
2023-01-17T01:43:42.078Z,30.90
2023-01-17T01:48:49.810Z,29.52
2023-01-17T01:53:59.848Z,31.52
2023-01-17T01:59:07.090Z,29.83
2023-01-17T02:04:11.525Z,28.02
2023-01-17T02:09:15.496Z,28.98
2023-01-17T02:14:19.423Z,31.55
2023-01-17T02:19:46.590Z,30.02
2023-01-17T02:25:30.304Z,31.13
2023-01-17T02:30:37.605Z,28.23
2023-01-17T02:36:04.781Z,28.88
2023-01-17T02:41:24.571Z,30.23
2023-01-17T02:46:27.910Z,29.10
2023-01-17T02:51:39.105Z,28.60
2023-01-17T02:57:13.504Z,30.05
2023-01-17T03:02:30.777Z,30.00
2023-01-17T03:07:34.826Z,28.45
2023-01-17T03:12:51.258Z,29.35
2023-01-17T03:24:10.671Z,26.40
2023-01-17T03:29:14.011Z,25.40
2023-01-17T03:34:16.671Z,23.23
2023-01-17T03:45:25.884Z,22.95
2023-01-17T03:50:28.578Z,21.80
2023-01-17T03:55:31.074Z,19.33
2023-01-17T04:00:34.437Z,20.55
2023-01-17T04:05:37.163Z,16.58
2023-01-17T04:10:39.563Z,19.58
2023-01-17T04:15:51.594Z,16.13
2023-01-17T04:33:24.000Z,16.05
2023-01-17T05:09:40.882Z,9.25
2023-01-17T05:28:10.779Z,9.40
2023-01-17T05:40:37.772Z,11.75
2023-01-17T05:46:29.523Z,7.43
2023-01-17T06:55:47.668Z,8.07
2023-01-17T07:00:50.040Z,7.95
2023-01-17T07:05:54.097Z,6.97
2023-01-17T07:11:01.591Z,6.10
2023-01-17T07:16:05.701Z,5.50
2023-01-17T07:21:14.307Z,6.10
2023-01-17T07:26:17.448Z,5.55
2023-01-17T07:31:20.004Z,5.55
2023-01-17T07:36:22.456Z,6.95
2023-01-17T07:41:25.486Z,6.30
2023-01-17T07:46:28.017Z,8.93
2023-01-17T07:51:31.764Z,6.70
2023-01-17T08:01:37.634Z,5.78
2023-01-17T08:06:43.118Z,6.97
2023-01-17T08:11:51.130Z,6.60
2023-01-17T08:16:54.694Z,7.97
2023-01-17T08:21:57.228Z,5.50
2023-01-17T08:26:59.780Z,6.00
2023-01-17T08:32:09.059Z,5.43
2023-01-17T08:37:15.889Z,4.53
2023-01-17T08:42:23.289Z,4.72
2023-01-17T08:47:26.447Z,3.92
2023-01-17T08:52:29.342Z,3.92
2023-01-17T08:57:34.582Z,3.50
2023-01-17T09:02:52.120Z,3.80
2023-01-17T09:08:03.747Z,5.20
2023-01-17T09:13:09.909Z,6.00
2023-01-17T09:18:15.736Z,3.78
2023-01-17T09:23:24.012Z,3.10
2023-01-17T09:28:31.730Z,3.20
2023-01-17T09:33:38.917Z,3.42
2023-01-17T09:38:47.934Z,3.60
2023-01-17T09:44:22.720Z,3.23
2023-01-17T09:49:47.935Z,6.00
2023-01-17T09:54:51.717Z,22.38
2023-01-17T10:00:45.266Z,15.93
2023-01-17T10:05:48.008Z,10.63
2023-01-17T10:10:58.020Z,15.47
2023-01-17T10:17:15.898Z,14.73
2023-01-17T10:22:54.885Z,23.58
2023-01-17T10:28:17.660Z,20.70
2023-01-17T10:34:04.830Z,19.92
2023-01-17T10:45:31.465Z,9.25
2023-01-17T10:51:44.449Z,6.88
2023-01-17T11:35:16.630Z,8.18
2023-01-17T11:40:38.844Z,8.77
2023-01-17T11:45:43.806Z,6.70
2023-01-17T11:50:57.944Z,4.88
2023-01-17T11:56:19.064Z,4.70
2023-01-17T12:01:33.291Z,3.95
2023-01-17T12:07:08.268Z,5.25
2023-01-17T12:12:50.649Z,7.38
2023-01-17T12:18:09.123Z,6.70
2023-01-17T12:23:40.711Z,4.88
2023-01-17T12:29:02.953Z,4.50
2023-01-17T12:34:39.044Z,4.40
2023-01-17T12:39:47.910Z,5.88
2023-01-17T12:45:03.834Z,4.68
2023-01-17T12:50:29.129Z,3.20
2023-01-17T12:55:42.127Z,3.25
2023-01-17T13:00:50.909Z,2.63
2023-01-17T13:05:54.954Z,6.10
2023-01-17T13:11:05.919Z,6.93
2023-01-17T13:16:16.761Z,10.13
2023-01-17T13:21:33.677Z,8.88
2023-01-17T13:26:57.263Z,8.98
2023-01-17T13:32:15.408Z,5.45
2023-01-17T13:38:00.119Z,10.40
2023-01-17T13:43:24.035Z,21.50
2023-01-17T13:48:30.414Z,21.50
2023-01-17T13:53:43.971Z,13.52
2023-01-17T14:04:08.002Z,13.60
2023-01-17T14:09:41.873Z,15.00
2023-01-17T14:14:57.022Z,13.77
2023-01-17T14:20:31.433Z,14.70
2023-01-17T14:25:41.224Z,20.90
2023-01-17T14:30:43.792Z,13.75
2023-01-17T14:35:55.892Z,16.00
2023-01-17T14:41:07.584Z,11.50
2023-01-17T14:46:29.346Z,12.50
2023-01-17T14:51:35.241Z,13.80
2023-01-17T14:56:38.628Z,13.02
2023-01-17T15:01:43.368Z,10.77
2023-01-17T15:06:48.157Z,9.88
2023-01-17T15:11:52.589Z,14.70
2023-01-17T15:16:56.067Z,14.77
2023-01-17T15:21:59.790Z,12.73
2023-01-17T15:32:05.930Z,15.40
2023-01-17T15:42:24.909Z,16.83
2023-01-17T15:47:31.630Z,11.68
2023-01-17T15:52:33.934Z,14.77
2023-01-17T15:57:37.308Z,18.02
2023-01-17T16:02:57.220Z,23.98
2023-01-17T16:08:02.739Z,28.88
2023-01-17T16:13:07.758Z,26.77
2023-01-17T16:18:25.919Z,47.63
2023-01-17T16:23:28.667Z,86.25
2023-01-17T16:28:31.071Z,98.40
2023-01-17T16:33:34.481Z,60.70
2023-01-17T16:38:36.832Z,39.38
2023-01-17T16:43:39.190Z,44.80
2023-01-17T16:48:41.508Z,37.42
2023-01-17T16:53:43.896Z,21.50
2023-01-17T16:58:46.258Z,40.42
2023-01-17T17:03:49.253Z,50.65
2023-01-17T17:08:51.685Z,44.85
2023-01-17T17:13:54.381Z,55.60
2023-01-17T17:18:57.814Z,70.07
2023-01-17T17:24:01.708Z,76.22
2023-01-17T17:29:05.378Z,84.28
2023-01-17T17:39:15.017Z,56.13
2023-01-17T17:44:17.636Z,63.55
2023-01-17T17:49:22.836Z,51.35
2023-01-17T17:54:27.469Z,56.97
2023-01-17T17:59:30.108Z,45.30
2023-01-17T18:04:32.465Z,34.25
2023-01-17T18:09:34.930Z,33.85
2023-01-17T18:14:37.649Z,37.67
2023-01-17T18:19:42.671Z,46.97
2023-01-17T18:24:45.027Z,48.08
2023-01-17T18:29:49.224Z,50.50
2023-01-17T18:34:52.389Z,50.88
2023-01-17T18:39:57.401Z,32.97
2023-01-17T18:50:02.133Z,38.65
2023-01-17T18:55:05.292Z,47.80
2023-01-17T19:00:10.062Z,42.38
2023-01-17T19:05:14.892Z,38.05
2023-01-17T19:10:19.912Z,24.80
2023-01-17T19:15:22.924Z,17.95
2023-01-17T19:20:25.436Z,16.48
2023-01-17T19:25:28.944Z,15.57
2023-01-17T19:30:32.629Z,11.63
2023-01-17T19:41:05.756Z,15.05
2023-01-17T19:46:19.832Z,18.20
2023-01-17T19:51:28.546Z,18.17
2023-01-17T19:56:50.584Z,17.75
2023-01-17T20:01:56.605Z,17.35
2023-01-17T20:07:13.621Z,20.77
2023-01-17T20:12:16.100Z,64.03
2023-01-17T20:17:18.422Z,35.60
2023-01-17T20:22:21.606Z,25.38
2023-01-17T20:27:26.694Z,22.02
2023-01-17T20:32:29.033Z,20.25
2023-01-17T20:37:31.347Z,18.92
2023-01-17T20:42:39.172Z,20.38
2023-01-17T20:47:41.721Z,20.90
2023-01-17T20:52:44.888Z,21.17
2023-01-17T20:57:48.770Z,22.77
2023-01-17T21:02:52.938Z,21.33
2023-01-17T21:07:55.799Z,16.23
2023-01-17T21:12:58.598Z,22.42
2023-01-17T21:18:01.003Z,21.52
2023-01-17T21:23:03.551Z,23.17
2023-01-17T21:28:06.043Z,23.02
2023-01-17T21:33:11.134Z,22.55
2023-01-17T21:38:16.759Z,22.83
2023-01-17T21:43:19.345Z,27.13
2023-01-17T21:48:23.028Z,30.90
2023-01-17T21:53:27.875Z,31.88
2023-01-17T21:58:45.616Z,25.95
2023-01-17T22:03:58.836Z,30.23
2023-01-17T22:09:06.888Z,31.13
2023-01-17T22:14:11.481Z,33.33
2023-01-17T22:24:21.232Z,29.45
2023-01-17T22:29:27.226Z,74.18
2023-01-17T22:34:30.187Z,72.80
2023-01-17T22:39:35.801Z,62.28
2023-01-17T22:44:39.029Z,57.97
2023-01-17T22:49:42.950Z,54.75
2023-01-17T22:54:45.551Z,55.75
2023-01-17T22:59:47.947Z,52.70
2023-01-17T23:04:50.355Z,47.00
2023-01-17T23:09:53.586Z,50.42
2023-01-17T23:15:15.324Z,49.90
2023-01-17T23:20:17.733Z,42.47
2023-01-17T23:25:20.334Z,35.90
2023-01-17T23:30:25.771Z,37.05
2023-01-17T23:35:33.111Z,30.67
2023-01-17T23:40:36.769Z,32.58
2023-01-17T23:45:42.064Z,42.88
2023-01-17T23:50:48.145Z,37.38
2023-01-17T23:55:52.963Z,34.53
