createdAt,value
2018-05-23T00:02:20.839Z,5.47
2018-05-23T00:04:49.940Z,4.47
2018-05-23T00:07:19.038Z,4.87
2018-05-23T00:09:48.135Z,4.83
2018-05-23T00:12:17.238Z,5.63
2018-05-23T00:14:46.331Z,5.00
2018-05-23T00:17:15.436Z,5.57
2018-05-23T00:19:44.519Z,5.70
2018-05-23T00:22:13.624Z,5.80
2018-05-23T00:24:42.723Z,5.17
2018-05-23T00:27:11.819Z,5.43
2018-05-23T00:29:40.917Z,6.10
2018-05-23T00:32:10.017Z,5.33
2018-05-23T00:34:39.109Z,6.37
2018-05-23T00:37:08.207Z,5.73
2018-05-23T00:39:37.298Z,5.90
2018-05-23T00:42:06.394Z,5.20
2018-05-23T00:44:35.490Z,6.17
2018-05-23T00:47:04.595Z,5.70
2018-05-23T00:49:33.691Z,5.77
2018-05-23T00:52:02.787Z,6.17
2018-05-23T00:54:31.879Z,5.50
2018-05-23T00:57:00.987Z,5.60
2018-05-23T00:59:30.078Z,5.73
2018-05-23T01:01:59.187Z,5.60
2018-05-23T01:04:28.284Z,5.70
2018-05-23T01:06:57.392Z,4.67
2018-05-23T01:09:26.478Z,5.20
2018-05-23T01:11:55.588Z,5.87
2018-05-23T01:14:24.684Z,5.53
2018-05-23T01:16:53.790Z,5.63
2018-05-23T01:19:22.882Z,5.87
2018-05-23T01:21:51.982Z,6.20
2018-05-23T01:24:21.079Z,6.60
2018-05-23T01:26:50.182Z,6.27
2018-05-23T01:29:19.284Z,6.40
2018-05-23T01:31:48.387Z,5.47
2018-05-23T01:34:17.475Z,6.50
2018-05-23T01:36:46.576Z,6.00
2018-05-23T01:39:15.670Z,5.77
2018-05-23T01:41:44.783Z,6.00
2018-05-23T01:44:13.882Z,6.93
2018-05-23T01:46:42.976Z,6.90
2018-05-23T01:49:17.943Z,5.67
2018-05-23T01:51:47.043Z,6.03
2018-05-23T01:54:16.147Z,6.20
2018-05-23T01:56:45.255Z,6.07
2018-05-23T01:59:14.360Z,7.10
2018-05-23T02:01:43.475Z,7.10
2018-05-23T02:04:12.581Z,7.50
2018-05-23T02:06:41.679Z,5.60
2018-05-23T02:09:10.780Z,6.03
2018-05-23T02:11:39.880Z,6.50
2018-05-23T02:14:08.975Z,6.57
2018-05-23T02:16:38.076Z,6.17
2018-05-23T02:19:07.167Z,6.63
2018-05-23T02:21:36.272Z,7.20
2018-05-23T02:24:05.367Z,6.50
2018-05-23T02:26:34.467Z,6.30
2018-05-23T02:29:03.568Z,6.17
2018-05-23T02:31:32.675Z,6.17
2018-05-23T02:34:01.763Z,5.60
2018-05-23T02:36:30.865Z,6.13
2018-05-23T02:38:59.955Z,6.70
2018-05-23T02:41:29.062Z,5.70
2018-05-23T02:43:58.169Z,6.90
2018-05-23T02:46:27.275Z,6.50
2018-05-23T02:48:56.375Z,6.23
2018-05-23T02:51:25.480Z,6.33
2018-05-23T02:53:54.575Z,5.80
2018-05-23T02:56:23.693Z,5.10
2018-05-23T02:58:52.788Z,5.80
2018-05-23T03:01:21.895Z,6.07
2018-05-23T03:03:50.986Z,5.40
2018-05-23T03:06:20.099Z,5.43
2018-05-23T03:08:49.197Z,5.17
2018-05-23T03:11:18.296Z,6.03
2018-05-23T03:13:47.398Z,5.10
2018-05-23T03:16:16.493Z,5.93
2018-05-23T03:18:45.603Z,4.93
2018-05-23T03:21:14.704Z,5.13
2018-05-23T03:23:43.807Z,4.80
2018-05-23T03:26:12.907Z,5.10
2018-05-23T03:28:42.020Z,5.07
2018-05-23T03:31:11.111Z,5.77
2018-05-23T03:33:40.223Z,5.83
2018-05-23T03:36:09.319Z,7.00
2018-05-23T03:38:38.427Z,5.57
2018-05-23T03:41:07.522Z,5.77
2018-05-23T03:43:36.643Z,6.10
2018-05-23T03:46:06.139Z,5.67
2018-05-23T03:48:35.324Z,5.80
2018-05-23T03:51:04.421Z,5.90
2018-05-23T03:53:33.514Z,5.50
2018-05-23T03:56:02.615Z,6.57
2018-05-23T03:58:31.710Z,5.63
2018-05-23T04:01:06.703Z,5.67
2018-05-23T04:03:41.551Z,5.70
2018-05-23T04:06:16.635Z,4.97
2018-05-23T04:08:45.739Z,6.03
2018-05-23T04:11:14.835Z,5.60
2018-05-23T04:13:43.935Z,5.70
2018-05-23T04:16:13.028Z,5.70
2018-05-23T04:18:42.126Z,4.50
2018-05-23T04:21:11.214Z,4.60
2018-05-23T04:23:40.312Z,4.60
2018-05-23T04:26:09.407Z,5.33
2018-05-23T04:28:38.506Z,3.97
2018-05-23T04:31:07.600Z,4.33
2018-05-23T04:33:36.706Z,4.80
2018-05-23T04:36:05.839Z,4.87
2018-05-23T04:38:34.983Z,5.17
2018-05-23T04:41:04.248Z,5.37
2018-05-23T04:43:33.666Z,5.10
2018-05-23T04:46:03.241Z,4.70
2018-05-23T04:48:32.568Z,5.20
2018-05-23T04:51:02.021Z,4.50
2018-05-23T04:53:31.644Z,4.10
2018-05-23T04:56:00.901Z,4.30
2018-05-23T04:58:30.135Z,4.47
2018-05-23T05:00:59.719Z,4.70
2018-05-23T05:03:28.923Z,5.30
2018-05-23T05:05:58.379Z,4.13
2018-05-23T05:08:27.822Z,4.30
2018-05-23T05:10:57.003Z,4.33
2018-05-23T05:13:26.210Z,4.10
2018-05-23T05:15:55.344Z,4.07
2018-05-23T05:18:24.802Z,5.13
2018-05-23T05:20:54.254Z,4.47
2018-05-23T05:23:23.494Z,4.50
2018-05-23T05:25:52.903Z,5.50
2018-05-23T05:28:22.306Z,4.60
2018-05-23T05:30:51.505Z,4.20
2018-05-23T05:33:21.925Z,4.20
2018-05-23T05:35:51.167Z,4.13
2018-05-23T05:38:20.351Z,3.70
2018-05-23T05:40:49.819Z,3.57
2018-05-23T05:43:19.248Z,4.00
2018-05-23T05:45:48.866Z,3.57
2018-05-23T05:48:18.381Z,4.17
2018-05-23T05:50:48.038Z,3.87
2018-05-23T05:53:17.524Z,3.63
2018-05-23T05:55:47.063Z,3.60
2018-05-23T05:58:16.296Z,4.10
2018-05-23T06:00:45.668Z,3.70
2018-05-23T06:03:14.981Z,3.87
2018-05-23T06:05:44.112Z,4.03
2018-05-23T06:08:13.499Z,3.57
2018-05-23T06:10:42.960Z,4.10
2018-05-23T06:13:12.165Z,3.90
2018-05-23T06:15:41.300Z,3.87
2018-05-23T06:18:10.506Z,3.80
2018-05-23T06:20:42.154Z,4.23
2018-05-23T06:23:11.265Z,3.67
2018-05-23T06:25:49.156Z,3.80
2018-05-23T06:28:19.192Z,4.00
2018-05-23T06:30:48.313Z,4.00
2018-05-23T06:33:17.413Z,3.57
2018-05-23T06:35:46.574Z,3.00
2018-05-23T06:38:15.710Z,3.80
2018-05-23T06:40:44.853Z,3.53
2018-05-23T06:43:13.984Z,3.53
2018-05-23T06:45:43.111Z,3.30
2018-05-23T06:48:12.223Z,3.87
2018-05-23T06:50:42.321Z,4.00
2018-05-23T06:53:11.465Z,4.53
2018-05-23T06:55:40.587Z,3.83
2018-05-23T06:58:09.691Z,3.30
2018-05-23T07:00:38.815Z,3.40
2018-05-23T07:03:14.620Z,3.40
2018-05-23T07:05:43.800Z,4.00
2018-05-23T07:08:12.850Z,4.20
2018-05-23T07:10:41.969Z,4.30
2018-05-23T07:13:11.088Z,3.93
2018-05-23T07:15:40.213Z,4.00
2018-05-23T07:18:09.411Z,4.00
2018-05-23T07:20:39.425Z,4.17
2018-05-23T07:23:08.547Z,3.80
2018-05-23T07:25:37.682Z,4.57
2018-05-23T07:28:06.804Z,3.70
2018-05-23T07:30:36.111Z,4.17
2018-05-23T07:33:05.292Z,3.70
2018-05-23T07:35:34.419Z,4.00
2018-05-23T07:38:03.567Z,3.67
2018-05-23T07:40:32.826Z,4.03
2018-05-23T07:43:06.160Z,4.00
2018-05-23T07:45:35.457Z,4.83
2018-05-23T07:48:04.682Z,3.70
2018-05-23T07:50:33.807Z,4.37
2018-05-23T07:53:02.929Z,3.63
2018-05-23T07:55:32.065Z,3.60
2018-05-23T07:58:01.191Z,4.20
2018-05-23T08:00:33.615Z,4.07
2018-05-23T08:03:02.663Z,4.50
2018-05-23T08:05:31.813Z,4.40
2018-05-23T08:08:00.924Z,4.27
2018-05-23T08:10:30.069Z,3.70
2018-05-23T08:12:59.168Z,4.40
2018-05-23T08:15:28.281Z,3.70
2018-05-23T08:17:57.383Z,4.10
2018-05-23T08:20:26.581Z,4.10
2018-05-23T08:22:56.669Z,3.50
2018-05-23T08:25:25.779Z,4.20
2018-05-23T08:27:54.869Z,4.10
2018-05-23T08:30:23.980Z,4.70
2018-05-23T08:32:53.288Z,3.10
2018-05-23T08:35:22.395Z,3.20
2018-05-23T08:37:51.496Z,4.40
2018-05-23T08:40:20.600Z,3.93
2018-05-23T08:42:49.711Z,3.63
2018-05-23T08:45:18.811Z,3.30
2018-05-23T08:47:47.910Z,3.60
2018-05-23T08:50:17.027Z,4.60
2018-05-23T08:52:46.131Z,3.40
2018-05-23T08:55:15.233Z,3.10
2018-05-23T08:57:44.344Z,3.90
2018-05-23T09:00:13.460Z,4.23
2018-05-23T09:02:42.553Z,3.60
2018-05-23T09:05:11.663Z,3.17
2018-05-23T09:07:40.767Z,4.37
2018-05-23T09:10:09.866Z,4.10
2018-05-23T09:12:39.089Z,4.47
2018-05-23T09:15:08.060Z,4.53
2018-05-23T09:17:37.156Z,3.80
2018-05-23T09:20:06.345Z,4.93
2018-05-23T09:22:35.563Z,15.33
2018-05-23T09:25:04.668Z,4.27
2018-05-23T09:27:33.772Z,6.20
2018-05-23T09:30:02.899Z,7.60
2018-05-23T09:32:31.995Z,12.93
2018-05-23T09:35:01.118Z,6.93
2018-05-23T09:37:30.209Z,5.67
2018-05-23T09:39:59.317Z,5.67
2018-05-23T09:42:29.380Z,6.13
2018-05-23T09:44:58.492Z,4.77
2018-05-23T09:47:27.611Z,6.60
2018-05-23T09:49:58.629Z,6.00
2018-05-23T09:52:27.741Z,5.30
2018-05-23T09:54:56.875Z,5.63
2018-05-23T09:57:25.962Z,5.70
2018-05-23T09:59:55.072Z,6.13
2018-05-23T10:02:24.180Z,8.13
2018-05-23T10:04:53.310Z,5.53
2018-05-23T10:07:22.408Z,5.50
2018-05-23T10:09:51.538Z,5.13
2018-05-23T10:12:19.749Z,4.40
2018-05-23T10:14:47.213Z,4.97
2018-05-23T10:17:14.668Z,5.13
2018-05-23T10:19:43.029Z,5.00
2018-05-23T10:22:11.705Z,4.80
2018-05-23T10:24:39.193Z,4.10
2018-05-23T10:27:06.659Z,4.33
2018-05-23T10:29:34.112Z,3.93
2018-05-23T10:32:01.569Z,3.80
2018-05-23T10:34:29.016Z,3.80
2018-05-23T10:36:56.485Z,3.90
2018-05-23T10:39:23.933Z,3.80
2018-05-23T10:41:51.407Z,3.70
2018-05-23T10:44:18.853Z,3.93
2018-05-23T10:46:46.313Z,3.53
2018-05-23T10:49:13.766Z,3.93
2018-05-23T10:51:41.250Z,2.67
2018-05-23T10:54:08.694Z,3.20
2018-05-23T10:56:36.241Z,3.33
2018-05-23T10:59:03.620Z,3.97
2018-05-23T11:01:31.096Z,3.73
2018-05-23T11:03:59.461Z,3.80
2018-05-23T11:06:26.916Z,3.57
2018-05-23T11:08:55.173Z,4.60
2018-05-23T11:11:22.765Z,3.97
2018-05-23T11:13:50.437Z,4.83
2018-05-23T11:16:17.960Z,4.10
2018-05-23T11:18:45.455Z,3.87
2018-05-23T11:21:13.053Z,4.10
2018-05-23T11:23:41.421Z,3.33
2018-05-23T11:26:09.223Z,2.83
2018-05-23T11:28:36.858Z,3.10
2018-05-23T11:31:04.516Z,3.10
2018-05-23T11:33:32.068Z,2.60
2018-05-23T11:36:00.667Z,3.47
2018-05-23T11:38:28.345Z,4.30
2018-05-23T11:40:55.928Z,3.80
2018-05-23T11:43:24.221Z,4.30
2018-05-23T11:45:51.941Z,3.83
2018-05-23T11:48:19.679Z,4.40
2018-05-23T11:50:48.335Z,3.77
2018-05-23T11:53:16.151Z,3.80
2018-05-23T11:55:43.620Z,3.73
2018-05-23T11:58:11.072Z,4.73
2018-05-23T12:00:38.533Z,4.00
2018-05-23T12:03:06.075Z,4.93
2018-05-23T12:05:33.524Z,4.17
2018-05-23T12:08:00.977Z,4.93
2018-05-23T12:10:28.491Z,4.00
2018-05-23T12:12:56.247Z,4.47
2018-05-23T12:15:23.911Z,4.30
2018-05-23T12:17:51.458Z,4.47
2018-05-23T12:20:18.962Z,4.83
2018-05-23T12:22:46.518Z,4.40
2018-05-23T12:25:13.984Z,4.23
2018-05-23T12:27:42.193Z,4.17
2018-05-23T12:30:10.510Z,4.30
2018-05-23T12:32:38.071Z,3.60
2018-05-23T12:35:05.568Z,2.60
2018-05-23T12:37:33.052Z,3.03
2018-05-23T12:40:00.529Z,2.93
2018-05-23T12:42:28.039Z,3.43
2018-05-23T12:44:57.192Z,2.93
2018-05-23T12:47:24.836Z,2.23
2018-05-23T12:49:53.255Z,2.60
2018-05-23T12:52:20.871Z,2.50
2018-05-23T12:54:49.173Z,2.10
2018-05-23T12:57:16.706Z,2.80
2018-05-23T12:59:44.253Z,2.80
2018-05-23T13:02:12.640Z,2.43
2018-05-23T13:04:43.952Z,1.80
2018-05-23T13:07:11.495Z,2.90
2018-05-23T13:09:39.116Z,2.60
2018-05-23T13:12:07.024Z,2.73
2018-05-23T13:14:34.636Z,2.30
2018-05-23T13:17:02.283Z,2.73
2018-05-23T13:19:29.853Z,2.70
2018-05-23T13:21:57.355Z,3.10
2018-05-23T13:24:24.865Z,3.37
2018-05-23T13:26:52.351Z,2.87
2018-05-23T13:29:20.622Z,2.73
2018-05-23T13:31:48.891Z,2.33
2018-05-23T13:34:16.521Z,2.20
2018-05-23T13:36:44.029Z,2.40
2018-05-23T13:39:11.491Z,2.67
2018-05-23T13:41:39.739Z,2.40
2018-05-23T13:44:07.208Z,2.50
2018-05-23T13:46:34.713Z,1.80
2018-05-23T13:49:02.181Z,2.30
2018-05-23T13:51:29.680Z,2.57
2018-05-23T13:53:57.915Z,1.97
2018-05-23T13:56:25.432Z,2.23
2018-05-23T13:58:52.905Z,2.70
2018-05-23T14:01:20.386Z,2.43
2018-05-23T14:03:48.848Z,2.83
2018-05-23T14:06:16.345Z,2.70
2018-05-23T14:08:43.813Z,2.30
2018-05-23T14:11:11.297Z,3.20
2018-05-23T14:13:38.774Z,2.30
2018-05-23T14:16:06.309Z,2.80
2018-05-23T14:18:33.822Z,2.90
2018-05-23T14:21:02.759Z,2.60
2018-05-23T14:23:30.421Z,2.30
2018-05-23T14:25:59.023Z,2.43
2018-05-23T14:28:26.721Z,1.80
2018-05-23T14:30:54.125Z,1.70
2018-05-23T14:33:21.641Z,2.53
2018-05-23T14:35:49.112Z,2.50
2018-05-23T14:38:16.621Z,2.70
2018-05-23T14:40:44.051Z,2.40
2018-05-23T14:43:11.586Z,3.00
2018-05-23T14:45:39.077Z,2.63
2018-05-23T14:48:06.587Z,2.27
2018-05-23T14:50:35.026Z,2.20
2018-05-23T14:53:02.596Z,2.30
2018-05-23T14:55:30.086Z,2.73
2018-05-23T14:57:57.588Z,2.90
2018-05-23T15:00:25.908Z,2.50
2018-05-23T15:02:53.409Z,2.30
2018-05-23T15:05:21.674Z,2.40
2018-05-23T15:07:50.397Z,2.10
2018-05-23T15:10:17.940Z,3.00
2018-05-23T15:12:46.279Z,2.73
2018-05-23T15:15:13.817Z,1.80
2018-05-23T15:17:41.356Z,2.07
2018-05-23T15:20:09.155Z,2.03
2018-05-23T15:22:36.637Z,2.03
2018-05-23T15:25:04.147Z,2.13
2018-05-23T15:27:31.704Z,2.20
2018-05-23T15:29:59.162Z,2.27
2018-05-23T15:32:26.636Z,2.57
2018-05-23T15:34:55.778Z,3.13
2018-05-23T15:37:24.903Z,3.00
2018-05-23T15:39:54.021Z,2.87
2018-05-23T15:42:23.146Z,2.80
2018-05-23T15:44:52.279Z,3.50
2018-05-23T15:47:21.400Z,2.60
2018-05-23T15:49:50.529Z,3.20
2018-05-23T15:52:19.655Z,3.90
2018-05-23T15:54:48.779Z,3.43
2018-05-23T15:57:17.913Z,3.50
2018-05-23T15:59:47.010Z,3.17
2018-05-23T16:02:16.120Z,3.40
2018-05-23T16:04:45.234Z,2.77
2018-05-23T16:07:14.363Z,3.77
2018-05-23T16:09:43.527Z,3.83
2018-05-23T16:12:12.897Z,3.70
2018-05-23T16:14:42.004Z,3.80
2018-05-23T16:17:11.132Z,3.40
2018-05-23T16:19:40.302Z,3.30
2018-05-23T16:22:09.475Z,2.93
2018-05-23T16:24:38.649Z,3.17
2018-05-23T16:27:07.784Z,3.80
2018-05-23T16:29:36.912Z,3.80
2018-05-23T16:32:06.050Z,4.07
2018-05-23T16:34:40.880Z,3.60
2018-05-23T16:37:10.027Z,3.93
2018-05-23T16:42:19.379Z,3.70
2018-05-23T16:44:48.551Z,3.00
2018-05-23T16:47:17.718Z,3.50
2018-05-23T16:49:47.007Z,4.80
2018-05-23T16:52:16.190Z,3.90
2018-05-23T16:54:45.307Z,4.20
2018-05-23T16:57:14.433Z,3.30
2018-05-23T16:59:43.572Z,3.77
2018-05-23T17:02:12.741Z,4.80
2018-05-23T17:04:41.854Z,3.40
2018-05-23T17:07:11.057Z,4.10
2018-05-23T17:09:40.189Z,4.70
2018-05-23T17:12:09.318Z,4.20
2018-05-23T17:14:38.450Z,3.83
2018-05-23T17:17:07.682Z,4.10
2018-05-23T17:19:39.969Z,4.53
2018-05-23T17:22:09.087Z,4.57
2018-05-23T17:24:38.275Z,3.93
2018-05-23T17:27:07.426Z,3.73
2018-05-23T17:29:36.552Z,4.50
2018-05-23T17:32:05.685Z,3.63
2018-05-23T17:34:34.814Z,3.87
2018-05-23T17:37:03.977Z,3.80
2018-05-23T17:39:33.169Z,3.90
2018-05-23T17:42:02.352Z,4.30
2018-05-23T17:44:31.542Z,4.20
2018-05-23T17:47:00.685Z,4.40
2018-05-23T17:49:29.818Z,4.40
2018-05-23T17:51:58.926Z,4.00
2018-05-23T17:54:28.073Z,4.07
2018-05-23T17:56:57.217Z,3.77
2018-05-23T17:59:26.347Z,3.90
2018-05-23T18:01:55.499Z,3.93
2018-05-23T18:04:24.628Z,3.57
2018-05-23T18:06:53.767Z,3.77
2018-05-23T18:09:22.887Z,4.00
2018-05-23T18:11:51.996Z,5.37
2018-05-23T18:14:21.110Z,5.43
2018-05-23T18:16:48.616Z,3.63
2018-05-23T18:19:16.821Z,3.77
2018-05-23T18:21:44.279Z,4.13
2018-05-23T18:24:11.743Z,3.90
2018-05-23T18:26:39.211Z,4.57
2018-05-23T18:29:06.680Z,3.70
2018-05-23T18:31:34.151Z,3.57
2018-05-23T18:34:02.513Z,2.70
2018-05-23T18:36:29.982Z,3.90
2018-05-23T18:38:58.255Z,2.00
2018-05-23T18:41:26.603Z,2.43
2018-05-23T18:43:54.084Z,2.23
2018-05-23T18:46:21.546Z,2.50
2018-05-23T18:48:49.013Z,2.00
2018-05-23T18:51:18.262Z,2.20
2018-05-23T18:53:45.735Z,2.80
2018-05-23T18:56:13.322Z,2.57
2018-05-23T18:58:41.575Z,3.40
2018-05-23T19:01:09.045Z,4.27
2018-05-23T19:03:37.366Z,5.83
2018-05-23T19:06:04.867Z,6.90
2018-05-23T19:08:32.344Z,7.83
2018-05-23T19:11:00.604Z,6.80
2018-05-23T19:13:28.130Z,5.20
2018-05-23T19:15:55.692Z,4.97
2018-05-23T19:18:23.186Z,6.83
2018-05-23T19:20:50.692Z,5.30
2018-05-23T19:23:18.189Z,6.77
2018-05-23T19:25:45.664Z,5.20
2018-05-23T19:28:13.909Z,6.20
2018-05-23T19:30:41.375Z,5.27
2018-05-23T19:33:08.865Z,5.63
2018-05-23T19:35:37.108Z,7.07
2018-05-23T19:38:04.680Z,7.60
2018-05-23T19:40:35.584Z,9.27
2018-05-23T19:43:03.056Z,8.77
2018-05-23T19:45:30.520Z,11.67
2018-05-23T19:47:58.000Z,11.00
2018-05-23T19:50:25.454Z,7.90
2018-05-23T19:52:52.965Z,6.47
2018-05-23T19:55:21.161Z,7.70
2018-05-23T19:57:48.617Z,9.63
2018-05-23T20:00:16.094Z,12.10
2018-05-23T20:02:43.557Z,12.37
2018-05-23T20:05:11.061Z,14.40
2018-05-23T20:07:38.521Z,10.43
2018-05-23T20:10:06.757Z,12.67
2018-05-23T20:12:34.990Z,12.10
2018-05-23T20:15:02.459Z,10.80
2018-05-23T20:17:29.908Z,14.87
2018-05-23T20:19:57.388Z,13.73
2018-05-23T20:22:24.857Z,9.33
2018-05-23T20:24:53.092Z,9.57
2018-05-23T20:27:20.553Z,9.53
2018-05-23T20:29:48.022Z,7.47
2018-05-23T20:32:15.485Z,8.80
2018-05-23T20:34:42.948Z,9.10
2018-05-23T20:37:10.401Z,8.60
2018-05-23T20:39:37.864Z,8.87
2018-05-23T20:42:05.316Z,10.30
2018-05-23T20:44:32.772Z,12.67
2018-05-23T20:47:00.217Z,10.60
2018-05-23T20:49:27.679Z,9.50
2018-05-23T20:51:55.130Z,7.80
2018-05-23T20:54:22.588Z,12.17
2018-05-23T20:56:50.044Z,11.73
2018-05-23T20:59:17.507Z,12.57
2018-05-23T21:01:44.963Z,14.37
2018-05-23T21:04:12.426Z,11.23
2018-05-23T21:06:39.871Z,12.40
2018-05-23T21:09:07.331Z,11.90
2018-05-23T21:11:34.868Z,12.40
2018-05-23T21:14:02.247Z,11.60
2018-05-23T21:16:29.699Z,11.07
2018-05-23T21:18:57.163Z,10.97
2018-05-23T21:21:24.622Z,15.77
2018-05-23T21:23:52.084Z,14.40
2018-05-23T21:26:19.536Z,12.67
2018-05-23T21:28:46.998Z,14.23
2018-05-23T21:31:14.453Z,12.20
2018-05-23T21:33:41.919Z,10.33
2018-05-23T21:36:09.355Z,9.47
2018-05-23T21:38:36.822Z,9.40
2018-05-23T21:41:04.267Z,10.53
2018-05-23T21:43:31.723Z,10.70
2018-05-23T21:45:59.187Z,10.90
2018-05-23T21:48:26.637Z,10.47
2018-05-23T21:50:54.093Z,11.50
2018-05-23T21:53:21.543Z,10.60
2018-05-23T21:55:48.995Z,9.43
2018-05-23T21:58:16.448Z,9.73
2018-05-23T22:00:43.908Z,9.20
2018-05-23T22:03:11.355Z,9.13
2018-05-23T22:05:38.816Z,9.97
2018-05-23T22:08:06.268Z,10.47
2018-05-23T22:10:33.731Z,13.30
2018-05-23T22:13:01.188Z,11.20
2018-05-23T22:15:28.635Z,9.57
2018-05-23T22:17:56.852Z,10.67
2018-05-23T22:20:24.311Z,9.37
2018-05-23T22:22:51.751Z,9.30
2018-05-23T22:25:19.211Z,10.10
2018-05-23T22:27:46.664Z,12.53
2018-05-23T22:30:14.148Z,13.80
2018-05-23T22:32:41.585Z,14.60
2018-05-23T22:35:09.043Z,12.53
2018-05-23T22:37:36.491Z,14.87
2018-05-23T22:40:03.951Z,13.93
2018-05-23T22:42:31.408Z,14.33
2018-05-23T22:44:58.864Z,17.00
2018-05-23T22:47:26.319Z,16.73
2018-05-23T22:49:53.776Z,13.63
2018-05-23T22:52:21.248Z,13.00
2018-05-23T22:54:48.704Z,12.70
2018-05-23T22:57:16.170Z,13.17
2018-05-23T22:59:43.619Z,11.37
2018-05-23T23:02:11.087Z,10.80
2018-05-23T23:04:38.539Z,11.73
2018-05-23T23:07:06.000Z,13.37
2018-05-23T23:09:33.465Z,10.87
2018-05-23T23:12:00.912Z,11.60
2018-05-23T23:14:28.359Z,10.93
2018-05-23T23:16:55.815Z,12.80
2018-05-23T23:19:23.271Z,13.30
2018-05-23T23:21:50.736Z,12.23
2018-05-23T23:24:18.188Z,11.00
2018-05-23T23:26:45.652Z,10.90
2018-05-23T23:29:13.100Z,12.40
2018-05-23T23:31:40.555Z,11.50
2018-05-23T23:34:08.012Z,14.37
2018-05-23T23:36:35.472Z,12.67
2018-05-23T23:39:02.920Z,10.90
2018-05-23T23:41:30.380Z,10.47
2018-05-23T23:43:57.827Z,10.77
2018-05-23T23:46:25.291Z,10.63
2018-05-23T23:48:52.748Z,11.87
2018-05-23T23:51:20.216Z,11.70
2018-05-23T23:53:47.671Z,14.60
2018-05-23T23:56:15.123Z,16.80
2018-05-23T23:58:42.584Z,15.83
