createdAt,value
2018-03-18T04:02:10.837Z,-4.70
2018-03-18T04:04:39.147Z,-4.70
2018-03-18T04:07:07.490Z,-4.70
2018-03-18T04:09:35.815Z,-4.70
2018-03-18T04:12:04.142Z,-4.70
2018-03-18T04:14:32.471Z,-4.60
2018-03-18T04:17:00.801Z,-4.70
2018-03-18T04:19:29.110Z,-4.60
2018-03-18T04:21:57.459Z,-4.60
2018-03-18T04:24:25.806Z,-4.70
2018-03-18T04:26:54.139Z,-4.70
2018-03-18T04:29:22.450Z,-4.70
2018-03-18T04:31:55.071Z,-4.70
2018-03-18T04:34:23.382Z,-4.80
2018-03-18T04:36:51.714Z,-4.70
2018-03-18T04:39:20.032Z,-4.70
2018-03-18T04:41:48.363Z,-4.70
2018-03-18T04:44:16.679Z,-4.70
2018-03-18T04:46:45.780Z,-4.70
2018-03-18T04:49:14.090Z,-4.70
2018-03-18T04:52:05.482Z,-4.70
2018-03-18T04:54:33.795Z,-4.70
2018-03-18T04:57:02.135Z,-4.70
2018-03-18T04:59:30.442Z,-4.70
2018-03-18T05:01:58.785Z,-4.80
2018-03-18T05:04:27.098Z,-4.80
2018-03-18T05:06:55.435Z,-4.80
2018-03-18T05:09:24.503Z,-4.80
2018-03-18T05:11:52.848Z,-4.80
2018-03-18T05:14:21.151Z,-4.80
2018-03-18T05:16:59.549Z,-4.80
2018-03-18T05:19:27.862Z,-4.80
2018-03-18T05:21:56.187Z,-4.70
2018-03-18T05:24:24.504Z,-4.80
2018-03-18T05:26:52.900Z,-4.80
2018-03-18T05:29:21.987Z,-4.90
2018-03-18T05:31:50.319Z,-4.90
2018-03-18T05:34:18.630Z,-4.90
2018-03-18T05:36:46.987Z,-4.90
2018-03-18T05:39:15.303Z,-4.90
2018-03-18T05:41:48.395Z,-4.90
2018-03-18T05:44:17.471Z,-4.80
2018-03-18T05:46:45.780Z,-4.90
2018-03-18T05:49:14.880Z,-4.80
2018-03-18T05:51:43.959Z,-4.90
2018-03-18T05:54:12.318Z,-4.90
2018-03-18T05:56:40.634Z,-4.90
2018-03-18T05:59:09.902Z,-4.90
2018-03-18T06:01:38.210Z,-4.80
2018-03-18T06:04:06.616Z,-4.90
2018-03-18T06:06:35.653Z,-4.90
2018-03-18T06:09:03.984Z,-4.90
2018-03-18T06:11:32.315Z,-4.90
2018-03-18T06:14:00.652Z,-4.90
2018-03-18T06:16:28.959Z,-4.80
2018-03-18T06:18:57.295Z,-4.80
2018-03-18T06:21:25.607Z,-4.80
2018-03-18T06:23:53.946Z,-4.80
2018-03-18T06:26:23.277Z,-4.80
2018-03-18T06:28:51.603Z,-4.70
2018-03-18T06:31:20.679Z,-4.80
2018-03-18T06:33:49.007Z,-4.80
2018-03-18T06:36:19.248Z,-4.80
2018-03-18T06:38:47.570Z,-4.80
2018-03-18T06:41:16.645Z,-4.80
2018-03-18T06:43:44.973Z,-4.80
2018-03-18T06:46:15.231Z,-4.90
2018-03-18T06:48:43.567Z,-4.80
2018-03-18T06:51:11.876Z,-4.70
2018-03-18T06:53:40.236Z,-4.80
2018-03-18T06:56:08.566Z,-4.80
2018-03-18T06:58:37.648Z,-4.70
2018-03-18T07:01:05.974Z,-4.70
2018-03-18T07:03:34.288Z,-4.70
2018-03-18T07:06:08.603Z,-4.60
2018-03-18T07:08:36.925Z,-4.60
2018-03-18T07:11:05.488Z,-4.80
2018-03-18T07:13:36.910Z,-4.70
2018-03-18T07:16:05.238Z,-4.60
2018-03-18T07:18:45.723Z,-4.60
2018-03-18T07:21:14.057Z,-4.60
2018-03-18T07:23:47.028Z,-4.60
2018-03-18T07:26:15.354Z,-4.60
2018-03-18T07:28:43.672Z,-4.60
2018-03-18T07:31:13.004Z,-4.50
2018-03-18T07:33:41.315Z,-4.60
2018-03-18T07:36:09.634Z,-4.50
2018-03-18T07:38:37.986Z,-4.50
2018-03-18T07:41:07.206Z,-4.60
2018-03-18T07:43:35.543Z,-4.50
2018-03-18T07:46:03.846Z,-4.40
2018-03-18T07:48:32.187Z,-4.40
2018-03-18T07:51:03.190Z,-4.40
2018-03-18T07:53:31.518Z,-4.40
2018-03-18T07:55:59.844Z,-4.30
2018-03-18T07:58:28.186Z,-4.10
2018-03-18T08:00:56.502Z,-4.00
2018-03-18T08:03:24.836Z,-4.10
2018-03-18T08:05:53.139Z,-4.00
2018-03-18T08:08:21.519Z,-4.00
2018-03-18T08:10:49.834Z,-4.00
2018-03-18T08:13:18.248Z,-4.00
2018-03-18T08:15:53.591Z,-3.90
2018-03-18T08:18:21.927Z,-3.90
2018-03-18T08:20:50.277Z,-3.90
2018-03-18T08:23:18.564Z,-3.80
2018-03-18T08:25:46.887Z,-3.70
2018-03-18T08:28:15.196Z,-3.70
2018-03-18T08:30:43.531Z,-3.80
2018-03-18T08:33:12.599Z,-3.90
2018-03-18T08:35:40.934Z,-3.90
2018-03-18T08:38:09.243Z,-3.90
2018-03-18T08:40:40.923Z,-3.60
2018-03-18T08:43:09.224Z,-3.70
2018-03-18T08:45:45.633Z,-3.70
2018-03-18T08:48:13.940Z,-3.60
2018-03-18T08:50:44.274Z,-3.70
2018-03-18T08:53:17.744Z,-3.70
2018-03-18T08:55:46.080Z,-3.60
2018-03-18T08:58:14.455Z,-3.80
2018-03-18T09:00:44.754Z,-3.60
2018-03-18T09:03:13.079Z,-3.70
2018-03-18T09:05:41.431Z,-3.60
2018-03-18T09:08:09.776Z,-3.60
2018-03-18T09:10:38.136Z,-3.50
2018-03-18T09:13:06.443Z,-3.60
2018-03-18T09:15:45.437Z,-3.60
2018-03-18T09:18:13.760Z,-3.30
2018-03-18T09:20:43.020Z,-3.30
2018-03-18T09:23:13.374Z,-3.20
2018-03-18T09:25:41.680Z,-3.20
2018-03-18T09:28:10.759Z,-2.90
2018-03-18T09:30:44.115Z,-2.90
2018-03-18T09:33:17.227Z,-3.00
2018-03-18T09:35:51.904Z,-3.10
2018-03-18T09:38:21.158Z,-3.20
2018-03-18T09:40:54.359Z,-3.00
2018-03-18T09:43:22.656Z,-3.00
2018-03-18T09:45:50.993Z,-2.80
2018-03-18T09:48:19.291Z,-2.80
2018-03-18T09:50:48.379Z,-3.00
2018-03-18T09:53:17.461Z,-3.00
2018-03-18T09:55:45.783Z,-3.00
2018-03-18T09:58:14.089Z,-2.90
2018-03-18T10:00:43.450Z,-2.80
2018-03-18T10:03:12.515Z,-2.70
2018-03-18T10:05:40.864Z,-2.80
2018-03-18T10:08:09.172Z,-2.70
2018-03-18T10:10:37.520Z,-2.80
2018-03-18T10:13:05.820Z,-2.70
2018-03-18T10:15:34.144Z,-2.60
2018-03-18T10:18:03.239Z,-2.60
2018-03-18T10:20:31.581Z,-2.60
2018-03-18T10:22:59.896Z,-2.40
2018-03-18T10:25:28.219Z,-2.50
2018-03-18T10:27:56.519Z,-2.60
2018-03-18T10:30:24.846Z,-2.50
2018-03-18T10:32:54.077Z,-2.30
2018-03-18T10:35:22.389Z,-2.20
2018-03-18T10:37:51.457Z,-2.00
2018-03-18T10:40:21.797Z,-2.00
2018-03-18T10:42:50.917Z,-2.30
2018-03-18T10:45:20.009Z,-2.10
2018-03-18T10:47:54.760Z,-2.10
2018-03-18T10:50:23.092Z,-2.10
2018-03-18T10:52:51.391Z,-2.10
2018-03-18T10:55:20.507Z,-2.10
2018-03-18T10:57:49.736Z,-2.10
2018-03-18T11:00:21.061Z,-2.40
2018-03-18T11:02:49.372Z,-2.10
2018-03-18T11:05:17.695Z,-2.10
2018-03-18T11:07:46.761Z,-1.80
2018-03-18T11:10:15.088Z,-1.80
2018-03-18T11:12:43.392Z,-1.90
2018-03-18T11:15:11.741Z,-1.60
2018-03-18T11:17:40.029Z,-1.60
2018-03-18T11:20:08.355Z,-1.50
2018-03-18T11:22:36.655Z,-1.80
2018-03-18T11:25:05.742Z,-1.50
2018-03-18T11:27:35.803Z,-1.50
2018-03-18T11:30:07.734Z,-1.50
2018-03-18T11:32:36.792Z,-1.30
2018-03-18T11:35:05.120Z,-1.30
2018-03-18T11:37:33.434Z,-1.10
2018-03-18T11:40:01.779Z,-1.00
2018-03-18T11:42:30.086Z,-0.80
2018-03-18T11:44:58.383Z,-1.10
2018-03-18T11:47:26.912Z,-1.00
2018-03-18T11:49:55.214Z,-1.00
2018-03-18T11:52:23.535Z,-0.80
2018-03-18T11:54:52.602Z,-0.70
2018-03-18T11:57:20.931Z,-0.80
2018-03-18T11:59:49.240Z,-0.60
2018-03-18T12:02:17.567Z,-0.50
2018-03-18T12:04:46.642Z,-0.60
2018-03-18T12:07:14.967Z,-0.60
2018-03-18T12:09:49.279Z,-0.50
2018-03-18T12:12:17.608Z,-0.70
2018-03-18T12:14:45.903Z,-0.80
2018-03-18T12:17:14.254Z,-0.60
2018-03-18T12:19:42.552Z,-0.50
2018-03-18T12:22:10.903Z,-0.30
2018-03-18T12:24:39.208Z,-0.40
2018-03-18T12:27:07.538Z,-0.30
2018-03-18T12:29:36.874Z,-0.40
2018-03-18T12:32:05.227Z,-0.60
2018-03-18T12:34:35.471Z,-0.40
2018-03-18T12:37:03.831Z,-0.60
2018-03-18T12:39:43.890Z,-0.60
2018-03-18T12:42:13.219Z,-0.90
2018-03-18T12:44:41.529Z,-0.70
2018-03-18T12:47:09.843Z,-0.60
2018-03-18T12:49:38.190Z,-0.50
2018-03-18T12:52:06.521Z,-0.70
2018-03-18T12:54:34.833Z,-0.80
2018-03-18T12:57:03.926Z,-0.60
2018-03-18T12:59:32.250Z,-0.60
2018-03-18T13:02:00.582Z,-0.90
2018-03-18T13:04:29.644Z,-0.80
2018-03-18T13:06:57.964Z,-0.80
2018-03-18T13:09:26.284Z,-0.70
2018-03-18T13:11:54.594Z,-0.50
2018-03-18T13:14:22.887Z,-0.40
2018-03-18T13:16:53.921Z,-0.80
2018-03-18T13:19:23.004Z,-0.90
2018-03-18T13:21:51.303Z,-1.00
2018-03-18T13:24:20.482Z,-0.60
2018-03-18T13:26:49.548Z,-0.60
2018-03-18T13:29:17.870Z,-0.60
2018-03-18T13:31:46.931Z,-0.50
2018-03-18T13:34:15.258Z,-0.50
2018-03-18T13:36:43.571Z,-0.60
2018-03-18T13:39:11.890Z,-0.40
2018-03-18T13:41:40.191Z,-0.50
2018-03-18T13:44:08.515Z,-0.60
2018-03-18T13:46:36.827Z,-0.70
2018-03-18T13:49:05.918Z,-0.50
2018-03-18T13:51:34.978Z,-0.90
2018-03-18T13:54:06.958Z,-0.90
2018-03-18T13:56:35.254Z,-1.00
2018-03-18T13:59:04.339Z,-0.80
2018-03-18T14:01:32.648Z,-0.80
2018-03-18T14:04:06.790Z,-0.80
2018-03-18T14:06:35.175Z,-1.00
2018-03-18T14:09:06.858Z,-0.80
2018-03-18T14:11:35.169Z,-0.90
2018-03-18T14:14:04.227Z,-0.90
2018-03-18T14:16:32.571Z,-0.80
2018-03-18T14:19:00.875Z,-1.00
2018-03-18T14:21:29.193Z,-0.90
2018-03-18T14:23:59.510Z,-0.90
2018-03-18T14:26:28.604Z,-1.00
2018-03-18T14:28:57.662Z,-0.90
2018-03-18T14:31:26.027Z,-0.90
2018-03-18T14:33:54.304Z,-0.90
2018-03-18T14:36:22.613Z,-0.90
2018-03-18T14:38:50.911Z,-0.80
2018-03-18T14:41:19.242Z,-0.90
2018-03-18T14:43:47.559Z,-1.00
2018-03-18T14:46:16.643Z,-1.00
2018-03-18T14:48:45.695Z,-1.00
2018-03-18T14:51:14.010Z,-1.00
2018-03-18T14:53:42.302Z,-1.10
2018-03-18T14:56:11.391Z,-1.20
2018-03-18T14:58:40.482Z,-1.20
2018-03-18T15:01:08.819Z,-1.30
2018-03-18T15:03:37.140Z,-1.40
2018-03-18T15:06:05.437Z,-1.20
2018-03-18T15:08:33.763Z,-1.20
2018-03-18T15:11:02.055Z,-1.30
2018-03-18T15:13:30.396Z,-1.30
2018-03-18T15:15:58.686Z,-1.20
2018-03-18T15:18:27.006Z,-1.20
2018-03-18T15:20:55.310Z,-1.10
2018-03-18T15:23:23.651Z,-1.20
2018-03-18T15:25:51.959Z,-1.20
2018-03-18T15:28:20.302Z,-1.30
2018-03-18T15:30:48.595Z,-1.30
2018-03-18T15:33:16.927Z,-1.40
2018-03-18T15:35:45.239Z,-1.30
2018-03-18T15:38:13.560Z,-1.30
2018-03-18T15:40:41.850Z,-1.50
2018-03-18T15:43:10.173Z,-1.50
2018-03-18T15:45:38.475Z,-1.60
2018-03-18T15:48:07.563Z,-1.50
2018-03-18T15:50:35.876Z,-1.50
2018-03-18T15:53:04.206Z,-1.50
2018-03-18T15:55:32.520Z,-1.50
2018-03-18T15:58:00.844Z,-1.60
2018-03-18T16:00:29.233Z,-1.60
2018-03-18T16:02:57.515Z,-1.80
2018-03-18T16:05:25.811Z,-1.70
2018-03-18T16:07:54.137Z,-1.80
2018-03-18T16:10:22.487Z,-1.70
2018-03-18T16:12:51.575Z,-1.90
2018-03-18T16:15:19.895Z,-2.00
2018-03-18T16:17:48.226Z,-1.90
2018-03-18T16:20:16.532Z,-2.00
2018-03-18T16:22:44.873Z,-2.00
2018-03-18T16:25:13.180Z,-1.90
2018-03-18T16:27:42.283Z,-1.90
2018-03-18T16:30:22.359Z,-1.90
2018-03-18T16:32:50.678Z,-2.10
2018-03-18T16:35:18.987Z,-2.10
2018-03-18T16:37:47.363Z,-2.10
2018-03-18T16:40:15.677Z,-2.10
2018-03-18T16:42:44.012Z,-2.20
2018-03-18T16:45:13.107Z,-2.20
2018-03-18T16:47:42.191Z,-2.20
2018-03-18T16:50:10.504Z,-2.20
2018-03-18T16:52:38.880Z,-2.20
2018-03-18T16:55:07.184Z,-2.20
2018-03-18T16:57:35.511Z,-2.30
2018-03-18T17:00:04.583Z,-2.30
2018-03-18T17:02:32.912Z,-2.30
2018-03-18T17:08:01.708Z,-2.20
2018-03-18T17:10:30.040Z,-2.30
2018-03-18T17:12:58.383Z,-2.30
2018-03-18T17:15:26.676Z,-2.30
2018-03-18T17:17:55.027Z,-2.30
2018-03-18T17:20:24.099Z,-2.40
2018-03-18T17:22:53.225Z,-2.50
2018-03-18T17:25:22.303Z,-2.50
2018-03-18T17:27:51.383Z,-2.50
2018-03-18T17:30:20.448Z,-2.50
2018-03-18T17:32:49.684Z,-2.50
2018-03-18T17:35:18.749Z,-2.70
2018-03-18T17:37:47.083Z,-2.70
2018-03-18T17:40:15.378Z,-2.80
2018-03-18T17:42:44.463Z,-2.70
2018-03-18T17:45:24.779Z,-2.70
2018-03-18T17:48:05.611Z,-2.90
2018-03-18T17:50:45.620Z,-2.90
2018-03-18T17:53:26.580Z,-2.90
2018-03-18T17:56:07.395Z,-2.90
2018-03-18T17:58:35.723Z,-2.90
2018-03-18T18:01:04.026Z,-3.10
2018-03-18T18:03:32.362Z,-3.00
2018-03-18T18:06:00.672Z,-2.90
2018-03-18T18:08:30.780Z,-2.90
2018-03-18T18:10:59.854Z,-2.90
2018-03-18T18:13:28.159Z,-2.90
2018-03-18T18:15:57.291Z,-3.10
2018-03-18T18:18:25.600Z,-3.10
2018-03-18T18:20:53.935Z,-3.00
2018-03-18T18:23:22.347Z,-3.10
2018-03-18T18:25:50.667Z,-3.10
2018-03-18T18:28:19.727Z,-3.00
2018-03-18T18:30:48.055Z,-3.00
2018-03-18T18:33:16.369Z,-3.00
2018-03-18T18:35:44.693Z,-3.00
2018-03-18T18:38:13.766Z,-3.00
2018-03-18T18:40:42.104Z,-3.10
2018-03-18T18:43:10.406Z,-3.10
2018-03-18T18:45:38.730Z,-3.10
2018-03-18T18:48:07.844Z,-2.90
2018-03-18T18:50:36.174Z,-2.90
2018-03-18T18:53:04.482Z,-2.90
2018-03-18T18:55:33.567Z,-3.00
2018-03-18T18:58:02.640Z,-3.00
2018-03-18T19:00:30.973Z,-3.00
2018-03-18T19:02:59.310Z,-3.00
2018-03-18T19:05:27.619Z,-3.00
2018-03-18T19:07:56.693Z,-2.90
2018-03-18T19:10:25.785Z,-2.90
2018-03-18T19:12:54.870Z,-3.00
2018-03-18T19:15:23.243Z,-3.10
2018-03-18T19:17:51.543Z,-3.00
2018-03-18T19:20:20.656Z,-3.00
2018-03-18T19:22:48.960Z,-3.10
2018-03-18T19:25:17.290Z,-3.10
2018-03-18T19:27:46.369Z,-2.90
2018-03-18T19:30:14.704Z,-2.90
2018-03-18T19:32:43.013Z,-3.00
2018-03-18T19:35:11.340Z,-2.90
2018-03-18T19:37:39.670Z,-2.90
2018-03-18T19:40:07.999Z,-2.90
2018-03-18T19:42:36.290Z,-3.00
2018-03-18T19:45:04.627Z,-2.90
2018-03-18T19:47:33.695Z,-2.90
2018-03-18T19:50:02.020Z,-2.90
2018-03-18T19:52:30.335Z,-3.00
2018-03-18T19:54:58.671Z,-3.00
2018-03-18T19:57:26.979Z,-3.00
2018-03-18T19:59:55.303Z,-3.10
2018-03-18T20:02:23.607Z,-3.10
2018-03-18T20:04:51.935Z,-3.00
2018-03-18T20:07:20.240Z,-3.10
2018-03-18T20:09:49.327Z,-3.10
2018-03-18T20:12:17.636Z,-3.00
2018-03-18T20:14:45.965Z,-3.10
2018-03-18T20:17:14.267Z,-3.10
2018-03-18T20:19:42.594Z,-3.10
2018-03-18T20:22:10.912Z,-3.20
2018-03-18T20:24:39.243Z,-3.20
2018-03-18T20:27:07.539Z,-3.20
2018-03-18T20:29:35.884Z,-3.20
2018-03-18T20:32:04.195Z,-3.20
2018-03-18T20:34:32.492Z,-3.20
2018-03-18T20:37:00.818Z,-3.30
2018-03-18T20:39:29.111Z,-3.20
2018-03-18T20:41:57.443Z,-3.20
2018-03-18T20:44:25.742Z,-3.30
2018-03-18T20:46:54.075Z,-3.30
2018-03-18T20:49:22.448Z,-3.30
2018-03-18T20:51:50.766Z,-3.30
2018-03-18T20:54:19.843Z,-3.40
2018-03-18T20:56:51.495Z,-3.40
2018-03-18T20:59:19.812Z,-3.40
2018-03-18T21:01:48.144Z,-3.30
2018-03-18T21:04:16.446Z,-3.40
2018-03-18T21:06:45.542Z,-3.30
2018-03-18T21:09:14.626Z,-3.40
2018-03-18T21:11:43.006Z,-3.40
2018-03-18T21:14:11.283Z,-3.30
2018-03-18T21:16:39.650Z,-3.50
2018-03-18T21:19:07.966Z,-3.50
2018-03-18T21:21:36.288Z,-3.40
2018-03-18T21:24:05.392Z,-3.40
2018-03-18T21:26:33.720Z,-3.50
2018-03-18T21:29:02.020Z,-3.50
2018-03-18T21:31:30.350Z,-3.60
2018-03-18T21:33:59.424Z,-3.60
2018-03-18T21:36:27.759Z,-3.60
2018-03-18T21:38:56.079Z,-3.60
2018-03-18T21:41:24.416Z,-3.60
2018-03-18T21:43:52.819Z,-3.70
2018-03-18T21:46:21.151Z,-3.60
2018-03-18T21:48:49.536Z,-3.70
2018-03-18T21:51:17.874Z,-3.80
2018-03-18T21:53:46.186Z,-3.70
2018-03-18T21:56:15.275Z,-3.80
2018-03-18T21:58:43.582Z,-3.80
2018-03-18T22:01:11.915Z,-3.70
2018-03-18T22:03:40.223Z,-3.80
2018-03-18T22:06:08.556Z,-3.80
2018-03-18T22:08:36.867Z,-3.80
2018-03-18T22:11:05.234Z,-3.70
2018-03-18T22:13:34.311Z,-3.60
2018-03-18T22:16:02.646Z,-3.60
2018-03-18T22:18:30.965Z,-3.70
2018-03-18T22:20:59.293Z,-3.60
2018-03-18T22:23:27.627Z,-3.80
2018-03-18T22:25:55.951Z,-3.80
2018-03-18T22:28:24.259Z,-3.70
2018-03-18T22:30:52.587Z,-3.60
2018-03-18T22:33:20.928Z,-3.80
2018-03-18T22:35:49.248Z,-3.80
2018-03-18T22:38:17.561Z,-3.70
2018-03-18T22:40:45.893Z,-3.70
2018-03-18T22:43:14.959Z,-3.70
2018-03-18T22:45:43.291Z,-3.70
2018-03-18T22:48:11.599Z,-3.80
2018-03-18T22:50:39.923Z,-3.70
2018-03-18T22:53:08.235Z,-3.70
2018-03-18T22:55:36.571Z,-3.70
2018-03-18T22:58:05.635Z,-3.80
2018-03-18T23:00:33.971Z,-3.80
2018-03-18T23:03:02.299Z,-3.70
2018-03-18T23:05:30.603Z,-3.70
2018-03-18T23:07:59.692Z,-3.70
2018-03-18T23:10:28.774Z,-3.70
2018-03-18T23:12:57.106Z,-3.70
2018-03-18T23:15:25.424Z,-3.70
2018-03-18T23:17:56.694Z,-3.70
2018-03-18T23:20:25.012Z,-3.80
2018-03-18T23:22:53.351Z,-3.70
2018-03-18T23:25:22.411Z,-3.70
2018-03-18T23:27:50.735Z,-3.70
2018-03-18T23:30:19.043Z,-3.70
2018-03-18T23:32:47.375Z,-3.70
2018-03-18T23:35:16.438Z,-3.60
2018-03-18T23:37:45.520Z,-3.60
2018-03-18T23:40:13.820Z,-3.60
2018-03-18T23:42:42.190Z,-3.70
2018-03-18T23:45:10.456Z,-3.80
2018-03-18T23:47:38.794Z,-3.70
