createdAt,value
2022-10-22T00:00:19.375Z,1009.88
2022-10-22T00:02:40.095Z,1009.93
2022-10-22T00:04:58.233Z,1010.02
2022-10-22T00:07:14.690Z,1009.99
2022-10-22T00:09:35.263Z,1009.93
2022-10-22T00:11:53.301Z,1009.91
2022-10-22T00:14:14.908Z,1009.81
2022-10-22T00:16:32.890Z,1009.79
2022-10-22T00:18:53.632Z,1009.84
2022-10-22T00:21:14.418Z,1009.83
2022-10-22T00:23:31.271Z,1009.78
2022-10-22T00:25:50.206Z,1009.76
2022-10-22T00:28:10.734Z,1009.61
2022-10-22T00:30:31.388Z,1009.56
2022-10-22T00:32:49.384Z,1009.61
2022-10-22T00:35:07.515Z,1009.59
2022-10-22T00:37:31.009Z,1009.57
2022-10-22T00:39:48.692Z,1009.54
2022-10-22T00:42:09.589Z,1009.51
2022-10-22T00:44:25.141Z,1009.46
2022-10-22T00:46:45.810Z,1009.49
2022-10-22T00:49:06.370Z,1009.52
2022-10-22T00:51:26.913Z,1009.56
2022-10-22T00:53:47.531Z,1009.65
2022-10-22T00:56:04.119Z,1009.73
2022-10-22T00:58:24.736Z,1009.78
2022-10-22T01:00:45.380Z,1009.77
2022-10-22T01:03:05.961Z,1009.79
2022-10-22T01:05:26.659Z,1009.76
2022-10-22T01:07:44.722Z,1009.72
2022-10-22T01:10:01.293Z,1009.82
2022-10-22T01:12:19.422Z,1009.97
2022-10-22T01:14:37.467Z,1009.95
2022-10-22T01:16:58.095Z,1009.84
2022-10-22T01:19:18.688Z,1009.84
2022-10-22T01:21:39.245Z,1009.84
2022-10-22T01:23:59.872Z,1009.73
2022-10-22T01:26:15.451Z,1009.64
2022-10-22T01:28:36.043Z,1009.65
2022-10-22T01:30:54.077Z,1009.64
2022-10-22T01:33:14.714Z,1009.71
2022-10-22T01:35:35.370Z,1009.67
2022-10-22T01:37:55.993Z,1009.67
2022-10-22T01:40:15.501Z,1009.73
2022-10-22T01:42:32.080Z,1009.69
2022-10-22T01:44:50.249Z,1009.66
2022-10-22T01:47:06.775Z,1009.69
2022-10-22T01:49:27.636Z,1009.69
2022-10-22T01:51:44.258Z,1009.70
2022-10-22T01:54:01.447Z,1009.71
2022-10-22T01:56:19.316Z,1009.69
2022-10-22T01:58:37.388Z,1009.71
2022-10-22T02:00:58.040Z,1009.78
2022-10-22T02:03:21.345Z,1009.84
2022-10-22T02:05:39.186Z,1009.88
2022-10-22T02:07:59.735Z,1009.85
2022-10-22T02:10:20.353Z,1009.93
2022-10-22T02:12:41.223Z,1009.97
2022-10-22T02:15:01.091Z,1009.94
2022-10-22T02:17:23.139Z,1009.90
2022-10-22T02:19:44.742Z,1009.78
2022-10-22T02:22:05.280Z,1009.74
2022-10-22T02:24:25.949Z,1009.79
2022-10-22T02:26:46.605Z,1009.75
2022-10-22T02:29:04.652Z,1009.78
2022-10-22T02:31:23.602Z,1009.80
2022-10-22T02:33:44.293Z,1009.85
2022-10-22T02:36:00.863Z,1009.78
2022-10-22T02:38:21.509Z,1009.86
2022-10-22T02:40:42.179Z,1009.94
2022-10-22T02:43:03.182Z,1009.90
2022-10-22T02:45:23.798Z,1009.87
2022-10-22T02:47:44.373Z,1009.92
2022-10-22T02:50:07.866Z,1009.83
2022-10-22T02:52:25.598Z,1009.86
2022-10-22T02:54:46.611Z,1009.87
2022-10-22T02:57:07.431Z,1009.85
2022-10-22T02:59:27.743Z,1009.86
2022-10-22T03:01:48.495Z,1009.81
2022-10-22T03:04:06.582Z,1009.78
2022-10-22T03:08:42.837Z,1009.72
2022-10-22T03:11:00.312Z,1009.68
2022-10-22T03:13:21.398Z,1009.69
2022-10-22T03:15:38.033Z,1009.70
2022-10-22T03:17:58.559Z,1009.71
2022-10-22T03:20:16.760Z,1009.69
2022-10-22T03:22:37.305Z,1009.72
2022-10-22T03:24:58.926Z,1009.70
2022-10-22T03:27:20.504Z,1009.68
2022-10-22T03:29:38.579Z,1009.66
2022-10-22T03:31:56.726Z,1009.69
2022-10-22T03:34:14.746Z,1009.71
2022-10-22T03:36:35.932Z,1009.75
2022-10-22T03:38:53.797Z,1009.78
2022-10-22T03:41:14.446Z,1009.77
2022-10-22T03:43:32.486Z,1009.80
2022-10-22T03:45:50.631Z,1009.84
2022-10-22T03:48:08.696Z,1009.90
2022-10-22T03:50:29.313Z,1009.97
2022-10-22T03:52:45.877Z,1009.99
2022-10-22T03:55:06.542Z,1010.00
2022-10-22T03:57:24.564Z,1010.02
2022-10-22T03:59:42.622Z,1010.07
2022-10-22T04:02:03.236Z,1010.04
2022-10-22T04:04:21.295Z,1010.14
2022-10-22T04:06:41.978Z,1010.16
2022-10-22T04:09:02.562Z,1010.22
2022-10-22T04:11:23.076Z,1010.25
2022-10-22T04:13:43.743Z,1010.26
2022-10-22T04:16:04.268Z,1010.32
2022-10-22T04:18:22.368Z,1010.35
2022-10-22T04:20:42.907Z,1010.30
2022-10-22T04:23:01.211Z,1010.29
2022-10-22T04:25:20.140Z,1010.29
2022-10-22T04:27:36.815Z,1010.31
2022-10-22T04:29:54.794Z,1010.27
2022-10-22T04:32:12.867Z,1010.20
2022-10-22T04:34:33.524Z,1010.21
2022-10-22T04:36:54.013Z,1010.22
2022-10-22T04:39:12.173Z,1010.18
2022-10-22T04:41:32.801Z,1010.17
2022-10-22T04:43:53.292Z,1010.09
2022-10-22T04:46:14.103Z,1010.05
2022-10-22T04:48:31.155Z,1010.05
2022-10-22T04:50:51.744Z,1010.03
2022-10-22T04:53:12.264Z,1010.07
2022-10-22T04:55:32.899Z,1010.13
2022-10-22T04:57:49.555Z,1010.10
2022-10-22T05:00:06.079Z,1010.13
2022-10-22T05:02:24.221Z,1010.15
2022-10-22T05:04:44.849Z,1010.17
2022-10-22T05:07:03.461Z,1010.20
2022-10-22T05:09:21.552Z,1010.18
2022-10-22T05:11:41.977Z,1010.19
2022-10-22T05:14:00.306Z,1010.23
2022-10-22T05:16:18.272Z,1010.23
2022-10-22T05:18:34.893Z,1010.28
2022-10-22T05:20:55.446Z,1010.29
2022-10-22T05:23:14.530Z,1010.32
2022-10-22T05:25:32.842Z,1010.37
2022-10-22T05:27:50.987Z,1010.36
2022-10-22T05:30:07.521Z,1010.39
2022-10-22T05:32:25.634Z,1010.35
2022-10-22T05:34:42.184Z,1010.36
2022-10-22T05:37:02.794Z,1010.39
2022-10-22T05:39:21.067Z,1010.41
2022-10-22T05:41:41.654Z,1010.32
2022-10-22T05:44:02.242Z,1010.29
2022-10-22T05:46:23.201Z,1010.32
2022-10-22T05:48:43.468Z,1010.28
2022-10-22T05:51:04.043Z,1010.33
2022-10-22T05:53:24.566Z,1010.40
2022-10-22T05:55:45.222Z,1010.46
2022-10-22T05:58:05.753Z,1010.46
2022-10-22T06:00:26.286Z,1010.48
2022-10-22T06:02:47.021Z,1010.49
2022-10-22T06:05:05.102Z,1010.58
2022-10-22T06:07:25.772Z,1010.55
2022-10-22T06:09:46.343Z,1010.55
2022-10-22T06:12:05.427Z,1010.49
2022-10-22T06:14:25.941Z,1010.52
2022-10-22T06:16:44.023Z,1010.54
2022-10-22T06:19:02.273Z,1010.56
2022-10-22T06:21:20.299Z,1010.60
2022-10-22T06:23:38.365Z,1010.65
2022-10-22T06:25:58.929Z,1010.67
2022-10-22T06:28:19.644Z,1010.73
2022-10-22T06:30:38.174Z,1010.71
2022-10-22T06:32:58.315Z,1010.73
2022-10-22T06:35:19.039Z,1010.80
2022-10-22T06:37:42.102Z,1010.86
2022-10-22T06:39:58.507Z,1010.83
2022-10-22T06:42:17.605Z,1010.78
2022-10-22T06:44:35.652Z,1010.83
2022-10-22T06:46:53.747Z,1010.85
2022-10-22T06:49:14.383Z,1010.84
2022-10-22T06:51:34.967Z,1010.86
2022-10-22T06:53:55.491Z,1010.87
2022-10-22T06:56:17.055Z,1010.84
2022-10-22T06:58:37.757Z,1010.89
2022-10-22T07:00:58.253Z,1010.89
2022-10-22T07:03:18.861Z,1010.89
2022-10-22T07:05:39.542Z,1010.87
2022-10-22T07:08:00.283Z,1010.84
2022-10-22T07:10:18.412Z,1010.87
2022-10-22T07:41:24.063Z,1011.36
2022-10-22T07:47:50.792Z,1011.46
2022-10-22T07:52:37.644Z,1011.45
2022-10-22T07:56:17.783Z,1011.48
2022-10-22T08:01:14.588Z,1011.52
2022-10-22T08:32:41.054Z,1011.80
2022-10-22T08:34:39.238Z,1011.81
2022-10-22T08:36:59.783Z,1011.85
2022-10-22T08:39:20.836Z,1011.86
2022-10-22T08:41:37.453Z,1011.90
2022-10-22T08:43:55.194Z,1011.92
2022-10-22T08:46:26.909Z,1011.96
2022-10-22T08:48:44.225Z,1011.95
2022-10-22T08:51:04.897Z,1012.00
2022-10-22T08:53:21.438Z,1011.95
2022-10-22T08:55:42.032Z,1012.03
2022-10-22T08:58:02.676Z,1012.03
2022-10-22T09:00:22.159Z,1012.05
2022-10-22T09:02:38.912Z,1012.06
2022-10-22T09:04:56.908Z,1012.06
2022-10-22T09:07:13.462Z,1012.12
2022-10-22T09:09:34.031Z,1012.08
2022-10-22T09:11:50.630Z,1012.12
2022-10-22T09:14:09.763Z,1012.09
2022-10-22T09:16:26.319Z,1012.10
2022-10-22T09:18:44.622Z,1012.14
2022-10-22T09:21:03.014Z,1012.14
2022-10-22T09:23:24.378Z,1012.16
2022-10-22T09:25:45.006Z,1012.18
2022-10-22T09:28:05.560Z,1012.22
2022-10-22T09:30:26.252Z,1012.22
2022-10-22T09:32:47.773Z,1012.20
2022-10-22T09:35:15.375Z,1012.28
2022-10-22T09:37:35.828Z,1012.28
2022-10-22T09:39:57.079Z,1012.27
2022-10-22T09:42:25.186Z,1012.27
2022-10-22T09:44:47.790Z,1012.27
2022-10-22T09:47:06.403Z,1012.28
2022-10-22T09:49:19.222Z,1012.30
2022-10-22T09:51:35.872Z,1012.29
2022-10-22T09:53:53.930Z,1012.32
2022-10-22T09:56:13.166Z,1012.33
2022-10-22T09:58:33.688Z,1012.38
2022-10-22T10:00:54.502Z,1012.35
2022-10-22T10:03:12.084Z,1012.36
2022-10-22T10:05:30.126Z,1012.34
2022-10-22T10:07:48.252Z,1012.35
2022-10-22T10:10:07.398Z,1012.35
2022-10-22T10:12:24.208Z,1012.35
2022-10-22T10:14:44.760Z,1012.39
2022-10-22T10:17:06.297Z,1012.42
2022-10-22T10:19:26.934Z,1012.39
2022-10-22T10:21:47.733Z,1012.41
2022-10-22T10:24:08.730Z,1012.40
2022-10-22T10:26:55.606Z,1012.40
2022-10-22T10:29:41.668Z,1012.42
2022-10-22T12:07:05.431Z,1012.34
2022-10-22T12:09:23.182Z,1012.30
2022-10-22T12:11:38.668Z,1012.33
2022-10-22T12:13:52.078Z,1012.33
2022-10-22T12:16:10.484Z,1012.32
2022-10-22T12:18:23.664Z,1012.29
2022-10-22T12:20:39.013Z,1012.32
2022-10-22T12:22:54.882Z,1012.32
2022-10-22T12:25:11.455Z,1012.29
2022-10-22T12:27:32.139Z,1012.29
2022-10-22T12:29:52.813Z,1012.31
2022-10-22T12:32:09.200Z,1012.36
2022-10-22T12:34:30.890Z,1012.34
2022-10-22T12:36:47.444Z,1012.30
2022-10-22T12:39:08.090Z,1012.28
2022-10-22T12:41:26.492Z,1012.28
2022-10-22T12:43:44.885Z,1012.28
2022-10-22T12:46:03.043Z,1012.19
2022-10-22T12:48:23.496Z,1012.24
2022-10-22T12:50:44.137Z,1012.27
2022-10-22T12:53:02.144Z,1012.25
2022-10-22T12:55:23.356Z,1012.26
2022-10-22T12:57:37.406Z,1012.28
2022-10-22T12:59:58.127Z,1012.28
2022-10-22T13:02:14.530Z,1012.27
2022-10-22T13:04:35.174Z,1012.26
2022-10-22T13:06:53.256Z,1012.26
2022-10-22T13:09:13.929Z,1012.26
2022-10-22T13:11:32.014Z,1012.27
2022-10-22T13:13:52.117Z,1012.32
2022-10-22T13:16:10.114Z,1012.30
2022-10-22T13:18:24.786Z,1012.30
2022-10-22T13:20:42.797Z,1012.32
2022-10-22T13:23:00.990Z,1012.38
2022-10-22T13:25:16.594Z,1012.37
2022-10-22T13:27:33.068Z,1012.35
2022-10-22T13:29:53.727Z,1012.35
2022-10-22T13:32:14.347Z,1012.38
2022-10-22T13:34:34.857Z,1012.39
2022-10-22T13:36:52.926Z,1012.41
2022-10-22T13:39:29.351Z,1012.40
2022-10-22T13:41:49.793Z,1012.43
2022-10-22T13:44:06.508Z,1012.45
2022-10-22T13:46:24.562Z,1012.48
2022-10-22T13:48:41.149Z,1012.49
2022-10-22T13:51:01.359Z,1012.52
2022-10-22T13:53:22.364Z,1012.51
2022-10-22T13:55:40.726Z,1012.54
2022-10-22T13:58:01.080Z,1012.54
2022-10-22T14:00:19.241Z,1012.51
2022-10-22T14:02:37.202Z,1012.51
2022-10-22T14:04:54.710Z,1012.53
2022-10-22T14:07:12.796Z,1012.58
2022-10-22T14:09:33.072Z,1012.60
2022-10-22T14:10:33.358Z,1012.56
2022-10-22T14:12:54.103Z,1012.55
2022-10-22T14:15:12.524Z,1012.56
2022-10-22T14:17:33.310Z,1012.59
2022-10-22T14:19:53.825Z,1012.64
2022-10-22T14:22:14.299Z,1012.63
2022-10-22T14:24:32.761Z,1012.63
2022-10-22T14:26:53.031Z,1012.65
2022-10-22T14:29:11.805Z,1012.68
2022-10-22T14:31:29.238Z,1012.69
2022-10-22T14:33:47.339Z,1012.69
2022-10-22T14:36:03.957Z,1012.74
2022-10-22T14:38:22.203Z,1012.71
2022-10-22T14:40:40.403Z,1012.73
2022-10-22T14:42:58.456Z,1012.73
2022-10-22T14:45:18.975Z,1012.76
2022-10-22T14:47:39.679Z,1012.75
2022-10-22T14:50:00.348Z,1012.78
2022-10-22T14:52:14.966Z,1012.79
2022-10-22T14:54:34.460Z,1012.78
2022-10-22T14:56:55.049Z,1012.74
2022-10-22T14:59:36.680Z,1012.78
2022-10-22T15:01:36.306Z,1012.80
2022-10-22T15:03:54.431Z,1012.82
2022-10-22T15:06:14.935Z,1012.83
2022-10-22T15:08:32.952Z,1012.83
2022-10-22T15:10:51.059Z,1012.90
2022-10-22T15:13:11.659Z,1012.89
2022-10-22T15:15:34.105Z,1012.94
2022-10-22T15:17:52.973Z,1012.92
2022-10-22T15:20:11.518Z,1012.94
2022-10-22T15:22:28.130Z,1012.97
2022-10-22T15:24:44.656Z,1012.97
2022-10-22T15:27:02.799Z,1012.98
2022-10-22T15:29:23.344Z,1013.01
2022-10-22T15:31:43.927Z,1012.99
2022-10-22T15:34:02.172Z,1013.00
2022-10-22T15:36:20.155Z,1013.00
2022-10-22T15:38:38.184Z,1013.03
2022-10-22T15:40:56.250Z,1013.07
2022-10-22T15:43:16.830Z,1013.05
2022-10-22T15:45:33.452Z,1013.06
2022-10-22T15:47:54.029Z,1013.06
2022-10-22T15:50:12.134Z,1013.16
2022-10-22T15:52:31.172Z,1013.16
2022-10-22T15:54:49.313Z,1013.15
2022-10-22T15:57:07.398Z,1013.15
2022-10-22T15:59:27.930Z,1013.17
2022-10-22T16:01:48.547Z,1013.16
2022-10-22T16:04:06.576Z,1013.18
2022-10-22T16:06:24.813Z,1013.16
2022-10-22T16:08:42.906Z,1013.18
2022-10-22T16:11:03.510Z,1013.23
2022-10-22T16:13:23.908Z,1013.23
2022-10-22T16:15:44.556Z,1013.28
2022-10-22T16:18:02.545Z,1013.29
2022-10-22T16:20:20.798Z,1013.32
2022-10-22T16:22:41.505Z,1013.33
2022-10-22T16:24:59.466Z,1013.34
2022-10-22T16:27:20.180Z,1013.43
2022-10-22T16:29:38.804Z,1013.41
2022-10-22T16:31:58.677Z,1013.38
2022-10-22T16:34:19.369Z,1013.45
2022-10-22T16:36:37.425Z,1013.44
2022-10-22T16:38:58.044Z,1013.42
2022-10-22T16:41:16.316Z,1013.46
2022-10-22T16:43:33.014Z,1013.43
2022-10-22T16:45:51.146Z,1013.50
2022-10-22T16:48:09.211Z,1013.58
2022-10-22T16:50:29.863Z,1013.60
2022-10-22T16:52:50.436Z,1013.63
2022-10-22T16:55:08.441Z,1013.69
2022-10-22T16:57:26.893Z,1013.72
2022-10-22T16:59:44.883Z,1013.83
2022-10-22T17:04:19.604Z,1013.88
2022-10-22T17:06:40.238Z,1013.88
2022-10-22T17:09:01.002Z,1013.91
2022-10-22T17:11:17.359Z,1013.93
2022-10-22T17:13:33.927Z,1013.93
2022-10-22T17:15:54.558Z,1013.96
2022-10-22T17:18:14.664Z,1014.00
2022-10-22T17:20:32.705Z,1014.09
2022-10-22T17:22:50.872Z,1014.08
2022-10-22T17:25:06.372Z,1014.08
2022-10-22T17:27:27.019Z,1014.10
2022-10-22T17:29:47.662Z,1014.21
2022-10-22T17:32:06.007Z,1014.25
2022-10-22T17:34:26.281Z,1014.28
2022-10-22T17:36:46.929Z,1014.30
2022-10-22T17:39:07.512Z,1014.29
2022-10-22T17:41:28.058Z,1014.36
2022-10-22T17:46:05.280Z,1014.38
2022-10-22T17:48:25.951Z,1014.39
2022-10-22T17:50:43.344Z,1014.39
2022-10-22T17:53:00.557Z,1014.43
2022-10-22T17:55:18.577Z,1014.47
2022-10-22T17:57:39.236Z,1014.51
2022-10-22T17:59:59.851Z,1014.53
2022-10-22T18:02:16.373Z,1014.54
2022-10-22T18:04:34.512Z,1014.53
2022-10-22T18:06:52.577Z,1014.53
2022-10-22T18:09:13.340Z,1014.53
2022-10-22T18:11:32.294Z,1014.55
2022-10-22T18:13:50.400Z,1014.53
2022-10-22T18:16:10.859Z,1014.55
2022-10-22T18:18:29.976Z,1014.58
2022-10-22T18:20:48.158Z,1014.59
2022-10-22T18:23:05.740Z,1014.54
2022-10-22T18:25:26.352Z,1014.55
2022-10-22T18:27:46.307Z,1014.55
2022-10-22T18:30:07.423Z,1014.55
2022-10-22T18:37:41.431Z,1014.51
2022-10-22T18:47:50.542Z,1014.54
2022-10-22T18:47:59.934Z,1014.49
2022-10-22T19:00:37.751Z,1014.52
2022-10-22T19:26:02.894Z,1014.83
2022-10-22T19:40:19.477Z,1014.93
2022-10-22T19:42:39.823Z,1014.95
2022-10-22T19:45:00.062Z,1014.93
2022-10-22T19:47:20.608Z,1014.96
2022-10-22T19:49:38.749Z,1015.02
2022-10-22T19:51:59.310Z,1015.01
2022-10-22T19:54:19.957Z,1015.07
2022-10-22T19:56:38.051Z,1015.13
2022-10-22T19:58:58.592Z,1015.08
2022-10-22T20:01:15.250Z,1015.10
2022-10-22T20:03:35.752Z,1015.13
2022-10-22T20:05:56.395Z,1015.17
2022-10-22T20:08:16.885Z,1015.16
2022-10-22T20:10:33.564Z,1015.21
2022-10-22T20:12:54.178Z,1015.24
2022-10-22T20:15:14.771Z,1015.23
2022-10-22T20:17:35.373Z,1015.24
2022-10-22T20:19:56.015Z,1015.22
2022-10-22T20:22:17.921Z,1015.27
2022-10-22T20:24:34.124Z,1015.35
2022-10-22T20:26:54.781Z,1015.39
2022-10-22T20:29:12.844Z,1015.41
2022-10-22T20:31:29.415Z,1015.47
2022-10-22T20:33:47.468Z,1015.46
2022-10-22T20:36:04.065Z,1015.48
2022-10-22T20:38:24.690Z,1015.54
2022-10-22T20:40:45.267Z,1015.56
2022-10-22T20:43:06.985Z,1015.56
2022-10-22T20:45:22.490Z,1015.63
2022-10-22T20:47:51.334Z,1015.62
2022-10-22T20:48:39.609Z,1015.63
2022-10-22T20:50:57.165Z,1015.67
2022-10-22T20:53:16.818Z,1015.68
2022-10-22T20:54:13.230Z,1015.68
2022-10-22T20:56:34.315Z,1015.70
2022-10-22T20:58:52.436Z,1015.67
2022-10-22T21:01:11.501Z,1015.68
2022-10-22T21:05:47.683Z,1015.72
2022-10-22T21:08:08.297Z,1015.74
2022-10-22T21:10:32.346Z,1015.79
2022-10-22T21:12:49.433Z,1015.77
2022-10-22T21:15:12.499Z,1015.80
2022-10-22T21:17:30.650Z,1015.82
2022-10-22T21:19:51.214Z,1015.82
2022-10-22T21:22:11.798Z,1015.84
2022-10-22T21:24:28.379Z,1015.79
2022-10-22T21:26:44.915Z,1015.86
2022-10-22T21:29:03.114Z,1015.82
2022-10-22T21:31:21.144Z,1015.83
2022-10-22T21:33:39.155Z,1015.79
2022-10-22T21:35:59.810Z,1015.83
2022-10-22T21:38:16.453Z,1015.86
2022-10-22T21:40:34.552Z,1015.85
2022-10-22T21:42:55.602Z,1015.91
2022-10-22T21:45:19.913Z,1015.91
2022-10-22T21:47:34.440Z,1015.90
2022-10-22T21:49:54.922Z,1015.89
2022-10-22T21:52:15.933Z,1015.92
2022-10-22T21:54:36.089Z,1015.95
2022-10-22T21:56:54.261Z,1015.93
2022-10-22T21:59:12.629Z,1015.89
2022-10-22T22:01:34.319Z,1015.96
2022-10-22T22:03:55.835Z,1015.94
2022-10-22T22:06:21.099Z,1015.93
2022-10-22T22:08:35.134Z,1015.89
2022-10-22T22:10:52.648Z,1015.90
2022-10-22T22:13:13.291Z,1015.90
2022-10-22T22:15:31.394Z,1015.94
2022-10-22T22:17:52.032Z,1015.91
2022-10-22T22:20:08.552Z,1015.88
2022-10-22T22:22:29.118Z,1015.87
2022-10-22T22:24:49.717Z,1015.86
2022-10-22T22:27:06.325Z,1015.82
2022-10-22T22:29:26.896Z,1015.85
2022-10-22T22:31:43.589Z,1015.81
2022-10-22T22:34:01.603Z,1015.81
2022-10-22T22:36:22.241Z,1015.79
2022-10-22T22:38:38.807Z,1015.82
2022-10-22T22:41:00.449Z,1015.82
2022-10-22T22:43:21.061Z,1015.81
2022-10-22T22:45:41.525Z,1015.78
2022-10-22T22:47:58.252Z,1015.78
2022-10-22T22:50:18.783Z,1015.78
2022-10-22T22:52:39.667Z,1015.81
2022-10-22T22:54:55.987Z,1015.88
2022-10-22T22:57:16.559Z,1015.90
2022-10-22T22:59:37.196Z,1015.93
2022-10-22T23:01:55.267Z,1015.99
2022-10-22T23:04:13.408Z,1015.95
2022-10-22T23:06:34.026Z,1015.96
2022-10-22T23:08:55.117Z,1015.96
2022-10-22T23:11:15.657Z,1015.99
2022-10-22T23:13:33.763Z,1015.99
2022-10-22T23:15:55.373Z,1015.99
2022-10-22T23:18:15.923Z,1015.97
2022-10-22T23:20:36.635Z,1016.02
2022-10-22T23:22:55.645Z,1016.00
2022-10-22T23:25:13.617Z,1016.08
2022-10-22T23:27:34.271Z,1016.10
2022-10-22T23:29:54.881Z,1016.11
2022-10-22T23:32:11.401Z,1016.07
2022-10-22T23:34:32.062Z,1016.14
2022-10-22T23:36:50.085Z,1016.11
2022-10-22T23:39:10.746Z,1016.09
2022-10-22T23:41:31.478Z,1016.08
2022-10-22T23:43:51.870Z,1016.06
2022-10-22T23:46:12.507Z,1016.00
2022-10-22T23:48:33.104Z,1015.92
2022-10-22T23:50:50.670Z,1015.96
2022-10-22T23:53:09.707Z,1015.93
2022-10-22T23:55:30.376Z,1015.99
2022-10-22T23:57:46.901Z,1015.94
