createdAt,value
2022-09-09T00:02:03.904Z,11.20
2022-09-09T00:04:40.595Z,13.10
2022-09-09T00:07:24.683Z,17.00
2022-09-09T00:10:06.270Z,12.27
2022-09-09T00:12:51.685Z,15.23
2022-09-09T00:15:31.860Z,13.18
2022-09-09T00:18:03.586Z,14.15
2022-09-09T00:20:52.374Z,15.73
2022-09-09T00:23:31.585Z,16.45
2022-09-09T00:26:17.327Z,15.25
2022-09-09T00:29:00.211Z,15.18
2022-09-09T00:31:31.424Z,16.23
2022-09-09T00:34:17.724Z,13.50
2022-09-09T00:36:46.535Z,14.55
2022-09-09T00:39:53.130Z,15.57
2022-09-09T00:42:44.344Z,12.90
2022-09-09T00:45:43.598Z,13.93
2022-09-09T00:48:17.594Z,15.75
2022-09-09T00:50:58.306Z,16.42
2022-09-09T00:53:30.991Z,17.20
2022-09-09T00:56:25.138Z,14.35
2022-09-09T00:59:20.508Z,14.00
2022-09-09T01:01:47.399Z,17.45
2022-09-09T01:04:30.000Z,16.98
2022-09-09T01:07:04.858Z,15.88
2022-09-09T01:09:57.004Z,16.85
2022-09-09T01:12:32.881Z,14.60
2022-09-09T01:15:17.766Z,15.27
2022-09-09T01:18:11.429Z,15.15
2022-09-09T01:21:12.769Z,16.60
2022-09-09T01:24:05.413Z,15.93
2022-09-09T01:26:43.068Z,15.05
2022-09-09T01:29:19.383Z,14.38
2022-09-09T01:31:56.996Z,13.73
2022-09-09T01:34:27.974Z,17.52
2022-09-09T01:37:06.745Z,17.52
2022-09-09T01:39:35.377Z,15.63
2022-09-09T01:42:08.957Z,16.92
2022-09-09T01:44:37.163Z,14.85
2022-09-09T01:47:06.300Z,16.00
2022-09-09T01:49:36.321Z,19.98
2022-09-09T01:52:11.087Z,17.98
2022-09-09T01:54:41.034Z,17.50
2022-09-09T01:57:36.275Z,14.23
2022-09-09T02:00:12.057Z,16.38
2022-09-09T02:03:19.159Z,17.38
2022-09-09T02:06:10.437Z,15.60
2022-09-09T02:08:51.195Z,16.42
2022-09-09T02:11:23.890Z,17.33
2022-09-09T02:14:17.634Z,19.35
2022-09-09T02:17:11.093Z,16.15
2022-09-09T02:20:09.566Z,17.23
2022-09-09T02:22:50.452Z,16.35
2022-09-09T02:25:22.981Z,15.48
2022-09-09T02:27:52.700Z,16.40
2022-09-09T02:30:21.468Z,16.60
2022-09-09T02:33:00.212Z,18.00
2022-09-09T02:36:02.703Z,18.10
2022-09-09T02:38:36.262Z,17.45
2022-09-09T02:41:09.702Z,15.73
2022-09-09T02:43:38.172Z,16.98
2022-09-09T02:46:32.741Z,16.13
2022-09-09T02:49:04.560Z,17.85
2022-09-09T02:51:53.691Z,17.08
2022-09-09T02:54:40.081Z,17.60
2022-09-09T02:57:24.331Z,17.90
2022-09-09T02:59:53.094Z,16.90
2022-09-09T03:02:20.364Z,19.13
2022-09-09T03:04:54.692Z,16.13
2022-09-09T03:07:22.025Z,18.15
2022-09-09T03:09:51.908Z,18.85
2022-09-09T03:12:18.796Z,19.73
2022-09-09T03:14:46.930Z,19.25
2022-09-09T03:17:14.625Z,19.67
2022-09-09T03:19:50.537Z,16.73
2022-09-09T03:22:17.579Z,19.50
2022-09-09T03:24:47.926Z,16.58
2022-09-09T03:27:18.444Z,17.77
2022-09-09T03:29:46.134Z,19.85
2022-09-09T03:32:19.417Z,21.43
2022-09-09T03:34:50.555Z,18.93
2022-09-09T03:37:18.790Z,16.58
2022-09-09T03:39:46.526Z,15.55
2022-09-09T03:42:19.710Z,16.95
2022-09-09T03:44:53.488Z,15.77
2022-09-09T03:47:25.027Z,18.10
2022-09-09T03:49:56.522Z,16.83
2022-09-09T03:52:25.998Z,15.35
2022-09-09T03:54:55.391Z,15.25
2022-09-09T03:57:22.685Z,17.42
2022-09-09T03:59:50.885Z,18.05
2022-09-09T04:02:18.299Z,16.25
2022-09-09T04:04:45.154Z,15.63
2022-09-09T04:07:12.892Z,15.57
2022-09-09T04:09:40.499Z,14.55
2022-09-09T04:12:07.744Z,16.50
2022-09-09T04:14:35.358Z,14.15
2022-09-09T04:17:07.149Z,14.52
2022-09-09T04:19:34.247Z,17.23
2022-09-09T04:22:02.067Z,13.57
2022-09-09T04:24:31.096Z,12.30
2022-09-09T04:26:59.888Z,14.95
2022-09-09T04:29:26.991Z,15.20
2022-09-09T04:31:54.355Z,14.07
2022-09-09T04:34:21.258Z,13.68
2022-09-09T04:36:48.456Z,13.05
2022-09-09T04:39:15.606Z,13.27
2022-09-09T04:41:42.529Z,15.50
2022-09-09T04:44:13.635Z,12.82
2022-09-09T04:46:43.261Z,10.00
2022-09-09T04:49:15.217Z,12.65
2022-09-09T04:51:43.970Z,11.15
2022-09-09T04:54:11.200Z,11.02
2022-09-09T04:56:44.400Z,14.27
2022-09-09T04:59:12.271Z,12.13
2022-09-09T05:01:47.676Z,12.43
2022-09-09T05:04:18.113Z,10.43
2022-09-09T05:06:45.253Z,10.68
2022-09-09T05:09:13.290Z,11.57
2022-09-09T05:11:40.187Z,12.77
2022-09-09T05:14:16.226Z,10.25
2022-09-09T05:16:48.379Z,10.88
2022-09-09T05:19:20.090Z,12.60
2022-09-09T05:21:58.379Z,9.43
2022-09-09T05:24:34.295Z,11.93
2022-09-09T05:27:03.352Z,12.40
2022-09-09T05:29:30.564Z,8.63
2022-09-09T05:32:00.201Z,12.20
2022-09-09T05:34:27.038Z,11.82
2022-09-09T05:36:54.697Z,10.48
2022-09-09T05:39:26.274Z,9.15
2022-09-09T05:41:53.174Z,11.13
2022-09-09T05:44:20.479Z,11.00
2022-09-09T05:46:48.585Z,8.68
2022-09-09T05:49:18.302Z,10.85
2022-09-09T05:51:45.740Z,12.13
2022-09-09T05:54:17.556Z,8.98
2022-09-09T05:56:51.975Z,10.88
2022-09-09T05:59:19.733Z,8.23
2022-09-09T06:01:48.059Z,8.68
2022-09-09T06:04:25.880Z,9.70
2022-09-09T06:06:58.302Z,9.20
2022-09-09T06:09:26.154Z,8.95
2022-09-09T06:11:53.070Z,10.48
2022-09-09T06:14:22.825Z,8.40
2022-09-09T06:16:51.948Z,9.07
2022-09-09T06:19:22.052Z,9.77
2022-09-09T06:21:50.066Z,9.35
2022-09-09T06:24:18.450Z,10.38
2022-09-09T06:26:46.902Z,8.98
2022-09-09T06:29:19.601Z,9.23
2022-09-09T06:31:46.641Z,9.18
2022-09-09T06:34:17.101Z,10.40
2022-09-09T06:36:48.528Z,10.27
2022-09-09T06:39:16.512Z,10.45
2022-09-09T06:41:44.173Z,10.45
2022-09-09T06:44:44.111Z,10.85
2022-09-09T06:47:16.488Z,12.20
2022-09-09T06:49:48.244Z,9.95
2022-09-09T06:52:15.574Z,10.65
2022-09-09T06:54:44.063Z,14.07
2022-09-09T07:00:01.335Z,10.55
2022-09-09T07:02:28.281Z,10.75
2022-09-09T07:04:55.177Z,12.63
2022-09-09T07:07:22.044Z,11.40
2022-09-09T07:09:50.305Z,12.35
2022-09-09T07:12:17.600Z,13.02
2022-09-09T07:14:52.222Z,13.68
2022-09-09T07:17:20.589Z,14.30
2022-09-09T07:19:48.581Z,12.52
2022-09-09T07:22:17.174Z,13.32
2022-09-09T07:24:46.720Z,13.85
2022-09-09T07:27:15.129Z,13.57
2022-09-09T07:29:42.566Z,13.73
2022-09-09T07:32:10.581Z,14.38
2022-09-09T07:34:38.650Z,15.32
2022-09-09T07:37:06.310Z,15.10
2022-09-09T07:39:34.187Z,16.17
2022-09-09T07:42:02.194Z,15.27
2022-09-09T07:44:33.278Z,16.85
2022-09-09T07:47:10.970Z,18.77
2022-09-09T07:49:43.471Z,16.73
2022-09-09T07:52:14.953Z,17.90
2022-09-09T07:54:48.486Z,17.40
2022-09-09T07:57:19.518Z,16.52
2022-09-09T07:59:51.912Z,17.83
2022-09-09T08:02:19.609Z,19.00
2022-09-09T08:04:49.804Z,19.95
2022-09-09T08:07:21.006Z,16.85
2022-09-09T08:09:53.309Z,18.40
2022-09-09T08:12:25.153Z,15.00
2022-09-09T08:14:55.756Z,18.67
2022-09-09T08:17:25.331Z,19.90
2022-09-09T08:19:52.401Z,19.65
2022-09-09T08:22:25.439Z,20.40
2022-09-09T08:24:53.490Z,22.33
2022-09-09T08:27:25.027Z,20.13
2022-09-09T08:29:57.563Z,19.20
2022-09-09T08:32:25.766Z,18.95
2022-09-09T08:34:54.628Z,18.90
2022-09-09T08:37:23.956Z,19.45
2022-09-09T08:39:56.306Z,18.75
2022-09-09T08:42:35.551Z,22.77
2022-09-09T08:46:12.940Z,21.25
2022-09-09T08:49:10.923Z,23.65
2022-09-09T08:51:41.421Z,23.17
2022-09-09T08:54:11.002Z,22.45
2022-09-09T08:56:40.370Z,20.80
2022-09-09T08:59:14.882Z,21.05
2022-09-09T09:02:11.353Z,25.10
2022-09-09T09:04:47.800Z,22.95
2022-09-09T09:07:32.697Z,24.50
2022-09-09T09:10:40.571Z,25.20
2022-09-09T09:13:28.815Z,24.55
2022-09-09T09:16:21.472Z,25.65
2022-09-09T09:18:50.195Z,26.67
2022-09-09T09:21:41.685Z,26.17
2022-09-09T09:24:32.197Z,27.15
2022-09-09T09:27:14.541Z,27.95
2022-09-09T09:30:10.819Z,29.63
2022-09-09T09:32:42.382Z,29.27
2022-09-09T09:35:14.963Z,30.67
2022-09-09T09:40:59.701Z,27.55
2022-09-09T09:43:40.710Z,25.73
2022-09-09T09:46:26.758Z,27.85
2022-09-09T09:49:01.955Z,23.73
2022-09-09T09:51:33.391Z,27.08
2022-09-09T09:54:44.803Z,27.02
2022-09-09T09:57:13.522Z,29.08
2022-09-09T09:59:49.579Z,29.65
2022-09-09T10:02:27.672Z,28.02
2022-09-09T10:05:14.288Z,27.33
2022-09-09T10:08:03.348Z,29.40
2022-09-09T10:11:22.111Z,30.70
2022-09-09T10:14:25.384Z,31.05
2022-09-09T10:17:14.230Z,32.30
2022-09-09T10:19:47.222Z,29.85
2022-09-09T10:22:30.994Z,30.85
2022-09-09T10:25:30.921Z,32.63
2022-09-09T10:28:26.082Z,37.30
2022-09-09T10:31:16.307Z,35.33
2022-09-09T10:34:22.341Z,32.90
2022-09-09T10:36:52.001Z,39.45
2022-09-09T10:39:39.123Z,40.05
2022-09-09T10:42:18.207Z,37.13
2022-09-09T10:45:24.799Z,39.20
2022-09-09T10:47:52.460Z,35.67
2022-09-09T10:50:57.235Z,36.67
2022-09-09T10:53:27.198Z,51.95
2022-09-09T10:56:01.680Z,38.92
2022-09-09T10:58:33.938Z,39.42
2022-09-09T11:01:08.845Z,41.08
2022-09-09T11:03:41.792Z,42.63
2022-09-09T11:06:21.935Z,44.33
2022-09-09T11:08:53.777Z,43.10
2022-09-09T11:11:40.375Z,39.67
2022-09-09T11:14:35.313Z,43.47
2022-09-09T11:17:26.622Z,43.13
2022-09-09T11:19:53.692Z,41.80
2022-09-09T11:22:28.560Z,41.72
2022-09-09T11:24:58.486Z,41.17
2022-09-09T11:27:32.913Z,41.30
2022-09-09T11:30:51.280Z,40.15
2022-09-09T11:33:17.568Z,40.17
2022-09-09T11:36:11.149Z,44.83
2022-09-09T11:38:58.503Z,41.03
2022-09-09T11:41:41.850Z,43.65
2022-09-09T11:44:21.711Z,42.22
2022-09-09T11:46:52.446Z,40.10
2022-09-09T11:49:50.625Z,42.90
2022-09-09T11:52:38.803Z,44.80
2022-09-09T11:55:34.863Z,44.55
2022-09-09T11:58:24.915Z,45.90
2022-09-09T12:00:55.688Z,51.08
2022-09-09T12:03:50.354Z,47.08
2022-09-09T12:06:33.830Z,47.55
2022-09-09T12:12:25.237Z,53.25
2022-09-09T12:15:08.181Z,50.85
2022-09-09T12:17:51.574Z,57.38
2022-09-09T12:20:38.165Z,51.33
2022-09-09T12:23:32.451Z,52.55
2022-09-09T12:26:46.139Z,48.03
2022-09-09T12:29:31.735Z,53.63
2022-09-09T12:32:20.987Z,49.28
2022-09-09T12:35:21.426Z,52.58
2022-09-09T12:37:58.177Z,54.80
2022-09-09T12:40:32.086Z,58.10
2022-09-09T12:43:08.463Z,55.33
2022-09-09T12:45:38.067Z,52.80
2022-09-09T12:48:18.201Z,50.65
2022-09-09T12:50:58.138Z,58.08
2022-09-09T12:53:42.450Z,52.53
2022-09-09T12:56:24.941Z,54.33
2022-09-09T12:59:02.630Z,53.33
2022-09-09T13:01:39.616Z,56.38
2022-09-09T13:04:29.396Z,54.13
2022-09-09T13:07:08.752Z,59.38
2022-09-09T13:09:42.044Z,60.67
2022-09-09T13:12:20.909Z,55.20
2022-09-09T13:14:57.148Z,54.40
2022-09-09T13:17:30.118Z,56.72
2022-09-09T13:20:00.122Z,60.03
2022-09-09T13:22:38.471Z,61.72
2022-09-09T13:25:14.480Z,57.00
2022-09-09T13:27:57.902Z,61.63
2022-09-09T13:30:41.524Z,55.55
2022-09-09T13:33:14.539Z,56.70
2022-09-09T13:35:54.852Z,54.63
2022-09-09T13:38:27.091Z,56.08
2022-09-09T13:41:05.693Z,61.70
2022-09-09T13:43:45.877Z,55.85
2022-09-09T13:46:33.624Z,53.60
2022-09-09T13:49:07.108Z,58.30
2022-09-09T13:52:08.403Z,60.80
2022-09-09T13:54:50.781Z,60.22
2022-09-09T13:57:21.503Z,55.33
2022-09-09T14:00:23.135Z,52.58
2022-09-09T14:02:52.059Z,52.83
2022-09-09T14:05:21.712Z,49.85
2022-09-09T14:07:53.204Z,48.75
2022-09-09T14:10:26.793Z,57.17
2022-09-09T14:12:54.626Z,59.63
2022-09-09T14:15:23.090Z,52.83
2022-09-09T14:17:57.612Z,52.65
2022-09-09T14:20:26.699Z,56.28
2022-09-09T14:23:03.320Z,52.38
2022-09-09T14:25:40.410Z,55.42
2022-09-09T14:28:20.449Z,51.97
2022-09-09T14:31:00.872Z,54.20
2022-09-09T14:33:43.428Z,50.58
2022-09-09T14:36:11.924Z,53.65
2022-09-09T14:41:33.189Z,58.00
2022-09-09T14:44:00.870Z,56.75
2022-09-09T14:46:28.644Z,55.70
2022-09-09T14:48:56.034Z,56.63
2022-09-09T14:51:44.530Z,59.22
2022-09-09T14:54:12.898Z,58.10
2022-09-09T14:56:42.067Z,56.88
2022-09-09T14:59:10.110Z,53.67
2022-09-09T15:01:45.553Z,54.13
2022-09-09T15:04:28.278Z,50.78
2022-09-09T15:06:55.699Z,55.70
2022-09-09T15:09:25.467Z,55.35
2022-09-09T15:12:04.055Z,52.17
2022-09-09T15:14:34.191Z,57.55
2022-09-09T15:17:04.058Z,52.78
2022-09-09T15:19:34.482Z,52.75
2022-09-09T15:22:01.565Z,53.97
2022-09-09T15:24:29.562Z,56.75
2022-09-09T15:27:01.494Z,56.97
2022-09-09T15:29:31.154Z,52.67
2022-09-09T15:32:02.507Z,54.08
2022-09-09T15:34:30.985Z,52.05
2022-09-09T15:37:03.727Z,57.20
2022-09-09T15:39:35.617Z,54.30
2022-09-09T15:42:05.807Z,54.72
2022-09-09T15:44:40.994Z,53.47
2022-09-09T15:47:08.960Z,53.28
2022-09-09T15:49:42.606Z,54.15
2022-09-09T15:52:12.617Z,53.75
2022-09-09T15:54:42.649Z,57.13
2022-09-09T15:57:18.447Z,50.60
2022-09-09T15:59:46.576Z,50.67
2022-09-09T16:02:23.992Z,50.20
2022-09-09T16:05:04.528Z,48.10
2022-09-09T16:07:31.620Z,47.05
2022-09-09T16:09:59.498Z,49.10
2022-09-09T16:12:28.889Z,48.83
2022-09-09T16:14:59.050Z,48.42
2022-09-09T16:17:27.005Z,46.75
2022-09-09T16:19:55.433Z,49.92
2022-09-09T16:22:29.055Z,47.28
2022-09-09T16:27:46.112Z,47.10
2022-09-09T16:30:19.312Z,47.65
2022-09-09T16:32:51.399Z,45.65
2022-09-09T16:35:24.243Z,52.97
2022-09-09T16:37:54.049Z,49.80
2022-09-09T16:40:21.602Z,43.17
2022-09-09T16:42:49.769Z,46.65
2022-09-09T16:45:17.824Z,46.25
2022-09-09T16:47:49.682Z,45.20
2022-09-09T16:50:21.361Z,45.50
2022-09-09T16:52:50.041Z,45.20
2022-09-09T16:55:21.503Z,53.20
2022-09-09T16:57:51.860Z,47.97
2022-09-09T17:00:38.290Z,47.40
2022-09-09T17:03:07.106Z,45.30
2022-09-09T17:05:36.943Z,47.20
2022-09-09T17:08:03.767Z,47.03
2022-09-09T17:10:31.034Z,51.25
2022-09-09T17:12:57.848Z,45.92
2022-09-09T17:15:24.834Z,48.00
2022-09-09T17:17:54.679Z,45.70
2022-09-09T17:20:21.583Z,45.47
2022-09-09T17:22:48.954Z,42.10
2022-09-09T17:25:17.900Z,42.33
2022-09-09T17:27:45.627Z,50.35
2022-09-09T17:30:17.379Z,44.63
2022-09-09T17:32:45.600Z,41.92
2022-09-09T17:35:15.658Z,43.17
2022-09-09T17:37:44.336Z,47.65
2022-09-09T17:40:21.698Z,47.92
2022-09-09T17:42:50.191Z,45.33
2022-09-09T17:45:18.180Z,45.70
2022-09-09T17:47:51.550Z,45.03
2022-09-09T17:50:19.634Z,46.17
2022-09-09T17:52:46.560Z,46.50
2022-09-09T17:58:00.959Z,46.00
2022-09-09T18:00:30.739Z,43.92
2022-09-09T18:02:58.578Z,44.55
2022-09-09T18:05:25.676Z,43.70
2022-09-09T18:07:53.854Z,45.65
2022-09-09T18:10:22.540Z,48.63
2022-09-09T18:12:50.156Z,46.30
2022-09-09T18:15:33.414Z,48.97
2022-09-09T18:18:09.444Z,48.20
2022-09-09T18:20:36.446Z,41.92
2022-09-09T18:23:10.571Z,45.50
2022-09-09T18:25:45.012Z,44.75
2022-09-09T18:28:12.378Z,42.55
2022-09-09T18:30:40.634Z,38.95
2022-09-09T18:33:08.065Z,44.95
2022-09-09T18:35:37.346Z,40.65
2022-09-09T18:38:04.830Z,40.22
2022-09-09T18:40:32.348Z,41.80
2022-09-09T18:42:59.983Z,42.33
2022-09-09T18:45:26.853Z,40.25
2022-09-09T18:47:53.876Z,45.10
2022-09-09T18:50:21.293Z,44.38
2022-09-09T18:52:49.394Z,38.90
2022-09-09T18:55:16.548Z,42.40
2022-09-09T18:57:43.736Z,39.58
2022-09-09T19:00:13.431Z,39.05
2022-09-09T19:02:40.274Z,37.58
2022-09-09T19:05:11.114Z,39.30
2022-09-09T19:07:41.396Z,36.85
2022-09-09T19:10:10.939Z,37.42
2022-09-09T19:12:40.254Z,36.22
2022-09-09T19:15:07.584Z,35.20
2022-09-09T19:17:35.817Z,34.92
2022-09-09T19:20:04.155Z,33.75
2022-09-09T19:22:34.684Z,31.00
2022-09-09T19:25:03.546Z,36.30
2022-09-09T19:27:30.928Z,32.40
2022-09-09T19:29:58.007Z,34.33
2022-09-09T19:32:52.317Z,36.88
2022-09-09T19:35:21.317Z,33.30
2022-09-09T19:37:48.160Z,35.33
2022-09-09T19:40:16.019Z,32.17
2022-09-09T19:42:49.533Z,32.00
2022-09-09T19:45:17.537Z,32.40
2022-09-09T19:47:44.386Z,28.95
2022-09-09T19:50:11.838Z,30.10
2022-09-09T19:52:38.896Z,30.42
2022-09-09T19:55:07.414Z,30.33
2022-09-09T19:57:37.169Z,28.88
2022-09-09T20:00:05.176Z,30.23
2022-09-09T20:02:40.312Z,26.70
2022-09-09T20:05:09.455Z,28.25
2022-09-09T20:07:37.841Z,25.05
2022-09-09T20:10:04.980Z,27.13
2022-09-09T20:12:34.479Z,28.80
2022-09-09T20:15:02.361Z,28.38
2022-09-09T20:17:29.447Z,29.27
2022-09-09T20:19:56.823Z,27.38
2022-09-09T20:22:23.652Z,27.58
2022-09-09T20:24:50.394Z,27.13
2022-09-09T20:27:18.300Z,26.85
2022-09-09T20:29:48.492Z,29.52
2022-09-09T20:32:15.333Z,26.85
2022-09-09T20:34:47.801Z,29.25
2022-09-09T20:37:15.227Z,27.42
2022-09-09T20:39:42.173Z,25.92
2022-09-09T20:42:09.080Z,27.08
2022-09-09T20:44:36.145Z,30.15
2022-09-09T20:47:06.642Z,27.80
2022-09-09T20:49:39.514Z,26.63
2022-09-09T20:52:09.509Z,28.42
2022-09-09T20:54:38.796Z,29.73
2022-09-09T20:57:08.361Z,27.65
2022-09-09T20:59:35.722Z,29.27
2022-09-09T21:02:03.636Z,32.42
2022-09-09T21:04:31.326Z,32.25
2022-09-09T21:06:58.223Z,25.52
2022-09-09T21:09:26.240Z,25.90
2022-09-09T21:11:53.830Z,30.35
2022-09-09T21:14:21.961Z,29.83
2022-09-09T21:16:49.626Z,29.52
2022-09-09T21:19:16.465Z,28.05
2022-09-09T21:21:46.744Z,25.48
2022-09-09T21:24:14.565Z,27.00
2022-09-09T21:26:41.392Z,23.13
2022-09-09T21:29:17.849Z,25.77
2022-09-09T21:31:44.647Z,24.77
2022-09-09T21:34:13.347Z,25.00
2022-09-09T21:36:47.598Z,25.00
2022-09-09T21:39:18.439Z,26.77
2022-09-09T21:41:48.844Z,25.13
2022-09-09T21:44:21.032Z,26.73
2022-09-09T21:46:53.978Z,26.05
2022-09-09T21:49:22.468Z,22.20
2022-09-09T21:51:52.485Z,23.88
2022-09-09T21:54:21.391Z,22.42
2022-09-09T21:56:52.775Z,26.17
2022-09-09T21:59:21.231Z,26.88
2022-09-09T22:01:56.192Z,22.38
2022-09-09T22:04:27.063Z,25.10
2022-09-09T22:06:57.991Z,25.23
2022-09-09T22:09:25.465Z,22.23
2022-09-09T22:11:53.583Z,25.88
2022-09-09T22:14:20.673Z,22.40
2022-09-09T22:16:47.507Z,22.33
2022-09-09T22:19:15.227Z,21.52
2022-09-09T22:21:42.110Z,22.98
2022-09-09T22:24:09.166Z,22.63
2022-09-09T22:26:38.471Z,22.48
2022-09-09T22:29:06.866Z,22.58
2022-09-09T22:31:38.673Z,23.85
2022-09-09T22:34:07.956Z,23.27
2022-09-09T22:36:36.956Z,20.08
2022-09-09T22:39:04.760Z,25.33
2022-09-09T22:41:32.479Z,22.98
2022-09-09T22:43:59.982Z,23.13
2022-09-09T22:46:28.908Z,24.08
2022-09-09T22:48:56.857Z,25.75
2022-09-09T22:51:23.799Z,23.17
2022-09-09T22:53:50.570Z,21.45
2022-09-09T22:56:20.562Z,21.38
2022-09-09T22:58:52.342Z,22.52
2022-09-09T23:01:21.023Z,21.45
2022-09-09T23:03:49.386Z,21.52
2022-09-09T23:06:22.570Z,20.60
2022-09-09T23:08:52.034Z,18.77
2022-09-09T23:11:21.396Z,17.95
2022-09-09T23:13:52.639Z,16.58
2022-09-09T23:16:27.642Z,18.05
2022-09-09T23:18:57.597Z,16.95
2022-09-09T23:21:26.345Z,18.27
2022-09-09T23:23:56.532Z,17.80
2022-09-09T23:26:26.516Z,17.23
2022-09-09T23:29:07.182Z,17.10
2022-09-09T23:31:38.535Z,19.52
2022-09-09T23:34:10.422Z,18.20
2022-09-09T23:36:39.437Z,19.95
2022-09-09T23:39:10.765Z,18.63
2022-09-09T23:41:38.137Z,18.05
2022-09-09T23:44:05.526Z,20.33
2022-09-09T23:46:35.418Z,17.83
2022-09-09T23:49:03.761Z,17.55
2022-09-09T23:51:33.967Z,18.80
2022-09-09T23:54:04.744Z,16.70
2022-09-09T23:56:37.758Z,19.40
2022-09-09T23:59:08.151Z,18.95
