createdAt,value
2022-10-12T00:00:10.127Z,74.20
2022-10-12T00:00:22.155Z,74.02
2022-10-12T00:00:34.315Z,74.28
2022-10-12T00:00:47.578Z,74.31
2022-10-12T00:00:59.501Z,74.32
2022-10-12T00:01:11.648Z,74.29
2022-10-12T00:01:23.910Z,74.22
2022-10-12T00:01:35.892Z,74.28
2022-10-12T00:01:47.892Z,74.20
2022-10-12T00:01:59.907Z,74.13
2022-10-12T00:02:11.954Z,74.10
2022-10-12T00:02:23.886Z,73.99
2022-10-12T00:02:35.786Z,74.07
2022-10-12T00:02:47.682Z,74.19
2022-10-12T00:02:59.592Z,74.30
2022-10-12T00:03:13.301Z,74.56
2022-10-12T00:03:25.489Z,74.11
2022-10-12T00:03:37.837Z,74.06
2022-10-12T00:03:50.223Z,74.19
2022-10-12T00:04:02.153Z,74.18
2022-10-12T00:04:14.029Z,74.16
2022-10-12T00:04:25.941Z,74.01
2022-10-12T00:04:37.823Z,74.15
2022-10-12T00:04:49.712Z,73.96
2022-10-12T00:05:01.595Z,73.89
2022-10-12T00:05:13.491Z,74.03
2022-10-12T00:05:25.407Z,73.87
2022-10-12T00:05:38.025Z,73.89
2022-10-12T00:06:10.378Z,74.02
2022-10-12T00:06:24.143Z,74.04
2022-10-12T00:06:36.119Z,74.12
2022-10-12T00:06:48.035Z,74.05
2022-10-12T00:06:59.915Z,73.99
2022-10-12T00:07:11.793Z,74.26
2022-10-12T00:07:23.742Z,74.00
2022-10-12T00:07:36.230Z,73.95
2022-10-12T00:07:48.355Z,73.87
2022-10-12T00:08:00.224Z,73.80
2022-10-12T00:08:12.325Z,73.76
2022-10-12T00:08:24.215Z,73.57
2022-10-12T00:08:38.196Z,73.46
2022-10-12T00:08:53.267Z,73.78
2022-10-12T00:09:06.105Z,73.78
2022-10-12T00:09:18.070Z,73.24
2022-10-12T00:09:29.948Z,73.59
2022-10-12T00:09:41.938Z,73.69
2022-10-12T00:09:53.885Z,73.71
2022-10-12T00:10:06.072Z,73.55
2022-10-12T00:10:18.637Z,73.63
2022-10-12T00:10:30.512Z,73.55
2022-10-12T00:10:43.456Z,73.70
2022-10-12T00:10:55.350Z,73.78
2022-10-12T00:11:11.454Z,73.94
2022-10-12T00:11:26.013Z,73.95
2022-10-12T00:11:40.660Z,73.97
2022-10-12T00:11:52.577Z,74.03
2022-10-12T00:12:04.584Z,73.71
2022-10-12T00:12:16.850Z,73.98
2022-10-12T00:12:28.763Z,74.14
2022-10-12T00:12:40.660Z,74.09
2022-10-12T00:12:52.545Z,74.14
2022-10-12T00:13:04.452Z,74.25
2022-10-12T00:13:16.373Z,74.10
2022-10-12T00:13:28.757Z,74.10
2022-10-12T00:13:40.784Z,74.16
2022-10-12T00:13:53.843Z,74.27
2022-10-12T00:14:05.818Z,74.07
2022-10-12T00:14:17.738Z,74.03
2022-10-12T00:14:29.624Z,74.13
2022-10-12T00:14:41.504Z,74.12
2022-10-12T00:14:53.428Z,74.03
2022-10-12T00:15:05.896Z,74.15
2022-10-12T00:15:17.858Z,74.23
2022-10-12T00:15:29.768Z,74.25
2022-10-12T00:15:44.771Z,74.31
2022-10-12T00:15:59.341Z,74.30
2022-10-12T00:16:12.924Z,74.43
2022-10-12T00:16:25.651Z,74.37
2022-10-12T00:16:37.585Z,74.38
2022-10-12T00:16:51.694Z,74.41
2022-10-12T00:17:04.121Z,74.40
2022-10-12T00:17:16.131Z,74.40
2022-10-12T00:17:28.073Z,74.41
2022-10-12T00:17:40.291Z,74.27
2022-10-12T00:17:53.755Z,74.41
2022-10-12T00:18:06.796Z,74.22
2022-10-12T00:18:19.046Z,74.52
2022-10-12T00:18:31.995Z,74.42
2022-10-12T00:18:44.232Z,74.21
2022-10-12T00:18:57.080Z,74.19
2022-10-12T00:19:13.133Z,74.30
2022-10-12T00:19:25.028Z,74.25
2022-10-12T00:19:36.930Z,74.28
2022-10-12T00:19:50.179Z,74.28
2022-10-12T00:20:03.707Z,74.38
2022-10-12T00:20:16.037Z,74.24
2022-10-12T00:20:27.929Z,74.30
2022-10-12T00:20:39.818Z,74.08
2022-10-12T00:21:04.853Z,73.79
2022-10-12T00:21:17.191Z,74.07
2022-10-12T00:21:30.266Z,74.18
2022-10-12T00:21:42.264Z,74.16
2022-10-12T00:21:54.272Z,74.07
2022-10-12T00:22:06.503Z,74.23
2022-10-12T00:22:18.677Z,74.09
2022-10-12T00:22:31.153Z,74.13
2022-10-12T00:22:43.037Z,74.06
2022-10-12T00:22:54.919Z,74.03
2022-10-12T00:23:07.982Z,74.13
2022-10-12T00:23:19.864Z,73.93
2022-10-12T00:23:32.259Z,74.03
2022-10-12T00:23:45.183Z,73.88
2022-10-12T00:24:01.355Z,73.97
2022-10-12T00:24:13.310Z,73.76
2022-10-12T00:24:25.583Z,74.22
2022-10-12T00:24:42.084Z,73.92
2022-10-12T00:24:54.993Z,73.96
2022-10-12T00:25:07.301Z,73.85
2022-10-12T00:25:19.330Z,74.02
2022-10-12T00:25:31.232Z,73.88
2022-10-12T00:25:43.185Z,74.10
2022-10-12T00:25:55.197Z,74.12
2022-10-12T00:26:11.123Z,74.18
2022-10-12T00:26:23.611Z,74.17
2022-10-12T00:26:35.492Z,74.31
2022-10-12T00:26:50.668Z,74.07
2022-10-12T00:27:02.544Z,73.98
2022-10-12T00:27:14.415Z,74.19
2022-10-12T00:27:27.505Z,74.37
2022-10-12T00:27:39.777Z,74.32
2022-10-12T00:27:51.834Z,74.40
2022-10-12T00:28:04.056Z,74.49
2022-10-12T00:28:15.991Z,74.27
2022-10-12T00:28:28.584Z,74.44
2022-10-12T00:28:41.144Z,74.45
2022-10-12T00:29:01.305Z,74.45
2022-10-12T00:29:13.193Z,74.58
2022-10-12T00:29:25.345Z,74.52
2022-10-12T00:29:37.983Z,74.36
2022-10-12T00:29:49.875Z,74.41
2022-10-12T00:30:01.906Z,74.39
2022-10-12T00:30:13.948Z,74.30
2022-10-12T00:30:25.827Z,74.57
2022-10-12T00:30:40.236Z,74.52
2022-10-12T00:30:52.107Z,74.57
2022-10-12T00:31:13.038Z,74.32
2022-10-12T00:31:26.726Z,74.40
2022-10-12T00:31:38.816Z,74.29
2022-10-12T00:31:50.734Z,74.44
2022-10-12T00:32:02.712Z,74.58
2022-10-12T00:32:15.286Z,74.52
2022-10-12T00:32:27.195Z,74.40
2022-10-12T00:32:39.073Z,74.54
2022-10-12T00:32:50.952Z,74.50
2022-10-12T00:33:02.891Z,74.31
2022-10-12T00:33:14.760Z,74.24
2022-10-12T00:33:29.266Z,74.27
2022-10-12T00:33:41.729Z,74.34
2022-10-12T00:33:54.361Z,74.18
2022-10-12T00:34:06.260Z,74.20
2022-10-12T00:34:18.477Z,74.19
2022-10-12T00:34:30.517Z,74.18
2022-10-12T00:34:42.489Z,74.33
2022-10-12T00:34:55.377Z,74.12
2022-10-12T00:35:07.674Z,74.13
2022-10-12T00:35:19.585Z,74.14
2022-10-12T00:35:31.457Z,74.13
2022-10-12T00:35:43.362Z,74.00
2022-10-12T00:35:55.319Z,73.99
2022-10-12T00:36:23.693Z,73.90
2022-10-12T00:36:36.214Z,73.97
2022-10-12T00:36:48.150Z,74.00
2022-10-12T00:37:00.081Z,74.06
2022-10-12T00:37:11.965Z,74.04
2022-10-12T00:37:23.873Z,73.94
2022-10-12T00:37:36.203Z,73.92
2022-10-12T00:37:48.332Z,73.96
2022-10-12T00:38:00.435Z,73.94
2022-10-12T00:38:12.339Z,73.84
2022-10-12T00:38:24.337Z,73.99
2022-10-12T00:38:36.208Z,74.11
2022-10-12T00:38:49.738Z,74.39
2022-10-12T00:39:04.024Z,74.14
2022-10-12T00:39:16.006Z,73.99
2022-10-12T00:39:30.812Z,74.16
2022-10-12T00:39:42.803Z,74.18
2022-10-12T00:39:54.681Z,74.10
2022-10-12T00:40:07.245Z,74.27
2022-10-12T00:40:19.127Z,74.09
2022-10-12T00:40:31.062Z,74.21
2022-10-12T00:40:42.931Z,74.18
2022-10-12T00:40:54.844Z,74.32
2022-10-12T00:41:06.833Z,74.48
2022-10-12T00:41:21.926Z,74.40
2022-10-12T00:41:43.392Z,74.29
2022-10-12T00:41:55.329Z,74.50
2022-10-12T00:42:08.104Z,74.43
2022-10-12T00:42:21.026Z,74.41
2022-10-12T00:42:32.919Z,74.55
2022-10-12T00:42:44.792Z,74.60
2022-10-12T00:42:56.672Z,74.75
2022-10-12T00:43:45.333Z,74.93
2022-10-12T00:43:58.959Z,75.04
2022-10-12T00:44:40.491Z,75.04
2022-10-12T00:44:52.875Z,74.97
2022-10-12T00:45:05.166Z,74.97
2022-10-12T00:45:17.315Z,75.04
2022-10-12T00:45:30.146Z,74.80
2022-10-12T00:45:42.117Z,74.76
2022-10-12T00:45:54.284Z,74.75
2022-10-12T00:46:13.868Z,74.70
2022-10-12T00:46:30.908Z,74.77
2022-10-12T00:46:45.737Z,74.77
2022-10-12T00:47:00.750Z,74.85
2022-10-12T00:47:20.066Z,74.56
2022-10-12T00:47:37.176Z,74.71
2022-10-12T00:48:00.124Z,74.67
2022-10-12T00:48:12.018Z,74.55
2022-10-12T00:48:24.495Z,74.37
2022-10-12T00:48:37.303Z,74.59
2022-10-12T00:49:18.155Z,74.56
2022-10-12T00:49:30.070Z,74.49
2022-10-12T00:49:43.459Z,74.49
2022-10-12T00:50:00.899Z,74.52
2022-10-12T00:50:20.659Z,74.37
2022-10-12T00:50:35.226Z,74.18
2022-10-12T00:50:47.139Z,74.01
2022-10-12T00:51:02.286Z,74.03
2022-10-12T00:51:16.706Z,74.15
2022-10-12T00:51:28.844Z,74.12
2022-10-12T00:51:43.727Z,74.31
2022-10-12T00:52:01.682Z,74.12
2022-10-12T00:52:17.212Z,74.06
2022-10-12T00:52:40.947Z,74.10
2022-10-12T00:52:52.792Z,74.12
2022-10-12T00:53:11.418Z,73.89
2022-10-12T00:53:29.035Z,74.17
2022-10-12T00:53:44.720Z,73.85
2022-10-12T00:54:02.271Z,73.99
2022-10-12T00:54:19.002Z,73.89
2022-10-12T00:54:36.312Z,73.97
2022-10-12T00:54:52.570Z,74.00
2022-10-12T00:55:06.156Z,74.17
2022-10-12T00:55:20.460Z,73.94
2022-10-12T00:55:38.520Z,74.14
2022-10-12T00:55:54.865Z,73.93
2022-10-12T00:56:12.769Z,74.05
2022-10-12T00:56:30.461Z,73.92
2022-10-12T00:56:44.675Z,74.04
2022-10-12T00:56:57.433Z,73.94
2022-10-12T00:57:12.661Z,73.95
2022-10-12T00:57:24.875Z,74.30
2022-10-12T00:57:37.328Z,74.06
2022-10-12T00:57:52.830Z,74.31
2022-10-12T00:58:06.976Z,74.06
2022-10-12T00:58:19.611Z,73.91
2022-10-12T00:58:32.845Z,73.96
2022-10-12T00:58:48.359Z,74.35
2022-10-12T00:59:03.408Z,74.10
2022-10-12T00:59:26.304Z,74.07
2022-10-12T00:59:48.549Z,74.33
2022-10-12T01:00:08.062Z,74.34
2022-10-12T01:00:20.956Z,74.18
2022-10-12T01:00:32.885Z,74.08
2022-10-12T01:00:45.193Z,73.94
2022-10-12T01:01:01.586Z,74.21
2022-10-12T01:01:13.649Z,74.39
2022-10-12T01:01:25.863Z,74.10
2022-10-12T01:01:38.746Z,74.36
2022-10-12T01:01:50.903Z,74.26
2022-10-12T01:02:02.921Z,74.16
2022-10-12T01:02:15.155Z,74.05
2022-10-12T01:02:31.632Z,73.91
2022-10-12T01:02:45.660Z,73.98
2022-10-12T01:02:58.226Z,74.00
2022-10-12T01:03:15.188Z,74.03
2022-10-12T01:03:27.141Z,73.92
2022-10-12T01:03:40.014Z,74.04
2022-10-12T01:03:52.127Z,73.94
2022-10-12T01:04:06.705Z,73.91
2022-10-12T01:04:18.781Z,74.09
2022-10-12T01:04:32.783Z,73.79
2022-10-12T01:04:45.948Z,73.87
2022-10-12T01:04:58.727Z,74.00
2022-10-12T01:05:11.941Z,73.78
2022-10-12T01:05:24.312Z,73.78
2022-10-12T01:05:39.506Z,73.80
2022-10-12T01:05:51.495Z,73.65
2022-10-12T01:06:03.843Z,73.73
2022-10-12T01:06:16.607Z,73.88
2022-10-12T01:06:29.942Z,73.88
2022-10-12T01:06:42.031Z,73.58
2022-10-12T01:06:53.966Z,73.63
2022-10-12T01:07:05.881Z,73.87
2022-10-12T01:07:17.807Z,74.00
2022-10-12T01:07:30.088Z,73.87
2022-10-12T01:07:41.999Z,73.89
2022-10-12T01:07:54.149Z,73.70
2022-10-12T01:08:06.341Z,73.72
2022-10-12T01:08:18.304Z,73.39
2022-10-12T01:08:30.282Z,73.54
2022-10-12T01:08:42.681Z,73.21
2022-10-12T01:08:55.707Z,73.54
2022-10-12T01:09:07.657Z,73.49
2022-10-12T01:09:22.337Z,73.67
2022-10-12T01:09:34.303Z,73.78
2022-10-12T01:09:46.567Z,73.69
2022-10-12T01:09:58.494Z,73.59
2022-10-12T01:10:10.955Z,74.09
2022-10-12T01:10:22.852Z,73.89
2022-10-12T01:10:34.815Z,73.82
2022-10-12T01:10:46.688Z,73.91
2022-10-12T01:10:58.775Z,73.87
2022-10-12T01:11:11.509Z,73.98
2022-10-12T01:11:23.486Z,74.00
2022-10-12T01:11:35.405Z,74.05
2022-10-12T01:11:47.870Z,73.79
2022-10-12T01:12:00.096Z,73.60
2022-10-12T01:12:12.420Z,73.78
2022-10-12T01:12:24.860Z,73.81
2022-10-12T01:12:38.533Z,73.68
2022-10-12T01:12:50.636Z,73.69
2022-10-12T01:13:03.261Z,73.94
2022-10-12T01:13:15.376Z,74.12
2022-10-12T01:13:27.467Z,74.25
2022-10-12T01:13:39.475Z,74.07
2022-10-12T01:13:51.823Z,74.06
2022-10-12T01:14:03.862Z,74.26
2022-10-12T01:14:16.384Z,74.22
2022-10-12T01:14:28.253Z,74.18
2022-10-12T01:14:40.211Z,74.29
2022-10-12T01:14:52.134Z,74.18
2022-10-12T01:15:05.044Z,74.17
2022-10-12T01:15:17.163Z,74.26
2022-10-12T01:15:51.464Z,74.47
2022-10-12T01:16:16.080Z,74.29
2022-10-12T01:17:06.739Z,74.09
2022-10-12T01:17:33.345Z,74.14
2022-10-12T01:18:05.449Z,74.04
2022-10-12T01:18:37.785Z,74.18
2022-10-12T01:19:03.000Z,74.25
2022-10-12T01:19:35.774Z,74.49
2022-10-12T01:20:06.656Z,74.74
2022-10-12T01:20:30.350Z,74.99
2022-10-12T01:20:47.909Z,74.81
2022-10-12T01:21:22.297Z,74.89
2022-10-12T01:21:39.330Z,74.87
2022-10-12T01:22:07.661Z,74.61
2022-10-12T01:22:22.366Z,74.74
2022-10-12T01:22:42.134Z,74.68
2022-10-12T01:23:10.661Z,74.76
2022-10-12T01:23:28.305Z,74.90
2022-10-12T01:23:52.427Z,74.95
2022-10-12T01:24:23.078Z,75.03
2022-10-12T01:24:42.754Z,74.62
2022-10-12T01:25:43.275Z,74.74
2022-10-12T01:26:03.937Z,74.39
2022-10-12T01:26:37.313Z,74.45
2022-10-12T01:26:57.345Z,74.46
2022-10-12T01:27:30.667Z,74.40
2022-10-12T01:28:14.961Z,74.20
2022-10-12T01:28:52.511Z,74.22
2022-10-12T01:29:31.609Z,74.27
2022-10-12T01:30:01.807Z,74.24
2022-10-12T01:30:19.626Z,74.24
2022-10-12T01:30:40.227Z,74.37
2022-10-12T01:30:59.123Z,74.57
2022-10-12T01:31:20.243Z,74.48
2022-10-12T01:31:57.270Z,74.42
2022-10-12T01:32:21.930Z,74.06
2022-10-12T01:32:43.094Z,74.30
2022-10-12T01:32:54.958Z,74.37
2022-10-12T01:33:19.758Z,74.31
2022-10-12T01:33:42.020Z,74.17
2022-10-12T01:34:00.020Z,74.55
2022-10-12T01:34:39.680Z,74.63
2022-10-12T01:35:08.173Z,74.19
2022-10-12T01:35:50.779Z,74.34
2022-10-12T01:36:14.925Z,75.07
2022-10-12T01:36:59.028Z,74.91
2022-10-12T01:37:41.663Z,74.83
2022-10-12T01:38:11.946Z,74.99
2022-10-12T01:38:53.623Z,75.18
2022-10-12T01:39:08.177Z,75.14
2022-10-12T01:39:30.944Z,75.18
2022-10-12T01:39:49.066Z,75.08
2022-10-12T01:40:07.666Z,75.37
2022-10-12T01:40:27.365Z,75.12
2022-10-12T01:40:49.442Z,75.02
2022-10-12T01:41:34.048Z,74.96
2022-10-12T01:42:00.315Z,74.44
2022-10-12T01:42:19.920Z,74.50
2022-10-12T01:42:37.005Z,74.22
2022-10-12T01:42:49.159Z,74.60
2022-10-12T01:43:02.123Z,74.53
2022-10-12T01:43:18.003Z,74.32
2022-10-12T01:43:35.035Z,74.03
2022-10-12T01:43:47.127Z,74.39
2022-10-12T01:43:59.059Z,74.19
2022-10-12T01:44:10.940Z,74.43
2022-10-12T01:44:24.649Z,74.20
2022-10-12T01:44:41.921Z,74.36
2022-10-12T01:45:08.766Z,74.23
2022-10-12T01:45:20.783Z,73.84
2022-10-12T01:45:32.734Z,73.90
2022-10-12T01:45:44.947Z,74.21
2022-10-12T01:45:56.826Z,74.20
2022-10-12T01:46:20.781Z,74.44
2022-10-12T01:46:32.596Z,74.11
2022-10-12T01:46:46.224Z,74.19
2022-10-12T01:46:58.213Z,74.10
2022-10-12T01:47:10.083Z,74.10
2022-10-12T01:47:21.991Z,73.86
2022-10-12T01:47:35.411Z,74.33
2022-10-12T01:47:52.638Z,74.43
2022-10-12T01:48:05.260Z,74.56
2022-10-12T01:48:17.867Z,74.43
2022-10-12T01:48:29.748Z,74.76
2022-10-12T01:48:44.457Z,74.83
2022-10-12T01:49:01.348Z,74.72
2022-10-12T01:49:16.618Z,75.21
2022-10-12T01:49:32.676Z,74.85
2022-10-12T01:49:44.599Z,75.00
2022-10-12T01:49:57.810Z,75.08
2022-10-12T01:50:13.238Z,74.92
2022-10-12T01:50:41.073Z,75.38
2022-10-12T01:50:56.227Z,75.09
2022-10-12T01:51:10.889Z,75.80
2022-10-12T01:51:43.155Z,75.59
2022-10-12T01:52:06.642Z,75.68
2022-10-12T01:52:36.629Z,75.86
2022-10-12T01:53:03.458Z,75.76
2022-10-12T01:53:38.505Z,76.07
2022-10-12T01:54:16.072Z,76.71
2022-10-12T01:54:46.564Z,76.26
2022-10-12T01:55:27.412Z,76.67
2022-10-12T01:55:43.878Z,76.69
2022-10-12T01:56:24.777Z,77.07
2022-10-12T01:56:48.821Z,77.17
2022-10-12T01:57:25.781Z,77.30
2022-10-12T01:58:02.185Z,77.05
2022-10-12T01:58:31.945Z,77.14
2022-10-12T01:59:34.670Z,76.50
2022-10-12T01:59:54.693Z,76.46
2022-10-12T02:00:15.441Z,76.51
2022-10-12T02:00:27.479Z,76.32
2022-10-12T02:00:44.973Z,76.21
2022-10-12T02:01:11.614Z,76.32
2022-10-12T02:01:41.344Z,76.24
2022-10-12T02:02:11.909Z,75.97
2022-10-12T02:02:45.189Z,75.78
2022-10-12T02:03:15.123Z,75.54
2022-10-12T02:03:51.539Z,75.65
2022-10-12T02:04:18.672Z,75.48
2022-10-12T02:04:51.067Z,75.59
2022-10-12T02:05:03.630Z,75.26
2022-10-12T02:05:37.323Z,75.64
2022-10-12T02:06:00.863Z,75.93
2022-10-12T02:06:18.638Z,76.21
2022-10-12T02:06:38.222Z,76.14
2022-10-12T02:06:58.810Z,75.95
2022-10-12T02:07:16.702Z,76.17
2022-10-12T02:07:41.110Z,76.33
2022-10-12T02:08:00.803Z,75.93
2022-10-12T02:08:24.320Z,76.11
2022-10-12T02:08:50.262Z,75.83
2022-10-12T02:09:12.234Z,75.85
2022-10-12T02:09:26.143Z,75.64
2022-10-12T02:09:39.789Z,75.30
2022-10-12T02:09:57.547Z,75.43
2022-10-12T02:10:16.314Z,75.34
2022-10-12T02:10:35.253Z,75.34
2022-10-12T02:10:58.628Z,75.07
2022-10-12T02:11:16.626Z,74.82
2022-10-12T02:11:28.950Z,74.75
2022-10-12T02:11:43.691Z,74.68
2022-10-12T02:12:00.001Z,75.04
2022-10-12T02:12:19.466Z,74.77
2022-10-12T02:12:33.152Z,74.71
2022-10-12T02:12:48.096Z,74.58
2022-10-12T02:13:03.889Z,74.52
2022-10-12T02:13:20.170Z,74.66
2022-10-12T02:13:37.261Z,74.46
2022-10-12T02:13:53.434Z,74.36
2022-10-12T02:14:23.166Z,74.67
2022-10-12T02:14:40.150Z,74.78
2022-10-12T02:14:59.760Z,74.67
2022-10-12T02:15:13.453Z,74.81
2022-10-12T02:15:26.971Z,74.80
2022-10-12T02:15:41.634Z,74.95
2022-10-12T02:15:54.724Z,75.05
2022-10-12T02:16:14.466Z,74.62
2022-10-12T02:16:34.419Z,74.53
2022-10-12T02:16:53.072Z,74.65
2022-10-12T02:17:09.496Z,74.30
2022-10-12T02:17:23.004Z,74.30
2022-10-12T02:17:35.671Z,74.62
2022-10-12T02:17:52.469Z,74.46
2022-10-12T02:18:05.459Z,74.44
2022-10-12T02:18:19.383Z,74.38
2022-10-12T02:18:34.924Z,74.33
2022-10-12T02:18:51.819Z,74.69
2022-10-12T02:19:07.969Z,75.04
2022-10-12T02:19:25.089Z,75.15
2022-10-12T02:19:42.871Z,74.81
2022-10-12T02:19:59.550Z,75.37
2022-10-12T02:20:14.144Z,75.27
2022-10-12T02:20:27.583Z,75.14
2022-10-12T02:20:40.537Z,74.95
2022-10-12T02:20:54.593Z,74.81
2022-10-12T02:21:07.598Z,74.76
2022-10-12T02:21:24.038Z,74.08
2022-10-12T02:21:36.330Z,73.66
2022-10-12T02:21:50.148Z,73.82
2022-10-12T02:22:05.671Z,73.82
2022-10-12T02:22:18.274Z,73.43
2022-10-12T02:22:36.545Z,73.18
2022-10-12T02:22:51.127Z,73.08
2022-10-12T02:23:03.653Z,73.23
2022-10-12T02:23:18.192Z,73.74
2022-10-12T02:23:30.712Z,74.99
2022-10-12T02:23:44.374Z,74.96
2022-10-12T02:24:00.189Z,75.44
2022-10-12T02:24:13.779Z,75.15
2022-10-12T02:24:27.128Z,75.22
2022-10-12T02:24:41.353Z,75.35
2022-10-12T02:24:58.142Z,75.33
2022-10-12T02:25:14.133Z,75.37
2022-10-12T02:25:27.737Z,75.42
2022-10-12T02:25:40.614Z,75.48
2022-10-12T02:25:53.624Z,75.40
2022-10-12T02:26:07.849Z,75.49
2022-10-12T02:26:21.460Z,75.15
2022-10-12T02:26:37.382Z,75.03
2022-10-12T02:26:53.624Z,74.99
2022-10-12T02:27:09.023Z,75.15
2022-10-12T02:27:21.974Z,75.22
2022-10-12T02:27:36.953Z,74.73
2022-10-12T02:28:03.816Z,74.63
2022-10-12T02:28:18.520Z,74.82
2022-10-12T02:28:34.475Z,75.04
2022-10-12T02:28:49.474Z,75.58
2022-10-12T02:29:06.137Z,75.84
2022-10-12T02:29:23.243Z,76.42
2022-10-12T02:29:41.672Z,75.94
2022-10-12T02:29:53.926Z,76.30
2022-10-12T02:30:07.107Z,76.06
2022-10-12T02:30:21.143Z,76.23
2022-10-12T02:30:38.629Z,76.22
2022-10-12T02:31:08.269Z,76.48
2022-10-12T02:31:51.119Z,76.78
2022-10-12T02:32:18.194Z,77.08
2022-10-12T02:32:58.870Z,76.79
2022-10-12T02:33:23.599Z,76.28
2022-10-12T02:33:38.988Z,76.05
2022-10-12T02:34:04.345Z,75.92
2022-10-12T02:34:24.838Z,76.35
2022-10-12T02:34:51.789Z,75.79
2022-10-12T02:35:20.875Z,75.75
2022-10-12T02:35:41.444Z,76.25
2022-10-12T02:36:00.480Z,76.97
2022-10-12T02:36:21.602Z,76.95
2022-10-12T02:36:54.949Z,77.15
2022-10-12T02:37:44.850Z,77.11
2022-10-12T02:38:01.303Z,77.20
2022-10-12T02:38:19.097Z,76.89
2022-10-12T02:38:48.495Z,77.05
2022-10-12T02:39:11.831Z,76.97
2022-10-12T02:39:29.102Z,76.67
2022-10-12T02:39:46.604Z,76.91
2022-10-12T02:40:27.460Z,77.33
2022-10-12T02:40:50.683Z,77.32
2022-10-12T02:41:08.222Z,77.20
2022-10-12T02:41:27.464Z,76.95
2022-10-12T02:41:46.437Z,77.19
2022-10-12T02:42:08.085Z,77.09
2022-10-12T02:42:41.866Z,77.41
2022-10-12T02:43:52.711Z,77.94
2022-10-12T02:44:08.703Z,77.77
2022-10-12T02:44:30.684Z,77.88
2022-10-12T02:44:44.683Z,77.36
2022-10-12T02:44:59.591Z,76.06
2022-10-12T02:45:13.413Z,76.28
2022-10-12T02:45:29.278Z,75.99
2022-10-12T02:45:45.200Z,76.49
2022-10-12T02:46:04.176Z,76.13
2022-10-12T02:46:18.746Z,76.22
2022-10-12T02:46:33.395Z,75.92
2022-10-12T02:46:48.008Z,76.76
2022-10-12T02:47:04.253Z,77.08
2022-10-12T02:47:17.212Z,77.68
2022-10-12T02:47:32.424Z,77.39
2022-10-12T02:47:47.069Z,77.53
2022-10-12T02:48:00.653Z,77.20
2022-10-12T02:48:17.600Z,77.45
2022-10-12T02:48:30.021Z,77.12
2022-10-12T02:48:44.665Z,77.04
2022-10-12T02:48:59.113Z,77.43
2022-10-12T02:49:11.802Z,77.36
2022-10-12T02:49:26.573Z,77.48
2022-10-12T02:49:41.907Z,77.14
2022-10-12T02:49:55.697Z,77.34
2022-10-12T02:50:09.532Z,77.22
2022-10-12T02:50:22.560Z,77.19
2022-10-12T02:50:34.731Z,77.10
2022-10-12T02:50:50.916Z,77.16
2022-10-12T02:51:03.812Z,76.80
2022-10-12T02:51:15.910Z,77.03
2022-10-12T02:51:31.530Z,76.86
2022-10-12T02:51:44.708Z,77.23
2022-10-12T02:51:58.020Z,76.88
2022-10-12T02:52:10.044Z,77.21
2022-10-12T02:52:23.894Z,77.33
2022-10-12T02:52:36.103Z,77.52
2022-10-12T02:52:49.747Z,77.00
2022-10-12T02:53:01.933Z,77.55
2022-10-12T02:53:14.088Z,76.89
2022-10-12T02:53:28.475Z,77.19
2022-10-12T02:53:40.853Z,77.50
2022-10-12T02:53:53.448Z,77.13
2022-10-12T02:54:05.391Z,76.84
2022-10-12T02:54:17.463Z,77.16
2022-10-12T02:54:29.840Z,76.99
2022-10-12T02:54:41.770Z,77.03
2022-10-12T02:54:53.660Z,77.05
2022-10-12T02:55:06.071Z,76.76
2022-10-12T02:55:18.103Z,76.80
2022-10-12T02:55:31.334Z,76.70
2022-10-12T02:55:51.841Z,76.98
2022-10-12T02:56:09.769Z,76.65
2022-10-12T02:56:21.867Z,76.67
2022-10-12T02:56:33.792Z,76.55
2022-10-12T02:56:46.961Z,76.98
2022-10-12T02:56:58.823Z,76.67
2022-10-12T02:57:10.804Z,76.92
2022-10-12T02:57:22.793Z,76.56
2022-10-12T02:57:34.911Z,76.81
2022-10-12T02:57:47.349Z,76.43
2022-10-12T02:57:59.446Z,76.27
2022-10-12T02:58:11.340Z,76.61
2022-10-12T02:58:23.418Z,76.11
2022-10-12T02:58:35.556Z,75.42
2022-10-12T02:58:50.996Z,76.30
2022-10-12T02:59:02.900Z,76.03
2022-10-12T02:59:16.575Z,76.33
2022-10-12T02:59:28.673Z,76.00
2022-10-12T02:59:40.591Z,76.06
2022-10-12T02:59:52.636Z,76.01
2022-10-12T03:00:05.106Z,75.96
2022-10-12T03:00:17.551Z,75.82
2022-10-12T03:00:33.616Z,75.74
2022-10-12T03:00:45.889Z,75.82
2022-10-12T03:00:58.139Z,76.26
2022-10-12T03:01:10.962Z,75.73
2022-10-12T03:01:22.949Z,75.66
2022-10-12T03:01:34.966Z,75.97
2022-10-12T03:01:46.984Z,75.59
2022-10-12T03:01:58.981Z,75.82
2022-10-12T03:02:10.985Z,75.58
2022-10-12T03:02:23.024Z,75.60
2022-10-12T03:02:34.904Z,75.81
2022-10-12T03:02:46.789Z,75.71
2022-10-12T03:02:58.705Z,76.06
2022-10-12T03:03:10.960Z,75.91
2022-10-12T03:03:22.928Z,75.68
2022-10-12T03:03:36.765Z,75.88
2022-10-12T03:03:48.671Z,75.69
2022-10-12T03:04:03.648Z,75.82
2022-10-12T03:04:16.053Z,75.81
2022-10-12T03:04:33.179Z,75.46
2022-10-12T03:04:45.232Z,75.46
2022-10-12T03:04:57.178Z,75.20
2022-10-12T03:05:11.421Z,75.39
2022-10-12T03:05:23.324Z,75.43
2022-10-12T03:05:35.429Z,75.38
2022-10-12T03:05:50.189Z,75.56
2022-10-12T03:06:02.715Z,75.55
2022-10-12T03:06:14.686Z,75.44
2022-10-12T03:06:27.196Z,75.31
2022-10-12T03:06:39.162Z,75.65
2022-10-12T03:06:51.036Z,75.74
2022-10-12T03:07:03.537Z,75.81
2022-10-12T03:07:15.436Z,75.56
2022-10-12T03:07:28.532Z,75.33
2022-10-12T03:07:40.828Z,75.22
2022-10-12T03:07:52.910Z,75.34
2022-10-12T03:08:04.989Z,75.08
2022-10-12T03:08:18.100Z,75.33
2022-10-12T03:08:30.004Z,75.17
2022-10-12T03:08:41.911Z,75.23
2022-10-12T03:08:56.903Z,75.35
2022-10-12T03:09:12.060Z,75.44
2022-10-12T03:09:24.017Z,75.74
2022-10-12T03:09:35.962Z,76.06
2022-10-12T03:09:50.023Z,75.66
2022-10-12T03:10:01.928Z,75.83
2022-10-12T03:10:13.887Z,75.64
2022-10-12T03:10:25.863Z,75.92
2022-10-12T03:10:37.876Z,75.83
2022-10-12T03:10:49.782Z,75.83
2022-10-12T03:11:03.627Z,75.27
2022-10-12T03:11:15.784Z,75.51
2022-10-12T03:11:28.033Z,75.76
2022-10-12T03:11:43.740Z,75.61
2022-10-12T03:11:55.652Z,75.48
2022-10-12T03:12:07.586Z,75.64
2022-10-12T03:12:19.499Z,75.46
2022-10-12T03:12:31.383Z,75.48
2022-10-12T03:12:47.759Z,75.55
2022-10-12T03:13:01.869Z,75.37
2022-10-12T03:13:16.873Z,75.69
2022-10-12T03:13:28.912Z,75.11
2022-10-12T03:13:41.085Z,74.92
2022-10-12T03:13:56.018Z,75.07
2022-10-12T03:14:09.702Z,74.88
2022-10-12T03:14:22.742Z,75.22
2022-10-12T03:14:37.468Z,75.04
2022-10-12T03:14:49.699Z,74.61
2022-10-12T03:15:01.563Z,74.76
2022-10-12T03:15:13.508Z,74.58
2022-10-12T03:15:25.473Z,74.58
2022-10-12T03:15:37.474Z,74.70
2022-10-12T03:15:49.356Z,74.74
2022-10-12T03:16:03.152Z,74.58
2022-10-12T03:16:15.076Z,74.77
2022-10-12T03:16:26.956Z,74.60
2022-10-12T03:16:38.885Z,74.60
2022-10-12T03:16:50.819Z,74.58
2022-10-12T03:17:03.099Z,74.65
2022-10-12T03:17:14.990Z,74.38
2022-10-12T03:17:26.847Z,74.40
2022-10-12T03:17:39.318Z,74.19
2022-10-12T03:17:53.043Z,74.38
2022-10-12T03:18:06.496Z,74.29
2022-10-12T03:18:18.973Z,74.18
2022-10-12T03:18:31.504Z,74.11
2022-10-12T03:18:43.733Z,74.02
2022-10-12T03:18:55.635Z,73.64
2022-10-12T03:19:07.878Z,73.95
2022-10-12T03:19:19.796Z,73.97
2022-10-12T03:19:31.878Z,74.03
2022-10-12T03:19:43.828Z,73.88
2022-10-12T03:19:55.705Z,74.17
2022-10-12T03:20:07.973Z,74.15
2022-10-12T03:20:20.048Z,74.32
2022-10-12T03:20:32.044Z,74.20
2022-10-12T03:20:48.488Z,74.51
2022-10-12T03:21:07.047Z,74.03
2022-10-12T03:21:18.932Z,74.42
2022-10-12T03:21:30.939Z,74.17
2022-10-12T03:21:42.988Z,74.21
2022-10-12T03:21:56.176Z,74.06
2022-10-12T03:22:08.132Z,74.13
2022-10-12T03:22:21.017Z,74.10
2022-10-12T03:22:35.423Z,74.45
2022-10-12T03:22:47.489Z,74.43
2022-10-12T03:22:59.503Z,74.09
2022-10-12T03:23:14.332Z,74.36
2022-10-12T03:23:26.599Z,74.15
2022-10-12T03:23:38.612Z,74.22
2022-10-12T03:23:50.634Z,74.59
2022-10-12T03:24:02.532Z,74.74
2022-10-12T03:24:14.517Z,74.53
2022-10-12T03:24:26.483Z,74.32
2022-10-12T03:24:38.388Z,74.50
2022-10-12T03:24:50.296Z,74.43
2022-10-12T03:25:02.201Z,74.61
2022-10-12T03:25:14.358Z,74.77
2022-10-12T03:25:26.326Z,74.41
2022-10-12T03:25:38.235Z,74.59
2022-10-12T03:25:50.119Z,74.29
2022-10-12T03:26:02.158Z,74.36
2022-10-12T03:26:14.064Z,74.33