createdAt,value
2022-09-27T00:01:11.602Z,1.80
2022-09-27T00:03:42.318Z,1.88
2022-09-27T00:06:14.325Z,1.70
2022-09-27T00:08:43.186Z,1.65
2022-09-27T00:11:21.306Z,3.38
2022-09-27T00:13:49.970Z,1.83
2022-09-27T00:16:18.943Z,2.88
2022-09-27T00:18:50.107Z,1.65
2022-09-27T00:21:19.910Z,2.70
2022-09-27T00:23:49.440Z,2.42
2022-09-27T00:26:18.620Z,4.03
2022-09-27T00:28:47.449Z,1.73
2022-09-27T00:31:22.467Z,1.98
2022-09-27T00:33:55.382Z,1.65
2022-09-27T00:36:25.991Z,1.63
2022-09-27T00:38:55.332Z,1.20
2022-09-27T00:41:25.829Z,2.58
2022-09-27T00:43:58.023Z,2.22
2022-09-27T00:46:31.712Z,1.80
2022-09-27T00:49:14.837Z,2.78
2022-09-27T00:51:47.143Z,1.38
2022-09-27T00:54:18.961Z,1.92
2022-09-27T00:56:50.037Z,1.55
2022-09-27T00:59:26.090Z,1.65
2022-09-27T01:01:54.981Z,1.60
2022-09-27T01:04:30.579Z,2.30
2022-09-27T01:07:00.103Z,2.15
2022-09-27T01:09:29.978Z,3.30
2022-09-27T01:12:08.621Z,2.78
2022-09-27T01:14:54.352Z,3.95
2022-09-27T01:17:35.299Z,2.20
2022-09-27T01:20:33.747Z,3.35
2022-09-27T01:23:22.185Z,2.72
2022-09-27T01:26:07.649Z,4.40
2022-09-27T01:28:52.673Z,3.05
2022-09-27T01:31:27.713Z,2.90
2022-09-27T01:34:05.956Z,3.58
2022-09-27T01:36:44.697Z,3.25
2022-09-27T01:39:29.863Z,3.38
2022-09-27T01:42:04.521Z,3.88
2022-09-27T01:44:38.223Z,2.92
2022-09-27T01:47:13.902Z,3.08
2022-09-27T01:49:50.282Z,6.18
2022-09-27T01:52:23.797Z,3.08
2022-09-27T01:54:58.174Z,4.65
2022-09-27T01:57:31.516Z,3.30
2022-09-27T02:00:04.504Z,5.15
2022-09-27T02:02:40.528Z,4.60
2022-09-27T02:05:17.487Z,3.58
2022-09-27T02:07:51.287Z,4.60
2022-09-27T02:10:24.155Z,4.40
2022-09-27T02:13:07.105Z,3.50
2022-09-27T02:15:46.827Z,3.70
2022-09-27T02:18:20.847Z,3.72
2022-09-27T02:20:54.379Z,4.45
2022-09-27T02:23:31.396Z,6.88
2022-09-27T02:26:01.372Z,4.53
2022-09-27T02:28:35.202Z,5.40
2022-09-27T02:31:03.532Z,4.30
2022-09-27T02:33:39.157Z,6.53
2022-09-27T02:36:09.151Z,4.85
2022-09-27T02:38:38.365Z,6.45
2022-09-27T02:41:16.583Z,6.70
2022-09-27T02:43:46.729Z,8.85
2022-09-27T02:46:28.774Z,6.47
2022-09-27T02:49:10.821Z,6.05
2022-09-27T02:51:54.737Z,9.05
2022-09-27T02:54:32.329Z,7.28
2022-09-27T02:57:12.934Z,8.52
2022-09-27T02:59:52.256Z,7.68
2022-09-27T03:02:29.543Z,9.60
2022-09-27T03:05:03.367Z,10.10
2022-09-27T03:07:32.765Z,8.85
2022-09-27T03:10:02.043Z,10.00
2022-09-27T03:12:30.820Z,11.05
2022-09-27T03:15:01.480Z,9.07
2022-09-27T03:17:30.313Z,9.70
2022-09-27T03:20:00.112Z,10.82
2022-09-27T03:22:28.375Z,10.07
2022-09-27T03:24:57.627Z,9.82
2022-09-27T03:27:26.248Z,9.90
2022-09-27T03:29:54.542Z,8.75
2022-09-27T03:32:22.876Z,8.98
2022-09-27T03:34:59.254Z,9.27
2022-09-27T03:37:30.836Z,8.30
2022-09-27T03:39:59.284Z,17.45
2022-09-27T03:42:27.608Z,8.25
2022-09-27T03:44:55.954Z,8.68
2022-09-27T03:47:24.836Z,7.18
2022-09-27T03:49:53.163Z,8.35
2022-09-27T03:52:23.568Z,8.48
2022-09-27T03:54:54.786Z,7.70
2022-09-27T03:57:24.651Z,8.80
2022-09-27T03:59:53.343Z,6.07
2022-09-27T04:02:21.733Z,9.10
2022-09-27T04:04:50.609Z,6.43
2022-09-27T04:07:19.837Z,5.68
2022-09-27T04:09:48.172Z,5.03
2022-09-27T04:12:17.835Z,3.90
2022-09-27T04:14:46.181Z,1.38
2022-09-27T04:17:17.538Z,2.28
2022-09-27T04:19:46.089Z,2.75
2022-09-27T04:22:15.539Z,4.82
2022-09-27T04:24:43.724Z,1.70
2022-09-27T04:27:11.992Z,1.40
2022-09-27T04:29:45.616Z,2.45
2022-09-27T04:32:14.273Z,3.17
2022-09-27T04:35:00.239Z,2.50
2022-09-27T04:37:28.982Z,1.00
2022-09-27T04:39:57.260Z,0.98
2022-09-27T04:42:28.601Z,1.92
2022-09-27T04:45:02.175Z,3.05
2022-09-27T04:47:30.862Z,1.55
2022-09-27T04:49:59.836Z,3.08
2022-09-27T04:52:28.527Z,2.20
2022-09-27T04:54:57.282Z,1.92
2022-09-27T04:57:25.982Z,4.22
2022-09-27T04:59:54.913Z,0.80
2022-09-27T05:02:24.729Z,1.63
2022-09-27T05:04:53.386Z,2.45
2022-09-27T05:07:21.654Z,2.08
2022-09-27T05:09:50.040Z,2.38
2022-09-27T05:12:18.711Z,0.82
2022-09-27T05:14:47.465Z,1.95
2022-09-27T05:17:16.352Z,1.83
2022-09-27T05:19:46.434Z,6.35
2022-09-27T05:22:14.991Z,0.73
2022-09-27T05:24:43.896Z,1.45
2022-09-27T05:27:18.555Z,3.10
2022-09-27T05:29:47.687Z,5.53
2022-09-27T05:32:16.825Z,1.55
2022-09-27T05:34:46.531Z,1.48
2022-09-27T05:37:14.804Z,1.30
2022-09-27T05:39:43.498Z,3.50
2022-09-27T05:42:15.422Z,1.60
2022-09-27T05:44:48.674Z,2.63
2022-09-27T05:47:17.601Z,1.95
2022-09-27T05:49:47.374Z,1.52
2022-09-27T05:52:16.825Z,2.67
2022-09-27T05:54:46.415Z,3.90
2022-09-27T05:57:15.138Z,1.00
2022-09-27T05:59:43.551Z,1.42
2022-09-27T06:02:12.782Z,4.25
2022-09-27T06:04:41.620Z,3.45
2022-09-27T06:07:12.026Z,5.38
2022-09-27T06:09:40.443Z,2.53
2022-09-27T06:12:11.948Z,5.22
2022-09-27T06:14:40.716Z,4.95
2022-09-27T06:17:09.948Z,3.00
2022-09-27T06:19:38.450Z,3.97
2022-09-27T06:22:06.957Z,3.60
2022-09-27T06:24:38.541Z,2.28
2022-09-27T06:27:08.102Z,3.22
2022-09-27T06:29:39.501Z,1.60
2022-09-27T06:32:08.105Z,2.45
2022-09-27T06:34:36.908Z,1.85
2022-09-27T06:37:05.231Z,0.90
2022-09-27T06:39:34.984Z,0.65
2022-09-27T06:42:04.805Z,2.60
2022-09-27T06:44:33.581Z,1.08
2022-09-27T06:47:01.837Z,1.25
2022-09-27T06:49:31.593Z,1.23
2022-09-27T06:52:00.438Z,3.13
2022-09-27T06:54:31.733Z,1.77
2022-09-27T06:57:02.500Z,1.90
2022-09-27T06:59:49.920Z,2.00
2022-09-27T07:02:18.754Z,1.90
2022-09-27T07:04:47.041Z,2.00
2022-09-27T07:07:15.489Z,2.05
2022-09-27T07:09:44.576Z,3.15
2022-09-27T07:12:14.210Z,5.13
2022-09-27T07:14:46.084Z,5.57
2022-09-27T07:17:14.903Z,1.92
2022-09-27T07:19:43.158Z,1.80
2022-09-27T07:22:11.436Z,4.70
2022-09-27T07:24:47.551Z,3.45
2022-09-27T07:27:16.703Z,2.30
2022-09-27T07:29:56.934Z,2.50
2022-09-27T07:32:25.674Z,1.27
2022-09-27T07:34:54.117Z,1.85
2022-09-27T07:37:23.067Z,3.70
2022-09-27T07:39:51.781Z,4.10
2022-09-27T07:42:20.644Z,1.73
2022-09-27T07:44:50.789Z,3.10
2022-09-27T07:47:20.210Z,2.22
2022-09-27T07:49:48.479Z,8.02
2022-09-27T07:52:16.953Z,5.45
2022-09-27T07:54:45.250Z,3.03
2022-09-27T07:57:14.101Z,4.75
2022-09-27T07:59:42.644Z,2.53
2022-09-27T08:02:15.884Z,6.00
2022-09-27T08:04:47.104Z,3.42
2022-09-27T08:07:16.084Z,4.72
2022-09-27T08:09:45.526Z,4.53
2022-09-27T08:12:13.856Z,2.97
2022-09-27T08:14:47.885Z,0.85
2022-09-27T08:17:18.481Z,2.40
2022-09-27T08:19:50.130Z,1.55
2022-09-27T08:22:21.259Z,1.95
2022-09-27T08:24:50.537Z,2.05
2022-09-27T08:27:18.958Z,4.25
2022-09-27T08:29:47.861Z,3.75
2022-09-27T08:32:22.823Z,4.72
2022-09-27T08:34:51.763Z,4.45
2022-09-27T08:37:20.631Z,1.33
2022-09-27T08:39:49.231Z,4.05
2022-09-27T08:42:27.933Z,5.55
2022-09-27T08:45:03.994Z,2.33
2022-09-27T08:47:38.287Z,3.47
2022-09-27T08:50:20.781Z,3.65
2022-09-27T08:52:53.622Z,3.33
2022-09-27T08:55:31.588Z,3.10
2022-09-27T08:58:01.043Z,3.80
2022-09-27T09:00:30.985Z,3.33
2022-09-27T09:03:03.937Z,3.90
2022-09-27T09:05:38.075Z,4.22
2022-09-27T09:08:25.026Z,8.07
2022-09-27T09:11:16.076Z,3.72
2022-09-27T09:14:09.195Z,5.90
2022-09-27T09:16:52.607Z,1.33
2022-09-27T09:19:43.974Z,3.65
2022-09-27T09:22:29.029Z,1.27
2022-09-27T09:25:19.376Z,5.00
2022-09-27T09:28:02.563Z,4.03
2022-09-27T09:30:42.026Z,4.00
2022-09-27T09:33:23.098Z,3.70
2022-09-27T09:35:58.813Z,2.35
2022-09-27T09:38:38.652Z,4.60
2022-09-27T09:41:13.324Z,2.70
2022-09-27T09:43:48.817Z,2.72
2022-09-27T09:46:22.859Z,3.97
2022-09-27T09:48:58.682Z,3.00
2022-09-27T09:51:35.142Z,4.43
2022-09-27T09:54:07.960Z,3.63
2022-09-27T09:56:41.832Z,4.47
2022-09-27T09:59:16.777Z,4.25
2022-09-27T10:01:48.130Z,4.55
2022-09-27T10:04:23.983Z,4.30
2022-09-27T10:06:54.887Z,2.88
2022-09-27T10:09:26.347Z,5.18
2022-09-27T10:11:55.473Z,4.47
2022-09-27T10:14:24.079Z,5.63
2022-09-27T10:16:57.158Z,6.22
2022-09-27T10:19:31.116Z,2.80
2022-09-27T10:22:04.528Z,5.70
2022-09-27T10:24:57.391Z,4.75
2022-09-27T10:27:27.403Z,3.75
2022-09-27T10:30:01.041Z,4.28
2022-09-27T10:32:33.167Z,4.10
2022-09-27T10:35:24.221Z,2.85
2022-09-27T10:37:54.450Z,4.13
2022-09-27T10:40:30.985Z,3.97
2022-09-27T10:42:59.595Z,5.97
2022-09-27T10:45:31.469Z,5.57
2022-09-27T10:48:01.845Z,3.75
2022-09-27T10:50:50.634Z,4.45
2022-09-27T10:53:23.211Z,7.43
2022-09-27T10:55:53.429Z,3.25
2022-09-27T10:58:27.901Z,6.53
2022-09-27T11:01:01.383Z,4.32
2022-09-27T11:03:31.838Z,4.43
2022-09-27T11:06:00.639Z,6.50
2022-09-27T11:08:35.356Z,6.97
2022-09-27T11:11:17.550Z,4.90
2022-09-27T11:13:59.975Z,8.98
2022-09-27T11:16:43.115Z,7.22
2022-09-27T11:19:25.019Z,3.67
2022-09-27T11:22:01.274Z,2.75
2022-09-27T11:24:58.646Z,4.68
2022-09-27T11:27:40.432Z,3.45
2022-09-27T11:30:12.907Z,3.78
2022-09-27T11:33:06.043Z,4.68
2022-09-27T11:35:58.190Z,6.95
2022-09-27T11:38:52.138Z,3.10
2022-09-27T11:41:33.646Z,3.03
2022-09-27T11:44:26.932Z,4.68
2022-09-27T11:47:06.045Z,3.38
2022-09-27T11:49:55.034Z,2.50
2022-09-27T11:52:35.097Z,2.00
2022-09-27T11:55:16.673Z,8.98
2022-09-27T11:57:54.405Z,1.98
2022-09-27T12:00:24.866Z,4.00
2022-09-27T12:03:37.227Z,1.70
2022-09-27T12:06:11.935Z,1.60
2022-09-27T12:09:03.027Z,5.93
2022-09-27T12:11:37.330Z,1.08
2022-09-27T12:14:11.308Z,3.03
2022-09-27T12:16:42.078Z,1.85
2022-09-27T12:19:19.390Z,3.38
2022-09-27T12:21:48.334Z,2.08
2022-09-27T12:24:22.127Z,3.60
2022-09-27T12:26:53.151Z,2.65
2022-09-27T12:29:27.259Z,1.58
2022-09-27T12:32:03.202Z,2.58
2022-09-27T12:34:39.003Z,1.65
2022-09-27T12:37:16.922Z,3.90
2022-09-27T12:39:53.029Z,1.50
2022-09-27T12:42:25.483Z,1.02
2022-09-27T12:44:55.433Z,0.95
2022-09-27T12:47:45.114Z,1.98
2022-09-27T12:50:23.879Z,3.58
2022-09-27T12:52:57.399Z,1.95
2022-09-27T12:55:50.094Z,0.98
2022-09-27T12:58:41.547Z,1.77
2022-09-27T13:01:31.740Z,0.70
2022-09-27T13:04:15.530Z,1.48
2022-09-27T13:07:00.741Z,0.73
2022-09-27T13:09:56.623Z,1.42
2022-09-27T13:12:27.689Z,1.58
2022-09-27T13:15:02.067Z,0.73
2022-09-27T13:17:54.410Z,1.27
2022-09-27T13:20:46.422Z,0.60
2022-09-27T13:23:50.776Z,1.30
2022-09-27T13:26:48.749Z,1.35
2022-09-27T13:29:33.211Z,4.30
2022-09-27T13:32:20.669Z,1.77
2022-09-27T13:34:53.914Z,1.25
2022-09-27T13:37:59.678Z,0.93
2022-09-27T13:40:33.883Z,1.30
2022-09-27T13:43:37.912Z,1.20
2022-09-27T13:46:17.777Z,2.08
2022-09-27T13:48:53.195Z,1.85
2022-09-27T13:51:44.380Z,0.90
2022-09-27T13:54:39.144Z,1.70
2022-09-27T13:57:42.551Z,1.52
2022-09-27T14:00:16.671Z,2.72
2022-09-27T14:02:56.800Z,0.68
2022-09-27T14:05:31.146Z,0.70
2022-09-27T14:08:03.662Z,0.77
2022-09-27T14:10:33.037Z,0.60
2022-09-27T14:13:05.650Z,1.60
2022-09-27T14:15:35.081Z,0.73
2022-09-27T14:18:03.553Z,1.67
2022-09-27T14:20:38.824Z,0.63
2022-09-27T14:23:17.399Z,0.90
2022-09-27T14:25:49.582Z,1.13
2022-09-27T14:28:23.832Z,1.05
2022-09-27T14:31:07.163Z,0.95
2022-09-27T14:33:36.976Z,0.90
2022-09-27T14:36:26.649Z,1.05
2022-09-27T14:38:58.939Z,1.92
2022-09-27T14:41:28.301Z,0.65
2022-09-27T14:43:57.222Z,1.00
2022-09-27T14:46:28.594Z,1.42
2022-09-27T14:49:01.253Z,0.60
2022-09-27T14:51:31.688Z,1.00
2022-09-27T14:54:05.518Z,1.42
2022-09-27T14:56:37.753Z,7.68
2022-09-27T14:59:12.093Z,1.38
2022-09-27T15:01:42.580Z,4.35
2022-09-27T15:04:16.459Z,1.02
2022-09-27T15:06:46.178Z,1.58
2022-09-27T15:09:17.565Z,2.17
2022-09-27T15:11:49.546Z,1.58
2022-09-27T15:14:20.548Z,0.73
2022-09-27T15:16:51.715Z,1.23
2022-09-27T15:19:25.785Z,3.95
2022-09-27T15:21:54.905Z,2.70
2022-09-27T15:24:42.110Z,0.88
2022-09-27T15:27:18.891Z,2.97
2022-09-27T15:29:51.425Z,0.95
2022-09-27T15:32:23.653Z,0.98
2022-09-27T15:34:52.729Z,1.45
2022-09-27T15:37:30.308Z,2.47
2022-09-27T15:40:30.286Z,0.88
2022-09-27T15:43:01.004Z,0.82
2022-09-27T15:45:30.538Z,1.38
2022-09-27T15:48:12.455Z,0.93
2022-09-27T15:50:41.309Z,0.70
2022-09-27T15:53:11.053Z,2.35
2022-09-27T15:55:45.246Z,1.00
2022-09-27T15:58:17.005Z,3.30
2022-09-27T16:00:55.676Z,1.23
2022-09-27T16:03:25.290Z,1.25
2022-09-27T16:05:55.516Z,1.55
2022-09-27T16:08:23.906Z,1.30
2022-09-27T16:10:55.847Z,2.92
2022-09-27T16:13:31.847Z,1.27
2022-09-27T16:16:03.702Z,1.70
2022-09-27T16:18:34.309Z,3.50
2022-09-27T16:21:03.621Z,3.53
2022-09-27T16:23:38.696Z,1.77
2022-09-27T16:26:09.643Z,0.70
2022-09-27T16:28:39.040Z,1.00
2022-09-27T16:31:10.246Z,1.65
2022-09-27T16:33:39.128Z,1.00
2022-09-27T16:36:14.622Z,1.67
2022-09-27T16:38:43.566Z,3.13
2022-09-27T16:41:14.919Z,1.48
2022-09-27T16:43:45.235Z,3.90
2022-09-27T16:46:16.329Z,1.27
2022-09-27T16:48:46.245Z,1.45
2022-09-27T16:51:35.697Z,1.55
2022-09-27T16:54:07.199Z,1.20
2022-09-27T16:56:38.390Z,1.55
2022-09-27T16:59:09.047Z,1.23
2022-09-27T17:01:38.903Z,1.42
2022-09-27T17:04:08.646Z,0.98
2022-09-27T17:06:37.742Z,4.75
2022-09-27T17:09:06.439Z,2.08
2022-09-27T17:11:36.940Z,1.75
2022-09-27T17:14:05.854Z,1.58
2022-09-27T17:16:34.732Z,1.52
2022-09-27T17:19:03.500Z,6.47
2022-09-27T17:21:37.832Z,1.30
2022-09-27T17:24:08.097Z,2.25
2022-09-27T17:26:38.536Z,3.25
2022-09-27T17:29:08.536Z,2.58
2022-09-27T17:31:42.318Z,1.73
2022-09-27T17:34:14.472Z,0.98
2022-09-27T17:36:48.148Z,3.25
2022-09-27T17:39:18.515Z,1.25
2022-09-27T17:41:49.409Z,1.15
2022-09-27T17:44:19.363Z,0.98
2022-09-27T17:47:08.705Z,0.77
2022-09-27T17:50:03.007Z,1.45
2022-09-27T17:52:33.544Z,1.52
2022-09-27T17:55:02.060Z,1.00
2022-09-27T17:57:31.903Z,4.35
2022-09-27T18:00:00.191Z,2.45
2022-09-27T18:02:28.579Z,0.65
2022-09-27T18:04:56.913Z,0.93
2022-09-27T18:07:25.349Z,1.58
2022-09-27T18:09:53.674Z,1.10
2022-09-27T18:12:22.348Z,3.05
2022-09-27T18:14:52.088Z,1.48
2022-09-27T18:17:20.340Z,0.90
2022-09-27T18:19:48.599Z,1.40
2022-09-27T18:22:17.227Z,1.30
2022-09-27T18:24:45.494Z,3.08
2022-09-27T18:27:18.154Z,3.05
2022-09-27T18:29:46.571Z,1.10
2022-09-27T18:32:16.235Z,3.03
2022-09-27T18:34:44.426Z,1.52
2022-09-27T18:37:12.616Z,4.05
2022-09-27T18:39:44.396Z,1.40
2022-09-27T18:42:12.726Z,1.65
2022-09-27T18:44:41.457Z,2.50
2022-09-27T18:47:09.766Z,3.00
2022-09-27T18:49:39.359Z,3.42
2022-09-27T18:52:07.694Z,3.35
2022-09-27T18:54:36.097Z,2.95
2022-09-27T18:57:04.375Z,5.15
2022-09-27T18:59:34.314Z,4.88
2022-09-27T19:02:02.620Z,3.00
2022-09-27T19:04:31.004Z,3.22
2022-09-27T19:07:00.700Z,3.25
2022-09-27T19:09:28.941Z,3.83
2022-09-27T19:11:57.242Z,3.17
2022-09-27T19:14:26.052Z,7.10
2022-09-27T19:16:54.539Z,6.85
2022-09-27T19:19:24.206Z,4.18
2022-09-27T19:21:53.012Z,4.95
2022-09-27T19:24:22.586Z,2.80
2022-09-27T19:26:53.611Z,3.25
2022-09-27T19:29:22.407Z,5.50
2022-09-27T19:31:51.291Z,3.45
2022-09-27T19:34:20.270Z,2.65
2022-09-27T19:36:48.606Z,3.17
2022-09-27T19:39:16.906Z,4.18
2022-09-27T19:41:47.671Z,3.45
2022-09-27T19:44:16.960Z,5.80
2022-09-27T19:46:45.841Z,4.35
2022-09-27T19:49:14.485Z,3.42
2022-09-27T19:51:43.735Z,5.25
2022-09-27T19:54:12.906Z,4.32
2022-09-27T19:56:41.180Z,3.40
2022-09-27T19:59:12.626Z,3.17
2022-09-27T20:01:42.058Z,3.45
2022-09-27T20:04:12.887Z,4.43
2022-09-27T20:06:41.412Z,3.30
2022-09-27T20:09:10.843Z,5.40
2022-09-27T20:11:39.477Z,7.63
2022-09-27T20:14:08.226Z,3.13
2022-09-27T20:16:41.213Z,5.15
2022-09-27T20:19:10.696Z,5.45
2022-09-27T20:21:58.958Z,4.95
2022-09-27T20:24:28.298Z,3.47
2022-09-27T20:26:56.955Z,4.18
2022-09-27T20:29:25.468Z,2.92
2022-09-27T20:32:22.888Z,4.10
2022-09-27T20:34:44.424Z,3.88
2022-09-27T20:37:12.798Z,3.88
2022-09-27T20:39:41.731Z,3.20
2022-09-27T20:42:10.707Z,5.47
2022-09-27T20:44:39.541Z,5.07
2022-09-27T20:47:09.512Z,6.45
2022-09-27T20:49:37.971Z,3.33
2022-09-27T20:52:06.323Z,3.35
2022-09-27T20:54:34.964Z,5.15
2022-09-27T20:57:03.633Z,6.20
2022-09-27T20:59:33.412Z,3.17
2022-09-27T21:02:02.055Z,4.00
2022-09-27T21:04:32.004Z,3.85
2022-09-27T21:07:02.067Z,3.45
2022-09-27T21:09:30.221Z,3.40
2022-09-27T21:11:58.587Z,4.18
2022-09-27T21:14:26.902Z,3.80
2022-09-27T21:16:57.993Z,3.25
2022-09-27T21:23:20.860Z,3.25
2022-09-27T21:25:51.327Z,3.40
2022-09-27T21:28:19.604Z,2.90
2022-09-27T21:30:47.852Z,5.35
2022-09-27T21:33:16.447Z,4.88
2022-09-27T21:35:51.018Z,2.88
2022-09-27T21:38:19.561Z,4.07
2022-09-27T21:40:55.535Z,2.90
2022-09-27T21:43:27.521Z,5.63
2022-09-27T21:46:01.672Z,3.30
2022-09-27T21:48:31.805Z,3.50
2022-09-27T21:51:06.582Z,3.03
2022-09-27T21:53:35.881Z,5.68
2022-09-27T21:56:05.316Z,4.00
2022-09-27T21:58:38.256Z,3.13
2022-09-27T22:01:11.132Z,4.78
2022-09-27T22:03:40.386Z,3.90
2022-09-27T22:06:13.449Z,6.72
2022-09-27T22:08:42.385Z,3.72
2022-09-27T22:11:14.282Z,4.45
2022-09-27T22:13:42.676Z,5.20
2022-09-27T22:16:16.422Z,4.82
2022-09-27T22:18:45.718Z,5.10
2022-09-27T22:21:17.747Z,7.10
2022-09-27T22:23:46.460Z,4.97
2022-09-27T22:26:16.858Z,10.95
2022-09-27T22:28:46.874Z,10.00
2022-09-27T22:31:18.544Z,7.22
2022-09-27T22:33:50.226Z,5.75
2022-09-27T22:36:20.254Z,7.32
2022-09-27T22:38:49.389Z,7.90
2022-09-27T22:41:17.878Z,6.93
2022-09-27T22:43:46.577Z,6.80
2022-09-27T22:46:15.136Z,8.73
2022-09-27T22:48:44.003Z,10.73
2022-09-27T22:51:13.364Z,6.47
2022-09-27T22:53:44.180Z,6.50
2022-09-27T22:56:15.329Z,10.20
2022-09-27T22:58:44.256Z,9.75
2022-09-27T23:01:16.118Z,13.50
2022-09-27T23:03:45.709Z,11.93
2022-09-27T23:06:15.634Z,8.88
2022-09-27T23:08:45.376Z,7.53
2022-09-27T23:11:17.677Z,9.32
2022-09-27T23:13:48.050Z,8.98
2022-09-27T23:16:18.569Z,7.78
2022-09-27T23:18:48.255Z,7.43
2022-09-27T23:21:17.193Z,11.52
2022-09-27T23:23:49.195Z,9.23
2022-09-27T23:26:18.457Z,6.97
2022-09-27T23:28:46.731Z,9.40
2022-09-27T23:31:18.768Z,11.95
2022-09-27T23:33:49.049Z,7.55
2022-09-27T23:36:18.611Z,8.35
2022-09-27T23:38:50.322Z,7.70
2022-09-27T23:41:19.500Z,6.60
2022-09-27T23:43:48.415Z,6.55
2022-09-27T23:46:18.522Z,8.35
2022-09-27T23:48:47.906Z,10.02
2022-09-27T23:51:16.131Z,10.32
2022-09-27T23:53:44.576Z,6.47
2022-09-27T23:56:18.101Z,7.18
2022-09-27T23:58:47.500Z,5.05
