createdAt,value
2018-10-06T00:00:27.844Z,99.90
2018-10-06T00:02:56.004Z,99.90
2018-10-06T00:05:24.133Z,99.90
2018-10-06T00:07:52.287Z,99.90
2018-10-06T00:10:20.437Z,99.90
2018-10-06T00:12:48.580Z,99.90
2018-10-06T00:15:16.722Z,99.90
2018-10-06T00:17:44.866Z,99.90
2018-10-06T00:20:13.012Z,99.90
2018-10-06T00:22:41.143Z,99.90
2018-10-06T00:25:09.267Z,99.90
2018-10-06T00:27:37.395Z,99.90
2018-10-06T00:30:05.635Z,99.90
2018-10-06T00:32:33.765Z,99.90
2018-10-06T00:35:01.890Z,99.90
2018-10-06T00:37:30.016Z,99.90
2018-10-06T00:39:58.136Z,99.90
2018-10-06T00:42:26.291Z,99.90
2018-10-06T00:44:54.445Z,99.90
2018-10-06T00:47:22.636Z,99.90
2018-10-06T00:49:50.697Z,99.90
2018-10-06T00:52:18.836Z,99.90
2018-10-06T00:54:46.959Z,99.90
2018-10-06T00:57:15.127Z,99.90
2018-10-06T00:59:43.275Z,99.90
2018-10-06T01:02:11.400Z,99.90
2018-10-06T01:04:39.522Z,99.90
2018-10-06T01:07:07.642Z,99.90
2018-10-06T01:09:35.772Z,99.90
2018-10-06T01:12:03.975Z,99.90
2018-10-06T01:14:32.135Z,99.90
2018-10-06T01:17:00.345Z,99.90
2018-10-06T01:19:28.452Z,99.90
2018-10-06T01:21:56.575Z,99.90
2018-10-06T01:24:24.714Z,99.90
2018-10-06T01:26:52.825Z,99.90
2018-10-06T01:29:20.990Z,99.90
2018-10-06T01:31:49.109Z,99.90
2018-10-06T01:34:17.280Z,99.90
2018-10-06T01:36:45.423Z,99.90
2018-10-06T01:39:13.557Z,99.90
2018-10-06T01:41:41.700Z,99.90
2018-10-06T01:44:09.842Z,99.90
2018-10-06T01:46:37.983Z,99.90
2018-10-06T01:49:06.135Z,99.90
2018-10-06T01:51:34.302Z,99.90
2018-10-06T01:54:02.423Z,99.90
2018-10-06T01:56:30.554Z,99.90
2018-10-06T01:58:58.678Z,99.90
2018-10-06T02:01:26.800Z,99.90
2018-10-06T02:03:54.991Z,99.90
2018-10-06T02:06:23.113Z,99.90
2018-10-06T02:08:51.270Z,99.90
2018-10-06T02:11:19.396Z,99.90
2018-10-06T02:13:47.583Z,99.90
2018-10-06T02:16:15.708Z,99.90
2018-10-06T02:18:43.831Z,99.90
2018-10-06T02:21:11.967Z,99.90
2018-10-06T02:23:40.089Z,99.90
2018-10-06T02:26:08.238Z,99.90
2018-10-06T02:28:36.363Z,99.90
2018-10-06T02:31:04.479Z,99.90
2018-10-06T02:33:32.623Z,99.90
2018-10-06T02:36:00.749Z,99.90
2018-10-06T02:38:28.877Z,99.90
2018-10-06T02:40:57.016Z,99.90
2018-10-06T02:43:25.161Z,99.90
2018-10-06T02:45:53.324Z,99.90
2018-10-06T02:48:21.489Z,99.90
2018-10-06T02:50:49.603Z,99.90
2018-10-06T02:53:17.734Z,99.90
2018-10-06T02:55:45.860Z,99.90
2018-10-06T02:58:13.994Z,99.90
2018-10-06T03:00:42.133Z,99.90
2018-10-06T03:03:10.262Z,99.90
2018-10-06T03:05:38.406Z,99.90
2018-10-06T03:08:06.537Z,99.90
2018-10-06T03:10:34.668Z,99.90
2018-10-06T03:13:02.784Z,99.90
2018-10-06T03:15:30.930Z,99.90
2018-10-06T03:17:59.048Z,99.90
2018-10-06T03:20:27.189Z,99.90
2018-10-06T03:22:56.330Z,99.90
2018-10-06T03:25:24.472Z,99.90
2018-10-06T03:27:52.585Z,99.90
2018-10-06T03:30:20.740Z,99.90
2018-10-06T03:32:48.870Z,99.90
2018-10-06T03:35:17.001Z,99.90
2018-10-06T03:37:45.152Z,99.90
2018-10-06T03:40:13.273Z,99.90
2018-10-06T03:42:41.390Z,99.90
2018-10-06T03:45:09.543Z,99.90
2018-10-06T03:47:37.665Z,99.90
2018-10-06T03:50:05.819Z,99.90
2018-10-06T03:52:33.936Z,99.90
2018-10-06T03:55:02.048Z,99.90
2018-10-06T03:57:30.188Z,99.90
2018-10-06T03:59:58.332Z,99.90
2018-10-06T04:02:26.467Z,99.90
2018-10-06T04:04:54.679Z,99.90
2018-10-06T04:07:22.949Z,99.90
2018-10-06T04:09:51.096Z,99.90
2018-10-06T04:12:19.222Z,99.90
2018-10-06T04:14:47.376Z,99.90
2018-10-06T04:17:15.498Z,99.90
2018-10-06T04:19:43.741Z,99.90
2018-10-06T04:22:11.878Z,99.90
2018-10-06T04:24:39.995Z,99.90
2018-10-06T04:27:08.140Z,99.90
2018-10-06T04:29:36.272Z,99.90
2018-10-06T04:32:04.429Z,99.90
2018-10-06T04:34:32.553Z,99.90
2018-10-06T04:37:00.693Z,99.90
2018-10-06T04:39:28.829Z,99.90
2018-10-06T04:41:56.977Z,99.90
2018-10-06T04:44:25.095Z,99.90
2018-10-06T04:46:53.242Z,99.90
2018-10-06T04:49:21.368Z,99.90
2018-10-06T04:51:49.521Z,99.90
2018-10-06T04:54:17.656Z,99.90
2018-10-06T04:56:45.788Z,99.90
2018-10-06T04:59:13.914Z,99.90
2018-10-06T05:01:42.044Z,99.90
2018-10-06T05:04:10.177Z,99.90
2018-10-06T05:06:38.316Z,99.90
2018-10-06T05:09:07.156Z,99.90
2018-10-06T05:11:35.308Z,99.90
2018-10-06T05:14:03.448Z,99.90
2018-10-06T05:16:31.803Z,99.90
2018-10-06T05:19:00.263Z,99.90
2018-10-06T05:21:28.397Z,99.90
2018-10-06T05:23:56.562Z,99.90
2018-10-06T05:26:24.689Z,99.90
2018-10-06T05:28:52.831Z,99.90
2018-10-06T05:31:20.976Z,99.90
2018-10-06T05:33:49.123Z,99.90
2018-10-06T05:36:17.251Z,99.90
2018-10-06T05:38:45.391Z,99.90
2018-10-06T05:41:13.511Z,99.90
2018-10-06T05:43:41.648Z,99.90
2018-10-06T05:46:09.782Z,99.90
2018-10-06T05:48:37.953Z,99.90
2018-10-06T05:51:06.575Z,99.90
2018-10-06T05:53:34.691Z,99.90
2018-10-06T05:56:02.837Z,99.90
2018-10-06T05:58:30.963Z,99.90
2018-10-06T06:00:59.083Z,99.90
2018-10-06T06:03:27.239Z,99.90
2018-10-06T06:05:55.356Z,99.90
2018-10-06T06:08:23.489Z,99.90
2018-10-06T06:10:51.880Z,99.90
2018-10-06T06:13:20.020Z,99.90
2018-10-06T06:15:48.208Z,99.90
2018-10-06T06:18:16.311Z,99.90
2018-10-06T06:20:44.451Z,99.90
2018-10-06T06:23:12.571Z,99.90
2018-10-06T06:25:40.697Z,99.90
2018-10-06T06:28:08.897Z,99.90
2018-10-06T06:30:37.035Z,99.90
2018-10-06T06:33:05.220Z,99.90
2018-10-06T06:35:33.358Z,99.90
2018-10-06T06:38:01.515Z,99.90
2018-10-06T06:40:29.647Z,99.90
2018-10-06T06:42:57.769Z,99.90
2018-10-06T06:45:25.945Z,99.90
2018-10-06T06:47:54.112Z,99.90
2018-10-06T06:50:22.237Z,99.90
2018-10-06T06:52:50.396Z,99.90
2018-10-06T06:55:18.538Z,99.90
2018-10-06T06:57:46.682Z,99.90
2018-10-06T07:00:14.814Z,99.90
2018-10-06T07:02:42.959Z,99.90
2018-10-06T07:05:11.120Z,99.90
2018-10-06T07:07:39.288Z,99.90
2018-10-06T07:10:07.447Z,99.90
2018-10-06T07:12:35.646Z,99.90
2018-10-06T07:15:03.808Z,99.90
2018-10-06T07:17:31.946Z,99.90
2018-10-06T07:20:00.077Z,99.90
2018-10-06T07:22:28.231Z,99.90
2018-10-06T07:24:56.384Z,99.90
2018-10-06T07:27:24.553Z,99.90
2018-10-06T07:29:52.696Z,99.90
2018-10-06T07:32:20.819Z,99.90
2018-10-06T07:34:49.795Z,99.90
2018-10-06T07:37:17.935Z,99.90
2018-10-06T07:39:46.051Z,99.90
2018-10-06T07:42:14.193Z,99.90
2018-10-06T07:44:42.350Z,99.90
2018-10-06T07:47:10.475Z,99.90
2018-10-06T07:49:38.620Z,99.90
2018-10-06T07:52:06.768Z,99.90
2018-10-06T07:54:34.908Z,99.90
2018-10-06T07:57:03.057Z,99.90
2018-10-06T07:59:31.203Z,99.90
2018-10-06T08:01:59.345Z,99.90
2018-10-06T08:04:27.519Z,99.90
2018-10-06T08:06:55.732Z,99.90
2018-10-06T08:09:30.383Z,99.90
2018-10-06T08:11:58.500Z,99.90
2018-10-06T08:14:26.630Z,99.90
2018-10-06T08:16:54.772Z,99.90
2018-10-06T08:19:22.894Z,99.90
2018-10-06T08:21:51.028Z,99.90
2018-10-06T08:24:19.157Z,99.90
2018-10-06T08:26:47.310Z,99.90
2018-10-06T08:29:15.478Z,99.90
2018-10-06T08:31:43.632Z,99.90
2018-10-06T08:34:11.755Z,99.90
2018-10-06T08:36:39.878Z,99.90
2018-10-06T08:39:08.701Z,99.90
2018-10-06T08:41:36.835Z,99.90
2018-10-06T08:44:04.951Z,99.90
2018-10-06T08:46:33.082Z,99.90
2018-10-06T08:49:01.228Z,99.90
2018-10-06T08:51:29.361Z,99.90
2018-10-06T08:53:57.488Z,99.90
2018-10-06T08:56:25.689Z,99.90
2018-10-06T08:58:53.932Z,99.90
2018-10-06T09:01:22.585Z,99.90
2018-10-06T09:03:50.716Z,99.90
2018-10-06T09:06:18.850Z,99.90
2018-10-06T09:08:46.960Z,99.90
2018-10-06T09:11:15.086Z,99.90
2018-10-06T09:13:43.207Z,99.90
2018-10-06T09:16:11.349Z,99.90
2018-10-06T09:18:39.471Z,99.90
2018-10-06T09:21:07.609Z,99.90
2018-10-06T09:23:35.781Z,99.90
2018-10-06T09:26:03.895Z,99.90
2018-10-06T09:28:32.024Z,99.90
2018-10-06T09:31:00.180Z,99.90
2018-10-06T09:33:28.311Z,99.90
2018-10-06T09:35:56.466Z,99.90
2018-10-06T09:38:24.580Z,99.90
2018-10-06T09:40:52.768Z,99.70
2018-10-06T09:43:20.887Z,99.80
2018-10-06T09:45:49.038Z,99.30
2018-10-06T09:48:17.224Z,98.70
2018-10-06T09:50:45.308Z,97.50
2018-10-06T09:53:13.428Z,97.60
2018-10-06T09:55:41.561Z,98.00
2018-10-06T09:58:09.719Z,97.60
2018-10-06T10:00:43.322Z,96.20
2018-10-06T10:03:17.008Z,96.40
2018-10-06T10:05:47.461Z,95.20
2018-10-06T10:08:15.644Z,95.30
2018-10-06T10:10:43.757Z,95.10
2018-10-06T10:13:11.910Z,94.00
2018-10-06T10:15:40.054Z,94.30
2018-10-06T10:18:08.237Z,94.70
2018-10-06T10:20:36.583Z,94.50
2018-10-06T10:23:04.812Z,94.00
2018-10-06T10:25:32.913Z,93.40
2018-10-06T10:28:01.051Z,92.50
2018-10-06T10:30:29.169Z,93.50
2018-10-06T10:32:57.286Z,93.10
2018-10-06T10:35:31.324Z,92.00
2018-10-06T10:37:59.480Z,92.30
2018-10-06T10:40:27.644Z,91.30
2018-10-06T10:42:55.798Z,90.90
2018-10-06T10:45:23.935Z,90.80
2018-10-06T10:47:52.061Z,90.50
2018-10-06T10:50:20.179Z,90.20
2018-10-06T10:52:48.303Z,90.00
2018-10-06T10:55:16.432Z,90.20
2018-10-06T10:57:44.616Z,89.50
2018-10-06T11:00:12.749Z,89.70
2018-10-06T11:02:40.864Z,90.10
2018-10-06T11:05:09.024Z,89.90
2018-10-06T11:07:37.161Z,90.10
2018-10-06T11:10:05.608Z,90.10
2018-10-06T11:12:33.726Z,90.30
2018-10-06T11:15:01.866Z,90.80
2018-10-06T11:17:30.261Z,90.40
2018-10-06T11:19:58.403Z,89.70
2018-10-06T11:22:26.548Z,90.10
2018-10-06T11:24:54.720Z,89.60
2018-10-06T11:27:22.872Z,88.50
2018-10-06T11:29:51.011Z,89.00
2018-10-06T11:32:19.196Z,89.10
2018-10-06T11:34:47.354Z,90.40
2018-10-06T11:37:15.565Z,89.40
2018-10-06T11:39:43.654Z,89.30
2018-10-06T11:42:11.799Z,88.50
2018-10-06T11:44:39.964Z,89.00
2018-10-06T11:47:08.188Z,87.70
2018-10-06T11:49:36.324Z,88.00
2018-10-06T11:52:04.472Z,87.40
2018-10-06T11:54:32.591Z,87.60
2018-10-06T11:57:00.772Z,87.70
2018-10-06T11:59:28.917Z,87.20
2018-10-06T12:01:57.066Z,87.40
2018-10-06T12:04:25.232Z,84.10
2018-10-06T12:06:53.360Z,84.80
2018-10-06T12:09:21.485Z,83.70
2018-10-06T12:11:49.616Z,83.10
2018-10-06T12:14:17.777Z,84.10
2018-10-06T12:16:45.906Z,85.00
2018-10-06T12:19:14.034Z,85.20
2018-10-06T12:21:42.159Z,85.20
2018-10-06T12:24:10.298Z,84.40
2018-10-06T12:26:38.454Z,84.30
2018-10-06T12:29:06.601Z,82.80
2018-10-06T12:31:34.718Z,82.70
2018-10-06T12:34:02.864Z,82.30
2018-10-06T12:36:31.007Z,82.60
2018-10-06T12:38:59.149Z,83.40
2018-10-06T12:41:27.340Z,82.80
2018-10-06T12:43:55.598Z,83.80
2018-10-06T12:46:23.732Z,83.20
2018-10-06T12:48:51.910Z,82.10
2018-10-06T12:51:20.107Z,82.30
2018-10-06T12:53:48.201Z,82.40
2018-10-06T12:56:16.340Z,82.70
2018-10-06T13:01:37.517Z,82.40
2018-10-06T13:04:05.700Z,82.00
2018-10-06T13:06:33.835Z,82.00
2018-10-06T13:09:01.965Z,81.10
2018-10-06T13:11:30.143Z,82.30
2018-10-06T13:13:58.289Z,82.60
2018-10-06T13:16:26.443Z,82.70
2018-10-06T13:18:54.686Z,82.80
2018-10-06T13:21:22.807Z,83.00
2018-10-06T13:23:50.973Z,83.10
2018-10-06T13:26:19.098Z,83.50
2018-10-06T13:28:47.279Z,83.40
2018-10-06T13:31:15.429Z,84.00
2018-10-06T13:33:43.576Z,83.80
2018-10-06T13:36:11.698Z,83.20
2018-10-06T13:38:39.919Z,83.50
2018-10-06T13:41:08.037Z,84.30
2018-10-06T13:43:36.150Z,84.20
2018-10-06T13:46:04.312Z,84.90
2018-10-06T13:48:32.434Z,83.80
2018-10-06T13:51:00.614Z,84.80
2018-10-06T13:53:28.828Z,85.10
2018-10-06T13:55:57.055Z,84.90
2018-10-06T13:58:25.400Z,85.40
2018-10-06T14:00:53.564Z,86.20
2018-10-06T14:03:21.698Z,86.40
2018-10-06T14:05:49.838Z,87.10
2018-10-06T14:08:17.936Z,87.20
2018-10-06T14:10:46.107Z,87.90
2018-10-06T14:13:14.230Z,87.30
2018-10-06T14:15:42.384Z,87.00
2018-10-06T14:18:10.543Z,86.90
2018-10-06T14:20:38.885Z,87.60
2018-10-06T14:23:07.031Z,87.70
2018-10-06T14:25:35.182Z,87.90
2018-10-06T14:28:03.316Z,88.20
2018-10-06T14:30:31.478Z,88.00
2018-10-06T14:32:59.589Z,87.70
2018-10-06T14:35:27.726Z,87.20
2018-10-06T14:37:56.109Z,87.70
2018-10-06T14:40:24.599Z,88.90
2018-10-06T14:42:52.750Z,89.20
2018-10-06T14:45:20.892Z,88.50
2018-10-06T14:47:49.024Z,90.00
2018-10-06T14:50:17.198Z,89.60
2018-10-06T14:52:45.417Z,89.70
2018-10-06T14:55:13.502Z,90.00
2018-10-06T14:57:41.704Z,90.00
2018-10-06T15:00:09.965Z,89.90
2018-10-06T15:02:38.139Z,90.00
2018-10-06T15:05:06.411Z,90.00
2018-10-06T15:07:34.579Z,90.00
2018-10-06T15:10:02.713Z,90.10
2018-10-06T15:12:30.841Z,90.10
2018-10-06T15:14:59.089Z,90.00
2018-10-06T15:17:27.438Z,90.30
2018-10-06T15:19:55.580Z,90.10
2018-10-06T15:22:23.815Z,90.20
2018-10-06T15:24:51.959Z,89.90
2018-10-06T15:27:20.104Z,89.50
2018-10-06T15:29:48.276Z,89.50
2018-10-06T15:32:16.418Z,89.60
2018-10-06T15:34:44.558Z,89.70
2018-10-06T15:37:12.718Z,90.00
2018-10-06T15:39:40.838Z,90.20
2018-10-06T15:42:09.002Z,90.10
2018-10-06T15:44:37.141Z,90.30
2018-10-06T15:47:05.331Z,90.10
2018-10-06T15:49:33.464Z,90.20
2018-10-06T15:52:01.624Z,90.30
2018-10-06T15:54:29.769Z,90.50
2018-10-06T15:56:57.909Z,90.70
2018-10-06T15:59:26.059Z,90.60
2018-10-06T16:01:54.205Z,90.80
2018-10-06T16:04:22.332Z,90.90
2018-10-06T16:06:50.458Z,91.30
2018-10-06T16:09:18.575Z,91.00
2018-10-06T16:11:46.725Z,91.20
2018-10-06T16:14:14.869Z,91.30
2018-10-06T16:16:43.001Z,91.50
2018-10-06T16:19:11.145Z,91.70
2018-10-06T16:21:39.397Z,91.90
2018-10-06T16:24:07.469Z,92.20
2018-10-06T16:26:35.600Z,91.50
2018-10-06T16:29:03.732Z,91.80
2018-10-06T16:31:31.861Z,92.30
2018-10-06T16:33:59.989Z,92.10
2018-10-06T16:36:28.124Z,92.20
2018-10-06T16:38:56.247Z,92.10
2018-10-06T16:41:24.433Z,92.10
2018-10-06T16:43:52.522Z,92.30
2018-10-06T16:46:20.643Z,92.50
2018-10-06T16:48:48.770Z,92.90
2018-10-06T16:51:16.904Z,92.80
2018-10-06T16:53:45.048Z,92.70
2018-10-06T16:56:13.180Z,93.10
2018-10-06T16:58:41.307Z,93.20
2018-10-06T17:01:09.423Z,93.40
2018-10-06T17:03:37.610Z,93.70
2018-10-06T17:06:05.744Z,93.90
2018-10-06T17:08:33.974Z,94.00
2018-10-06T17:11:02.097Z,94.40
2018-10-06T17:13:30.236Z,94.60
2018-10-06T17:15:58.360Z,94.60
2018-10-06T17:18:26.487Z,94.80
2018-10-06T17:20:54.613Z,95.00
2018-10-06T17:23:22.759Z,95.20
2018-10-06T17:25:50.899Z,95.50
2018-10-06T17:28:19.044Z,95.60
2018-10-06T17:30:47.192Z,95.70
2018-10-06T17:33:15.336Z,95.30
2018-10-06T17:35:43.471Z,95.90
2018-10-06T17:38:11.584Z,95.70
2018-10-06T17:40:39.733Z,95.20
2018-10-06T17:43:07.921Z,95.60
2018-10-06T17:45:36.061Z,96.00
2018-10-06T17:48:04.231Z,96.20
2018-10-06T17:50:32.533Z,96.20
2018-10-06T17:53:00.495Z,96.00
2018-10-06T17:55:28.643Z,96.00
2018-10-06T17:57:56.764Z,96.10
2018-10-06T18:00:25.050Z,96.20
2018-10-06T18:02:53.192Z,96.00
2018-10-06T18:05:21.320Z,95.90
2018-10-06T18:07:49.449Z,95.70
2018-10-06T18:10:17.569Z,95.80
2018-10-06T18:12:45.683Z,95.70
2018-10-06T18:15:13.837Z,95.40
2018-10-06T18:17:41.956Z,95.50
2018-10-06T18:20:10.162Z,95.30
2018-10-06T18:22:38.256Z,95.20
2018-10-06T18:25:06.376Z,95.40
2018-10-06T18:27:34.495Z,95.00
2018-10-06T18:30:02.611Z,95.10
2018-10-06T18:32:30.739Z,95.00
2018-10-06T18:34:59.095Z,95.10
2018-10-06T18:37:27.276Z,95.10
2018-10-06T18:39:55.400Z,95.10
2018-10-06T18:42:23.643Z,95.20
2018-10-06T18:44:51.756Z,95.30
2018-10-06T18:47:19.883Z,95.40
2018-10-06T18:49:48.004Z,95.40
2018-10-06T18:52:16.215Z,95.40
2018-10-06T18:54:44.280Z,95.40
2018-10-06T18:57:12.408Z,95.40
2018-10-06T18:59:40.535Z,95.40
2018-10-06T19:02:08.737Z,95.40
2018-10-06T19:04:36.847Z,95.50
2018-10-06T19:07:04.976Z,95.50
2018-10-06T19:09:33.154Z,95.50
2018-10-06T19:12:01.302Z,95.50
2018-10-06T19:14:29.444Z,95.50
2018-10-06T19:16:57.577Z,95.70
2018-10-06T19:19:25.768Z,95.70
2018-10-06T19:21:53.972Z,95.60
2018-10-06T19:24:22.097Z,95.80
2018-10-06T19:26:50.434Z,95.90
2018-10-06T19:29:18.554Z,95.90
2018-10-06T19:31:46.700Z,95.90
2018-10-06T19:34:14.827Z,95.90
2018-10-06T19:36:42.972Z,95.90
2018-10-06T19:39:11.710Z,96.00
2018-10-06T19:41:40.123Z,96.10
2018-10-06T19:44:08.254Z,96.00
2018-10-06T19:46:36.690Z,96.00
2018-10-06T19:49:04.919Z,96.10
2018-10-06T19:51:33.274Z,96.10
2018-10-06T19:54:01.372Z,96.40
2018-10-06T19:56:29.511Z,96.50
2018-10-06T19:58:57.707Z,96.40
2018-10-06T20:01:25.844Z,96.80
2018-10-06T20:03:54.050Z,96.70
2018-10-06T20:06:22.135Z,96.60
2018-10-06T20:08:50.338Z,96.90
2018-10-06T20:11:18.468Z,96.90
2018-10-06T20:13:46.683Z,97.00
2018-10-06T20:16:14.820Z,97.00
2018-10-06T20:18:42.956Z,97.00
2018-10-06T20:21:11.067Z,96.90
2018-10-06T20:23:39.201Z,96.90
2018-10-06T20:26:07.840Z,97.10
2018-10-06T20:28:35.972Z,97.20
2018-10-06T20:31:04.095Z,97.00
2018-10-06T20:33:32.219Z,96.90
2018-10-06T20:38:53.230Z,96.80
2018-10-06T20:41:21.414Z,96.90
2018-10-06T20:43:49.545Z,96.90
2018-10-06T20:46:17.673Z,97.00
2018-10-06T20:48:45.807Z,96.90
2018-10-06T20:51:13.934Z,96.80
2018-10-06T20:53:42.048Z,96.90
2018-10-06T20:56:10.164Z,96.80
2018-10-06T20:58:38.283Z,96.80
2018-10-06T21:01:06.762Z,96.80
2018-10-06T21:03:34.891Z,97.10
2018-10-06T21:06:03.015Z,96.90
2018-10-06T21:08:31.156Z,96.70
2018-10-06T21:10:59.341Z,96.90
2018-10-06T21:13:27.408Z,96.90
2018-10-06T21:15:55.537Z,96.90
2018-10-06T21:18:23.749Z,96.70
2018-10-06T21:20:51.804Z,96.90
2018-10-06T21:23:19.962Z,97.00
2018-10-06T21:25:48.096Z,96.90
2018-10-06T21:28:16.207Z,96.90
2018-10-06T21:30:44.321Z,97.10
2018-10-06T21:33:12.457Z,97.30
2018-10-06T21:35:40.563Z,97.50
2018-10-06T21:38:08.688Z,97.50
2018-10-06T21:40:36.808Z,97.70
2018-10-06T21:43:04.929Z,97.50
2018-10-06T21:45:33.074Z,97.70
2018-10-06T21:48:01.223Z,97.70
2018-10-06T21:50:29.398Z,97.70
2018-10-06T21:52:57.507Z,97.70
2018-10-06T21:55:25.636Z,97.70
2018-10-06T21:57:53.936Z,97.70
2018-10-06T22:00:22.067Z,97.90
2018-10-06T22:02:50.190Z,98.00
2018-10-06T22:05:18.320Z,98.10
2018-10-06T22:07:46.444Z,98.20
2018-10-06T22:10:14.595Z,98.30
2018-10-06T22:12:42.744Z,98.30
2018-10-06T22:15:10.940Z,98.50
2018-10-06T22:17:39.067Z,98.60
2018-10-06T22:20:07.191Z,98.70
2018-10-06T22:22:35.336Z,98.80
2018-10-06T22:25:03.488Z,99.00
2018-10-06T22:27:31.594Z,98.90
2018-10-06T22:29:59.719Z,99.00
2018-10-06T22:32:27.839Z,98.90
2018-10-06T22:34:55.971Z,99.00
2018-10-06T22:37:24.088Z,99.10
2018-10-06T22:39:52.200Z,99.10
2018-10-06T22:42:20.325Z,99.10
2018-10-06T22:44:48.439Z,99.20
2018-10-06T22:47:16.595Z,99.20
2018-10-06T22:49:44.716Z,99.40
2018-10-06T22:52:12.823Z,99.50
2018-10-06T22:54:40.992Z,99.60
2018-10-06T22:57:09.104Z,99.70
2018-10-06T22:59:37.265Z,99.80
2018-10-06T23:02:05.379Z,99.90
2018-10-06T23:04:33.509Z,99.80
2018-10-06T23:07:01.620Z,99.70
2018-10-06T23:09:29.743Z,99.60
2018-10-06T23:11:57.867Z,99.60
2018-10-06T23:14:25.992Z,99.60
2018-10-06T23:16:54.130Z,99.70
2018-10-06T23:19:22.259Z,99.90
2018-10-06T23:21:50.362Z,99.90
2018-10-06T23:24:18.488Z,99.90
2018-10-06T23:26:46.613Z,99.90
2018-10-06T23:29:14.724Z,99.90
2018-10-06T23:31:42.850Z,99.90
2018-10-06T23:34:11.014Z,99.90
2018-10-06T23:36:39.152Z,99.90
2018-10-06T23:39:07.476Z,99.90
2018-10-06T23:41:35.693Z,99.90
2018-10-06T23:44:03.802Z,99.90
2018-10-06T23:46:31.939Z,99.90
2018-10-06T23:49:00.046Z,99.90
2018-10-06T23:51:28.182Z,99.90
2018-10-06T23:53:56.331Z,99.90
2018-10-06T23:56:24.465Z,99.90
2018-10-06T23:58:52.599Z,99.90
