createdAt,value
2019-06-10T00:00:36.939Z,101311.00
2019-06-10T00:03:07.261Z,101309.00
2019-06-10T00:05:36.975Z,101307.00
2019-06-10T00:08:07.120Z,101294.00
2019-06-10T00:10:36.658Z,101285.00
2019-06-10T00:13:07.354Z,101289.00
2019-06-10T00:15:37.436Z,101289.00
2019-06-10T00:18:26.709Z,101271.00
2019-06-10T00:20:40.655Z,101270.00
2019-06-10T00:23:11.695Z,101267.00
2019-06-10T00:25:41.825Z,101267.00
2019-06-10T00:28:12.290Z,101263.00
2019-06-10T00:30:42.041Z,101267.00
2019-06-10T00:33:12.473Z,101258.00
2019-06-10T00:35:42.423Z,101261.00
2019-06-10T00:38:14.316Z,101259.00
2019-06-10T00:40:43.353Z,101256.00
2019-06-10T00:43:13.699Z,101262.00
2019-06-10T00:45:43.363Z,101265.00
2019-06-10T00:48:24.373Z,101251.00
2019-06-10T00:50:44.197Z,101255.00
2019-06-10T00:53:14.595Z,101249.00
2019-06-10T00:55:44.227Z,101248.00
2019-06-10T00:58:14.135Z,101248.00
2019-06-10T01:00:43.823Z,101245.00
2019-06-10T01:03:15.313Z,101235.00
2019-06-10T01:05:45.049Z,101231.00
2019-06-10T01:08:15.777Z,101228.00
2019-06-10T01:10:45.395Z,101236.00
2019-06-10T01:13:15.550Z,101225.00
2019-06-10T01:15:45.103Z,101225.00
2019-06-10T01:18:34.092Z,101230.00
2019-06-10T01:20:46.177Z,101231.00
2019-06-10T01:23:15.783Z,101228.00
2019-06-10T01:25:45.272Z,101223.00
2019-06-10T01:28:16.825Z,101217.00
2019-06-10T01:30:45.978Z,101220.00
2019-06-10T01:33:16.401Z,101214.00
2019-06-10T01:35:46.631Z,101219.00
2019-06-10T01:38:16.363Z,101213.00
2019-06-10T01:40:45.959Z,101208.00
2019-06-10T01:43:17.385Z,101203.00
2019-06-10T01:45:46.714Z,101206.00
2019-06-10T01:48:16.726Z,101195.00
2019-06-10T01:50:47.317Z,101198.00
2019-06-10T01:53:17.634Z,101194.00
2019-06-10T01:55:48.063Z,101188.00
2019-06-10T01:58:20.770Z,101180.00
2019-06-10T02:00:53.108Z,101181.00
2019-06-10T02:03:24.023Z,101172.00
2019-06-10T02:05:56.628Z,101166.00
2019-06-10T02:08:26.144Z,101159.00
2019-06-10T02:10:55.629Z,101146.00
2019-06-10T02:13:32.829Z,101148.00
2019-06-10T02:16:05.362Z,101143.00
2019-06-10T02:18:34.815Z,101144.00
2019-06-10T02:21:04.420Z,101146.00
2019-06-10T02:23:33.856Z,101141.00
2019-06-10T02:26:03.413Z,101135.00
2019-06-10T02:28:32.981Z,101136.00
2019-06-10T02:31:03.631Z,101128.00
2019-06-10T02:33:36.328Z,101126.00
2019-06-10T02:36:05.077Z,101128.00
2019-06-10T02:38:39.333Z,101133.00
2019-06-10T02:41:07.459Z,101124.00
2019-06-10T02:43:38.409Z,101128.00
2019-06-10T02:46:07.965Z,101117.00
2019-06-10T02:48:37.457Z,101118.00
2019-06-10T02:51:08.137Z,101110.00
2019-06-10T02:53:38.572Z,101111.00
2019-06-10T02:56:09.371Z,101107.00
2019-06-10T02:58:40.036Z,101118.00
2019-06-10T03:01:10.048Z,101111.00
2019-06-10T03:03:45.871Z,101110.00
2019-06-10T03:06:14.437Z,101110.00
2019-06-10T03:08:43.691Z,101106.00
2019-06-10T03:11:14.267Z,101112.00
2019-06-10T03:13:45.407Z,101113.00
2019-06-10T03:16:17.737Z,101113.00
2019-06-10T03:18:47.364Z,101119.00
2019-06-10T03:21:17.972Z,101114.00
2019-06-10T03:23:47.711Z,101117.00
2019-06-10T03:26:17.307Z,101111.00
2019-06-10T03:28:46.752Z,101120.00
2019-06-10T03:31:18.261Z,101115.00
2019-06-10T03:33:48.114Z,101115.00
2019-06-10T03:36:18.242Z,101116.00
2019-06-10T03:38:47.998Z,101116.00
2019-06-10T03:41:18.563Z,101118.00
2019-06-10T03:43:48.299Z,101114.00
2019-06-10T03:46:19.028Z,101110.00
2019-06-10T03:48:48.654Z,101111.00
2019-06-10T03:51:19.216Z,101110.00
2019-06-10T03:53:48.724Z,101113.00
2019-06-10T03:56:19.144Z,101107.00
2019-06-10T03:58:48.635Z,101110.00
2019-06-10T04:01:19.365Z,101116.00
2019-06-10T04:03:48.925Z,101109.00
2019-06-10T04:06:19.596Z,101110.00
2019-06-10T04:08:49.088Z,101111.00
2019-06-10T04:11:19.483Z,101109.00
2019-06-10T04:13:49.009Z,101109.00
2019-06-10T04:16:19.671Z,101111.00
2019-06-10T04:18:49.892Z,101109.00
2019-06-10T04:21:20.338Z,101112.00
2019-06-10T04:23:52.666Z,101107.00
2019-06-10T04:26:24.572Z,101112.00
2019-06-10T04:28:53.210Z,101108.00
2019-06-10T04:31:25.453Z,101102.00
2019-06-10T04:33:55.506Z,101089.00
2019-06-10T04:36:26.578Z,101093.00
2019-06-10T04:38:56.436Z,101085.00
2019-06-10T04:41:27.506Z,101087.00
2019-06-10T04:43:58.112Z,101084.00
2019-06-10T04:46:28.376Z,101087.00
2019-06-10T04:48:58.867Z,101081.00
2019-06-10T04:51:29.705Z,101080.00
2019-06-10T04:53:59.452Z,101075.00
2019-06-10T04:56:30.458Z,101081.00
2019-06-10T04:59:02.934Z,101072.00
2019-06-10T05:01:33.530Z,101082.00
2019-06-10T05:04:03.310Z,101064.00
2019-06-10T05:06:33.044Z,101061.00
2019-06-10T05:09:04.212Z,101072.00
2019-06-10T05:11:33.809Z,101062.00
2019-06-10T05:14:03.350Z,101062.00
2019-06-10T05:16:35.691Z,101060.00
2019-06-10T05:19:04.195Z,101058.00
2019-06-10T05:21:33.929Z,101052.00
2019-06-10T05:24:03.588Z,101047.00
2019-06-10T05:26:33.723Z,101032.00
2019-06-10T05:29:05.306Z,101037.00
2019-06-10T05:31:35.346Z,101037.00
2019-06-10T05:34:05.110Z,101031.00
2019-06-10T05:36:34.908Z,101034.00
2019-06-10T05:39:07.070Z,101030.00
2019-06-10T05:41:36.682Z,101031.00
2019-06-10T05:44:06.331Z,101035.00
2019-06-10T05:46:36.724Z,101028.00
2019-06-10T05:49:06.097Z,101024.00
2019-06-10T05:51:35.578Z,101011.00
2019-06-10T05:54:05.199Z,101014.00
2019-06-10T05:56:35.710Z,101016.00
2019-06-10T05:59:05.527Z,101027.00
2019-06-10T06:01:38.411Z,101028.00
2019-06-10T06:04:06.290Z,101015.00
2019-06-10T06:06:35.805Z,101022.00
2019-06-10T06:09:07.657Z,101020.00
2019-06-10T06:11:37.790Z,101018.00
2019-06-10T06:14:07.306Z,101021.00
2019-06-10T06:16:38.174Z,101017.00
2019-06-10T06:19:07.848Z,101010.00
2019-06-10T06:21:42.750Z,101012.00
2019-06-10T06:24:08.629Z,101012.00
2019-06-10T06:26:39.701Z,101023.00
2019-06-10T06:29:09.402Z,101026.00
2019-06-10T06:31:39.121Z,101025.00
2019-06-10T06:34:08.617Z,101020.00
2019-06-10T06:36:38.388Z,101031.00
2019-06-10T06:39:09.490Z,101026.00
2019-06-10T06:41:39.232Z,101028.00
2019-06-10T06:44:08.884Z,101025.00
2019-06-10T06:46:39.711Z,101030.00
2019-06-10T06:49:09.228Z,101025.00
2019-06-10T06:51:54.046Z,101027.00
2019-06-10T06:54:12.368Z,101015.00
2019-06-10T06:56:43.762Z,101017.00
2019-06-10T06:59:13.190Z,101023.00
2019-06-10T07:01:44.476Z,101012.00
2019-06-10T07:04:14.609Z,101012.00
2019-06-10T07:06:44.258Z,101005.00
2019-06-10T07:09:13.908Z,101007.00
2019-06-10T07:11:46.557Z,101001.00
2019-06-10T07:14:17.772Z,101001.00
2019-06-10T07:16:47.316Z,100994.00
2019-06-10T07:19:16.913Z,100997.00
2019-06-10T07:22:05.311Z,100992.00
2019-06-10T07:24:17.585Z,100994.00
2019-06-10T07:26:53.994Z,100995.00
2019-06-10T07:29:18.300Z,100995.00
2019-06-10T07:31:50.289Z,100986.00
2019-06-10T07:34:19.026Z,100998.00
2019-06-10T07:36:48.543Z,100992.00
2019-06-10T07:39:17.989Z,100994.00
2019-06-10T07:41:48.099Z,100992.00
2019-06-10T07:44:17.634Z,100989.00
2019-06-10T07:46:47.110Z,100990.00
2019-06-10T07:49:16.629Z,100987.00
2019-06-10T07:51:46.636Z,100991.00
2019-06-10T07:54:16.129Z,100989.00
2019-06-10T07:56:50.195Z,100986.00
2019-06-10T07:59:16.827Z,100995.00
2019-06-10T08:01:51.468Z,100990.00
2019-06-10T08:04:17.554Z,100983.00
2019-06-10T08:06:49.895Z,100983.00
2019-06-10T08:09:18.559Z,100976.00
2019-06-10T08:11:48.833Z,100968.00
2019-06-10T08:14:18.589Z,100964.00
2019-06-10T08:16:48.640Z,100970.00
2019-06-10T08:19:31.482Z,100973.00
2019-06-10T08:21:49.698Z,100972.00
2019-06-10T08:24:21.742Z,100960.00
2019-06-10T08:26:52.915Z,100953.00
2019-06-10T08:29:23.438Z,100946.00
2019-06-10T08:31:53.499Z,100936.00
2019-06-10T08:34:23.141Z,100937.00
2019-06-10T08:36:54.434Z,100937.00
2019-06-10T08:39:23.996Z,100943.00
2019-06-10T08:41:53.452Z,100937.00
2019-06-10T08:44:23.149Z,100936.00
2019-06-10T08:46:52.713Z,100935.00
2019-06-10T08:49:23.861Z,100937.00
2019-06-10T08:51:53.761Z,100931.00
2019-06-10T08:54:23.613Z,100934.00
2019-06-10T08:56:54.034Z,100924.00
2019-06-10T08:59:23.913Z,100926.00
2019-06-10T09:01:56.895Z,100920.00
2019-06-10T09:04:24.599Z,100920.00
2019-06-10T09:06:54.062Z,100918.00
2019-06-10T09:09:23.207Z,100917.00
2019-06-10T09:11:54.663Z,100920.00
2019-06-10T09:14:24.440Z,100916.00
2019-06-10T09:16:54.491Z,100912.00
2019-06-10T09:19:24.067Z,100902.00
2019-06-10T09:21:56.435Z,100904.00
2019-06-10T09:24:24.761Z,100894.00
2019-06-10T09:26:54.951Z,100897.00
2019-06-10T09:29:24.631Z,100898.00
2019-06-10T09:31:55.949Z,100889.00
2019-06-10T09:34:25.261Z,100891.00
2019-06-10T09:36:56.800Z,100890.00
2019-06-10T09:39:26.049Z,100882.00
2019-06-10T09:42:01.494Z,100883.00
2019-06-10T09:44:26.969Z,100877.00
2019-06-10T09:47:00.449Z,100884.00
2019-06-10T09:49:32.803Z,100876.00
2019-06-10T09:52:03.432Z,100882.00
2019-06-10T09:54:33.682Z,100874.00
2019-06-10T09:57:03.418Z,100877.00
2019-06-10T09:59:32.822Z,100875.00
2019-06-10T10:02:05.636Z,100877.00
2019-06-10T10:04:37.260Z,100870.00
2019-06-10T10:07:05.022Z,100887.00
2019-06-10T10:09:37.087Z,100890.00
2019-06-10T10:12:06.451Z,100892.00
2019-06-10T10:14:36.024Z,100885.00
2019-06-10T10:17:05.648Z,100875.00
2019-06-10T10:19:35.250Z,100886.00
2019-06-10T10:22:04.940Z,100880.00
2019-06-10T10:24:34.409Z,100878.00
2019-06-10T10:27:08.303Z,100877.00
2019-06-10T10:29:35.386Z,100890.00
2019-06-10T10:32:05.038Z,100875.00
2019-06-10T10:34:34.508Z,100863.00
2019-06-10T10:37:03.953Z,100860.00
2019-06-10T10:39:33.434Z,100856.00
2019-06-10T10:42:03.897Z,100858.00
2019-06-10T10:44:33.384Z,100852.00
2019-06-10T10:47:03.773Z,100836.00
2019-06-10T10:49:33.314Z,100837.00
2019-06-10T10:52:02.925Z,100839.00
2019-06-10T10:54:36.509Z,100844.00
2019-06-10T10:57:03.746Z,100845.00
2019-06-10T10:59:33.388Z,100839.00
2019-06-10T11:02:03.027Z,100833.00
2019-06-10T11:04:33.322Z,100835.00
2019-06-10T11:07:02.822Z,100832.00
2019-06-10T11:09:33.028Z,100828.00
2019-06-10T11:12:03.748Z,100820.00
2019-06-10T11:14:34.227Z,100810.00
2019-06-10T11:17:03.819Z,100801.00
2019-06-10T11:19:33.294Z,100800.00
2019-06-10T11:22:03.108Z,100796.00
2019-06-10T11:24:40.626Z,100797.00
2019-06-10T11:27:04.135Z,100795.00
2019-06-10T11:29:33.628Z,100793.00
2019-06-10T11:32:03.233Z,100792.00
2019-06-10T11:34:33.381Z,100785.00
2019-06-10T11:37:03.004Z,100784.00
2019-06-10T11:39:33.803Z,100774.00
2019-06-10T11:42:03.994Z,100772.00
2019-06-10T11:44:34.063Z,100777.00
2019-06-10T11:47:03.553Z,100777.00
2019-06-10T11:49:33.026Z,100774.00
2019-06-10T11:52:03.286Z,100776.00
2019-06-10T11:54:47.897Z,100776.00
2019-06-10T11:57:04.062Z,100772.00
2019-06-10T11:59:33.566Z,100769.00
2019-06-10T12:02:06.059Z,100761.00
2019-06-10T12:04:34.254Z,100758.00
2019-06-10T12:07:03.811Z,100759.00
2019-06-10T12:09:33.524Z,100751.00
2019-06-10T12:12:03.125Z,100755.00
2019-06-10T12:14:33.748Z,100754.00
2019-06-10T12:17:35.000Z,100747.00
2019-06-10T12:19:34.696Z,100751.00
2019-06-10T12:22:07.365Z,100743.00
2019-06-10T12:24:35.486Z,100733.00
2019-06-10T12:27:05.340Z,100742.00
2019-06-10T12:29:35.030Z,100742.00
2019-06-10T12:32:07.135Z,100726.00
2019-06-10T12:34:35.842Z,100726.00
2019-06-10T12:37:11.011Z,100719.00
2019-06-10T12:39:36.872Z,100711.00
2019-06-10T12:42:06.826Z,100711.00
2019-06-10T12:44:36.314Z,100700.00
2019-06-10T12:47:08.234Z,100701.00
2019-06-10T12:49:37.219Z,100700.00
2019-06-10T12:52:07.712Z,100704.00
2019-06-10T12:54:37.591Z,100700.00
2019-06-10T12:57:07.318Z,100700.00
2019-06-10T12:59:36.596Z,100694.00
2019-06-10T13:02:15.604Z,100693.00
2019-06-10T13:04:39.030Z,100693.00
2019-06-10T13:07:12.583Z,100679.00
2019-06-10T13:09:44.010Z,100689.00
2019-06-10T13:12:13.518Z,100688.00
2019-06-10T13:14:43.706Z,100681.00
2019-06-10T13:17:13.492Z,100682.00
2019-06-10T13:19:43.400Z,100681.00
2019-06-10T13:22:13.075Z,100674.00
2019-06-10T13:24:42.671Z,100658.00
2019-06-10T13:27:12.123Z,100652.00
2019-06-10T13:29:43.077Z,100654.00
2019-06-10T13:32:12.888Z,100654.00
2019-06-10T13:34:42.586Z,100657.00
2019-06-10T13:37:15.843Z,100660.00
2019-06-10T13:39:43.326Z,100656.00
2019-06-10T13:42:13.589Z,100657.00
2019-06-10T13:44:44.032Z,100657.00
2019-06-10T13:47:14.992Z,100662.00
2019-06-10T13:49:44.706Z,100659.00
2019-06-10T13:52:16.793Z,100655.00
2019-06-10T13:54:46.208Z,100645.00
2019-06-10T13:57:15.861Z,100648.00
2019-06-10T13:59:46.564Z,100639.00
2019-06-10T14:02:16.416Z,100639.00
2019-06-10T14:04:45.876Z,100641.00
2019-06-10T14:07:17.219Z,100645.00
2019-06-10T14:09:46.751Z,100631.00
2019-06-10T14:12:17.356Z,100635.00
2019-06-10T14:14:47.233Z,100623.00
2019-06-10T14:17:19.388Z,100631.00
2019-06-10T14:19:48.022Z,100636.00
2019-06-10T14:22:17.522Z,100635.00
2019-06-10T14:24:47.046Z,100628.00
2019-06-10T14:27:21.509Z,100640.00
2019-06-10T14:29:49.385Z,100650.00
2019-06-10T14:32:18.959Z,100640.00
2019-06-10T14:34:48.505Z,100646.00
2019-06-10T14:37:32.235Z,100647.00
2019-06-10T14:39:52.746Z,100653.00
2019-06-10T14:42:23.085Z,100657.00
2019-06-10T14:44:52.780Z,100651.00
2019-06-10T14:47:22.975Z,100650.00
2019-06-10T14:49:53.062Z,100650.00
2019-06-10T14:52:22.872Z,100648.00
2019-06-10T14:54:53.231Z,100660.00
2019-06-10T14:57:23.077Z,100656.00
2019-06-10T14:59:53.373Z,100651.00
2019-06-10T15:02:23.031Z,100649.00
2019-06-10T15:04:53.172Z,100640.00
2019-06-10T15:07:23.695Z,100638.00
2019-06-10T15:09:53.634Z,100636.00
2019-06-10T15:12:23.137Z,100638.00
2019-06-10T15:14:52.659Z,100644.00
2019-06-10T15:17:22.148Z,100641.00
2019-06-10T15:19:53.043Z,100644.00
2019-06-10T15:22:23.656Z,100631.00
2019-06-10T15:24:53.350Z,100613.00
2019-06-10T15:27:30.231Z,100614.00
2019-06-10T15:29:54.123Z,100611.00
2019-06-10T15:32:33.776Z,100619.00
2019-06-10T15:34:54.818Z,100615.00
2019-06-10T15:37:24.374Z,100614.00
2019-06-10T15:39:53.798Z,100620.00
2019-06-10T15:42:23.274Z,100616.00
2019-06-10T15:44:55.831Z,100610.00
2019-06-10T15:47:26.358Z,100609.00
2019-06-10T15:49:55.192Z,100614.00
2019-06-10T15:52:25.264Z,100620.00
2019-06-10T15:54:54.818Z,100613.00
2019-06-10T15:57:39.007Z,100604.00
2019-06-10T15:59:56.276Z,100613.00
2019-06-10T16:02:25.839Z,100615.00
2019-06-10T16:04:55.285Z,100611.00
2019-06-10T16:07:25.592Z,100597.00
2019-06-10T16:09:55.170Z,100595.00
2019-06-10T16:12:26.803Z,100592.00
2019-06-10T16:14:55.914Z,100600.00
2019-06-10T16:17:25.367Z,100597.00
2019-06-10T16:19:54.829Z,100602.00
2019-06-10T16:22:26.170Z,100616.00
2019-06-10T16:24:55.677Z,100622.00
2019-06-10T16:27:43.495Z,100613.00
2019-06-10T16:29:56.422Z,100607.00
2019-06-10T16:32:26.565Z,100610.00
2019-06-10T16:34:56.093Z,100615.00
2019-06-10T16:37:27.006Z,100608.00
2019-06-10T16:39:56.691Z,100618.00
2019-06-10T16:42:27.525Z,100618.00
2019-06-10T16:44:57.221Z,100620.00
2019-06-10T16:47:27.345Z,100632.00
2019-06-10T16:49:56.956Z,100640.00
2019-06-10T16:52:27.563Z,100657.00
2019-06-10T16:54:57.323Z,100661.00
2019-06-10T16:57:27.294Z,100666.00
2019-06-10T16:59:56.999Z,100682.00
2019-06-10T17:02:26.955Z,100679.00
2019-06-10T17:04:58.490Z,100678.00
2019-06-10T17:07:29.070Z,100671.00
2019-06-10T17:09:58.837Z,100672.00
2019-06-10T17:12:28.374Z,100667.00
2019-06-10T17:14:57.868Z,100670.00
2019-06-10T17:17:28.681Z,100670.00
2019-06-10T17:20:13.026Z,100669.00
2019-06-10T17:23:07.788Z,100681.00
2019-06-10T17:25:54.059Z,100673.00
2019-06-10T17:28:36.912Z,100671.00
2019-06-10T17:31:15.215Z,100668.00
2019-06-10T17:33:53.582Z,100665.00
2019-06-10T17:36:39.433Z,100666.00
2019-06-10T17:39:13.916Z,100670.00
2019-06-10T17:41:49.459Z,100659.00
2019-06-10T17:44:18.956Z,100654.00
2019-06-10T17:46:48.612Z,100648.00
2019-06-10T17:49:18.065Z,100648.00
2019-06-10T17:51:47.683Z,100651.00
2019-06-10T17:54:17.252Z,100644.00
2019-06-10T17:56:46.797Z,100633.00
2019-06-10T17:59:19.207Z,100626.00
2019-06-10T18:01:48.728Z,100631.00
2019-06-10T18:04:18.209Z,100626.00
2019-06-10T18:06:47.815Z,100626.00
2019-06-10T18:09:17.348Z,100615.00
2019-06-10T18:11:46.817Z,100612.00
2019-06-10T18:14:16.335Z,100616.00
2019-06-10T18:16:45.813Z,100623.00
2019-06-10T18:19:15.450Z,100614.00
2019-06-10T18:21:44.935Z,100617.00
2019-06-10T18:24:14.495Z,100610.00
2019-06-10T18:26:44.073Z,100602.00
2019-06-10T18:29:13.557Z,100603.00
2019-06-10T18:31:43.265Z,100623.00
2019-06-10T18:34:13.259Z,100627.00
2019-06-10T18:36:42.927Z,100636.00
2019-06-10T18:39:12.546Z,100634.00
2019-06-10T18:41:42.159Z,100654.00
2019-06-10T18:44:22.461Z,100657.00
2019-06-10T18:46:43.578Z,100666.00
2019-06-10T18:49:13.544Z,100668.00
2019-06-10T18:51:43.610Z,100654.00
2019-06-10T18:54:13.338Z,100653.00
2019-06-10T18:56:43.128Z,100655.00
2019-06-10T18:59:19.719Z,100656.00
2019-06-10T19:01:44.225Z,100663.00
2019-06-10T19:04:13.720Z,100672.00
2019-06-10T19:06:43.377Z,100674.00
2019-06-10T19:09:13.085Z,100679.00
2019-06-10T19:11:43.429Z,100680.00
2019-06-10T19:14:13.257Z,100669.00
2019-06-10T19:16:43.103Z,100677.00
2019-06-10T19:19:12.905Z,100678.00
2019-06-10T19:21:44.077Z,100673.00
2019-06-10T19:24:13.934Z,100669.00
2019-06-10T19:26:45.147Z,100675.00
2019-06-10T19:29:29.613Z,100673.00
2019-06-10T19:31:46.481Z,100673.00
2019-06-10T19:34:16.282Z,100687.00
2019-06-10T19:36:45.609Z,100681.00
2019-06-10T19:39:15.120Z,100679.00
2019-06-10T19:41:47.220Z,100682.00
2019-06-10T19:44:18.321Z,100694.00
2019-06-10T19:46:47.875Z,100687.00
2019-06-10T19:49:17.359Z,100696.00
2019-06-10T19:51:49.534Z,100697.00
2019-06-10T19:54:19.011Z,100693.00
2019-06-10T19:56:48.508Z,100697.00
2019-06-10T19:59:18.007Z,100705.00
2019-06-10T20:01:48.770Z,100711.00
2019-06-10T20:04:18.660Z,100711.00
2019-06-10T20:06:50.650Z,100722.00
2019-06-10T20:09:19.548Z,100715.00
2019-06-10T20:11:49.075Z,100713.00
2019-06-10T20:14:18.641Z,100714.00
2019-06-10T20:16:48.269Z,100711.00
2019-06-10T20:19:17.710Z,100706.00
2019-06-10T20:21:48.805Z,100718.00
2019-06-10T20:24:18.546Z,100727.00
2019-06-10T20:26:48.240Z,100730.00
2019-06-10T20:29:17.758Z,100725.00
2019-06-10T20:31:48.754Z,100721.00
2019-06-10T20:34:19.617Z,100713.00
2019-06-10T20:36:49.826Z,100704.00
2019-06-10T20:39:19.307Z,100701.00
2019-06-10T20:41:52.055Z,100705.00
2019-06-10T20:44:22.170Z,100707.00
2019-06-10T20:46:52.923Z,100711.00
2019-06-10T20:49:22.728Z,100704.00
2019-06-10T20:52:06.608Z,100695.00
2019-06-10T20:54:23.526Z,100699.00
2019-06-10T20:56:53.607Z,100705.00
2019-06-10T20:59:26.059Z,100711.00
2019-06-10T21:01:54.566Z,100720.00
2019-06-10T21:04:24.572Z,100717.00
2019-06-10T21:06:56.245Z,100714.00
2019-06-10T21:09:27.962Z,100725.00
2019-06-10T21:11:57.414Z,100726.00
2019-06-10T21:14:26.969Z,100739.00
2019-06-10T21:16:56.452Z,100734.00
2019-06-10T21:19:25.910Z,100724.00
2019-06-10T21:21:55.409Z,100727.00
2019-06-10T21:24:24.905Z,100732.00
2019-06-10T21:26:55.127Z,100731.00
2019-06-10T21:29:24.691Z,100738.00
2019-06-10T21:31:54.963Z,100734.00
2019-06-10T21:34:24.580Z,100729.00
2019-06-10T21:36:54.462Z,100728.00
2019-06-10T21:39:24.315Z,100723.00
2019-06-10T21:41:55.207Z,100722.00
2019-06-10T21:44:24.693Z,100729.00
2019-06-10T21:46:54.203Z,100723.00
2019-06-10T21:49:24.005Z,100728.00
2019-06-10T21:51:56.491Z,100731.00
2019-06-10T21:54:24.785Z,100724.00
2019-06-10T21:56:55.514Z,100725.00
2019-06-10T21:59:25.317Z,100728.00
2019-06-10T22:01:54.785Z,100722.00
2019-06-10T22:04:26.587Z,100733.00
2019-06-10T22:06:56.407Z,100728.00
2019-06-10T22:09:25.927Z,100742.00
2019-06-10T22:11:57.032Z,100742.00
2019-06-10T22:14:26.538Z,100745.00
2019-06-10T22:16:56.585Z,100740.00
2019-06-10T22:19:26.153Z,100737.00
2019-06-10T22:21:56.783Z,100748.00
2019-06-10T22:24:26.376Z,100745.00
2019-06-10T22:26:55.840Z,100740.00
2019-06-10T22:29:25.618Z,100733.00
2019-06-10T22:31:56.970Z,100731.00
2019-06-10T22:34:26.804Z,100733.00
2019-06-10T22:36:57.696Z,100735.00
2019-06-10T22:39:27.446Z,100742.00
2019-06-10T22:41:57.171Z,100735.00
2019-06-10T22:44:26.822Z,100741.00
2019-06-10T22:46:57.326Z,100744.00
2019-06-10T22:49:26.984Z,100742.00
2019-06-10T22:51:58.420Z,100749.00
2019-06-10T22:54:27.736Z,100751.00
2019-06-10T22:56:58.377Z,100745.00
2019-06-10T22:59:28.173Z,100744.00
2019-06-10T23:01:58.683Z,100733.00
2019-06-10T23:04:28.880Z,100745.00
2019-06-10T23:06:59.791Z,100744.00
2019-06-10T23:09:29.861Z,100744.00
2019-06-10T23:11:59.325Z,100751.00
2019-06-10T23:14:28.803Z,100745.00
2019-06-10T23:16:59.922Z,100749.00
2019-06-10T23:19:29.472Z,100743.00
2019-06-10T23:22:00.005Z,100749.00
2019-06-10T23:24:32.273Z,100760.00
2019-06-10T23:27:03.041Z,100759.00
2019-06-10T23:29:33.192Z,100757.00
2019-06-10T23:32:12.967Z,100755.00
2019-06-10T23:34:42.404Z,100750.00
2019-06-10T23:37:12.579Z,100750.00
2019-06-10T23:39:42.725Z,100752.00
2019-06-10T23:42:12.427Z,100760.00
2019-06-10T23:44:41.867Z,100771.00
2019-06-10T23:47:12.737Z,100768.00
2019-06-10T23:49:42.440Z,100776.00
2019-06-10T23:52:12.778Z,100773.00
2019-06-10T23:54:42.369Z,100760.00
2019-06-10T23:57:13.037Z,100771.00
2019-06-10T23:59:42.882Z,100758.00
