createdAt,value
2023-08-15T00:04:02.807Z,21.92
2023-08-15T00:08:11.152Z,21.76
2023-08-15T00:16:34.657Z,21.53
2023-08-15T00:21:16.313Z,21.48
2023-08-15T00:25:36.633Z,21.39
2023-08-15T00:29:47.086Z,21.35
2023-08-15T00:33:49.761Z,21.37
2023-08-15T00:37:57.913Z,21.38
2023-08-15T00:42:11.139Z,21.39
2023-08-15T00:46:31.165Z,21.41
2023-08-15T00:50:34.263Z,21.30
2023-08-15T00:54:47.660Z,21.20
2023-08-15T00:58:56.459Z,21.20
2023-08-15T01:03:08.077Z,21.12
2023-08-15T01:07:21.991Z,21.12
2023-08-15T01:11:44.761Z,21.13
2023-08-15T01:16:00.225Z,21.07
2023-08-15T01:20:16.652Z,20.95
2023-08-15T01:24:19.793Z,20.89
2023-08-15T01:28:23.129Z,20.82
2023-08-15T01:32:36.549Z,20.83
2023-08-15T01:36:48.356Z,20.86
2023-08-15T01:40:55.751Z,20.85
2023-08-15T01:45:01.743Z,20.79
2023-08-15T01:49:08.658Z,20.63
2023-08-15T01:53:13.469Z,20.52
2023-08-15T01:57:25.385Z,20.52
2023-08-15T02:01:36.331Z,20.50
2023-08-15T02:05:53.015Z,20.44
2023-08-15T02:10:03.077Z,20.33
2023-08-15T02:14:32.910Z,20.33
2023-08-15T02:18:48.699Z,20.28
2023-08-15T02:23:09.566Z,20.22
2023-08-15T02:27:34.026Z,20.19
2023-08-15T02:32:24.223Z,20.18
2023-08-15T02:36:35.798Z,20.11
2023-08-15T02:40:38.093Z,20.02
2023-08-15T02:44:43.342Z,20.07
2023-08-15T02:48:45.978Z,20.10
2023-08-15T02:52:53.162Z,20.14
2023-08-15T02:56:57.371Z,20.14
2023-08-15T03:01:07.797Z,20.09
2023-08-15T03:05:16.344Z,20.05
2023-08-15T03:09:38.206Z,19.90
2023-08-15T03:13:41.409Z,19.77
2023-08-15T03:17:46.477Z,19.63
2023-08-15T03:21:51.303Z,19.50
2023-08-15T03:25:56.408Z,19.55
2023-08-15T03:30:07.390Z,19.64
2023-08-15T03:34:13.928Z,19.76
2023-08-15T03:38:38.419Z,19.86
2023-08-15T03:42:40.509Z,19.91
2023-08-15T03:47:01.907Z,19.97
2023-08-15T03:51:06.214Z,20.03
2023-08-15T03:55:10.961Z,20.07
2023-08-15T03:59:13.599Z,20.08
2023-08-15T04:03:41.134Z,20.07
2023-08-15T04:07:53.259Z,20.10
2023-08-15T04:11:57.701Z,20.15
2023-08-15T04:16:00.126Z,20.21
2023-08-15T04:20:07.655Z,20.30
2023-08-15T04:24:21.161Z,20.46
2023-08-15T04:28:30.804Z,20.62
2023-08-15T04:32:41.759Z,20.81
2023-08-15T04:36:47.141Z,21.03
2023-08-15T04:40:49.919Z,21.33
2023-08-15T04:45:11.691Z,21.67
2023-08-15T04:49:19.028Z,22.10
2023-08-15T04:53:28.295Z,22.44
2023-08-15T04:57:33.216Z,22.81
2023-08-15T05:01:38.236Z,23.12
2023-08-15T05:05:40.434Z,23.47
2023-08-15T05:09:45.508Z,23.94
2023-08-15T05:13:49.463Z,24.37
2023-08-15T05:17:54.865Z,24.72
2023-08-15T05:22:03.909Z,24.98
2023-08-15T05:26:11.422Z,25.14
2023-08-15T05:30:16.418Z,25.20
2023-08-15T05:34:19.262Z,25.20
2023-08-15T05:38:25.380Z,25.17
2023-08-15T05:42:29.201Z,25.16
2023-08-15T05:46:40.761Z,25.15
2023-08-15T05:50:45.406Z,25.15
2023-08-15T05:55:09.016Z,25.15
2023-08-15T06:00:14.987Z,25.17
2023-08-15T06:04:39.823Z,25.23
2023-08-15T06:09:24.885Z,25.26
2023-08-15T06:17:58.743Z,25.28
2023-08-15T06:22:35.318Z,25.31
2023-08-15T06:26:40.913Z,25.33
2023-08-15T06:30:46.992Z,25.37
2023-08-15T06:34:55.500Z,25.46
2023-08-15T06:39:03.892Z,25.55
2023-08-15T06:43:14.186Z,25.65
2023-08-15T06:47:21.470Z,25.74
2023-08-15T06:51:28.114Z,25.84
2023-08-15T06:55:34.030Z,25.93
2023-08-15T06:59:40.271Z,26.03
2023-08-15T07:03:57.638Z,26.14
2023-08-15T07:08:03.928Z,26.25
2023-08-15T07:12:11.406Z,26.36
2023-08-15T07:16:20.834Z,26.50
2023-08-15T07:20:34.193Z,26.65
2023-08-15T07:24:55.461Z,26.83
2023-08-15T07:29:03.970Z,26.99
2023-08-15T07:33:08.775Z,27.21
2023-08-15T07:37:15.035Z,27.44
2023-08-15T07:41:21.498Z,27.68
2023-08-15T07:45:41.844Z,27.95
2023-08-15T07:50:27.879Z,28.20
2023-08-15T07:55:07.907Z,28.52
2023-08-15T07:59:43.431Z,28.87
2023-08-15T08:04:18.270Z,29.21
2023-08-15T09:54:15.192Z,33.87
2023-08-15T17:59:31.354Z,29.32
2023-08-15T18:10:13.405Z,28.63
2023-08-15T18:15:14.218Z,28.33
2023-08-15T18:24:43.944Z,27.75
2023-08-15T18:29:29.998Z,27.48
2023-08-15T18:33:52.909Z,27.22
2023-08-15T18:38:01.587Z,27.06
2023-08-15T18:42:22.476Z,26.84
2023-08-15T18:46:27.432Z,26.58
2023-08-15T18:50:32.688Z,26.34
2023-08-15T18:54:57.276Z,26.11
2023-08-15T18:59:06.075Z,25.79
2023-08-15T19:03:17.899Z,25.55
2023-08-15T19:08:08.943Z,25.35
2023-08-15T19:12:15.382Z,25.15
2023-08-15T19:16:41.152Z,25.00
2023-08-15T19:20:58.955Z,24.89
2023-08-15T19:25:13.673Z,24.83
2023-08-15T19:29:21.823Z,24.86
2023-08-15T19:33:52.700Z,24.96
2023-08-15T19:38:39.637Z,25.08
2023-08-15T19:43:14.545Z,25.22
2023-08-15T19:47:42.519Z,25.30
2023-08-15T19:52:09.353Z,25.37
2023-08-15T19:56:38.290Z,25.35
2023-08-15T20:01:11.255Z,25.31
2023-08-15T20:05:41.039Z,25.27
2023-08-15T20:10:09.893Z,25.23
2023-08-15T20:14:19.043Z,25.18
2023-08-15T20:18:27.638Z,25.13
2023-08-15T20:22:31.988Z,25.04
2023-08-15T20:26:42.522Z,24.93
2023-08-15T20:30:57.190Z,24.80
2023-08-15T20:35:06.717Z,24.69
2023-08-15T20:39:38.405Z,24.62
2023-08-15T20:43:47.612Z,24.57
2023-08-15T20:47:57.683Z,24.53
2023-08-15T20:52:14.191Z,24.50
2023-08-15T20:56:44.586Z,24.45
2023-08-15T21:01:06.113Z,24.39
2023-08-15T21:05:48.328Z,24.32
2023-08-15T21:09:53.935Z,24.24
2023-08-15T21:14:40.502Z,24.16
2023-08-15T21:18:51.485Z,24.06
2023-08-15T21:23:04.185Z,23.96
2023-08-15T21:27:33.998Z,23.82
2023-08-15T21:31:52.044Z,23.62
2023-08-15T21:36:25.710Z,23.42
2023-08-15T21:40:54.440Z,23.20
2023-08-15T21:45:11.620Z,23.05
2023-08-15T21:49:45.116Z,22.88
2023-08-15T21:54:18.900Z,22.72
2023-08-15T21:58:24.900Z,22.58
2023-08-15T22:03:14.460Z,22.34
2023-08-15T22:07:24.601Z,22.12
2023-08-15T22:11:57.544Z,21.94
2023-08-15T22:16:45.291Z,21.72
2023-08-15T22:20:49.903Z,21.58
2023-08-15T22:25:12.614Z,21.53
2023-08-15T22:29:41.985Z,21.52
2023-08-15T22:33:45.891Z,21.44
2023-08-15T22:37:59.744Z,21.36
2023-08-15T22:42:26.314Z,21.26
2023-08-15T22:46:33.022Z,21.10
2023-08-15T22:50:38.271Z,20.95
2023-08-15T22:54:49.781Z,20.86
2023-08-15T22:59:01.402Z,20.77
2023-08-15T23:03:25.201Z,20.77
2023-08-15T23:07:34.788Z,20.70
2023-08-15T23:11:59.913Z,20.61
2023-08-15T23:16:02.640Z,20.55
2023-08-15T23:20:27.876Z,20.48
2023-08-15T23:24:56.868Z,20.34
2023-08-15T23:29:22.287Z,20.28
2023-08-15T23:33:38.589Z,20.27
2023-08-15T23:38:04.904Z,20.27
2023-08-15T23:42:31.779Z,20.27
2023-08-15T23:47:05.602Z,20.24
2023-08-15T23:51:36.408Z,20.20
2023-08-15T23:55:55.056Z,20.16
