createdAt,value
2017-09-22T00:01:58.504Z,18.20
2017-09-22T00:04:26.158Z,18.10
2017-09-22T00:06:53.798Z,18.53
2017-09-22T00:09:21.520Z,18.43
2017-09-22T00:11:49.101Z,17.17
2017-09-22T00:14:16.711Z,18.13
2017-09-22T00:16:44.330Z,17.67
2017-09-22T00:19:11.909Z,18.90
2017-09-22T00:21:39.520Z,18.60
2017-09-22T00:24:07.095Z,17.30
2017-09-22T00:26:34.712Z,18.30
2017-09-22T00:29:02.298Z,18.50
2017-09-22T00:31:29.876Z,18.87
2017-09-22T00:33:57.483Z,18.60
2017-09-22T00:36:25.359Z,18.90
2017-09-22T00:38:52.990Z,19.70
2017-09-22T00:41:20.576Z,18.67
2017-09-22T00:43:48.168Z,19.20
2017-09-22T00:46:15.785Z,19.30
2017-09-22T00:48:43.668Z,19.97
2017-09-22T00:51:11.280Z,20.10
2017-09-22T00:53:39.206Z,19.43
2017-09-22T00:56:06.818Z,21.37
2017-09-22T00:58:34.432Z,20.80
2017-09-22T01:01:02.039Z,20.30
2017-09-22T01:03:29.663Z,20.20
2017-09-22T01:05:57.239Z,20.83
2017-09-22T01:08:24.814Z,19.97
2017-09-22T01:10:52.425Z,20.07
2017-09-22T01:13:20.002Z,20.90
2017-09-22T01:15:47.614Z,20.43
2017-09-22T01:18:15.207Z,20.17
2017-09-22T01:20:43.084Z,20.30
2017-09-22T01:23:10.687Z,20.37
2017-09-22T01:25:38.375Z,20.10
2017-09-22T01:28:06.000Z,19.97
2017-09-22T01:30:33.579Z,20.50
2017-09-22T01:33:01.197Z,21.20
2017-09-22T01:35:28.838Z,20.43
2017-09-22T01:37:56.424Z,21.40
2017-09-22T01:40:24.057Z,22.93
2017-09-22T01:42:51.635Z,20.20
2017-09-22T01:45:19.213Z,21.07
2017-09-22T01:47:46.819Z,20.60
2017-09-22T01:50:14.397Z,19.93
2017-09-22T01:52:42.012Z,20.87
2017-09-22T01:55:09.601Z,20.87
2017-09-22T01:57:37.190Z,21.03
2017-09-22T02:00:05.084Z,19.70
2017-09-22T02:02:32.664Z,21.00
2017-09-22T02:05:00.286Z,20.57
2017-09-22T02:07:27.871Z,20.57
2017-09-22T02:09:55.460Z,20.60
2017-09-22T02:12:23.107Z,20.53
2017-09-22T02:14:50.688Z,20.10
2017-09-22T02:17:18.302Z,20.20
2017-09-22T02:19:46.180Z,19.20
2017-09-22T02:22:13.752Z,21.10
2017-09-22T02:24:41.369Z,19.80
2017-09-22T02:27:08.953Z,20.80
2017-09-22T02:29:36.568Z,18.70
2017-09-22T02:32:04.147Z,18.93
2017-09-22T02:34:32.059Z,19.70
2017-09-22T02:36:59.670Z,18.77
2017-09-22T02:39:27.248Z,19.07
2017-09-22T02:41:54.870Z,18.87
2017-09-22T02:44:22.472Z,18.97
2017-09-22T02:46:50.055Z,18.60
2017-09-22T02:49:17.899Z,19.27
2017-09-22T02:51:45.506Z,19.03
2017-09-22T02:54:13.129Z,18.83
2017-09-22T02:56:40.734Z,18.80
2017-09-22T02:59:08.309Z,19.67
2017-09-22T03:01:35.916Z,18.40
2017-09-22T03:04:03.528Z,18.80
2017-09-22T03:06:31.141Z,18.67
2017-09-22T03:08:58.717Z,19.47
2017-09-22T03:11:26.293Z,18.90
2017-09-22T03:13:53.905Z,17.63
2017-09-22T03:16:21.491Z,20.30
2017-09-22T03:18:49.108Z,19.00
2017-09-22T03:21:16.694Z,18.80
2017-09-22T03:23:44.330Z,18.50
2017-09-22T03:26:11.956Z,17.73
2017-09-22T03:28:39.532Z,18.70
2017-09-22T03:31:07.162Z,18.63
2017-09-22T03:33:34.748Z,20.00
2017-09-22T03:36:02.324Z,18.47
2017-09-22T03:38:29.935Z,18.13
2017-09-22T03:40:57.527Z,19.30
2017-09-22T03:43:25.174Z,19.20
2017-09-22T03:45:53.056Z,19.13
2017-09-22T03:48:20.871Z,18.57
2017-09-22T03:50:48.523Z,19.13
2017-09-22T03:53:16.122Z,19.97
2017-09-22T03:55:43.749Z,18.87
2017-09-22T03:58:11.346Z,19.20
2017-09-22T04:00:38.938Z,20.43
2017-09-22T04:03:06.562Z,19.60
2017-09-22T04:05:34.139Z,19.60
2017-09-22T04:08:01.755Z,19.57
2017-09-22T04:10:29.346Z,18.93
2017-09-22T04:12:56.935Z,18.80
2017-09-22T04:15:24.559Z,20.10
2017-09-22T04:17:52.139Z,19.27
2017-09-22T04:20:19.769Z,20.67
2017-09-22T04:22:47.346Z,20.00
2017-09-22T04:25:14.927Z,20.17
2017-09-22T04:27:42.587Z,19.60
2017-09-22T04:30:11.096Z,21.30
2017-09-22T04:32:38.764Z,20.57
2017-09-22T04:35:06.346Z,21.10
2017-09-22T04:37:33.928Z,21.43
2017-09-22T04:40:01.541Z,20.93
2017-09-22T04:42:29.133Z,21.40
2017-09-22T04:44:56.711Z,21.83
2017-09-22T04:47:24.404Z,21.20
2017-09-22T04:49:52.012Z,21.40
2017-09-22T04:52:19.618Z,21.17
2017-09-22T04:54:47.226Z,22.70
2017-09-22T04:57:15.090Z,23.00
2017-09-22T04:59:42.705Z,22.93
2017-09-22T05:02:10.288Z,21.70
2017-09-22T05:04:37.871Z,21.63
2017-09-22T05:07:05.469Z,22.80
2017-09-22T05:09:33.402Z,22.33
2017-09-22T05:12:01.023Z,21.30
2017-09-22T05:14:28.611Z,22.40
2017-09-22T05:16:56.199Z,23.00
2017-09-22T05:19:23.842Z,21.73
2017-09-22T05:21:51.439Z,21.97
2017-09-22T05:24:19.050Z,20.87
2017-09-22T05:26:46.630Z,22.57
2017-09-22T05:29:14.217Z,20.57
2017-09-22T05:31:41.824Z,22.00
2017-09-22T05:34:09.404Z,20.53
2017-09-22T05:36:37.020Z,21.00
2017-09-22T05:39:04.644Z,21.80
2017-09-22T05:41:32.238Z,20.70
2017-09-22T05:43:59.858Z,22.20
2017-09-22T05:46:27.458Z,25.10
2017-09-22T05:48:55.074Z,23.27
2017-09-22T05:51:22.657Z,23.70
2017-09-22T05:53:50.243Z,23.70
2017-09-22T05:56:17.857Z,22.67
2017-09-22T05:58:45.457Z,22.30
2017-09-22T06:01:13.087Z,21.80
2017-09-22T06:03:40.760Z,20.50
2017-09-22T06:06:08.344Z,20.60
2017-09-22T06:08:35.970Z,19.67
2017-09-22T06:11:03.546Z,20.83
2017-09-22T06:13:31.173Z,19.93
2017-09-22T06:15:58.761Z,20.47
2017-09-22T06:18:26.335Z,18.97
2017-09-22T06:20:56.514Z,19.70
2017-09-22T06:23:26.251Z,20.00
2017-09-22T06:25:53.930Z,19.87
2017-09-22T06:28:23.604Z,18.60
2017-09-22T06:30:51.712Z,18.37
2017-09-22T06:33:19.378Z,19.23
2017-09-22T06:35:46.962Z,17.90
2017-09-22T06:38:14.595Z,17.70
2017-09-22T06:40:42.187Z,18.40
2017-09-22T06:43:09.774Z,17.80
2017-09-22T06:45:37.927Z,17.10
2017-09-22T06:48:11.133Z,17.77
2017-09-22T06:50:40.308Z,14.13
2017-09-22T06:53:07.896Z,12.13
2017-09-22T06:55:37.044Z,13.10
2017-09-22T06:58:05.068Z,13.70
2017-09-22T07:00:33.926Z,12.07
2017-09-22T07:03:01.876Z,12.47
2017-09-22T07:05:29.515Z,12.13
2017-09-22T07:07:57.403Z,12.80
2017-09-22T07:10:24.984Z,13.47
2017-09-22T07:12:52.941Z,12.40
2017-09-22T07:15:20.522Z,11.97
2017-09-22T07:17:48.467Z,12.00
2017-09-22T07:20:16.048Z,12.13
2017-09-22T07:22:43.636Z,12.63
2017-09-22T07:25:11.260Z,13.00
2017-09-22T07:27:38.841Z,12.50
2017-09-22T07:30:06.459Z,13.30
2017-09-22T07:32:34.032Z,12.60
2017-09-22T07:35:01.616Z,12.10
2017-09-22T07:37:29.216Z,12.10
2017-09-22T07:39:56.804Z,11.50
2017-09-22T07:42:24.429Z,10.43
2017-09-22T07:44:52.014Z,11.43
2017-09-22T07:47:19.586Z,11.17
2017-09-22T07:49:47.188Z,11.33
2017-09-22T07:52:14.772Z,11.40
2017-09-22T07:54:42.395Z,10.73
2017-09-22T07:57:09.977Z,10.87
2017-09-22T07:59:37.551Z,11.00
2017-09-22T08:02:05.162Z,10.17
2017-09-22T08:04:32.730Z,10.43
2017-09-22T08:07:00.366Z,10.03
2017-09-22T08:09:27.953Z,9.70
2017-09-22T08:11:55.543Z,10.00
2017-09-22T08:14:23.143Z,9.67
2017-09-22T08:16:50.861Z,10.43
2017-09-22T08:19:18.483Z,9.47
2017-09-22T08:21:46.278Z,9.70
2017-09-22T08:24:14.011Z,9.37
2017-09-22T08:26:41.614Z,9.27
2017-09-22T08:29:09.199Z,8.93
2017-09-22T08:31:36.812Z,9.10
2017-09-22T08:34:04.424Z,9.47
2017-09-22T08:36:32.000Z,9.83
2017-09-22T08:38:59.615Z,10.00
2017-09-22T08:41:27.183Z,9.30
2017-09-22T08:44:11.235Z,9.07
2017-09-22T08:46:41.074Z,9.40
2017-09-22T08:49:08.787Z,9.23
2017-09-22T08:51:36.663Z,9.47
2017-09-22T08:54:04.244Z,9.67
2017-09-22T08:56:31.870Z,9.30
2017-09-22T08:59:00.525Z,9.57
2017-09-22T09:01:29.032Z,9.63
2017-09-22T09:03:56.607Z,12.90
2017-09-22T09:06:24.803Z,10.33
2017-09-22T09:08:54.856Z,8.90
2017-09-22T09:11:22.449Z,9.50
2017-09-22T09:13:51.001Z,9.87
2017-09-22T09:16:18.718Z,9.50
2017-09-22T09:18:47.005Z,9.00
2017-09-22T09:21:14.973Z,9.20
2017-09-22T09:23:42.565Z,10.00
2017-09-22T09:26:10.182Z,9.33
2017-09-22T09:28:37.754Z,9.70
2017-09-22T09:31:05.319Z,8.90
2017-09-22T09:33:32.933Z,9.07
2017-09-22T09:36:00.517Z,9.03
2017-09-22T09:38:28.140Z,9.10
2017-09-22T09:40:56.068Z,9.03
2017-09-22T09:43:23.648Z,9.33
2017-09-22T09:45:51.248Z,9.37
2017-09-22T09:48:18.823Z,9.43
2017-09-22T09:50:46.438Z,9.40
2017-09-22T09:53:14.008Z,9.50
2017-09-22T09:55:41.723Z,9.10
2017-09-22T09:58:09.375Z,9.33
2017-09-22T10:00:36.947Z,8.77
2017-09-22T10:03:04.560Z,8.70
2017-09-22T10:05:32.131Z,9.60
2017-09-22T10:07:59.994Z,9.63
2017-09-22T10:10:27.588Z,9.17
2017-09-22T10:12:55.488Z,9.03
2017-09-22T10:15:23.454Z,9.13
2017-09-22T10:17:51.032Z,9.53
2017-09-22T10:20:18.631Z,9.40
2017-09-22T10:22:46.245Z,8.60
2017-09-22T10:25:13.831Z,9.40
2017-09-22T10:27:41.447Z,9.27
2017-09-22T10:30:09.027Z,9.50
2017-09-22T10:32:36.631Z,9.67
2017-09-22T10:35:04.227Z,9.37
2017-09-22T10:37:31.856Z,9.20
2017-09-22T10:39:59.477Z,10.00
2017-09-22T10:42:27.061Z,9.10
2017-09-22T10:44:54.631Z,9.20
2017-09-22T10:47:22.382Z,10.30
2017-09-22T10:49:49.992Z,9.60
2017-09-22T10:52:17.641Z,9.23
2017-09-22T10:54:45.222Z,9.47
2017-09-22T10:57:12.828Z,9.63
2017-09-22T10:59:40.444Z,9.70
2017-09-22T11:02:08.037Z,9.67
2017-09-22T11:04:35.648Z,9.93
2017-09-22T11:07:03.564Z,9.20
2017-09-22T11:09:31.150Z,9.60
2017-09-22T11:11:58.763Z,9.50
2017-09-22T11:14:26.337Z,9.17
2017-09-22T11:16:54.315Z,9.43
2017-09-22T11:19:22.123Z,9.07
2017-09-22T11:21:49.733Z,9.83
2017-09-22T11:24:17.636Z,9.77
2017-09-22T11:26:51.479Z,9.30
2017-09-22T11:29:27.240Z,9.30
2017-09-22T11:31:54.292Z,9.53
2017-09-22T11:34:22.048Z,9.70
2017-09-22T11:36:50.165Z,9.33
2017-09-22T11:39:18.251Z,9.20
2017-09-22T11:41:48.093Z,9.00
2017-09-22T11:44:15.840Z,9.03
2017-09-22T11:46:46.142Z,9.00
2017-09-22T11:49:16.254Z,8.77
2017-09-22T11:51:45.540Z,8.87
2017-09-22T11:54:13.417Z,9.13
2017-09-22T11:56:41.370Z,9.30
2017-09-22T11:59:09.832Z,9.30
2017-09-22T12:01:37.492Z,9.10
2017-09-22T12:04:05.163Z,8.73
2017-09-22T12:06:32.783Z,8.80
2017-09-22T12:09:00.355Z,9.00
2017-09-22T12:11:29.794Z,9.20
2017-09-22T12:13:58.067Z,8.90
2017-09-22T12:16:25.997Z,8.60
2017-09-22T12:18:53.643Z,8.93
2017-09-22T12:21:21.266Z,8.80
2017-09-22T12:23:49.376Z,9.77
2017-09-22T12:26:16.996Z,9.10
2017-09-22T12:28:44.575Z,9.03
2017-09-22T12:31:12.192Z,8.87
2017-09-22T12:33:39.776Z,9.53
2017-09-22T12:36:07.692Z,9.03
2017-09-22T12:38:35.308Z,9.17
2017-09-22T12:41:02.922Z,9.10
2017-09-22T12:43:30.783Z,9.20
2017-09-22T12:45:58.581Z,8.60
2017-09-22T12:48:26.160Z,8.73
2017-09-22T12:50:53.764Z,8.97
2017-09-22T12:53:21.645Z,9.00
2017-09-22T12:55:49.265Z,9.47
2017-09-22T12:58:16.848Z,8.80
2017-09-22T13:00:44.444Z,8.60
2017-09-22T13:03:12.056Z,8.83
2017-09-22T13:05:39.640Z,9.47
2017-09-22T13:08:07.259Z,9.40
2017-09-22T13:10:34.849Z,9.03
2017-09-22T13:13:02.437Z,8.70
2017-09-22T13:15:30.087Z,8.80
2017-09-22T13:17:57.668Z,8.90
2017-09-22T13:20:25.627Z,11.53
2017-09-22T13:22:53.204Z,8.80
2017-09-22T13:25:20.802Z,8.80
2017-09-22T13:27:48.422Z,8.50
2017-09-22T13:30:15.998Z,8.80
2017-09-22T13:32:43.652Z,8.57
2017-09-22T13:35:11.259Z,8.87
2017-09-22T13:37:38.848Z,8.80
2017-09-22T13:40:06.457Z,8.80
2017-09-22T13:42:34.040Z,8.70
2017-09-22T13:45:01.952Z,8.63
2017-09-22T13:47:29.527Z,8.63
2017-09-22T13:49:57.255Z,9.27
2017-09-22T13:52:24.876Z,8.83
2017-09-22T13:54:52.465Z,8.60
2017-09-22T13:57:20.087Z,9.00
2017-09-22T13:59:47.700Z,9.07
2017-09-22T14:02:15.596Z,8.90
2017-09-22T14:04:43.213Z,9.07
2017-09-22T14:07:11.636Z,8.53
2017-09-22T14:09:39.292Z,8.90
2017-09-22T14:12:06.877Z,8.50
2017-09-22T14:14:34.444Z,8.30
2017-09-22T14:17:02.060Z,8.53
2017-09-22T14:19:29.651Z,9.20
2017-09-22T14:21:57.288Z,8.93
2017-09-22T14:24:24.876Z,9.03
2017-09-22T14:26:52.444Z,8.97
2017-09-22T14:29:20.052Z,9.20
2017-09-22T14:31:47.664Z,8.73
2017-09-22T14:34:21.383Z,8.83
2017-09-22T14:36:52.285Z,8.53
2017-09-22T14:39:20.010Z,9.10
2017-09-22T14:41:47.584Z,8.67
2017-09-22T14:44:15.325Z,8.40
2017-09-22T14:46:42.935Z,8.50
2017-09-22T14:49:10.517Z,9.10
2017-09-22T14:51:38.180Z,8.63
2017-09-22T14:54:05.752Z,9.00
2017-09-22T14:56:33.331Z,8.60
2017-09-22T14:59:00.939Z,8.50
2017-09-22T15:01:28.514Z,8.43
2017-09-22T15:03:56.123Z,8.93
2017-09-22T15:06:23.687Z,8.63
2017-09-22T15:08:51.503Z,8.90
2017-09-22T15:11:19.098Z,8.60
2017-09-22T15:13:46.966Z,8.87
2017-09-22T15:16:14.600Z,8.83
2017-09-22T15:18:42.788Z,8.67
2017-09-22T15:21:10.370Z,8.80
2017-09-22T15:23:38.305Z,8.23
2017-09-22T15:26:05.901Z,8.43
2017-09-22T15:28:33.518Z,8.30
2017-09-22T15:31:01.117Z,8.70
2017-09-22T15:33:28.693Z,8.90
2017-09-22T15:35:56.295Z,9.00
2017-09-22T15:38:23.874Z,8.80
2017-09-22T15:40:51.740Z,8.80
2017-09-22T15:43:19.720Z,8.30
2017-09-22T15:45:47.335Z,8.30
2017-09-22T15:48:14.899Z,8.30
2017-09-22T15:50:42.491Z,8.63
2017-09-22T15:53:10.089Z,8.60
2017-09-22T15:55:37.668Z,9.33
2017-09-22T15:58:05.590Z,8.70
2017-09-22T16:00:33.174Z,9.33
2017-09-22T16:03:00.767Z,8.90
2017-09-22T16:05:28.371Z,9.03
2017-09-22T16:07:56.170Z,8.90
2017-09-22T16:10:23.808Z,9.00
2017-09-22T16:12:51.404Z,8.87
2017-09-22T16:15:19.335Z,8.63
2017-09-22T16:17:46.939Z,8.60
2017-09-22T16:20:14.525Z,9.00
2017-09-22T16:22:42.192Z,9.00
2017-09-22T16:25:09.773Z,9.00
2017-09-22T16:27:37.352Z,8.60
2017-09-22T16:30:04.952Z,8.80
2017-09-22T16:32:32.527Z,8.60
2017-09-22T16:35:00.144Z,8.60
2017-09-22T16:37:27.736Z,8.90
2017-09-22T16:39:55.325Z,8.90
2017-09-22T16:42:22.924Z,8.77
2017-09-22T16:44:50.508Z,9.20
2017-09-22T16:47:18.153Z,9.00
2017-09-22T16:49:45.726Z,8.80
2017-09-22T16:52:13.567Z,9.00
2017-09-22T16:54:41.429Z,9.13
2017-09-22T16:57:09.011Z,9.43
2017-09-22T16:59:37.021Z,9.00
2017-09-22T17:02:04.604Z,9.20
2017-09-22T17:04:32.182Z,9.33
2017-09-22T17:06:59.806Z,9.13
2017-09-22T17:09:27.389Z,9.33
2017-09-22T17:11:55.004Z,9.70
2017-09-22T17:14:22.614Z,9.63
2017-09-22T17:16:50.193Z,9.60
2017-09-22T17:19:17.943Z,9.80
2017-09-22T17:21:45.558Z,10.37
2017-09-22T17:24:13.600Z,10.60
2017-09-22T17:26:41.419Z,10.17
2017-09-22T17:29:09.033Z,9.87
2017-09-22T17:31:36.632Z,9.70
2017-09-22T17:34:04.234Z,10.10
2017-09-22T17:36:32.114Z,11.33
2017-09-22T17:38:59.692Z,9.60
2017-09-22T17:41:27.284Z,9.53
2017-09-22T17:43:54.888Z,9.80
2017-09-22T17:46:22.510Z,10.40
2017-09-22T17:48:50.124Z,9.93
2017-09-22T17:51:17.701Z,10.23
2017-09-22T17:53:45.273Z,9.80
2017-09-22T17:56:12.886Z,10.33
2017-09-22T17:58:40.479Z,10.70
2017-09-22T18:01:08.447Z,10.80
2017-09-22T18:03:36.047Z,10.70
2017-09-22T18:06:03.630Z,10.90
2017-09-22T18:08:31.244Z,11.17
2017-09-22T18:10:58.833Z,12.10
2017-09-22T18:13:26.456Z,12.60
2017-09-22T18:15:54.312Z,12.30
2017-09-22T18:18:21.505Z,12.00
2017-09-22T18:20:49.110Z,13.00
2017-09-22T18:23:16.696Z,12.10
2017-09-22T18:25:44.664Z,13.57
2017-09-22T18:28:12.240Z,13.03
2017-09-22T18:30:39.828Z,12.60
2017-09-22T18:33:07.444Z,13.03
2017-09-22T18:35:35.030Z,12.73
2017-09-22T18:38:02.611Z,13.07
2017-09-22T18:40:30.335Z,12.57
2017-09-22T18:42:57.916Z,14.20
2017-09-22T18:45:25.500Z,14.00
2017-09-22T18:47:53.127Z,13.03
2017-09-22T18:50:20.716Z,13.30
2017-09-22T18:52:48.297Z,13.73
2017-09-22T18:55:15.915Z,14.17
2017-09-22T18:57:43.772Z,13.37
2017-09-22T19:00:11.347Z,14.20
2017-09-22T19:02:38.962Z,15.23
2017-09-22T19:05:06.572Z,14.80
2017-09-22T19:07:34.196Z,16.10
2017-09-22T19:10:01.784Z,15.40
2017-09-22T19:12:29.374Z,16.20
2017-09-22T19:14:57.004Z,14.80
2017-09-22T19:17:24.603Z,15.80
2017-09-22T19:19:52.227Z,16.23
2017-09-22T19:22:19.860Z,15.43
2017-09-22T19:24:47.458Z,16.20
2017-09-22T19:27:15.066Z,16.27
2017-09-22T19:29:42.688Z,16.10
2017-09-22T19:32:10.317Z,18.33
2017-09-22T19:34:38.215Z,16.60
2017-09-22T19:37:05.792Z,17.13
2017-09-22T19:39:33.396Z,18.03
2017-09-22T19:42:01.258Z,15.07
2017-09-22T19:44:28.953Z,16.23
2017-09-22T19:46:56.543Z,16.00
2017-09-22T19:49:24.167Z,15.70
2017-09-22T19:51:51.769Z,15.90
2017-09-22T19:54:19.610Z,16.60
2017-09-22T19:56:47.235Z,14.80
2017-09-22T19:59:14.819Z,15.40
2017-09-22T20:01:42.404Z,17.20
2017-09-22T20:04:10.261Z,17.07
2017-09-22T20:06:37.844Z,17.07
2017-09-22T20:09:05.479Z,16.40
2017-09-22T20:11:33.347Z,18.17
2017-09-22T20:14:00.936Z,17.50
2017-09-22T20:16:28.560Z,16.90
2017-09-22T20:18:56.138Z,16.40
2017-09-22T20:21:23.786Z,17.73
2017-09-22T20:23:51.667Z,16.13
2017-09-22T20:26:19.298Z,17.13
2017-09-22T20:28:46.934Z,16.60
2017-09-22T20:31:14.535Z,18.47
2017-09-22T20:33:42.326Z,16.90
2017-09-22T20:36:09.910Z,17.10
2017-09-22T20:38:37.489Z,16.70
2017-09-22T20:41:05.209Z,16.33
2017-09-22T20:43:32.899Z,15.37
2017-09-22T20:46:00.525Z,16.90
2017-09-22T20:48:28.394Z,16.87
2017-09-22T20:50:55.967Z,18.20
2017-09-22T20:53:23.585Z,17.10
2017-09-22T20:55:51.168Z,16.73
2017-09-22T20:58:18.800Z,18.00
2017-09-22T21:00:46.385Z,17.60
2017-09-22T21:03:14.082Z,17.30
2017-09-22T21:05:41.692Z,17.87
2017-09-22T21:08:09.398Z,17.10
2017-09-22T21:10:37.391Z,16.73
2017-09-22T21:13:05.115Z,18.47
2017-09-22T21:15:32.709Z,18.07
2017-09-22T21:18:00.328Z,17.37
2017-09-22T21:20:27.916Z,18.40
2017-09-22T21:22:55.595Z,18.00
2017-09-22T21:25:23.189Z,18.93
2017-09-22T21:27:50.778Z,19.80
2017-09-22T21:30:18.396Z,18.23
2017-09-22T21:32:45.986Z,17.67
2017-09-22T21:35:13.615Z,19.57
2017-09-22T21:37:41.199Z,18.20
2017-09-22T21:40:08.783Z,19.20
2017-09-22T21:42:36.405Z,20.37
2017-09-22T21:45:03.991Z,17.00
2017-09-22T21:47:31.608Z,17.90
2017-09-22T21:49:59.201Z,18.47
2017-09-22T21:52:26.827Z,20.20
2017-09-22T21:54:54.443Z,18.37
2017-09-22T21:57:22.248Z,19.00
2017-09-22T21:59:49.951Z,19.20
2017-09-22T22:02:17.531Z,18.80
2017-09-22T22:04:50.633Z,18.33
2017-09-22T22:07:24.060Z,19.30
2017-09-22T22:09:51.688Z,19.60
2017-09-22T22:12:19.279Z,19.00
2017-09-22T22:14:46.857Z,19.70
2017-09-22T22:17:14.634Z,20.90
2017-09-22T22:19:42.215Z,19.67
2017-09-22T22:22:09.899Z,18.70
2017-09-22T22:24:37.488Z,20.13
2017-09-22T22:27:05.076Z,18.90
2017-09-22T22:29:32.683Z,19.73
2017-09-22T22:32:00.268Z,22.50
2017-09-22T22:34:27.913Z,18.80
2017-09-22T22:37:04.344Z,18.80
2017-09-22T22:39:32.057Z,19.10
2017-09-22T22:41:59.668Z,21.07
2017-09-22T22:44:27.281Z,19.63
2017-09-22T22:46:54.886Z,18.93
2017-09-22T22:49:22.462Z,19.17
2017-09-22T22:51:50.088Z,19.53
2017-09-22T22:54:17.665Z,18.87
2017-09-22T22:56:45.257Z,19.50
2017-09-22T22:59:12.880Z,19.37
2017-09-22T23:01:40.460Z,20.13
2017-09-22T23:04:08.098Z,19.70
2017-09-22T23:06:36.353Z,19.70
2017-09-22T23:09:04.044Z,19.30
2017-09-22T23:11:31.679Z,19.53
2017-09-22T23:13:59.264Z,19.63
2017-09-22T23:16:26.884Z,19.50
2017-09-22T23:18:54.791Z,20.30
2017-09-22T23:21:22.375Z,19.77
2017-09-22T23:23:49.984Z,19.80
2017-09-22T23:26:17.566Z,19.20
2017-09-22T23:28:45.448Z,20.00
2017-09-22T23:31:13.032Z,20.17
2017-09-22T23:33:40.872Z,20.50
2017-09-22T23:36:08.478Z,20.80
2017-09-22T23:38:36.064Z,19.87
2017-09-22T23:41:03.684Z,17.90
2017-09-22T23:43:31.280Z,19.30
2017-09-22T23:45:58.944Z,19.63
2017-09-22T23:48:26.649Z,20.17
2017-09-22T23:50:54.512Z,19.10
2017-09-22T23:53:22.139Z,19.93
2017-09-22T23:55:49.709Z,21.40
2017-09-22T23:58:17.300Z,19.27
