createdAt,value
2022-09-12T00:00:57.618Z,9.678130
2022-09-12T00:01:57.589Z,9.678120
2022-09-12T00:02:57.563Z,9.678139
2022-09-12T00:03:57.591Z,9.678126
2022-09-12T00:04:57.615Z,9.678117
2022-09-12T00:05:57.540Z,9.678155
2022-09-12T00:06:57.537Z,9.678134
2022-09-12T00:07:57.528Z,9.678199
2022-09-12T00:08:57.525Z,9.678197
2022-09-12T00:09:57.590Z,9.678151
2022-09-12T00:10:57.508Z,9.678123
2022-09-12T00:11:57.492Z,9.678140
2022-09-12T00:12:57.489Z,9.678112
2022-09-12T00:13:57.476Z,9.678128
2022-09-12T00:14:57.471Z,9.678094
2022-09-12T00:15:57.480Z,9.678147
2022-09-12T00:16:57.463Z,9.678163
2022-09-12T00:17:57.464Z,9.678182
2022-09-12T00:18:57.449Z,9.678147
2022-09-12T00:19:57.467Z,9.678167
2022-09-12T00:20:57.435Z,9.678179
2022-09-12T00:21:57.432Z,9.678135
2022-09-12T00:22:57.422Z,9.678104
2022-09-12T00:23:57.457Z,9.678110
2022-09-12T00:24:57.431Z,9.678109
2022-09-12T00:25:57.406Z,9.678151
2022-09-12T00:26:57.387Z,9.678120
2022-09-12T00:27:57.382Z,9.678137
2022-09-12T00:28:57.373Z,9.678082
2022-09-12T00:29:57.361Z,9.678077
2022-09-12T00:30:57.373Z,9.678106
2022-09-12T00:31:57.388Z,9.678112
2022-09-12T00:32:57.338Z,9.678049
2022-09-12T00:33:57.353Z,9.678041
2022-09-12T00:34:57.325Z,9.678086
2022-09-12T00:35:57.317Z,9.678222
2022-09-12T00:36:57.313Z,9.678151
2022-09-12T00:37:57.296Z,9.678109
2022-09-12T00:38:57.314Z,9.678075
2022-09-12T00:39:57.310Z,9.678089
2022-09-12T00:40:57.273Z,9.678097
2022-09-12T00:41:57.284Z,9.678074
2022-09-12T00:42:57.467Z,9.678119
2022-09-12T00:43:57.256Z,9.678113
2022-09-12T00:44:57.336Z,9.678112
2022-09-12T00:45:57.252Z,9.678091
2022-09-12T00:46:57.218Z,9.678037
2022-09-12T00:47:57.223Z,9.678112
2022-09-12T00:48:57.258Z,9.678138
2022-09-12T00:49:57.200Z,9.678153
2022-09-12T00:50:57.192Z,9.678101
2022-09-12T00:51:57.185Z,9.678070
2022-09-12T00:52:57.185Z,9.678102
2022-09-12T00:53:57.190Z,9.678102
2022-09-12T00:54:57.160Z,9.678143
2022-09-12T00:55:57.145Z,9.678078
2022-09-12T00:56:57.140Z,9.678044
2022-09-12T00:57:57.149Z,9.678072
2022-09-12T00:58:57.143Z,9.678127
2022-09-12T00:59:57.135Z,9.678118
2022-09-12T01:00:57.237Z,9.678049
2022-09-12T01:01:57.208Z,9.678084
2022-09-12T01:02:57.094Z,9.678108
2022-09-12T01:03:57.111Z,9.678144
2022-09-12T01:04:57.086Z,9.678145
2022-09-12T01:05:57.095Z,9.678077
2022-09-12T01:06:57.075Z,9.678039
2022-09-12T01:07:57.057Z,9.678115
2022-09-12T01:08:57.072Z,9.678102
2022-09-12T01:09:57.036Z,9.678101
2022-09-12T01:10:57.033Z,9.678142
2022-09-12T01:11:57.013Z,9.678142
2022-09-12T01:12:57.019Z,9.678140
2022-09-12T01:13:57.015Z,9.678118
2022-09-12T01:14:57.022Z,9.678128
2022-09-12T01:15:56.988Z,9.678131
2022-09-12T01:16:56.977Z,9.678135
2022-09-12T01:17:56.972Z,9.678106
2022-09-12T01:18:56.960Z,9.678085
2022-09-12T01:19:56.992Z,9.678123
2022-09-12T01:20:56.972Z,9.678109
2022-09-12T01:21:56.954Z,9.678122
2022-09-12T01:22:56.957Z,9.678119
2022-09-12T01:23:56.935Z,9.678117
2022-09-12T01:24:56.920Z,9.678143
2022-09-12T01:25:56.943Z,9.678125
2022-09-12T01:26:56.935Z,9.678158
2022-09-12T01:27:56.917Z,9.678154
2022-09-12T01:28:56.889Z,9.678155
2022-09-12T01:29:56.888Z,9.678163
2022-09-12T01:30:56.864Z,9.678079
2022-09-12T01:31:56.924Z,9.678126
2022-09-12T01:32:56.872Z,9.678099
2022-09-12T01:33:56.861Z,9.678115
2022-09-12T01:34:56.835Z,9.678123
2022-09-12T01:35:56.853Z,9.678063
2022-09-12T01:36:56.830Z,9.678139
2022-09-12T01:37:56.827Z,9.678095
2022-09-12T01:38:56.840Z,9.678128
2022-09-12T01:39:56.826Z,9.678116
2022-09-12T01:40:56.803Z,9.678114
2022-09-12T01:41:56.798Z,9.678100
2022-09-12T01:42:56.808Z,9.678127
2022-09-12T01:43:56.777Z,9.678169
2022-09-12T01:44:56.760Z,9.678168
2022-09-12T01:45:56.795Z,9.678157
2022-09-12T01:46:56.742Z,9.678164
2022-09-12T01:47:56.786Z,9.678087
2022-09-12T01:48:56.731Z,9.678095
2022-09-12T01:49:56.724Z,9.678109
2022-09-12T01:50:56.719Z,9.678144
2022-09-12T01:51:56.729Z,9.678135
2022-09-12T01:52:56.729Z,9.678168
2022-09-12T01:53:56.724Z,9.678185
2022-09-12T01:54:56.689Z,9.678137
2022-09-12T01:55:56.683Z,9.678144
2022-09-12T01:56:56.697Z,9.678083
2022-09-12T01:57:56.667Z,9.678115
2022-09-12T01:58:56.684Z,9.678148
2022-09-12T01:59:56.651Z,9.678157
2022-09-12T02:00:56.721Z,9.678182
2022-09-12T02:01:56.654Z,9.678136
2022-09-12T02:02:56.623Z,9.678156
2022-09-12T02:03:56.619Z,9.678150
2022-09-12T02:04:56.625Z,9.678139
2022-09-12T02:05:56.598Z,9.678177
2022-09-12T02:06:56.602Z,9.678174
2022-09-12T02:07:56.591Z,9.678169
2022-09-12T02:08:56.577Z,9.678157
2022-09-12T02:09:56.575Z,9.678151
2022-09-12T02:10:56.597Z,9.678178
2022-09-12T02:11:56.578Z,9.678180
2022-09-12T02:12:56.550Z,9.678164
2022-09-12T02:13:56.550Z,9.678220
2022-09-12T02:14:56.535Z,9.678246
2022-09-12T02:15:56.520Z,9.678191
2022-09-12T02:16:57.179Z,9.678185
2022-09-12T02:17:56.512Z,9.678119
2022-09-12T02:18:56.497Z,9.678129
2022-09-12T02:19:56.492Z,9.678142
2022-09-12T02:20:56.482Z,9.678169
2022-09-12T02:21:56.499Z,9.678223
2022-09-12T02:22:56.597Z,9.678234
2022-09-12T02:23:56.453Z,9.678171
2022-09-12T02:24:56.460Z,9.678208
2022-09-12T02:25:56.438Z,9.678223
2022-09-12T02:26:56.449Z,9.678175
2022-09-12T02:27:56.450Z,9.678236
2022-09-12T02:28:56.421Z,9.678257
2022-09-12T02:29:56.411Z,9.678206
2022-09-12T02:30:56.510Z,9.678141
2022-09-12T02:31:56.405Z,9.678119
2022-09-12T02:32:56.488Z,9.678203
2022-09-12T02:33:56.392Z,9.678178
2022-09-12T02:34:56.402Z,9.678209
2022-09-12T02:35:56.373Z,9.678170
2022-09-12T02:36:56.366Z,9.678158
2022-09-12T02:37:56.359Z,9.678177
2022-09-12T02:38:56.377Z,9.678214
2022-09-12T02:39:56.393Z,9.678197
2022-09-12T02:40:56.334Z,9.678145
2022-09-12T02:41:56.326Z,9.678152
2022-09-12T02:42:56.326Z,9.678125
2022-09-12T02:43:56.310Z,9.678189
2022-09-12T02:44:56.324Z,9.678132
2022-09-12T02:45:56.391Z,9.678134
2022-09-12T02:46:56.288Z,9.678112
2022-09-12T02:47:56.277Z,9.678143
2022-09-12T02:48:56.281Z,9.678155
2022-09-12T02:49:56.262Z,9.678189
2022-09-12T02:50:56.263Z,9.678175
2022-09-12T02:51:56.242Z,9.678149
2022-09-12T02:52:56.226Z,9.678144
2022-09-12T02:53:56.239Z,9.678136
2022-09-12T02:54:56.215Z,9.678203
2022-09-12T02:55:56.254Z,9.678187
2022-09-12T02:56:56.238Z,9.678151
2022-09-12T02:57:56.199Z,9.678196
2022-09-12T02:58:56.180Z,9.678123
2022-09-12T02:59:56.176Z,9.678159
2022-09-12T03:00:56.209Z,9.678172
2022-09-12T03:01:56.178Z,9.678164
2022-09-12T03:02:56.170Z,9.678155
2022-09-12T03:03:56.143Z,9.678108
2022-09-12T03:04:56.130Z,9.678123
2022-09-12T03:05:56.131Z,9.678107
2022-09-12T03:06:56.117Z,9.678113
2022-09-12T03:07:56.177Z,9.678132
2022-09-12T03:08:56.104Z,9.678126
2022-09-12T03:09:56.758Z,9.678124
2022-09-12T03:10:56.088Z,9.678187
2022-09-12T03:11:56.152Z,9.678117
2022-09-12T03:12:56.089Z,9.678104
2022-09-12T03:13:56.073Z,9.678204
2022-09-12T03:14:56.058Z,9.678150
2022-09-12T03:15:56.080Z,9.678079
2022-09-12T03:16:56.066Z,9.678146
2022-09-12T03:17:56.035Z,9.678103
2022-09-12T03:18:56.048Z,9.678262
2022-09-12T03:19:56.025Z,9.678203
2022-09-12T03:20:56.015Z,9.678078
2022-09-12T03:21:56.005Z,9.678128
2022-09-12T03:22:56.023Z,9.678160
2022-09-12T03:23:55.984Z,9.678156
2022-09-12T03:24:56.005Z,9.678096
2022-09-12T03:25:55.969Z,9.678094
2022-09-12T03:26:55.970Z,9.678126
2022-09-12T03:27:55.966Z,9.678121
2022-09-12T03:28:55.965Z,9.678163
2022-09-12T03:29:55.949Z,9.678132
2022-09-12T03:30:55.976Z,9.678099
2022-09-12T03:31:55.930Z,9.678102
2022-09-12T03:32:55.929Z,9.678141
2022-09-12T03:33:55.915Z,9.678084
2022-09-12T03:34:55.905Z,9.678074
2022-09-12T03:35:55.920Z,9.678105
2022-09-12T03:36:55.891Z,9.678126
2022-09-12T03:37:55.882Z,9.678121
2022-09-12T03:38:55.871Z,9.678122
2022-09-12T03:39:55.913Z,9.678131
2022-09-12T03:40:55.854Z,9.678145
2022-09-12T03:41:55.864Z,9.678125
2022-09-12T03:42:55.885Z,9.678130
2022-09-12T03:43:55.861Z,9.678114
2022-09-12T03:44:55.839Z,9.678081
2022-09-12T03:45:55.845Z,9.678086
2022-09-12T03:46:55.809Z,9.678055
2022-09-12T03:47:55.803Z,9.678077
2022-09-12T03:48:55.817Z,9.678099
2022-09-12T03:49:55.802Z,9.678102
2022-09-12T03:50:55.812Z,9.678096
2022-09-12T03:51:55.766Z,9.678122
2022-09-12T03:52:55.781Z,9.678169
2022-09-12T03:53:55.751Z,9.678130
2022-09-12T03:54:56.396Z,9.678066
2022-09-12T03:55:55.736Z,9.678122
2022-09-12T03:56:55.725Z,9.678086
2022-09-12T03:57:55.726Z,9.678075
2022-09-12T03:58:55.741Z,9.678113
2022-09-12T03:59:55.711Z,9.678072
2022-09-12T04:00:55.727Z,9.678075
2022-09-12T04:01:55.730Z,9.678109
2022-09-12T04:02:55.686Z,9.678113
2022-09-12T04:03:55.847Z,9.678108
2022-09-12T04:04:55.697Z,9.678082
2022-09-12T04:05:55.673Z,9.678092
2022-09-12T04:06:55.645Z,9.678105
2022-09-12T04:07:55.634Z,9.678105
2022-09-12T04:08:55.626Z,9.678082
2022-09-12T04:09:55.642Z,9.678030
2022-09-12T04:10:55.625Z,9.678045
2022-09-12T04:11:55.599Z,9.678075
2022-09-12T04:12:55.612Z,9.678080
2022-09-12T04:13:55.594Z,9.678080
2022-09-12T04:14:55.592Z,9.678086
2022-09-12T04:15:55.657Z,9.678112
2022-09-12T04:16:55.603Z,9.678060
2022-09-12T04:17:55.575Z,9.678051
2022-09-12T04:18:55.555Z,9.678007
2022-09-12T04:19:55.542Z,9.678063
2022-09-12T04:20:55.562Z,9.678031
2022-09-12T04:21:55.545Z,9.678053
2022-09-12T04:22:55.509Z,9.678064
2022-09-12T04:23:55.515Z,9.678056
2022-09-12T04:24:55.498Z,9.678040
2022-09-12T04:25:55.499Z,9.678005
2022-09-12T04:26:55.508Z,9.678031
2022-09-12T04:27:55.534Z,9.678048
2022-09-12T04:28:55.470Z,9.678023
2022-09-12T04:29:55.466Z,9.678056
2022-09-12T04:30:55.517Z,9.678035
2022-09-12T04:31:55.453Z,9.678012
2022-09-12T04:32:55.467Z,9.678087
2022-09-12T04:33:55.461Z,9.678054
2022-09-12T04:34:55.419Z,9.678065
2022-09-12T04:35:55.418Z,9.678048
2022-09-12T04:36:55.524Z,9.678042
2022-09-12T04:37:55.411Z,9.678093
2022-09-12T04:38:55.415Z,9.678098
2022-09-12T04:39:55.493Z,9.678007
2022-09-12T04:40:55.501Z,9.678010
2022-09-12T04:41:55.407Z,9.678074
2022-09-12T04:42:55.433Z,9.678060
2022-09-12T04:43:55.388Z,9.678038
2022-09-12T04:44:55.352Z,9.678039
2022-09-12T04:45:55.373Z,9.678048
2022-09-12T04:46:55.332Z,9.678107
2022-09-12T04:47:55.336Z,9.678127
2022-09-12T04:48:57.013Z,9.678094
2022-09-12T04:49:55.680Z,9.678026
2022-09-12T04:50:55.303Z,9.678072
2022-09-12T04:51:55.300Z,9.678099
2022-09-12T04:52:55.283Z,9.678154
2022-09-12T04:53:55.291Z,9.678099
2022-09-12T04:54:55.295Z,9.678130
2022-09-12T04:55:56.449Z,9.678057
2022-09-12T04:56:55.284Z,9.678076
2022-09-12T04:57:55.257Z,9.678132
2022-09-12T04:58:55.250Z,9.678044
2022-09-12T04:59:55.245Z,9.678028
2022-09-12T05:00:55.252Z,9.678051
2022-09-12T05:01:55.281Z,9.678086
2022-09-12T05:02:55.492Z,9.678109
2022-09-12T05:03:55.204Z,9.678087
2022-09-12T05:04:55.198Z,9.678064
2022-09-12T05:05:56.540Z,9.678058
2022-09-12T05:06:55.183Z,9.678072
2022-09-12T05:07:55.194Z,9.678079
2022-09-12T05:08:55.177Z,9.678097
2022-09-12T05:09:55.412Z,9.678064
2022-09-12T05:10:55.147Z,9.678071
2022-09-12T05:12:10.201Z,9.678093
2022-09-12T05:12:56.189Z,9.678066
2022-09-12T05:13:55.134Z,9.678029
2022-09-12T05:14:55.130Z,9.678008
2022-09-12T05:15:55.205Z,9.678041
2022-09-12T05:16:55.154Z,9.678022
2022-09-12T05:17:55.089Z,9.678043
2022-09-12T05:18:55.104Z,9.678074
2022-09-12T05:19:55.078Z,9.678059
2022-09-12T05:20:55.071Z,9.678070
2022-09-12T05:21:55.081Z,9.678041
2022-09-12T05:22:55.066Z,9.678019
2022-09-12T05:23:55.045Z,9.678018
2022-09-12T05:24:55.036Z,9.678027
2022-09-12T05:25:55.061Z,9.678034
2022-09-12T05:26:55.048Z,9.678051
2022-09-12T05:27:55.072Z,9.678063
2022-09-12T05:28:55.017Z,9.678088
2022-09-12T05:29:54.998Z,9.678080
2022-09-12T05:30:55.022Z,9.678045
2022-09-12T05:31:54.977Z,9.678088
2022-09-12T05:32:54.996Z,9.678102
2022-09-12T05:33:54.962Z,9.678131
2022-09-12T05:34:54.958Z,9.678126
2022-09-12T05:35:54.959Z,9.678087
2022-09-12T05:36:54.970Z,9.678109
2022-09-12T05:37:54.935Z,9.678089
2022-09-12T05:38:54.926Z,9.678091
2022-09-12T05:39:54.955Z,9.678086
2022-09-12T05:40:54.915Z,9.678080
2022-09-12T05:41:54.900Z,9.678086
2022-09-12T05:42:54.920Z,9.678071
2022-09-12T05:43:54.891Z,9.678085
2022-09-12T05:44:54.878Z,9.678082
2022-09-12T05:45:54.894Z,9.678019
2022-09-12T05:46:54.870Z,9.678005
2022-09-12T05:47:54.854Z,9.678067
2022-09-12T05:48:56.406Z,9.678092
2022-09-12T05:49:54.845Z,9.678106
2022-09-12T05:50:54.840Z,9.678066
2022-09-12T05:51:54.835Z,9.678057
2022-09-12T05:52:54.827Z,9.678108
2022-09-12T05:53:54.816Z,9.678137
2022-09-12T05:54:54.824Z,9.678094
2022-09-12T05:55:54.818Z,9.678059
2022-09-12T05:56:54.789Z,9.678043
2022-09-12T05:57:54.777Z,9.678043
2022-09-12T05:58:54.769Z,9.678066
2022-09-12T05:59:54.847Z,9.678055
2022-09-12T06:00:54.774Z,9.678061
2022-09-12T06:01:54.903Z,9.678073
2022-09-12T06:02:54.732Z,9.678045
2022-09-12T06:03:55.026Z,9.678073
2022-09-12T06:04:54.850Z,9.678054
2022-09-12T06:05:54.740Z,9.678046
2022-09-12T06:06:54.805Z,9.678059
2022-09-12T06:07:54.703Z,9.678051
2022-09-12T06:08:54.728Z,9.678017
2022-09-12T06:09:54.794Z,9.678046
2022-09-12T06:10:54.708Z,9.678056
2022-09-12T06:11:54.678Z,9.678081
2022-09-12T06:12:54.697Z,9.678091
2022-09-12T06:13:54.653Z,9.678070
2022-09-12T06:14:54.637Z,9.678049
2022-09-12T06:15:54.629Z,9.678060
2022-09-12T06:16:54.717Z,9.678051
2022-09-12T06:17:54.644Z,9.678067
2022-09-12T06:18:54.610Z,9.678050
2022-09-12T06:19:54.612Z,9.678055
2022-09-12T06:20:54.586Z,9.678039
2022-09-12T06:21:54.587Z,9.678078
2022-09-12T06:22:54.612Z,9.678090
2022-09-12T06:23:54.588Z,9.678082
2022-09-12T06:24:57.847Z,9.678053
2022-09-12T06:25:54.580Z,9.678077
2022-09-12T06:26:54.575Z,9.678056
2022-09-12T06:27:54.562Z,9.678072
2022-09-12T06:28:54.584Z,9.678100
2022-09-12T06:29:54.617Z,9.678106
2022-09-12T06:30:54.553Z,9.678051
2022-09-12T06:31:54.501Z,9.678076
2022-09-12T06:32:54.500Z,9.678065
2022-09-12T06:33:54.500Z,9.678076
2022-09-12T06:34:54.505Z,9.678084
2022-09-12T06:35:54.511Z,9.678053
2022-09-12T06:36:54.499Z,9.678045
2022-09-12T06:37:54.471Z,9.678073
2022-09-12T06:38:55.314Z,9.678077
2022-09-12T06:39:54.478Z,9.678067
2022-09-12T06:40:54.494Z,9.678071
2022-09-12T06:41:54.506Z,9.678072
2022-09-12T06:42:54.420Z,9.678056
2022-09-12T06:43:54.428Z,9.678055
2022-09-12T06:44:54.439Z,9.678067
2022-09-12T06:45:54.433Z,9.678124
2022-09-12T06:46:54.417Z,9.678116
2022-09-12T06:47:54.388Z,9.678074
2022-09-12T06:48:54.437Z,9.678073
2022-09-12T06:49:54.362Z,9.678045
2022-09-12T06:50:54.354Z,9.678087
2022-09-12T06:51:54.460Z,9.678114
2022-09-12T06:52:54.346Z,9.678084
2022-09-12T06:53:54.327Z,9.678039
2022-09-12T06:54:54.327Z,9.678029
2022-09-12T06:55:54.303Z,9.678056
2022-09-12T06:56:54.300Z,9.678065
2022-09-12T06:57:54.354Z,9.678090
2022-09-12T06:58:54.294Z,9.678087
2022-09-12T06:59:54.286Z,9.678068
2022-09-12T07:00:58.971Z,9.678077
2022-09-12T07:01:54.371Z,9.678093
2022-09-12T07:02:54.262Z,9.678100
2022-09-12T07:03:54.265Z,9.678100
2022-09-12T07:04:54.245Z,9.678072
2022-09-12T07:05:54.301Z,9.678083
2022-09-12T07:06:54.349Z,9.678103
2022-09-12T07:07:54.222Z,9.678087
2022-09-12T07:08:54.214Z,9.678102
2022-09-12T07:09:54.213Z,9.678115
2022-09-12T07:10:54.238Z,9.678134
2022-09-12T07:11:54.182Z,9.678091
2022-09-12T07:12:54.206Z,9.678086
2022-09-12T07:13:54.236Z,9.678108
2022-09-12T07:14:54.161Z,9.678083
2022-09-12T07:15:54.187Z,9.678105
2022-09-12T07:16:54.182Z,9.678158
2022-09-12T07:17:54.148Z,9.678095
2022-09-12T07:18:54.150Z,9.678037
2022-09-12T07:19:54.152Z,9.678066
2022-09-12T07:20:54.147Z,9.678050
2022-09-12T07:21:58.011Z,9.678099
2022-09-12T07:22:54.106Z,9.678092
2022-09-12T07:23:54.089Z,9.678062
2022-09-12T07:24:54.109Z,9.678092
2022-09-12T07:25:54.088Z,9.678066
2022-09-12T07:26:54.078Z,9.678004
2022-09-12T07:27:54.058Z,9.678055
2022-09-12T07:28:54.049Z,9.678068
2022-09-12T07:29:54.034Z,9.678108
2022-09-12T07:30:54.122Z,9.678021
2022-09-12T07:31:54.089Z,9.678089
2022-09-12T07:32:54.021Z,9.678017
2022-09-12T07:33:54.878Z,9.678033
2022-09-12T07:34:54.082Z,9.678066
2022-09-12T07:35:54.018Z,9.678054
2022-09-12T07:36:54.035Z,9.678065
2022-09-12T07:37:54.008Z,9.678078
2022-09-12T07:38:57.234Z,9.678155
2022-09-12T07:39:54.027Z,9.678104
2022-09-12T07:40:53.964Z,9.678069
2022-09-12T07:41:53.986Z,9.678073
2022-09-12T07:42:53.973Z,9.678029
2022-09-12T07:43:53.937Z,9.677979
2022-09-12T07:44:53.987Z,9.678029
2022-09-12T07:45:53.930Z,9.678082
2022-09-12T07:46:53.919Z,9.678084
2022-09-12T07:47:53.923Z,9.678052
2022-09-12T07:48:53.885Z,9.678049
2022-09-12T07:49:53.882Z,9.678074
2022-09-12T07:50:53.869Z,9.678081
2022-09-12T07:51:53.887Z,9.678059
2022-09-12T07:52:53.855Z,9.678087
2022-09-12T07:53:53.847Z,9.678109
2022-09-12T07:54:53.837Z,9.678050
2022-09-12T07:55:53.840Z,9.678108
2022-09-12T07:56:53.842Z,9.678098
2022-09-12T07:57:53.938Z,9.678124
2022-09-12T07:58:53.827Z,9.678126
2022-09-12T07:59:54.029Z,9.678076
2022-09-12T08:00:53.811Z,9.678062
2022-09-12T08:01:53.792Z,9.678051
2022-09-12T08:02:53.840Z,9.678078
2022-09-12T08:03:53.797Z,9.678074
2022-09-12T08:04:53.778Z,9.678063
2022-09-12T08:05:53.763Z,9.678062
2022-09-12T08:06:53.760Z,9.678066
2022-09-12T08:07:57.627Z,9.678073
2022-09-12T08:08:53.741Z,9.678057
2022-09-12T08:09:53.727Z,9.678037
2022-09-12T08:10:53.723Z,9.678065
2022-09-12T08:11:53.707Z,9.678080
2022-09-12T08:12:53.713Z,9.678083
2022-09-12T08:13:55.614Z,9.678081
2022-09-12T08:14:53.694Z,9.678148
2022-09-12T08:15:53.727Z,9.678081
2022-09-12T08:16:53.683Z,9.678067
2022-09-12T08:17:53.676Z,9.678081
2022-09-12T08:18:53.866Z,9.678086
2022-09-12T08:19:53.645Z,9.678108
2022-09-12T08:20:53.644Z,9.678111
2022-09-12T08:21:53.630Z,9.678100
2022-09-12T08:22:53.662Z,9.678090
2022-09-12T08:23:53.617Z,9.678084
2022-09-12T08:24:53.626Z,9.678098
2022-09-12T08:25:53.598Z,9.678047
2022-09-12T08:26:53.637Z,9.678045
2022-09-12T08:27:54.353Z,9.678064
2022-09-12T08:28:53.581Z,9.678067
2022-09-12T08:29:53.586Z,9.678078
2022-09-12T08:30:53.661Z,9.678115
2022-09-12T08:31:57.139Z,9.678084
2022-09-12T08:32:53.548Z,9.678058
2022-09-12T08:33:53.540Z,9.678020
2022-09-12T08:34:53.540Z,9.678025
2022-09-12T08:35:53.558Z,9.678033
2022-09-12T08:36:53.510Z,9.678084
2022-09-12T08:37:53.533Z,9.678077
2022-09-12T08:38:57.360Z,9.678102
2022-09-12T08:39:54.515Z,9.678099
2022-09-12T08:40:53.505Z,9.678077
2022-09-12T08:41:53.482Z,9.678068
2022-09-12T08:42:53.541Z,9.678084
2022-09-12T08:43:56.671Z,9.678091
2022-09-12T08:44:53.447Z,9.678105
2022-09-12T08:45:53.562Z,9.678082
2022-09-12T08:46:53.453Z,9.678082
2022-09-12T08:47:53.430Z,9.678116
2022-09-12T08:48:53.406Z,9.678114
2022-09-12T08:49:53.417Z,9.678124
2022-09-12T08:50:53.400Z,9.678127
2022-09-12T08:51:53.409Z,9.678075
2022-09-12T08:52:53.394Z,9.678077
2022-09-12T08:53:53.458Z,9.678077
2022-09-12T08:54:53.371Z,9.678084
2022-09-12T08:55:53.354Z,9.678072
2022-09-12T08:56:53.354Z,9.678111
2022-09-12T08:57:53.351Z,9.678151
2022-09-12T08:58:53.341Z,9.678080
2022-09-12T08:59:53.357Z,9.678123
2022-09-12T09:00:53.323Z,9.678098
2022-09-12T09:01:53.363Z,9.678093
2022-09-12T09:02:53.368Z,9.678121
2022-09-12T09:03:53.326Z,9.678118
2022-09-12T09:04:53.287Z,9.678142
2022-09-12T09:05:53.277Z,9.678123
2022-09-12T09:06:53.408Z,9.678162
2022-09-12T09:07:53.273Z,9.678153
2022-09-12T09:08:53.324Z,9.678112
2022-09-12T09:09:53.339Z,9.678123
2022-09-12T09:10:53.239Z,9.678145
2022-09-12T09:11:53.263Z,9.678172
2022-09-12T09:12:53.233Z,9.678156
2022-09-12T09:13:53.228Z,9.678227
2022-09-12T09:14:53.221Z,9.678172
2022-09-12T09:15:53.272Z,9.678182
2022-09-12T09:16:53.212Z,9.678147
2022-09-12T09:17:53.182Z,9.678144
2022-09-12T09:18:53.188Z,9.678154
2022-09-12T09:19:53.169Z,9.678161
2022-09-12T09:20:53.167Z,9.678235
2022-09-12T09:21:53.149Z,9.678167
2022-09-12T09:22:53.583Z,9.678093
2022-09-12T09:23:53.128Z,9.678162
2022-09-12T09:24:53.123Z,9.678148
2022-09-12T09:25:53.117Z,9.678166
2022-09-12T09:26:53.125Z,9.678181
2022-09-12T09:27:53.131Z,9.678117
2022-09-12T09:28:53.103Z,9.678166
2022-09-12T09:29:53.085Z,9.678210
2022-09-12T09:30:53.159Z,9.678230
2022-09-12T09:31:53.080Z,9.678154
2022-09-12T09:32:53.051Z,9.678143
2022-09-12T09:33:53.070Z,9.678148
2022-09-12T09:34:53.046Z,9.678123
2022-09-12T09:35:53.036Z,9.678169
2022-09-12T09:36:53.025Z,9.678208
2022-09-12T09:40:19.236Z,9.678086
2022-09-12T09:41:19.151Z,9.678156
2022-09-12T09:42:19.164Z,9.678142
2022-09-12T09:43:19.134Z,9.678129
2022-09-12T09:44:19.133Z,9.678171
2022-09-12T09:45:19.171Z,9.678183
2022-09-12T09:46:19.155Z,9.678192
2022-09-12T09:47:19.157Z,9.678201
2022-09-12T09:48:19.125Z,9.678232
2022-09-12T09:49:19.113Z,9.678238
2022-09-12T09:50:19.127Z,9.678225
2022-09-12T09:51:19.086Z,9.678168
2022-09-12T09:52:19.079Z,9.678176
2022-09-12T09:53:19.086Z,9.678184
2022-09-12T09:54:19.061Z,9.678180
2022-09-12T09:55:19.058Z,9.678164
2022-09-12T09:56:21.514Z,9.678155
2022-09-12T09:57:19.048Z,9.678160
2022-09-12T09:58:19.025Z,9.678160
2022-09-12T09:59:19.039Z,9.678164
2022-09-12T10:00:19.015Z,9.678170
2022-09-12T10:01:19.098Z,9.678192
2022-09-12T10:02:23.680Z,9.678181
2022-09-12T10:03:19.998Z,9.678150
2022-09-12T10:04:18.984Z,9.678147
2022-09-12T10:05:18.976Z,9.678140
2022-09-12T10:06:18.965Z,9.678156
2022-09-12T10:07:18.977Z,9.678165
2022-09-12T10:08:18.956Z,9.678165
2022-09-12T10:09:18.944Z,9.678166
2022-09-12T10:10:18.958Z,9.678159
2022-09-12T10:11:18.915Z,9.678140
2022-09-12T10:12:18.933Z,9.678167
2022-09-12T10:13:18.930Z,9.678146
2022-09-12T10:14:18.900Z,9.678132
2022-09-12T10:15:18.896Z,9.678131
2022-09-12T10:16:19.007Z,9.678132
2022-09-12T10:17:18.869Z,9.678152
2022-09-12T10:18:18.861Z,9.678104
2022-09-12T10:19:18.972Z,9.678108
2022-09-12T10:20:22.260Z,9.678083
2022-09-12T10:21:18.850Z,9.678136
2022-09-12T10:22:18.858Z,9.678139
2022-09-12T10:23:18.882Z,9.678134
2022-09-12T10:24:18.825Z,9.678129
2022-09-12T10:25:18.848Z,9.678124
2022-09-12T10:26:18.810Z,9.678084
2022-09-12T10:27:18.801Z,9.678165
2022-09-12T10:28:18.800Z,9.678173
2022-09-12T10:29:18.786Z,9.678118
2022-09-12T10:30:18.772Z,9.678170
2022-09-12T10:31:18.851Z,9.678201
2022-09-12T10:32:18.757Z,9.678136
2022-09-12T10:33:18.748Z,9.678164
2022-09-12T10:34:18.744Z,9.678189
2022-09-12T10:35:18.748Z,9.678172
2022-09-12T10:36:18.722Z,9.678157
2022-09-12T10:37:18.758Z,9.678204
2022-09-12T10:38:18.728Z,9.678135
2022-09-12T10:39:18.761Z,9.678113
2022-09-12T10:40:18.719Z,9.678183
2022-09-12T10:41:18.769Z,9.678162
2022-09-12T10:42:23.270Z,9.678184
2022-09-12T10:43:18.710Z,9.678159
2022-09-12T10:44:18.670Z,9.678189
2022-09-12T10:45:18.654Z,9.678156
2022-09-12T10:46:19.763Z,9.678180
2022-09-12T10:47:18.637Z,9.678192
2022-09-12T10:48:18.673Z,9.678185
2022-09-12T10:49:18.620Z,9.678156
2022-09-12T10:50:22.848Z,9.678164
2022-09-12T10:51:18.602Z,9.678171
2022-09-12T10:52:18.590Z,9.678161
2022-09-12T10:53:18.590Z,9.678142
2022-09-12T10:54:18.590Z,9.678151
2022-09-12T10:55:18.663Z,9.678177
2022-09-12T10:56:18.612Z,9.678211
2022-09-12T10:57:18.595Z,9.678164
2022-09-12T10:58:18.566Z,9.678164
2022-09-12T10:59:20.284Z,9.678168
2022-09-12T11:00:18.554Z,9.678140
2022-09-12T11:01:18.565Z,9.678151
2022-09-12T11:02:18.601Z,9.678142
2022-09-12T11:03:18.513Z,9.678141
2022-09-12T11:04:18.503Z,9.678148
2022-09-12T11:05:22.451Z,9.678165
2022-09-12T11:06:18.484Z,9.678162
2022-09-12T11:07:18.478Z,9.678151
2022-09-12T11:08:18.513Z,9.678173
2022-09-12T11:09:18.472Z,9.678218
2022-09-12T11:10:18.458Z,9.678181
2022-09-12T11:11:18.465Z,9.678164
2022-09-12T11:12:18.441Z,9.678176
2022-09-12T11:13:18.475Z,9.678146
2022-09-12T11:14:18.420Z,9.678163
2022-09-12T11:15:18.418Z,9.678192
2022-09-12T11:16:18.664Z,9.678155
2022-09-12T11:17:18.415Z,9.678100
2022-09-12T11:18:19.234Z,9.678196
2022-09-12T11:19:18.403Z,9.678211
2022-09-12T11:20:18.381Z,9.678198
2022-09-12T11:21:18.383Z,9.678164
2022-09-12T11:22:18.390Z,9.678167
2022-09-12T11:23:18.340Z,9.678173
2022-09-12T11:24:18.343Z,9.678197
2022-09-12T11:25:18.342Z,9.678170
2022-09-12T11:26:18.410Z,9.678196
2022-09-12T11:27:18.408Z,9.678172
2022-09-12T11:28:18.378Z,9.678118
2022-09-12T11:29:18.305Z,9.678141
2022-09-12T11:30:18.288Z,9.678157
2022-09-12T11:31:18.412Z,9.678182
2022-09-12T11:32:18.362Z,9.678156
2022-09-12T11:33:18.276Z,9.678159
2022-09-12T11:34:18.263Z,9.678141
2022-09-12T11:35:18.250Z,9.678139
2022-09-12T11:36:18.289Z,9.678142
2022-09-12T11:37:18.346Z,9.678141
2022-09-12T11:38:18.269Z,9.678141
2022-09-12T11:39:18.227Z,9.678120
2022-09-12T11:40:18.262Z,9.678109
2022-09-12T11:41:18.208Z,9.678128
2022-09-12T11:42:18.218Z,9.678155
2022-09-12T11:43:18.192Z,9.678148
2022-09-12T11:44:18.241Z,9.678126
2022-09-12T11:45:18.205Z,9.678168
2022-09-12T11:46:18.378Z,9.678141
2022-09-12T11:47:18.167Z,9.678167