createdAt,value
2023-04-05T00:00:39.527Z,56.16
2023-04-05T00:03:42.970Z,55.62
2023-04-05T00:06:46.481Z,55.90
2023-04-05T00:09:49.866Z,56.12
2023-04-05T00:12:53.713Z,55.98
2023-04-05T00:15:58.161Z,56.54
2023-04-05T00:19:02.064Z,56.27
2023-04-05T00:22:05.110Z,56.28
2023-04-05T00:25:08.308Z,56.09
2023-04-05T00:28:12.667Z,56.22
2023-04-05T00:31:15.414Z,56.23
2023-04-05T00:34:17.923Z,56.40
2023-04-05T00:37:20.541Z,56.20
2023-04-05T00:40:23.073Z,56.49
2023-04-05T00:43:27.048Z,56.98
2023-04-05T00:46:29.808Z,56.60
2023-04-05T00:49:34.189Z,57.28
2023-04-05T00:52:37.840Z,57.40
2023-04-05T00:55:40.900Z,57.26
2023-04-05T00:58:44.778Z,57.42
2023-04-05T01:01:55.440Z,57.49
2023-04-05T01:05:01.985Z,57.50
2023-04-05T01:08:09.374Z,57.29
2023-04-05T01:11:13.317Z,57.70
2023-04-05T01:14:17.250Z,57.91
2023-04-05T01:17:22.280Z,58.26
2023-04-05T01:20:28.274Z,58.08
2023-04-05T01:23:38.948Z,58.52
2023-04-05T01:26:50.744Z,58.34
2023-04-05T01:30:00.612Z,58.17
2023-04-05T01:33:11.991Z,58.12
2023-04-05T01:36:19.349Z,58.12
2023-04-05T01:39:22.503Z,58.32
2023-04-05T01:42:26.402Z,58.02
2023-04-05T01:45:31.409Z,58.18
2023-04-05T01:48:33.985Z,58.22
2023-04-05T01:51:36.481Z,58.34
2023-04-05T01:54:39.069Z,58.54
2023-04-05T01:57:41.590Z,58.76
2023-04-05T02:00:46.490Z,58.85
2023-04-05T02:03:49.077Z,58.97
2023-04-05T02:06:51.721Z,58.93
2023-04-05T02:09:54.281Z,59.04
2023-04-05T02:12:56.900Z,59.11
2023-04-05T02:16:01.007Z,59.40
2023-04-05T02:19:03.562Z,59.72
2023-04-05T02:22:06.057Z,59.71
2023-04-05T02:25:09.771Z,59.86
2023-04-05T02:28:12.336Z,60.10
2023-04-05T02:31:16.404Z,59.86
2023-04-05T02:34:19.018Z,59.53
2023-04-05T02:37:21.879Z,59.98
2023-04-05T02:40:25.203Z,60.08
2023-04-05T02:43:28.040Z,60.37
2023-04-05T02:46:31.863Z,60.18
2023-04-05T02:49:34.384Z,60.40
2023-04-05T02:52:37.589Z,60.44
2023-04-05T02:55:42.165Z,61.18
2023-04-05T02:58:44.858Z,61.38
2023-04-05T03:01:48.781Z,61.47
2023-04-05T03:04:53.253Z,61.42
2023-04-05T03:07:55.622Z,61.59
2023-04-05T03:10:58.223Z,61.66
2023-04-05T03:14:00.783Z,62.35
2023-04-05T03:17:04.827Z,62.12
2023-04-05T03:20:09.903Z,62.68
2023-04-05T03:23:12.411Z,63.15
2023-04-05T03:26:15.118Z,63.07
2023-04-05T03:29:18.294Z,62.78
2023-04-05T03:32:22.341Z,62.89
2023-04-05T03:35:24.893Z,62.88
2023-04-05T03:38:28.450Z,63.83
2023-04-05T03:41:30.964Z,64.33
2023-04-05T03:44:33.598Z,63.91
2023-04-05T03:47:37.841Z,63.90
2023-04-05T03:50:40.544Z,64.16
2023-04-05T03:53:43.138Z,64.45
2023-04-05T03:56:46.039Z,64.53
2023-04-05T03:59:48.576Z,64.83
2023-04-05T04:02:53.616Z,64.92
2023-04-05T04:05:56.269Z,65.53
2023-04-05T04:08:58.891Z,66.00
2023-04-05T04:12:01.445Z,66.20
2023-04-05T04:15:04.148Z,66.42
2023-04-05T04:18:08.162Z,66.34
2023-04-05T04:21:11.701Z,66.44
2023-04-05T04:24:19.379Z,66.47
2023-04-05T04:27:22.164Z,65.89
2023-04-05T04:30:25.140Z,66.54
2023-04-05T04:33:29.040Z,66.52
2023-04-05T04:36:36.988Z,67.18
2023-04-05T04:39:39.731Z,67.43
2023-04-05T04:42:44.380Z,67.35
2023-04-05T04:45:48.331Z,67.83
2023-04-05T04:48:52.369Z,67.08
2023-04-05T04:51:54.707Z,67.18
2023-04-05T04:54:57.476Z,66.97
2023-04-05T04:58:00.754Z,66.99
2023-04-05T05:01:08.710Z,66.95
2023-04-05T05:04:12.858Z,66.91
2023-04-05T05:07:15.800Z,67.00
2023-04-05T05:10:18.932Z,67.08
2023-04-05T05:13:21.443Z,67.17
2023-04-05T05:16:24.172Z,67.10
2023-04-05T05:19:28.899Z,67.07
2023-04-05T05:22:31.711Z,66.80
2023-04-05T05:25:34.228Z,67.30
2023-04-05T05:28:38.596Z,67.16
2023-04-05T05:31:41.262Z,66.69
2023-04-05T05:34:45.569Z,66.62
2023-04-05T05:37:48.184Z,66.22
2023-04-05T05:40:56.446Z,66.22
2023-04-05T05:43:59.147Z,66.46
2023-04-05T05:47:01.698Z,65.71
2023-04-05T05:50:06.363Z,65.35
2023-04-05T05:53:08.905Z,65.53
2023-04-05T05:56:12.277Z,65.19
2023-04-05T05:59:14.944Z,64.76
2023-04-05T06:02:17.522Z,64.46
2023-04-05T06:05:21.490Z,63.37
2023-04-05T06:08:24.305Z,62.62
2023-04-05T06:11:26.820Z,62.66
2023-04-05T06:14:29.893Z,62.74
2023-04-05T06:17:34.098Z,62.54
2023-04-05T06:20:41.309Z,61.70
2023-04-05T06:23:44.123Z,61.47
2023-04-05T06:26:46.630Z,60.30
2023-04-05T06:29:49.121Z,59.92
2023-04-05T06:32:54.593Z,59.53
2023-04-05T06:35:58.655Z,59.40
2023-04-05T06:39:01.431Z,58.97
2023-04-05T06:42:04.208Z,58.38
2023-04-05T06:45:07.620Z,57.44
2023-04-05T06:48:10.404Z,56.95
2023-04-05T06:51:14.265Z,56.79
2023-04-05T06:54:16.839Z,56.98
2023-04-05T06:57:19.490Z,56.34
2023-04-05T07:00:22.356Z,56.19
2023-04-05T07:03:25.046Z,54.63
2023-04-05T07:06:28.911Z,55.09
2023-04-05T07:09:32.803Z,54.52
2023-04-05T07:12:35.596Z,53.72
2023-04-05T07:15:38.266Z,53.33
2023-04-05T07:18:40.899Z,52.33
2023-04-05T07:21:44.992Z,52.13
2023-04-05T07:24:48.499Z,51.36
2023-04-05T07:27:52.752Z,50.60
2023-04-05T07:30:55.427Z,50.76
2023-04-05T07:33:59.385Z,49.95
2023-04-05T07:37:03.416Z,49.67
2023-04-05T07:40:08.577Z,49.65
2023-04-05T07:43:11.617Z,49.68
2023-04-05T07:46:14.167Z,48.97
2023-04-05T07:49:16.861Z,48.75
2023-04-05T07:52:20.702Z,48.18
2023-04-05T07:55:23.057Z,47.63
2023-04-05T07:58:26.297Z,47.23
2023-04-05T08:01:29.002Z,46.97
2023-04-05T08:04:31.681Z,47.08
2023-04-05T08:07:37.703Z,46.30
2023-04-05T08:10:40.935Z,46.15
2023-04-05T08:13:43.976Z,44.89
2023-04-05T08:16:46.563Z,45.45
2023-04-05T08:19:49.998Z,44.85
2023-04-05T08:22:54.697Z,44.76
2023-04-05T08:25:57.634Z,43.92
2023-04-05T08:29:00.292Z,43.83
2023-04-05T08:32:02.808Z,43.27
2023-04-05T08:35:06.567Z,42.66
2023-04-05T08:38:12.246Z,41.95
2023-04-05T08:41:19.323Z,41.30
2023-04-05T08:44:23.832Z,41.60
2023-04-05T08:47:26.632Z,40.06
2023-04-05T08:50:29.531Z,40.61
2023-04-05T08:53:34.305Z,39.51
2023-04-05T08:56:37.438Z,39.29
2023-04-05T08:59:41.016Z,38.61
2023-04-05T09:02:45.498Z,38.32
2023-04-05T09:05:51.003Z,37.61
2023-04-05T09:08:55.879Z,37.04
2023-04-05T09:11:58.592Z,36.54
2023-04-05T09:15:02.090Z,36.02
2023-04-05T09:18:12.371Z,34.93
2023-04-05T09:21:23.493Z,34.56
2023-04-05T09:24:34.815Z,33.73
2023-04-05T09:27:37.814Z,33.16
2023-04-05T09:30:40.604Z,33.34
2023-04-05T09:33:43.358Z,33.27
2023-04-05T09:36:46.147Z,33.83
2023-04-05T09:39:52.228Z,33.13
2023-04-05T09:42:54.937Z,32.55
2023-04-05T09:45:57.544Z,32.63
2023-04-05T09:49:00.623Z,31.27
2023-04-05T09:52:03.273Z,31.73
2023-04-05T09:55:08.624Z,31.38
2023-04-05T09:58:13.269Z,31.23
2023-04-05T10:01:17.111Z,31.13
2023-04-05T10:04:21.486Z,31.24
2023-04-05T10:07:24.178Z,31.90
2023-04-05T10:10:28.250Z,32.54
2023-04-05T10:13:30.992Z,32.11
2023-04-05T10:16:35.522Z,32.74
2023-04-05T10:19:46.561Z,32.57
2023-04-05T10:23:05.211Z,31.86
2023-04-05T10:26:15.718Z,31.62
2023-04-05T10:29:22.830Z,31.27
2023-04-05T10:32:43.562Z,30.74
2023-04-05T10:35:55.064Z,31.14
2023-04-05T10:39:04.209Z,30.24
2023-04-05T10:42:11.246Z,30.09
2023-04-05T10:45:17.896Z,29.75
2023-04-05T10:48:26.653Z,29.90
2023-04-05T10:51:29.912Z,30.62
2023-04-05T10:54:34.886Z,30.14
2023-04-05T10:57:39.084Z,30.08
2023-04-05T11:00:42.145Z,30.45
2023-04-05T11:03:48.998Z,29.95
2023-04-05T11:07:12.263Z,29.91
2023-04-05T11:10:17.777Z,30.03
2023-04-05T11:13:21.620Z,30.02
2023-04-05T11:16:26.042Z,30.46
2023-04-05T11:19:49.966Z,29.75
2023-04-05T11:22:55.597Z,29.14
2023-04-05T11:26:04.754Z,29.10
2023-04-05T11:29:09.041Z,28.79
2023-04-05T11:32:13.508Z,27.92
2023-04-05T11:35:17.881Z,28.25
2023-04-05T11:38:23.150Z,28.40
2023-04-05T11:41:27.053Z,27.94
2023-04-05T11:44:41.823Z,28.34
2023-04-05T11:47:44.614Z,28.20
2023-04-05T11:50:48.355Z,28.38
2023-04-05T11:53:50.930Z,27.37
2023-04-05T11:56:53.470Z,27.51
2023-04-05T11:59:57.722Z,27.37
2023-04-05T12:03:00.463Z,27.62
2023-04-05T12:06:03.726Z,26.75
2023-04-05T12:09:08.285Z,27.35
2023-04-05T12:12:17.498Z,27.54
2023-04-05T12:15:21.534Z,26.58
2023-04-05T12:18:26.263Z,26.85
2023-04-05T12:21:29.102Z,27.28
2023-04-05T12:24:31.840Z,26.78
2023-04-05T12:27:34.770Z,27.27
2023-04-05T12:30:49.642Z,26.37
2023-04-05T12:33:52.231Z,26.29
2023-04-05T12:36:55.189Z,26.95
2023-04-05T12:39:57.804Z,26.35
2023-04-05T12:43:04.589Z,25.87
2023-04-05T12:46:11.237Z,24.92
2023-04-05T12:49:14.619Z,24.71
2023-04-05T12:52:20.799Z,24.96
2023-04-05T12:55:23.770Z,24.28
2023-04-05T12:58:34.904Z,18.24
2023-04-05T13:01:39.078Z,13.12
2023-04-05T13:04:41.764Z,11.61
2023-04-05T13:07:44.256Z,10.16
2023-04-05T13:10:47.484Z,8.75
2023-04-05T13:13:50.081Z,8.44
2023-04-05T13:16:54.192Z,8.07
2023-04-05T13:19:56.801Z,8.71
2023-04-05T13:22:59.889Z,7.96
2023-04-05T13:26:02.484Z,7.57
2023-04-05T13:29:05.352Z,6.48
2023-04-05T13:32:09.395Z,6.99
2023-04-05T13:35:11.969Z,8.06
2023-04-05T13:38:14.874Z,6.55
2023-04-05T13:41:17.476Z,6.43
2023-04-05T13:44:20.102Z,7.73
2023-04-05T13:47:24.278Z,6.15
2023-04-05T13:50:27.411Z,6.86
2023-04-05T13:53:30.049Z,7.13
2023-04-05T13:56:32.835Z,8.34
2023-04-05T13:59:35.848Z,8.36
2023-04-05T14:02:40.765Z,9.26
2023-04-05T14:05:43.449Z,7.24
2023-04-05T14:08:46.083Z,6.91
2023-04-05T14:11:48.970Z,7.57
2023-04-05T14:14:51.537Z,6.91
2023-04-05T14:17:55.509Z,7.20
2023-04-05T14:20:58.097Z,7.11
2023-04-05T14:24:00.919Z,7.83
2023-04-05T14:27:03.670Z,8.62
2023-04-05T14:30:07.540Z,7.55
2023-04-05T14:33:14.037Z,6.61
2023-04-05T14:36:16.890Z,5.84
2023-04-05T14:39:19.626Z,5.43
2023-04-05T14:42:22.970Z,6.33
2023-04-05T14:45:27.344Z,6.75
2023-04-05T14:48:31.969Z,6.69
2023-04-05T14:51:34.625Z,8.03
2023-04-05T14:54:37.118Z,7.44
2023-04-05T14:57:39.753Z,7.80
2023-04-05T15:00:42.524Z,7.52
2023-04-05T15:03:48.317Z,6.32
2023-04-05T15:06:51.292Z,8.37
2023-04-05T15:09:53.934Z,7.56
2023-04-05T15:12:56.468Z,6.84
2023-04-05T15:15:59.074Z,6.21
2023-04-05T15:19:02.934Z,6.92
2023-04-05T15:22:05.808Z,7.96
2023-04-05T15:25:09.226Z,6.90
2023-04-05T15:28:11.773Z,7.50
2023-04-05T15:31:14.955Z,7.05
2023-04-05T15:34:18.882Z,6.51
2023-04-05T15:37:21.604Z,5.85
2023-04-05T15:40:24.188Z,5.53
2023-04-05T15:43:27.042Z,5.80
2023-04-05T15:46:29.873Z,6.30
2023-04-05T15:49:34.023Z,6.18
2023-04-05T15:52:36.944Z,6.57
2023-04-05T15:55:39.456Z,7.17
2023-04-05T15:58:42.108Z,7.22
2023-04-05T16:01:44.802Z,6.66
2023-04-05T16:04:48.692Z,8.63
2023-04-05T16:07:51.273Z,9.08
2023-04-05T16:10:54.098Z,7.96
2023-04-05T16:13:56.967Z,8.82
2023-04-05T16:16:59.786Z,8.72
2023-04-05T16:20:03.736Z,9.14
2023-04-05T16:23:06.287Z,9.00
2023-04-05T16:26:09.092Z,8.71
2023-04-05T16:29:11.883Z,10.06
2023-04-05T16:32:14.783Z,9.91
2023-04-05T16:35:19.301Z,8.58
2023-04-05T16:38:21.844Z,9.85
2023-04-05T16:41:24.424Z,9.72
2023-04-05T16:44:27.040Z,9.84
2023-04-05T16:47:29.641Z,11.33
2023-04-05T16:50:34.009Z,13.06
2023-04-05T16:53:36.547Z,13.71
2023-04-05T16:56:39.035Z,15.89
2023-04-05T16:59:42.008Z,18.05
2023-04-05T17:02:44.747Z,20.48
2023-04-05T17:05:48.706Z,21.96
2023-04-05T17:08:51.569Z,24.26
2023-04-05T17:11:54.280Z,24.57
2023-04-05T17:14:56.918Z,25.42
2023-04-05T17:17:59.614Z,25.81
2023-04-05T17:21:03.702Z,25.92
2023-04-05T17:24:06.805Z,26.28
2023-04-05T17:27:09.388Z,26.54
2023-04-05T17:30:14.023Z,27.39
2023-04-05T17:33:16.789Z,27.14
2023-04-05T17:36:21.138Z,28.12
2023-04-05T17:39:23.722Z,28.17
2023-04-05T17:42:26.353Z,28.30
2023-04-05T17:45:29.430Z,29.17
2023-04-05T17:48:32.958Z,29.57
2023-04-05T17:51:36.959Z,29.66
2023-04-05T17:54:40.143Z,30.30
2023-04-05T17:57:42.922Z,30.84
2023-04-05T18:00:45.872Z,30.70
2023-04-05T18:03:48.985Z,31.31
2023-04-05T18:06:52.950Z,32.53
2023-04-05T18:09:56.056Z,33.21
2023-04-05T18:12:58.899Z,33.33
2023-04-05T18:16:02.027Z,33.61
2023-04-05T18:19:05.092Z,33.24
2023-04-05T18:22:09.290Z,33.43
2023-04-05T18:25:12.978Z,33.68
2023-04-05T18:28:22.316Z,35.33
2023-04-05T18:31:25.945Z,35.65
2023-04-05T18:34:28.538Z,36.11
2023-04-05T18:37:32.422Z,36.28
2023-04-05T18:40:34.993Z,36.57
2023-04-05T18:43:37.638Z,37.91
2023-04-05T18:46:40.284Z,38.91
2023-04-05T18:49:43.035Z,38.71
2023-04-05T18:52:47.023Z,38.95
2023-04-05T18:55:51.390Z,40.18
2023-04-05T18:58:54.099Z,40.31
2023-04-05T19:01:56.890Z,40.91
2023-04-05T19:04:59.586Z,40.49
2023-04-05T19:08:03.549Z,41.20
2023-04-05T19:11:07.224Z,41.75
2023-04-05T19:14:09.820Z,42.54
2023-04-05T19:17:12.523Z,42.42
2023-04-05T19:20:15.391Z,42.10
2023-04-05T19:23:19.316Z,42.15
2023-04-05T19:26:22.683Z,43.21
2023-04-05T19:29:25.466Z,44.08
2023-04-05T19:32:28.140Z,44.31
2023-04-05T19:35:32.157Z,44.51
2023-04-05T19:38:36.263Z,43.95
2023-04-05T19:41:38.928Z,43.88
2023-04-05T19:44:50.742Z,44.22
2023-04-05T19:47:54.138Z,44.85
2023-04-05T19:50:56.804Z,45.30
2023-04-05T19:54:04.548Z,45.45
2023-04-05T19:57:07.550Z,44.98
2023-04-05T20:00:31.764Z,44.40
2023-04-05T20:03:35.852Z,45.27
2023-04-05T20:06:39.157Z,46.04
2023-04-05T20:09:43.243Z,46.27
2023-04-05T20:12:45.883Z,46.19
2023-04-05T20:15:50.722Z,46.48
2023-04-05T20:18:54.368Z,46.99
2023-04-05T20:21:58.628Z,46.78
2023-04-05T20:25:02.608Z,46.85
2023-04-05T20:28:09.120Z,46.98
2023-04-05T20:31:21.949Z,46.56
2023-04-05T20:34:28.494Z,46.44
2023-04-05T20:37:31.299Z,46.69
2023-04-05T20:40:35.411Z,46.60
2023-04-05T20:43:38.653Z,47.28
2023-04-05T20:46:41.215Z,47.60
2023-04-05T20:49:44.757Z,48.11
2023-04-05T20:52:47.347Z,48.14
2023-04-05T20:55:51.508Z,47.74
2023-04-05T20:58:54.820Z,47.73
2023-04-05T21:01:57.723Z,47.84
2023-04-05T21:05:00.699Z,48.03
2023-04-05T21:08:03.348Z,47.96
2023-04-05T21:11:08.011Z,47.82
2023-04-05T21:14:10.508Z,48.07
2023-04-05T21:17:13.078Z,48.02
2023-04-05T21:20:15.655Z,48.09
2023-04-05T21:23:18.750Z,48.38
2023-04-05T21:26:22.617Z,48.64
2023-04-05T21:29:25.036Z,49.82
2023-04-05T21:32:27.830Z,49.31
2023-04-05T21:35:31.138Z,49.96
2023-04-05T21:38:33.666Z,51.23
2023-04-05T21:41:37.593Z,51.31
2023-04-05T21:44:40.144Z,50.67
2023-04-05T21:47:42.850Z,50.94
2023-04-05T21:50:45.536Z,50.38
2023-04-05T21:53:48.122Z,50.51
2023-04-05T21:56:52.164Z,50.71
2023-04-05T21:59:54.818Z,50.92
2023-04-05T22:02:57.582Z,51.09
2023-04-05T22:06:02.019Z,51.34
2023-04-05T22:09:04.692Z,50.54
2023-04-05T22:12:08.711Z,50.12
2023-04-05T22:15:12.239Z,49.74
2023-04-05T22:18:14.847Z,49.68
2023-04-05T22:21:17.465Z,50.47
2023-04-05T22:24:20.031Z,50.81
2023-04-05T22:27:23.865Z,51.20
2023-04-05T22:30:27.980Z,51.79
2023-04-05T22:33:30.719Z,52.20
2023-04-05T22:36:33.231Z,51.84
2023-04-05T22:39:35.721Z,52.10
2023-04-05T22:42:41.887Z,52.96
2023-04-05T22:45:44.454Z,52.62
2023-04-05T22:48:47.092Z,52.92
2023-04-05T22:51:49.619Z,53.32
2023-04-05T22:54:52.187Z,53.27
2023-04-05T22:57:56.627Z,53.34
2023-04-05T23:00:59.327Z,53.24
2023-04-05T23:04:02.269Z,53.33
2023-04-05T23:07:04.861Z,53.56
2023-04-05T23:10:08.065Z,53.58
2023-04-05T23:13:12.147Z,53.29
2023-04-05T23:16:14.797Z,53.11
2023-04-05T23:19:17.556Z,53.43
2023-04-05T23:22:20.121Z,54.51
2023-04-05T23:25:22.902Z,54.47
2023-04-05T23:28:26.735Z,54.63
2023-04-05T23:31:29.106Z,53.91
2023-04-05T23:34:31.629Z,54.29
2023-04-05T23:37:34.179Z,54.94
2023-04-05T23:40:36.715Z,56.23
2023-04-05T23:43:40.654Z,55.65
2023-04-05T23:46:43.085Z,56.12
2023-04-05T23:49:45.625Z,55.82
2023-04-05T23:52:48.148Z,55.79
2023-04-05T23:55:53.362Z,55.47
2023-04-05T23:58:57.299Z,55.78
