createdAt,value
2019-02-04T00:00:47.409Z,11.40
2019-02-04T00:03:17.865Z,12.25
2019-02-04T00:05:46.953Z,10.03
2019-02-04T00:08:16.022Z,9.93
2019-02-04T00:10:45.491Z,10.58
2019-02-04T00:13:14.730Z,11.22
2019-02-04T00:15:43.954Z,12.33
2019-02-04T00:18:13.001Z,12.00
2019-02-04T00:20:42.170Z,11.50
2019-02-04T00:23:11.239Z,11.43
2019-02-04T00:25:40.707Z,11.35
2019-02-04T00:28:09.831Z,9.85
2019-02-04T00:30:38.927Z,10.50
2019-02-04T00:33:08.087Z,11.95
2019-02-04T00:35:37.218Z,10.75
2019-02-04T00:38:06.445Z,11.18
2019-02-04T00:40:35.672Z,11.08
2019-02-04T00:43:04.703Z,12.30
2019-02-04T00:45:33.871Z,11.78
2019-02-04T00:48:02.991Z,12.35
2019-02-04T00:50:32.088Z,10.72
2019-02-04T00:53:01.294Z,11.63
2019-02-04T00:55:30.355Z,12.43
2019-02-04T00:57:59.428Z,11.03
2019-02-04T01:00:30.167Z,13.18
2019-02-04T01:02:59.342Z,11.63
2019-02-04T01:05:28.494Z,11.40
2019-02-04T01:07:57.618Z,11.75
2019-02-04T01:10:28.332Z,11.03
2019-02-04T01:12:57.899Z,13.10
2019-02-04T01:15:26.912Z,11.28
2019-02-04T01:17:56.025Z,11.80
2019-02-04T01:20:31.502Z,12.63
2019-02-04T01:23:00.679Z,11.53
2019-02-04T01:25:30.906Z,12.43
2019-02-04T01:28:00.118Z,12.10
2019-02-04T01:30:29.101Z,12.05
2019-02-04T01:32:58.309Z,12.47
2019-02-04T01:35:28.111Z,13.03
2019-02-04T01:37:57.217Z,12.78
2019-02-04T01:40:26.621Z,12.98
2019-02-04T01:42:55.904Z,13.55
2019-02-04T01:45:25.220Z,13.93
2019-02-04T01:47:54.294Z,13.22
2019-02-04T01:50:23.763Z,13.98
2019-02-04T01:52:53.013Z,12.95
2019-02-04T01:55:22.409Z,13.80
2019-02-04T01:57:52.738Z,12.35
2019-02-04T02:00:23.584Z,13.03
2019-02-04T02:02:52.777Z,12.65
2019-02-04T02:05:22.081Z,12.68
2019-02-04T02:07:51.265Z,12.75
2019-02-04T02:10:21.677Z,13.00
2019-02-04T02:12:51.105Z,14.93
2019-02-04T02:15:20.236Z,13.98
2019-02-04T02:17:49.916Z,13.68
2019-02-04T02:20:20.629Z,13.95
2019-02-04T02:22:49.755Z,14.45
2019-02-04T02:25:19.095Z,15.28
2019-02-04T02:27:50.156Z,15.08
2019-02-04T02:30:23.428Z,13.72
2019-02-04T02:32:52.681Z,15.05
2019-02-04T02:35:21.723Z,12.53
2019-02-04T02:37:50.907Z,12.15
2019-02-04T02:40:21.705Z,11.33
2019-02-04T02:42:50.902Z,11.33
2019-02-04T02:45:20.539Z,11.10
2019-02-04T02:47:49.558Z,11.12
2019-02-04T02:50:18.656Z,10.82
2019-02-04T02:52:47.757Z,11.53
2019-02-04T02:55:17.479Z,12.45
2019-02-04T02:57:46.653Z,11.93
2019-02-04T03:00:20.124Z,11.73
2019-02-04T03:02:49.292Z,11.97
2019-02-04T03:05:18.368Z,11.80
2019-02-04T03:07:47.411Z,12.07
2019-02-04T03:10:17.685Z,11.30
2019-02-04T03:12:48.455Z,11.85
2019-02-04T03:15:17.391Z,11.00
2019-02-04T03:17:52.233Z,10.80
2019-02-04T03:20:17.117Z,10.85
2019-02-04T03:22:46.399Z,10.10
2019-02-04T03:25:15.657Z,10.63
2019-02-04T03:27:45.125Z,11.75
2019-02-04T03:30:18.557Z,10.70
2019-02-04T03:32:47.803Z,10.48
2019-02-04T03:35:17.156Z,11.15
2019-02-04T03:37:46.358Z,10.88
2019-02-04T03:40:17.608Z,10.40
2019-02-04T03:42:46.903Z,10.63
2019-02-04T03:45:16.056Z,11.10
2019-02-04T03:47:45.400Z,11.28
2019-02-04T03:50:14.488Z,12.10
2019-02-04T03:52:43.577Z,12.60
2019-02-04T03:55:13.683Z,10.53
2019-02-04T03:57:42.916Z,11.28
2019-02-04T04:00:19.381Z,10.13
2019-02-04T04:02:48.655Z,10.58
2019-02-04T04:05:17.842Z,9.78
2019-02-04T04:07:47.271Z,10.03
2019-02-04T04:10:16.559Z,10.60
2019-02-04T04:12:45.769Z,11.10
2019-02-04T04:15:15.892Z,12.43
2019-02-04T04:17:45.068Z,11.22
2019-02-04T04:20:17.866Z,12.20
2019-02-04T04:22:46.903Z,10.75
2019-02-04T04:25:16.863Z,10.88
2019-02-04T04:27:46.003Z,11.60
2019-02-04T04:30:16.689Z,11.00
2019-02-04T04:32:46.117Z,10.15
2019-02-04T04:35:15.705Z,11.35
2019-02-04T04:37:45.943Z,10.80
2019-02-04T04:40:15.569Z,10.38
2019-02-04T04:42:44.739Z,10.08
2019-02-04T04:45:15.698Z,9.68
2019-02-04T04:47:45.074Z,10.10
2019-02-04T04:50:14.269Z,9.88
2019-02-04T04:52:43.465Z,9.35
2019-02-04T04:55:14.015Z,9.50
2019-02-04T04:57:43.101Z,8.70
2019-02-04T05:00:13.941Z,10.18
2019-02-04T05:02:43.755Z,11.70
2019-02-04T05:05:13.452Z,10.53
2019-02-04T05:07:42.766Z,11.15
2019-02-04T05:10:16.051Z,11.40
2019-02-04T05:12:45.465Z,11.40
2019-02-04T05:15:15.879Z,10.93
2019-02-04T05:17:45.181Z,9.45
2019-02-04T05:20:15.405Z,10.70
2019-02-04T05:22:44.540Z,10.08
2019-02-04T05:25:14.118Z,10.45
2019-02-04T05:27:43.414Z,9.85
2019-02-04T05:30:14.480Z,9.45
2019-02-04T05:32:43.630Z,9.40
2019-02-04T05:35:12.614Z,8.83
2019-02-04T05:37:41.837Z,9.50
2019-02-04T05:40:11.947Z,9.65
2019-02-04T05:42:41.027Z,8.83
2019-02-04T05:45:11.165Z,8.88
2019-02-04T05:47:40.306Z,8.70
2019-02-04T05:50:10.592Z,7.67
2019-02-04T05:52:39.796Z,8.95
2019-02-04T05:55:09.086Z,8.80
2019-02-04T05:57:38.905Z,9.18
2019-02-04T06:00:09.847Z,8.43
2019-02-04T06:02:38.932Z,8.63
2019-02-04T06:05:10.093Z,8.68
2019-02-04T06:07:40.306Z,7.17
2019-02-04T06:10:09.955Z,8.25
2019-02-04T06:12:38.987Z,8.30
2019-02-04T06:15:12.396Z,8.73
2019-02-04T06:17:41.421Z,8.63
2019-02-04T06:20:12.336Z,9.10
2019-02-04T06:22:41.619Z,9.23
2019-02-04T06:25:11.124Z,9.88
2019-02-04T06:27:40.215Z,9.65
2019-02-04T06:30:10.865Z,9.85
2019-02-04T06:32:39.942Z,9.00
2019-02-04T06:35:09.007Z,9.13
2019-02-04T06:37:38.137Z,9.43
2019-02-04T06:40:09.297Z,9.83
2019-02-04T06:42:38.299Z,9.08
2019-02-04T06:45:10.042Z,9.58
2019-02-04T06:47:39.148Z,9.48
2019-02-04T06:50:09.976Z,9.08
2019-02-04T06:52:39.584Z,9.50
2019-02-04T06:55:10.389Z,11.80
2019-02-04T06:57:39.402Z,10.25
2019-02-04T07:00:10.142Z,10.63
2019-02-04T07:02:39.114Z,9.88
2019-02-04T07:05:08.474Z,11.43
2019-02-04T07:07:37.834Z,12.25
2019-02-04T07:10:08.474Z,11.15
2019-02-04T07:12:37.521Z,10.58
2019-02-04T07:15:07.188Z,12.95
2019-02-04T07:17:36.265Z,11.70
2019-02-04T07:20:07.005Z,12.98
2019-02-04T07:22:36.223Z,13.80
2019-02-04T07:25:06.926Z,10.23
2019-02-04T07:27:35.931Z,10.65
2019-02-04T07:30:06.747Z,11.22
2019-02-04T07:32:35.842Z,12.05
2019-02-04T07:35:06.799Z,12.95
2019-02-04T07:37:35.794Z,13.25
2019-02-04T07:40:06.616Z,11.95
2019-02-04T07:42:35.695Z,12.23
2019-02-04T07:45:06.869Z,13.65
2019-02-04T07:47:35.957Z,14.03
2019-02-04T07:50:06.781Z,16.52
2019-02-04T07:52:36.913Z,14.03
2019-02-04T07:55:07.443Z,36.58
2019-02-04T07:57:36.515Z,55.38
2019-02-04T08:00:22.106Z,61.95
2019-02-04T08:02:51.199Z,18.20
2019-02-04T08:05:20.828Z,13.38
2019-02-04T08:07:49.921Z,10.58
2019-02-04T08:10:18.972Z,11.05
2019-02-04T08:12:48.103Z,11.35
2019-02-04T08:15:21.468Z,11.75
2019-02-04T08:17:50.522Z,11.95
2019-02-04T08:20:22.629Z,10.72
2019-02-04T08:22:50.590Z,9.85
2019-02-04T08:25:19.839Z,10.78
2019-02-04T08:27:48.914Z,10.60
2019-02-04T08:30:28.470Z,10.55
2019-02-04T08:32:57.568Z,9.78
2019-02-04T08:35:26.686Z,10.82
2019-02-04T08:37:55.727Z,10.30
2019-02-04T08:40:24.823Z,10.58
2019-02-04T08:42:54.452Z,11.50
2019-02-04T08:45:23.535Z,12.73
2019-02-04T08:47:52.748Z,12.70
2019-02-04T08:50:25.771Z,10.20
2019-02-04T08:52:54.911Z,11.00
2019-02-04T08:55:23.914Z,9.65
2019-02-04T08:57:53.523Z,9.18
2019-02-04T09:00:23.137Z,9.08
2019-02-04T09:02:52.440Z,9.73
2019-02-04T09:05:21.967Z,9.25
2019-02-04T09:07:51.142Z,9.00
2019-02-04T09:10:30.582Z,8.98
2019-02-04T09:12:59.727Z,9.53
2019-02-04T09:15:28.862Z,8.13
2019-02-04T09:17:57.976Z,8.83
2019-02-04T09:20:27.066Z,7.83
2019-02-04T09:22:56.050Z,7.53
2019-02-04T09:25:26.008Z,7.55
2019-02-04T09:27:55.878Z,9.05
2019-02-04T09:30:25.799Z,9.60
2019-02-04T09:32:55.043Z,7.30
2019-02-04T09:35:24.082Z,8.85
2019-02-04T09:37:53.177Z,8.83
2019-02-04T09:40:23.771Z,7.53
2019-02-04T09:42:54.622Z,6.70
2019-02-04T09:45:27.122Z,8.30
2019-02-04T09:47:54.245Z,7.15
2019-02-04T09:50:24.703Z,8.10
2019-02-04T09:52:53.765Z,7.33
2019-02-04T09:55:24.033Z,6.70
2019-02-04T09:57:53.103Z,9.88
2019-02-04T10:00:23.438Z,10.78
2019-02-04T10:02:52.418Z,11.43
2019-02-04T10:05:21.411Z,8.48
2019-02-04T10:07:50.502Z,7.75
2019-02-04T10:10:21.545Z,7.95
2019-02-04T10:12:52.526Z,7.45
2019-02-04T10:15:25.369Z,7.53
2019-02-04T10:17:54.486Z,7.90
2019-02-04T10:20:33.553Z,6.47
2019-02-04T10:22:54.552Z,7.65
2019-02-04T10:25:25.018Z,7.95
2019-02-04T10:27:54.150Z,6.90
2019-02-04T10:30:23.651Z,6.12
2019-02-04T10:32:53.944Z,6.70
2019-02-04T10:35:23.106Z,6.40
2019-02-04T10:37:52.674Z,6.72
2019-02-04T10:40:25.469Z,5.92
2019-02-04T10:42:54.540Z,5.97
2019-02-04T10:45:23.773Z,5.97
2019-02-04T10:47:52.965Z,5.65
2019-02-04T10:50:23.702Z,5.55
2019-02-04T10:52:52.735Z,6.33
2019-02-04T10:55:21.874Z,6.35
2019-02-04T10:57:51.089Z,5.75
2019-02-04T11:00:25.074Z,6.33
2019-02-04T11:02:55.177Z,5.97
2019-02-04T11:05:25.847Z,5.28
2019-02-04T11:07:54.852Z,5.25
2019-02-04T11:10:25.658Z,5.00
2019-02-04T11:12:54.609Z,5.25
2019-02-04T11:15:25.577Z,4.87
2019-02-04T11:17:54.424Z,4.70
2019-02-04T11:20:25.145Z,4.25
2019-02-04T11:22:54.337Z,4.75
2019-02-04T11:25:23.483Z,5.15
2019-02-04T11:27:52.488Z,4.55
2019-02-04T11:30:25.413Z,4.62
2019-02-04T11:32:55.120Z,5.17
2019-02-04T11:35:24.192Z,5.67
2019-02-04T11:37:53.525Z,5.70
2019-02-04T11:40:24.435Z,5.78
2019-02-04T11:42:53.558Z,5.62
2019-02-04T11:45:22.870Z,5.33
2019-02-04T11:47:52.021Z,5.00
2019-02-04T11:50:21.257Z,5.55
2019-02-04T11:52:50.450Z,4.90
2019-02-04T11:55:19.676Z,5.35
2019-02-04T11:57:48.723Z,4.83
2019-02-04T12:00:19.495Z,5.47
2019-02-04T12:02:49.013Z,5.45
2019-02-04T12:05:19.189Z,5.12
2019-02-04T12:07:48.405Z,5.40
2019-02-04T12:10:18.734Z,5.65
2019-02-04T12:12:47.845Z,5.03
2019-02-04T12:15:21.640Z,5.00
2019-02-04T12:17:50.832Z,4.92
2019-02-04T12:20:20.028Z,4.25
2019-02-04T12:22:49.171Z,4.87
2019-02-04T12:25:19.889Z,4.22
2019-02-04T12:27:49.408Z,4.72
2019-02-04T12:30:20.120Z,4.97
2019-02-04T12:32:49.177Z,4.72
2019-02-04T12:35:18.329Z,4.67
2019-02-04T12:37:47.521Z,5.50
2019-02-04T12:40:16.646Z,20.77
2019-02-04T12:42:45.744Z,10.90
2019-02-04T12:45:16.345Z,23.45
2019-02-04T12:47:45.613Z,21.70
2019-02-04T12:50:14.910Z,9.18
2019-02-04T12:52:44.129Z,5.00
2019-02-04T12:55:14.925Z,13.15
2019-02-04T12:57:44.552Z,6.17
2019-02-04T13:00:15.097Z,10.55
2019-02-04T13:02:44.167Z,12.07
2019-02-04T13:05:14.934Z,5.65
2019-02-04T13:07:43.910Z,4.95
2019-02-04T13:10:14.268Z,5.35
2019-02-04T13:12:45.943Z,5.50
2019-02-04T13:15:19.575Z,5.62
2019-02-04T13:17:48.654Z,6.08
2019-02-04T13:20:19.371Z,5.72
2019-02-04T13:22:49.015Z,5.60
2019-02-04T13:25:20.080Z,6.33
2019-02-04T13:27:49.167Z,5.60
2019-02-04T13:30:20.024Z,6.08
2019-02-04T13:32:50.211Z,5.80
2019-02-04T13:35:19.280Z,5.97
2019-02-04T13:37:48.452Z,5.55
2019-02-04T13:40:18.643Z,5.72
2019-02-04T13:42:49.441Z,5.53
2019-02-04T13:45:19.599Z,6.37
2019-02-04T13:47:50.711Z,5.72
2019-02-04T13:50:21.054Z,5.97
2019-02-04T13:52:50.730Z,6.28
2019-02-04T13:55:22.335Z,6.12
2019-02-04T13:57:51.494Z,6.15
2019-02-04T14:00:20.552Z,6.08
2019-02-04T14:02:58.846Z,6.00
2019-02-04T14:05:20.457Z,6.85
2019-02-04T14:07:49.615Z,6.83
2019-02-04T14:10:20.265Z,7.47
2019-02-04T14:12:49.459Z,6.90
2019-02-04T14:15:18.709Z,6.53
2019-02-04T14:17:47.865Z,7.30
2019-02-04T14:20:18.398Z,7.17
2019-02-04T14:22:47.623Z,7.62
2019-02-04T14:25:16.746Z,7.37
2019-02-04T14:27:45.924Z,6.65
2019-02-04T14:30:16.648Z,7.35
2019-02-04T14:32:45.872Z,7.17
2019-02-04T14:35:15.069Z,7.17
2019-02-04T14:37:45.103Z,7.47
2019-02-04T14:40:18.470Z,7.72
2019-02-04T14:42:46.556Z,7.50
2019-02-04T14:45:17.326Z,7.60
2019-02-04T14:47:48.071Z,6.35
2019-02-04T14:50:21.797Z,6.53
2019-02-04T14:52:55.748Z,6.22
2019-02-04T14:55:29.554Z,7.33
2019-02-04T14:58:00.489Z,8.33
2019-02-04T15:00:33.934Z,6.42
2019-02-04T15:03:18.178Z,7.58
2019-02-04T15:05:37.020Z,6.55
2019-02-04T15:08:19.673Z,6.75
2019-02-04T15:10:56.699Z,6.08
2019-02-04T15:13:27.366Z,7.03
2019-02-04T15:16:04.432Z,6.90
2019-02-04T15:18:39.712Z,6.58
2019-02-04T15:21:27.166Z,6.00
2019-02-04T15:24:08.397Z,5.40
2019-02-04T15:26:33.334Z,6.80
2019-02-04T15:29:03.965Z,6.55
2019-02-04T15:31:42.264Z,7.37
2019-02-04T15:34:13.040Z,6.42
2019-02-04T15:36:59.599Z,6.65
2019-02-04T15:39:42.584Z,7.58
2019-02-04T15:42:16.984Z,6.80
2019-02-04T15:44:47.948Z,7.70
2019-02-04T15:47:21.519Z,7.72
2019-02-04T15:49:56.641Z,7.55
2019-02-04T15:52:25.926Z,8.00
2019-02-04T15:54:55.162Z,8.03
2019-02-04T15:57:24.611Z,8.95
2019-02-04T15:59:53.709Z,8.45
2019-02-04T16:02:22.705Z,8.03
2019-02-04T16:04:51.897Z,9.38
2019-02-04T16:07:23.815Z,10.08
2019-02-04T16:09:51.804Z,10.43
2019-02-04T16:12:21.276Z,9.65
2019-02-04T16:14:50.314Z,9.60
2019-02-04T16:17:19.418Z,11.40
2019-02-04T16:19:48.587Z,10.65
2019-02-04T16:22:17.585Z,11.55
2019-02-04T16:24:46.717Z,11.68
2019-02-04T16:27:16.021Z,10.95
2019-02-04T16:29:46.304Z,11.48
2019-02-04T16:32:15.393Z,12.85
2019-02-04T16:34:44.373Z,10.98
2019-02-04T16:37:13.454Z,12.20
2019-02-04T16:39:42.458Z,9.85
2019-02-04T16:42:11.591Z,10.05
2019-02-04T16:44:40.798Z,8.88
2019-02-04T16:47:10.010Z,8.55
2019-02-04T16:49:39.316Z,10.10
2019-02-04T16:52:08.617Z,8.48
2019-02-04T16:54:37.822Z,8.73
2019-02-04T16:57:07.026Z,9.00
2019-02-04T16:59:36.253Z,11.22
2019-02-04T17:02:05.319Z,10.70
2019-02-04T17:04:34.379Z,17.32
2019-02-04T17:07:04.306Z,53.55
2019-02-04T17:09:33.389Z,40.40
2019-02-04T17:12:02.696Z,32.45
2019-02-04T17:14:32.030Z,23.35
2019-02-04T17:17:01.346Z,83.80
2019-02-04T17:19:30.781Z,55.63
2019-02-04T17:22:00.557Z,12.90
2019-02-04T17:24:30.213Z,9.30
2019-02-04T17:27:01.229Z,21.68
2019-02-04T17:29:32.150Z,12.18
2019-02-04T17:32:03.260Z,9.35
2019-02-04T17:34:34.170Z,13.20
2019-02-04T17:37:04.217Z,15.23
2019-02-04T17:39:34.792Z,9.35
2019-02-04T17:42:06.386Z,8.43
2019-02-04T17:44:36.498Z,8.08
2019-02-04T17:47:06.452Z,10.80
2019-02-04T17:49:39.511Z,10.40
2019-02-04T17:52:09.515Z,10.08
2019-02-04T17:54:38.927Z,9.50
2019-02-04T17:57:08.437Z,7.90
2019-02-04T17:59:37.653Z,10.35
2019-02-04T18:02:07.690Z,9.05
2019-02-04T18:04:38.151Z,8.08
2019-02-04T18:07:08.878Z,9.23
2019-02-04T18:09:39.754Z,9.55
2019-02-04T18:12:12.542Z,9.88
2019-02-04T18:14:43.844Z,11.83
2019-02-04T18:17:15.271Z,11.45
2019-02-04T18:19:47.839Z,11.60
2019-02-04T18:22:17.317Z,10.23
2019-02-04T18:24:47.543Z,10.98
2019-02-04T18:27:18.262Z,13.20
2019-02-04T18:29:47.483Z,13.43
2019-02-04T18:32:18.198Z,12.75
2019-02-04T18:34:49.949Z,12.18
2019-02-04T18:37:20.767Z,12.30
2019-02-04T18:39:50.763Z,10.75
2019-02-04T18:42:20.723Z,10.95
2019-02-04T18:44:50.005Z,12.45
2019-02-04T18:47:19.111Z,10.43
2019-02-04T18:49:48.067Z,11.10
2019-02-04T18:52:17.204Z,11.53
2019-02-04T18:54:47.018Z,13.28
2019-02-04T18:57:16.406Z,10.98
2019-02-04T18:59:45.490Z,12.58
2019-02-04T19:02:14.615Z,19.80
2019-02-04T19:04:44.694Z,16.25
2019-02-04T19:07:13.922Z,13.43
2019-02-04T19:09:43.101Z,13.25
2019-02-04T19:12:12.942Z,16.30
2019-02-04T19:14:42.654Z,17.02
2019-02-04T19:17:13.159Z,10.60
2019-02-04T19:19:42.456Z,17.42
2019-02-04T19:22:11.917Z,40.80
2019-02-04T19:24:41.073Z,18.65
2019-02-04T19:27:12.674Z,23.52
2019-02-04T19:29:41.864Z,11.78
2019-02-04T19:32:10.869Z,11.93
2019-02-04T19:34:40.641Z,11.20
2019-02-04T19:37:10.740Z,9.80
2019-02-04T19:39:40.661Z,9.33
2019-02-04T19:42:10.789Z,9.88
2019-02-04T19:44:40.400Z,8.83
2019-02-04T19:47:11.131Z,9.03
2019-02-04T19:49:41.658Z,9.30
2019-02-04T19:52:11.031Z,9.05
2019-02-04T19:54:40.764Z,8.25
2019-02-04T19:57:11.008Z,8.08
2019-02-04T19:59:41.504Z,9.00
2019-02-04T20:02:11.539Z,8.53
2019-02-04T20:04:42.561Z,8.53
2019-02-04T20:07:12.697Z,12.63
2019-02-04T20:09:43.042Z,8.80
2019-02-04T20:12:14.160Z,12.25
2019-02-04T20:14:44.879Z,11.08
2019-02-04T20:17:15.358Z,12.53
2019-02-04T20:19:45.040Z,12.55
2019-02-04T20:22:14.650Z,13.93
2019-02-04T20:24:44.749Z,14.05
2019-02-04T20:27:14.646Z,9.90
2019-02-04T20:29:44.894Z,12.50
2019-02-04T20:32:15.017Z,11.55
2019-02-04T20:34:45.649Z,10.10
2019-02-04T20:37:15.549Z,10.43
2019-02-04T20:39:45.679Z,9.15
2019-02-04T20:42:15.590Z,10.23
2019-02-04T20:44:44.975Z,11.60
2019-02-04T20:47:15.633Z,12.70
2019-02-04T20:49:45.474Z,11.38
2019-02-04T20:52:14.942Z,12.28
2019-02-04T20:54:45.263Z,13.40
2019-02-04T20:57:15.470Z,14.93
2019-02-04T20:59:45.539Z,13.95
2019-02-04T21:02:16.648Z,15.03
2019-02-04T21:04:47.865Z,16.32
2019-02-04T21:07:17.296Z,18.48
2019-02-04T21:09:48.557Z,15.90
2019-02-04T21:12:18.654Z,11.90
2019-02-04T21:14:48.042Z,28.32
2019-02-04T21:17:18.275Z,10.70
2019-02-04T21:19:48.922Z,7.17
2019-02-04T21:22:19.534Z,5.92
2019-02-04T21:24:56.324Z,7.12
2019-02-04T21:27:20.308Z,6.30
2019-02-04T21:29:50.111Z,5.70
2019-02-04T21:32:19.305Z,5.12
2019-02-04T21:34:49.134Z,5.15
2019-02-04T21:37:18.951Z,5.40
2019-02-04T21:39:48.855Z,6.37
2019-02-04T21:42:19.765Z,7.72
2019-02-04T21:44:50.194Z,6.78
2019-02-04T21:47:19.664Z,5.30
2019-02-04T21:49:48.733Z,5.40
2019-02-04T21:52:17.723Z,5.15
2019-02-04T21:54:46.798Z,5.72
2019-02-04T21:57:15.738Z,5.92
2019-02-04T21:59:44.888Z,5.58
2019-02-04T22:02:13.966Z,4.87
2019-02-04T22:04:42.950Z,4.28
2019-02-04T22:07:12.054Z,4.78
2019-02-04T22:09:41.275Z,4.42
2019-02-04T22:12:10.585Z,4.87
2019-02-04T22:14:39.784Z,4.50
2019-02-04T22:17:09.172Z,4.28
2019-02-04T22:19:38.357Z,4.35
2019-02-04T22:22:07.775Z,4.60
2019-02-04T22:24:37.177Z,4.45
2019-02-04T22:27:06.580Z,4.65
2019-02-04T22:29:35.872Z,5.35
2019-02-04T22:32:05.168Z,4.85
2019-02-04T22:34:35.094Z,5.37
2019-02-04T22:37:04.385Z,5.47
2019-02-04T22:39:33.564Z,7.45
2019-02-04T22:42:02.892Z,9.08
2019-02-04T22:44:32.181Z,11.93
2019-02-04T22:47:01.421Z,12.85
2019-02-04T22:49:31.103Z,10.03
2019-02-04T22:52:00.185Z,13.15
2019-02-04T22:54:29.598Z,10.90
2019-02-04T22:56:58.882Z,11.22
2019-02-04T22:59:28.187Z,8.83
2019-02-04T23:01:57.496Z,7.90
2019-02-04T23:04:27.193Z,6.05
2019-02-04T23:06:56.505Z,5.62
2019-02-04T23:09:25.801Z,5.17
2019-02-04T23:11:55.090Z,4.65
2019-02-04T23:14:24.407Z,4.58
2019-02-04T23:16:53.705Z,6.42
2019-02-04T23:19:23.203Z,5.60
2019-02-04T23:21:52.497Z,6.65
2019-02-04T23:24:21.452Z,6.85
2019-02-04T23:26:50.807Z,5.75
2019-02-04T23:29:20.208Z,5.65
2019-02-04T23:31:49.491Z,5.37
2019-02-04T23:34:18.811Z,5.80
2019-02-04T23:36:48.097Z,5.53
2019-02-04T23:39:17.330Z,5.08
2019-02-04T23:41:46.596Z,5.47
2019-02-04T23:44:15.894Z,5.87
2019-02-04T23:46:45.309Z,5.65
2019-02-04T23:49:14.711Z,4.60
2019-02-04T23:51:44.112Z,5.37
2019-02-04T23:54:13.461Z,5.40
2019-02-04T23:56:42.810Z,4.65
2019-02-04T23:59:12.115Z,3.92
