createdAt,value
2019-02-14T00:00:13.993Z,57.50
2019-02-14T00:02:44.092Z,57.50
2019-02-14T00:05:16.429Z,57.60
2019-02-14T00:07:46.081Z,57.60
2019-02-14T00:10:15.850Z,57.60
2019-02-14T00:12:45.715Z,57.60
2019-02-14T00:15:15.876Z,57.60
2019-02-14T00:17:46.630Z,57.60
2019-02-14T00:20:16.489Z,57.60
2019-02-14T00:22:47.441Z,57.60
2019-02-14T00:25:17.428Z,57.50
2019-02-14T00:27:47.287Z,57.50
2019-02-14T00:30:17.245Z,57.50
2019-02-14T00:32:47.882Z,58.20
2019-02-14T00:35:24.836Z,57.60
2019-02-14T00:37:50.269Z,57.70
2019-02-14T00:40:20.123Z,57.80
2019-02-14T00:42:49.921Z,57.80
2019-02-14T00:45:19.698Z,57.90
2019-02-14T00:47:50.642Z,57.90
2019-02-14T00:50:20.715Z,58.00
2019-02-14T00:52:51.260Z,58.00
2019-02-14T00:55:22.181Z,58.10
2019-02-14T00:57:52.030Z,58.10
2019-02-14T01:00:23.151Z,58.10
2019-02-14T01:02:53.023Z,58.20
2019-02-14T01:05:23.339Z,58.20
2019-02-14T01:07:53.865Z,58.20
2019-02-14T01:10:24.435Z,58.30
2019-02-14T01:12:55.675Z,58.30
2019-02-14T01:15:27.430Z,58.20
2019-02-14T01:17:57.231Z,58.20
2019-02-14T01:20:27.074Z,58.20
2019-02-14T01:22:57.266Z,58.20
2019-02-14T01:25:27.953Z,58.20
2019-02-14T01:27:57.831Z,58.10
2019-02-14T01:30:28.224Z,58.20
2019-02-14T01:32:58.076Z,58.20
2019-02-14T01:35:27.869Z,58.30
2019-02-14T01:37:57.664Z,58.30
2019-02-14T01:40:27.655Z,58.30
2019-02-14T01:42:57.696Z,58.30
2019-02-14T01:45:27.554Z,58.30
2019-02-14T01:47:58.243Z,58.20
2019-02-14T01:50:28.076Z,58.20
2019-02-14T01:52:57.852Z,58.10
2019-02-14T01:55:27.864Z,58.20
2019-02-14T01:57:58.467Z,58.30
2019-02-14T02:00:28.277Z,58.30
2019-02-14T02:02:58.910Z,58.30
2019-02-14T02:05:29.405Z,58.40
2019-02-14T02:07:59.213Z,58.50
2019-02-14T02:10:29.053Z,58.60
2019-02-14T02:12:59.486Z,58.70
2019-02-14T02:15:29.667Z,58.80
2019-02-14T02:17:59.566Z,58.80
2019-02-14T02:20:33.360Z,58.80
2019-02-14T02:23:01.731Z,58.90
2019-02-14T02:25:31.523Z,58.90
2019-02-14T02:28:02.179Z,59.00
2019-02-14T02:30:32.569Z,59.00
2019-02-14T02:33:02.709Z,59.00
2019-02-14T02:35:33.963Z,59.10
2019-02-14T02:38:03.783Z,59.20
2019-02-14T02:40:33.587Z,59.20
2019-02-14T02:43:03.818Z,59.40
2019-02-14T02:45:34.507Z,59.30
2019-02-14T02:48:04.321Z,59.30
2019-02-14T02:50:35.298Z,59.30
2019-02-14T02:53:05.422Z,59.20
2019-02-14T02:55:35.227Z,59.20
2019-02-14T02:58:05.094Z,59.20
2019-02-14T03:00:35.986Z,59.10
2019-02-14T03:03:05.978Z,59.10
2019-02-14T03:05:36.325Z,59.10
2019-02-14T03:08:06.800Z,59.10
2019-02-14T03:10:36.633Z,59.20
2019-02-14T03:13:06.436Z,59.20
2019-02-14T03:15:36.406Z,59.10
2019-02-14T03:18:06.830Z,59.20
2019-02-14T03:20:36.608Z,59.20
2019-02-14T03:23:07.219Z,59.20
2019-02-14T03:25:37.323Z,59.30
2019-02-14T03:28:07.209Z,59.30
2019-02-14T03:30:37.128Z,59.40
2019-02-14T03:33:07.915Z,59.50
2019-02-14T03:35:37.858Z,59.50
2019-02-14T03:38:07.877Z,59.50
2019-02-14T03:40:38.347Z,59.50
2019-02-14T03:43:08.164Z,59.50
2019-02-14T03:45:37.982Z,59.60
2019-02-14T03:48:08.116Z,59.60
2019-02-14T03:50:38.827Z,59.50
2019-02-14T03:53:08.642Z,59.60
2019-02-14T03:55:39.226Z,60.30
2019-02-14T03:58:09.499Z,59.70
2019-02-14T04:00:39.347Z,59.70
2019-02-14T04:03:09.138Z,59.80
2019-02-14T04:05:39.578Z,59.70
2019-02-14T04:08:09.886Z,59.80
2019-02-14T04:10:40.014Z,59.80
2019-02-14T04:13:10.996Z,59.80
2019-02-14T04:15:40.909Z,59.80
2019-02-14T04:18:10.760Z,59.80
2019-02-14T04:20:40.986Z,59.80
2019-02-14T04:23:11.906Z,59.80
2019-02-14T04:25:41.687Z,59.80
2019-02-14T04:28:12.636Z,59.80
2019-02-14T04:30:42.860Z,59.80
2019-02-14T04:33:12.708Z,59.90
2019-02-14T04:35:42.566Z,59.80
2019-02-14T04:38:13.154Z,59.80
2019-02-14T04:40:42.950Z,59.90
2019-02-14T04:43:12.993Z,59.90
2019-02-14T04:45:43.461Z,59.90
2019-02-14T04:48:14.242Z,60.00
2019-02-14T04:50:44.509Z,59.90
2019-02-14T04:53:14.651Z,60.00
2019-02-14T04:55:45.482Z,60.00
2019-02-14T04:58:15.294Z,60.10
2019-02-14T05:00:45.154Z,60.10
2019-02-14T05:03:15.521Z,60.10
2019-02-14T05:05:45.868Z,60.10
2019-02-14T05:08:15.748Z,60.30
2019-02-14T05:10:46.187Z,60.30
2019-02-14T05:13:16.325Z,60.40
2019-02-14T05:15:46.104Z,60.50
2019-02-14T05:18:15.987Z,60.30
2019-02-14T05:20:45.879Z,60.40
2019-02-14T05:23:17.224Z,60.20
2019-02-14T05:25:47.007Z,60.30
2019-02-14T05:28:16.890Z,60.30
2019-02-14T05:30:46.931Z,60.30
2019-02-14T05:33:17.475Z,60.30
2019-02-14T05:35:47.296Z,60.40
2019-02-14T05:38:18.244Z,60.50
2019-02-14T05:40:48.061Z,60.40
2019-02-14T05:43:17.906Z,60.30
2019-02-14T05:45:47.788Z,60.30
2019-02-14T05:48:18.232Z,60.30
2019-02-14T05:50:48.350Z,60.30
2019-02-14T05:53:18.320Z,60.30
2019-02-14T05:55:49.164Z,60.30
2019-02-14T05:58:18.982Z,60.20
2019-02-14T06:00:49.050Z,60.20
2019-02-14T06:03:19.316Z,60.30
2019-02-14T06:05:49.639Z,60.30
2019-02-14T06:08:19.432Z,60.20
2019-02-14T06:10:50.188Z,60.30
2019-02-14T06:13:20.278Z,60.30
2019-02-14T06:15:50.195Z,60.30
2019-02-14T06:18:21.282Z,60.40
2019-02-14T06:20:51.096Z,60.50
2019-02-14T06:23:21.006Z,60.70
2019-02-14T06:25:51.182Z,60.70
2019-02-14T06:28:21.798Z,60.70
2019-02-14T06:30:51.556Z,60.60
2019-02-14T06:33:21.799Z,60.70
2019-02-14T06:35:51.813Z,60.90
2019-02-14T06:38:21.613Z,60.90
2019-02-14T06:40:51.476Z,60.90
2019-02-14T06:43:21.900Z,60.90
2019-02-14T06:45:52.305Z,60.90
2019-02-14T06:48:22.078Z,60.90
2019-02-14T06:50:54.282Z,60.90
2019-02-14T06:53:24.109Z,60.90
2019-02-14T06:55:54.052Z,61.00
2019-02-14T06:58:24.383Z,61.10
2019-02-14T07:00:54.877Z,61.10
2019-02-14T07:03:24.761Z,61.20
2019-02-14T07:05:55.730Z,61.30
2019-02-14T07:08:25.595Z,61.00
2019-02-14T07:10:55.418Z,61.00
2019-02-14T07:13:25.314Z,61.00
2019-02-14T07:15:56.078Z,60.90
2019-02-14T07:18:25.892Z,61.00
2019-02-14T07:20:56.232Z,61.00
2019-02-14T07:23:26.618Z,60.90
2019-02-14T07:25:56.484Z,60.80
2019-02-14T07:28:26.321Z,60.80
2019-02-14T07:30:56.602Z,60.90
2019-02-14T07:33:27.340Z,60.90
2019-02-14T07:35:57.272Z,60.90
2019-02-14T07:38:27.853Z,61.10
2019-02-14T07:40:57.875Z,61.20
2019-02-14T07:43:27.633Z,61.30
2019-02-14T07:45:57.515Z,61.50
2019-02-14T07:48:28.444Z,61.00
2019-02-14T07:50:58.278Z,61.40
2019-02-14T07:53:28.787Z,61.40
2019-02-14T07:55:59.227Z,61.40
2019-02-14T07:58:29.285Z,61.50
2019-02-14T08:01:02.742Z,61.40
2019-02-14T08:03:32.970Z,61.60
2019-02-14T08:06:02.762Z,61.50
2019-02-14T08:08:33.528Z,61.60
2019-02-14T08:11:04.552Z,61.70
2019-02-14T08:14:17.850Z,61.70
2019-02-14T08:16:50.146Z,61.70
2019-02-14T08:19:20.562Z,61.60
2019-02-14T08:21:50.340Z,61.70
2019-02-14T08:24:20.194Z,61.70
2019-02-14T08:26:50.241Z,61.70
2019-02-14T08:29:20.607Z,61.70
2019-02-14T08:31:50.386Z,61.70
2019-02-14T08:34:21.198Z,62.50
2019-02-14T08:36:51.667Z,61.60
2019-02-14T08:39:21.520Z,61.60
2019-02-14T08:41:51.359Z,61.70
2019-02-14T08:44:22.236Z,61.70
2019-02-14T08:46:52.028Z,61.90
2019-02-14T08:49:22.074Z,61.80
2019-02-14T08:51:52.973Z,61.80
2019-02-14T08:54:22.784Z,61.80
2019-02-14T08:56:52.613Z,61.80
2019-02-14T08:59:23.079Z,61.90
2019-02-14T09:01:54.137Z,61.90
2019-02-14T09:04:23.979Z,61.90
2019-02-14T09:06:53.771Z,62.10
2019-02-14T09:09:23.884Z,62.10
2019-02-14T09:11:54.269Z,63.00
2019-02-14T09:14:24.098Z,62.10
2019-02-14T09:16:54.455Z,62.10
2019-02-14T09:19:25.084Z,62.10
2019-02-14T09:21:54.893Z,62.30
2019-02-14T09:24:24.755Z,62.40
2019-02-14T09:26:55.080Z,62.40
2019-02-14T09:29:25.579Z,62.30
2019-02-14T09:31:55.349Z,62.20
2019-02-14T09:34:25.300Z,62.20
2019-02-14T09:36:55.315Z,62.30
2019-02-14T09:39:25.122Z,62.50
2019-02-14T09:41:54.928Z,62.40
2019-02-14T09:44:25.419Z,62.40
2019-02-14T09:46:55.198Z,62.30
2019-02-14T09:49:25.075Z,62.30
2019-02-14T09:51:55.082Z,62.30
2019-02-14T09:54:24.919Z,62.40
2019-02-14T09:56:54.692Z,62.30
2019-02-14T09:59:24.502Z,62.30
2019-02-14T10:01:54.430Z,62.30
2019-02-14T10:04:24.282Z,62.10
2019-02-14T10:06:54.087Z,62.00
2019-02-14T10:09:24.910Z,62.10
2019-02-14T10:11:54.805Z,62.00
2019-02-14T10:14:24.713Z,62.00
2019-02-14T10:16:55.245Z,62.00
2019-02-14T10:19:25.937Z,61.90
2019-02-14T10:21:55.813Z,62.00
2019-02-14T10:24:26.502Z,62.80
2019-02-14T10:26:56.408Z,61.90
2019-02-14T10:29:26.664Z,61.90
2019-02-14T10:31:57.700Z,61.90
2019-02-14T10:34:27.511Z,62.00
2019-02-14T10:36:57.349Z,61.90
2019-02-14T10:39:27.144Z,62.00
2019-02-14T10:41:57.407Z,61.90
2019-02-14T10:44:27.361Z,61.90
2019-02-14T10:46:57.432Z,61.80
2019-02-14T10:49:27.294Z,61.80
2019-02-14T10:51:57.104Z,61.70
2019-02-14T10:54:26.950Z,61.70
2019-02-14T10:56:57.021Z,61.70
2019-02-14T10:59:27.692Z,61.70
2019-02-14T11:01:57.496Z,61.60
2019-02-14T11:04:27.339Z,61.70
2019-02-14T11:06:57.071Z,61.60
2019-02-14T11:09:27.025Z,61.60
2019-02-14T11:11:57.605Z,61.70
2019-02-14T11:14:29.605Z,61.60
2019-02-14T11:16:59.611Z,61.60
2019-02-14T11:19:29.400Z,61.60
2019-02-14T11:21:59.276Z,61.50
2019-02-14T11:24:29.103Z,61.40
2019-02-14T11:26:59.086Z,61.40
2019-02-14T11:29:28.903Z,61.30
2019-02-14T11:31:58.709Z,61.40
2019-02-14T11:34:28.520Z,61.20
2019-02-14T11:37:00.067Z,61.10
2019-02-14T11:39:29.920Z,61.20
2019-02-14T11:41:59.758Z,61.00
2019-02-14T11:44:29.609Z,61.10
2019-02-14T11:46:59.404Z,61.00
2019-02-14T11:49:29.898Z,61.00
2019-02-14T11:51:59.694Z,60.90
2019-02-14T11:54:29.594Z,61.00
2019-02-14T11:56:59.379Z,60.90
2019-02-14T11:59:29.247Z,61.00
2019-02-14T12:01:59.437Z,60.80
2019-02-14T12:04:29.636Z,60.80
2019-02-14T12:06:59.504Z,60.80
2019-02-14T12:09:30.558Z,60.70
2019-02-14T12:12:00.379Z,61.40
2019-02-14T12:14:30.160Z,60.60
2019-02-14T12:17:00.113Z,60.60
2019-02-14T12:19:30.999Z,60.60
2019-02-14T12:22:02.016Z,60.50
2019-02-14T12:24:32.632Z,60.70
2019-02-14T12:27:02.724Z,60.70
2019-02-14T12:29:32.784Z,60.60
2019-02-14T12:32:02.513Z,60.70
2019-02-14T12:34:32.793Z,60.60
2019-02-14T12:37:03.834Z,60.60
2019-02-14T12:39:33.759Z,60.50
2019-02-14T12:42:03.661Z,60.40
2019-02-14T12:44:33.448Z,60.40
2019-02-14T12:47:03.261Z,60.30
2019-02-14T12:49:33.125Z,60.30
2019-02-14T12:52:02.991Z,60.30
2019-02-14T12:54:33.337Z,60.10
2019-02-14T12:57:03.113Z,60.10
2019-02-14T12:59:32.954Z,60.00
2019-02-14T13:02:02.838Z,60.00
2019-02-14T13:04:32.954Z,59.90
2019-02-14T13:07:02.772Z,59.60
2019-02-14T13:09:32.562Z,59.30
2019-02-14T13:12:02.537Z,58.90
2019-02-14T13:14:32.356Z,58.60
2019-02-14T13:17:02.269Z,58.40
2019-02-14T13:19:32.557Z,58.30
2019-02-14T13:22:02.381Z,58.10
2019-02-14T13:24:32.100Z,58.10
2019-02-14T13:27:01.930Z,58.10
2019-02-14T13:29:31.720Z,58.90
2019-02-14T13:32:01.488Z,58.10
2019-02-14T13:34:31.780Z,58.20
2019-02-14T13:37:02.244Z,58.00
2019-02-14T13:39:32.823Z,57.90
2019-02-14T13:42:02.659Z,57.80
2019-02-14T13:44:32.591Z,57.60
2019-02-14T13:47:02.366Z,57.40
2019-02-14T13:49:32.755Z,57.30
2019-02-14T13:52:02.856Z,57.20
2019-02-14T13:54:32.674Z,56.90
2019-02-14T13:57:02.442Z,56.60
2019-02-14T13:59:32.769Z,55.90
2019-02-14T14:02:02.941Z,56.00
2019-02-14T14:04:32.753Z,55.90
2019-02-14T14:07:03.164Z,55.70
2019-02-14T14:09:38.569Z,55.10
2019-02-14T14:12:04.380Z,54.90
2019-02-14T14:14:34.136Z,54.60
2019-02-14T14:17:04.338Z,55.20
2019-02-14T14:19:34.095Z,54.30
2019-02-14T14:22:05.259Z,53.90
2019-02-14T14:24:35.132Z,53.60
2019-02-14T14:27:04.846Z,53.50
2019-02-14T14:29:34.769Z,53.00
2019-02-14T14:32:05.117Z,52.40
2019-02-14T14:34:34.956Z,52.50
2019-02-14T14:37:05.354Z,52.50
2019-02-14T14:39:35.668Z,52.30
2019-02-14T14:42:07.066Z,52.10
2019-02-14T14:44:47.754Z,51.80
2019-02-14T14:47:19.956Z,51.70
2019-02-14T14:49:49.780Z,51.30
2019-02-14T14:52:19.638Z,51.00
2019-02-14T14:54:49.629Z,50.80
2019-02-14T14:57:19.522Z,50.20
2019-02-14T14:59:49.400Z,49.30
2019-02-14T15:02:19.331Z,49.20
2019-02-14T15:04:49.176Z,49.40
2019-02-14T15:07:19.161Z,48.80
2019-02-14T15:09:57.289Z,48.00
2019-02-14T15:12:20.470Z,47.90
2019-02-14T15:14:50.492Z,47.20
2019-02-14T15:17:20.265Z,46.80
2019-02-14T15:19:50.014Z,46.90
2019-02-14T15:22:20.160Z,47.20
2019-02-14T15:24:50.062Z,47.20
2019-02-14T15:27:19.879Z,47.10
2019-02-14T15:33:29.747Z,46.80
2019-02-14T15:35:59.526Z,47.10
2019-02-14T15:38:29.354Z,47.10
2019-02-14T15:40:59.137Z,47.20
2019-02-14T15:43:28.930Z,47.20
2019-02-14T15:45:58.713Z,47.40
2019-02-14T15:48:28.569Z,47.40
2019-02-14T15:50:58.442Z,47.40
2019-02-14T15:53:29.880Z,47.50
2019-02-14T15:55:59.942Z,47.50
2019-02-14T15:58:30.716Z,47.70
2019-02-14T16:01:01.232Z,47.70
2019-02-14T16:03:31.004Z,47.90
2019-02-14T16:06:02.242Z,48.00
2019-02-14T16:08:32.885Z,48.10
2019-02-14T16:11:02.993Z,48.10
2019-02-14T16:13:33.655Z,48.10
2019-02-14T16:16:03.694Z,48.10
2019-02-14T16:18:33.494Z,48.30
2019-02-14T16:21:04.073Z,48.40
2019-02-14T16:23:34.765Z,48.50
2019-02-14T16:26:04.849Z,48.60
2019-02-14T16:28:36.133Z,48.60
2019-02-14T16:31:06.961Z,48.60
2019-02-14T16:33:36.724Z,48.50
2019-02-14T16:36:07.201Z,48.70
2019-02-14T16:38:37.545Z,49.00
2019-02-14T16:41:07.994Z,49.00
2019-02-14T16:43:38.743Z,49.10
2019-02-14T16:46:08.951Z,49.20
2019-02-14T16:48:39.724Z,49.30
2019-02-14T16:51:10.250Z,49.30
2019-02-14T16:53:40.241Z,49.50
2019-02-14T16:56:10.966Z,49.60
2019-02-14T16:58:40.815Z,49.60
2019-02-14T17:01:10.577Z,49.70
2019-02-14T17:03:40.797Z,49.80
2019-02-14T17:06:11.157Z,49.90
2019-02-14T17:08:41.151Z,50.00
2019-02-14T17:11:10.925Z,50.00
2019-02-14T17:13:41.097Z,50.10
2019-02-14T17:16:10.960Z,50.20
2019-02-14T17:18:40.718Z,50.30
2019-02-14T17:21:10.455Z,50.30
2019-02-14T17:23:40.288Z,50.30
2019-02-14T17:26:10.256Z,50.40
2019-02-14T17:28:40.783Z,50.40
2019-02-14T17:31:10.581Z,50.60
2019-02-14T17:33:41.348Z,50.60
2019-02-14T17:36:11.223Z,51.10
2019-02-14T17:38:41.615Z,50.80
2019-02-14T17:41:12.009Z,50.60
2019-02-14T17:43:41.968Z,50.70
2019-02-14T17:46:12.637Z,50.70
2019-02-14T17:48:42.473Z,50.70
2019-02-14T17:51:12.236Z,50.70
2019-02-14T17:53:42.060Z,50.70
2019-02-14T17:56:13.347Z,50.80
2019-02-14T17:58:43.802Z,50.90
2019-02-14T18:01:13.637Z,50.80
2019-02-14T18:03:43.467Z,50.90
2019-02-14T18:06:13.317Z,50.80
2019-02-14T18:08:44.587Z,50.90
2019-02-14T18:11:14.385Z,50.90
2019-02-14T18:13:44.495Z,51.10
2019-02-14T18:16:14.611Z,51.00
2019-02-14T18:18:45.112Z,51.10
2019-02-14T18:21:15.705Z,51.10
2019-02-14T18:23:45.486Z,51.10
2019-02-14T18:26:15.547Z,51.10
2019-02-14T18:28:45.962Z,51.30
2019-02-14T18:31:15.802Z,51.30
2019-02-14T18:33:46.131Z,51.20
2019-02-14T18:36:16.222Z,51.30
2019-02-14T18:38:47.507Z,51.50
2019-02-14T18:41:17.563Z,51.40
2019-02-14T18:43:48.961Z,51.40
2019-02-14T18:46:18.939Z,51.50
2019-02-14T18:48:49.889Z,51.50
2019-02-14T18:51:21.316Z,51.60
2019-02-14T18:53:51.256Z,51.70
2019-02-14T18:56:24.453Z,51.80
2019-02-14T18:58:56.565Z,51.70
2019-02-14T19:01:27.057Z,51.70
2019-02-14T19:03:58.586Z,51.70
2019-02-14T19:06:28.712Z,51.70
2019-02-14T19:08:59.148Z,51.70
2019-02-14T19:11:29.346Z,51.80
2019-02-14T19:13:59.228Z,51.80
2019-02-14T19:16:29.219Z,51.80
2019-02-14T19:18:59.142Z,51.80
2019-02-14T19:21:29.051Z,51.80
2019-02-14T19:23:58.835Z,51.90
2019-02-14T19:26:29.110Z,51.90
2019-02-14T19:28:58.998Z,52.00
2019-02-14T19:31:28.951Z,52.70
2019-02-14T19:33:58.865Z,52.10
2019-02-14T19:36:28.688Z,52.10
2019-02-14T19:38:58.592Z,52.10
2019-02-14T19:41:28.361Z,52.20
2019-02-14T19:43:58.265Z,52.20
2019-02-14T19:46:28.159Z,52.20
2019-02-14T19:48:57.971Z,52.40
2019-02-14T19:51:28.037Z,52.40
2019-02-14T19:53:57.925Z,52.40
2019-02-14T19:56:27.886Z,52.40
2019-02-14T19:58:57.697Z,52.60
2019-02-14T20:01:27.665Z,52.50
2019-02-14T20:03:57.667Z,52.50
2019-02-14T20:06:27.533Z,52.60
2019-02-14T20:08:57.379Z,52.60
2019-02-14T20:11:36.183Z,52.60
2019-02-14T20:13:58.903Z,52.60
2019-02-14T20:16:28.767Z,52.60
2019-02-14T20:18:58.820Z,52.60
2019-02-14T20:21:28.933Z,52.60
2019-02-14T20:23:58.817Z,52.70
2019-02-14T20:26:28.696Z,52.70
2019-02-14T20:28:59.110Z,52.70
2019-02-14T20:31:29.379Z,52.70
2019-02-14T20:33:59.260Z,52.70
2019-02-14T20:36:29.234Z,52.70
2019-02-14T20:38:59.095Z,53.50
2019-02-14T20:41:28.926Z,52.70
2019-02-14T20:43:59.181Z,52.80
2019-02-14T20:46:29.153Z,52.80
2019-02-14T20:48:59.132Z,52.90
2019-02-14T20:51:38.125Z,53.00
2019-02-14T20:54:00.423Z,53.00
2019-02-14T20:56:30.227Z,53.00
2019-02-14T20:58:59.951Z,53.00
2019-02-14T21:01:29.803Z,53.10
2019-02-14T21:03:59.678Z,53.10
2019-02-14T21:06:29.508Z,53.10
2019-02-14T21:08:59.516Z,53.10
2019-02-14T21:11:29.388Z,53.10
2019-02-14T21:13:59.199Z,53.10
2019-02-14T21:16:29.052Z,53.20
2019-02-14T21:18:58.934Z,53.20
2019-02-14T21:21:28.952Z,53.20
2019-02-14T21:23:58.814Z,53.30
2019-02-14T21:26:28.888Z,53.30
2019-02-14T21:28:58.763Z,53.30
2019-02-14T21:31:28.561Z,53.40
2019-02-14T21:33:58.461Z,53.40
2019-02-14T21:36:28.407Z,54.10
2019-02-14T21:38:58.418Z,53.60
2019-02-14T21:41:28.196Z,53.60
2019-02-14T21:43:58.008Z,53.60
2019-02-14T21:46:28.001Z,53.70
2019-02-14T21:48:58.027Z,53.80
2019-02-14T21:51:28.054Z,53.70
2019-02-14T21:53:57.891Z,53.80
2019-02-14T21:56:27.740Z,53.90
2019-02-14T21:58:57.543Z,53.90
2019-02-14T22:01:28.169Z,53.90
2019-02-14T22:04:03.907Z,53.90
2019-02-14T22:06:33.968Z,54.00
2019-02-14T22:09:04.744Z,54.00
2019-02-14T22:11:35.241Z,54.00
2019-02-14T22:14:05.364Z,54.00
2019-02-14T22:16:35.294Z,53.90
2019-02-14T22:19:05.076Z,54.00
2019-02-14T22:21:34.907Z,54.10
2019-02-14T22:24:04.826Z,54.10
2019-02-14T22:26:34.756Z,54.20
2019-02-14T22:29:04.561Z,54.20
2019-02-14T22:31:35.218Z,54.20
2019-02-14T22:34:05.151Z,54.30
2019-02-14T22:36:34.924Z,54.40
2019-02-14T22:39:05.024Z,54.40
2019-02-14T22:41:35.262Z,54.40
2019-02-14T22:44:05.070Z,54.50
2019-02-14T22:46:34.826Z,54.50
2019-02-14T22:49:04.870Z,54.50
2019-02-14T22:51:34.872Z,54.50
2019-02-14T22:54:04.613Z,54.50
2019-02-14T22:56:34.409Z,54.50
2019-02-14T22:59:04.359Z,54.60
2019-02-14T23:01:35.219Z,54.60
2019-02-14T23:04:05.042Z,54.50
2019-02-14T23:06:35.332Z,54.60
2019-02-14T23:09:05.725Z,54.60
2019-02-14T23:11:35.559Z,54.60
2019-02-14T23:14:05.425Z,54.70
2019-02-14T23:16:35.303Z,54.80
2019-02-14T23:19:05.096Z,54.80
2019-02-14T23:21:34.959Z,54.90
2019-02-14T23:24:04.897Z,54.80
2019-02-14T23:26:35.190Z,54.90
2019-02-14T23:29:05.134Z,55.00
2019-02-14T23:31:35.500Z,55.00
2019-02-14T23:34:05.631Z,55.00
2019-02-14T23:36:35.684Z,55.00
2019-02-14T23:39:06.392Z,55.00
2019-02-14T23:41:36.643Z,55.10
2019-02-14T23:44:06.677Z,55.10
2019-02-14T23:46:37.689Z,55.10
2019-02-14T23:49:08.033Z,55.20
2019-02-14T23:51:37.904Z,55.20
2019-02-14T23:54:08.189Z,55.30
2019-02-14T23:56:38.296Z,55.30
2019-02-14T23:59:08.413Z,55.40
