createdAt,value
2023-08-15T00:00:11.343Z,501.00
2023-08-15T00:01:06.469Z,489.00
2023-08-15T00:02:02.310Z,479.00
2023-08-15T00:02:57.632Z,485.00
2023-08-15T00:03:53.493Z,483.00
2023-08-15T00:04:48.406Z,481.00
2023-08-15T00:05:43.636Z,479.00
2023-08-15T00:06:39.542Z,480.00
2023-08-15T00:07:34.636Z,498.00
2023-08-15T00:08:29.906Z,475.00
2023-08-15T00:09:26.371Z,529.00
2023-08-15T00:10:21.421Z,532.00
2023-08-15T00:11:17.512Z,523.00
2023-08-15T00:12:12.522Z,513.00
2023-08-15T00:13:07.883Z,508.00
2023-08-15T00:14:03.590Z,518.00
2023-08-15T00:14:58.750Z,519.00
2023-08-15T00:15:54.496Z,514.00
2023-08-15T00:16:49.885Z,513.00
2023-08-15T00:17:44.963Z,517.00
2023-08-15T00:18:40.630Z,523.00
2023-08-15T00:19:35.794Z,517.00
2023-08-15T00:20:31.006Z,525.00
2023-08-15T00:21:27.373Z,523.00
2023-08-15T00:22:22.351Z,519.00
2023-08-15T00:23:18.095Z,523.00
2023-08-15T00:24:13.270Z,515.00
2023-08-15T00:25:08.361Z,523.00
2023-08-15T00:26:04.141Z,522.00
2023-08-15T00:26:59.227Z,522.00
2023-08-15T00:27:54.979Z,529.00
2023-08-15T00:28:50.133Z,526.00
2023-08-15T00:29:45.385Z,534.00
2023-08-15T00:30:41.133Z,534.00
2023-08-15T00:31:36.355Z,527.00
2023-08-15T00:32:31.547Z,529.00
2023-08-15T00:33:27.835Z,528.00
2023-08-15T00:34:23.065Z,529.00
2023-08-15T00:35:18.813Z,534.00
2023-08-15T00:36:14.185Z,532.00
2023-08-15T00:37:09.243Z,535.00
2023-08-15T00:38:05.015Z,528.00
2023-08-15T00:39:00.223Z,529.00
2023-08-15T00:39:56.080Z,529.00
2023-08-15T00:40:51.176Z,531.00
2023-08-15T00:41:46.663Z,520.00
2023-08-15T00:42:41.729Z,513.00
2023-08-15T00:43:36.858Z,520.00
2023-08-15T00:44:33.294Z,522.00
2023-08-15T00:45:28.418Z,510.00
2023-08-15T00:46:24.416Z,513.00
2023-08-15T00:47:19.612Z,515.00
2023-08-15T00:48:14.903Z,514.00
2023-08-15T00:49:10.492Z,507.00
2023-08-15T00:50:05.734Z,509.00
2023-08-15T00:51:01.483Z,516.00
2023-08-15T00:51:56.665Z,517.00
2023-08-15T00:52:51.904Z,531.00
2023-08-15T00:53:47.651Z,528.00
2023-08-15T00:54:42.847Z,520.00
2023-08-15T00:55:38.034Z,519.00
2023-08-15T00:56:34.385Z,531.00
2023-08-15T00:57:29.589Z,525.00
2023-08-15T00:58:25.335Z,528.00
2023-08-15T00:59:20.541Z,528.00
2023-08-15T01:00:15.736Z,526.00
2023-08-15T01:01:11.078Z,511.00
2023-08-15T01:02:06.044Z,507.00
2023-08-15T01:03:01.290Z,520.00
2023-08-15T01:03:56.487Z,520.00
2023-08-15T01:04:52.131Z,521.00
2023-08-15T01:05:47.333Z,516.00
2023-08-15T01:06:42.720Z,525.00
2023-08-15T01:07:38.325Z,527.00
2023-08-15T01:08:33.639Z,529.00
2023-08-15T01:09:28.705Z,510.00
2023-08-15T01:10:23.893Z,522.00
2023-08-15T01:11:19.111Z,514.00
2023-08-15T01:12:14.062Z,524.00
2023-08-15T01:13:09.089Z,529.00
2023-08-15T01:14:04.184Z,514.00
2023-08-15T01:14:59.218Z,515.00
2023-08-15T01:15:54.283Z,511.00
2023-08-15T01:16:49.521Z,516.00
2023-08-15T01:17:44.497Z,528.00
2023-08-15T01:18:39.406Z,520.00
2023-08-15T01:19:34.479Z,520.00
2023-08-15T01:20:29.627Z,519.00
2023-08-15T01:21:24.901Z,527.00
2023-08-15T01:22:19.665Z,522.00
2023-08-15T01:23:14.700Z,534.00
2023-08-15T01:24:09.757Z,532.00
2023-08-15T01:25:04.976Z,525.00
2023-08-15T01:26:00.024Z,530.00
2023-08-15T01:26:55.242Z,533.00
2023-08-15T01:27:50.534Z,529.00
2023-08-15T01:28:45.629Z,530.00
2023-08-15T01:29:40.773Z,529.00
2023-08-15T01:30:35.849Z,525.00
2023-08-15T01:31:30.944Z,530.00
2023-08-15T01:32:26.095Z,526.00
2023-08-15T01:33:24.728Z,526.00
2023-08-15T01:34:19.801Z,529.00
2023-08-15T01:35:14.964Z,524.00
2023-08-15T01:36:10.170Z,531.00
2023-08-15T01:37:05.517Z,522.00
2023-08-15T01:38:00.569Z,512.00
2023-08-15T01:38:55.769Z,518.00
2023-08-15T01:39:50.954Z,534.00
2023-08-15T01:40:46.001Z,525.00
2023-08-15T01:41:41.232Z,531.00
2023-08-15T01:42:36.364Z,540.00
2023-08-15T01:43:31.720Z,520.00
2023-08-15T01:44:26.793Z,529.00
2023-08-15T01:45:21.967Z,535.00
2023-08-15T01:46:17.239Z,535.00
2023-08-15T01:47:12.646Z,530.00
2023-08-15T01:48:07.561Z,524.00
2023-08-15T01:49:02.637Z,530.00
2023-08-15T01:49:57.692Z,535.00
2023-08-15T01:50:52.754Z,534.00
2023-08-15T01:51:48.127Z,539.00
2023-08-15T01:52:42.954Z,541.00
2023-08-15T01:53:38.024Z,528.00
2023-08-15T01:54:33.235Z,536.00
2023-08-15T01:55:28.297Z,544.00
2023-08-15T01:56:23.461Z,539.00
2023-08-15T01:57:18.820Z,534.00
2023-08-15T01:58:13.655Z,522.00
2023-08-15T01:59:08.676Z,535.00
2023-08-15T02:00:03.761Z,531.00
2023-08-15T02:00:58.786Z,523.00
2023-08-15T02:01:53.834Z,520.00
2023-08-15T02:02:49.032Z,521.00
2023-08-15T02:03:43.915Z,528.00
2023-08-15T02:04:38.914Z,538.00
2023-08-15T02:05:36.091Z,533.00
2023-08-15T02:06:29.121Z,528.00
2023-08-15T02:07:24.299Z,530.00
2023-08-15T02:08:19.496Z,530.00
2023-08-15T02:09:14.731Z,526.00
2023-08-15T02:10:10.023Z,536.00
2023-08-15T02:11:05.173Z,537.00
2023-08-15T02:12:00.181Z,533.00
2023-08-15T02:12:55.315Z,547.00
2023-08-15T02:13:51.175Z,523.00
2023-08-15T02:14:46.410Z,525.00
2023-08-15T02:15:42.201Z,521.00
2023-08-15T02:16:37.416Z,521.00
2023-08-15T02:17:32.781Z,521.00
2023-08-15T02:18:28.582Z,525.00
2023-08-15T02:19:23.616Z,521.00
2023-08-15T02:20:18.828Z,532.00
2023-08-15T02:21:14.994Z,539.00
2023-08-15T02:22:10.220Z,532.00
2023-08-15T02:23:05.972Z,548.00
2023-08-15T02:24:01.148Z,536.00
2023-08-15T02:24:56.212Z,537.00
2023-08-15T02:25:52.097Z,539.00
2023-08-15T02:26:47.326Z,541.00
2023-08-15T02:27:43.071Z,536.00
2023-08-15T02:28:38.270Z,546.00
2023-08-15T02:29:33.479Z,536.00
2023-08-15T02:30:29.402Z,530.00
2023-08-15T02:31:24.522Z,524.00
2023-08-15T02:32:19.717Z,523.00
2023-08-15T02:33:16.156Z,530.00
2023-08-15T02:34:11.269Z,536.00
2023-08-15T02:35:06.978Z,529.00
2023-08-15T02:36:02.178Z,533.00
2023-08-15T02:36:57.375Z,533.00
2023-08-15T02:37:53.162Z,535.00
2023-08-15T02:38:48.514Z,540.00
2023-08-15T02:39:44.266Z,537.00
2023-08-15T02:40:39.314Z,535.00
2023-08-15T02:41:34.677Z,537.00
2023-08-15T02:42:30.435Z,546.00
2023-08-15T02:43:25.679Z,558.00
2023-08-15T02:44:20.857Z,532.00
2023-08-15T02:45:17.165Z,533.00
2023-08-15T02:46:12.384Z,546.00
2023-08-15T02:47:08.164Z,536.00
2023-08-15T02:48:03.398Z,536.00
2023-08-15T02:48:58.651Z,535.00
2023-08-15T02:49:54.377Z,548.00
2023-08-15T02:50:49.611Z,542.00
2023-08-15T02:51:45.353Z,536.00
2023-08-15T02:52:40.542Z,543.00
2023-08-15T02:53:36.156Z,538.00
2023-08-15T02:54:31.533Z,535.00
2023-08-15T02:55:26.713Z,542.00
2023-08-15T02:56:21.946Z,542.00
2023-08-15T02:57:18.170Z,531.00
2023-08-15T02:58:13.411Z,538.00
2023-08-15T02:59:09.168Z,537.00
2023-08-15T03:00:04.388Z,547.00
2023-08-15T03:00:59.433Z,543.00
2023-08-15T03:01:55.360Z,549.00
2023-08-15T03:02:50.799Z,539.00
2023-08-15T03:03:46.391Z,540.00
2023-08-15T03:04:41.544Z,538.00
2023-08-15T03:05:36.768Z,536.00
2023-08-15T03:06:32.541Z,536.00
2023-08-15T03:07:27.782Z,532.00
2023-08-15T03:08:22.933Z,534.00
2023-08-15T03:09:19.299Z,549.00
2023-08-15T03:10:14.655Z,546.00
2023-08-15T03:11:10.415Z,543.00
2023-08-15T03:12:05.586Z,558.00
2023-08-15T03:13:00.861Z,540.00
2023-08-15T03:13:56.005Z,543.00
2023-08-15T03:14:51.355Z,549.00
2023-08-15T03:15:47.084Z,557.00
2023-08-15T03:16:42.394Z,550.00
2023-08-15T03:17:37.568Z,556.00
2023-08-15T03:18:34.024Z,559.00
2023-08-15T03:19:29.060Z,543.00
2023-08-15T03:20:24.962Z,545.00
2023-08-15T03:21:20.123Z,554.00
2023-08-15T03:22:15.338Z,551.00
2023-08-15T03:23:11.112Z,561.00
2023-08-15T03:24:06.320Z,550.00
2023-08-15T03:25:02.176Z,538.00
2023-08-15T03:25:57.235Z,538.00
2023-08-15T03:26:52.571Z,558.00
2023-08-15T03:27:48.409Z,557.00
2023-08-15T03:28:43.463Z,566.00
2023-08-15T03:29:38.773Z,557.00
2023-08-15T03:30:33.820Z,559.00
2023-08-15T03:31:29.042Z,567.00
2023-08-15T03:32:23.998Z,566.00
2023-08-15T03:33:19.395Z,572.00
2023-08-15T03:34:17.944Z,565.00
2023-08-15T03:35:13.032Z,566.00
2023-08-15T03:36:08.248Z,564.00
2023-08-15T03:37:03.439Z,556.00
2023-08-15T03:37:58.477Z,556.00
2023-08-15T03:38:53.544Z,564.00
2023-08-15T03:39:48.476Z,558.00
2023-08-15T03:40:43.535Z,564.00
2023-08-15T03:41:38.622Z,557.00
2023-08-15T03:42:33.688Z,562.00
2023-08-15T03:43:28.877Z,565.00
2023-08-15T03:44:23.982Z,568.00
2023-08-15T03:45:19.045Z,571.00
2023-08-15T03:46:14.209Z,574.00
2023-08-15T03:47:09.145Z,570.00
2023-08-15T03:48:04.220Z,561.00
2023-08-15T03:48:59.277Z,567.00
2023-08-15T03:49:54.369Z,568.00
2023-08-15T03:50:49.308Z,571.00
2023-08-15T03:51:47.456Z,575.00
2023-08-15T03:52:39.375Z,576.00
2023-08-15T03:53:34.522Z,563.00
2023-08-15T03:55:54.789Z,597.00
2023-08-15T03:56:49.845Z,611.00
2023-08-15T03:57:45.064Z,591.00
2023-08-15T03:58:40.294Z,598.00
2023-08-15T03:59:35.664Z,601.00
2023-08-15T04:00:30.720Z,600.00
2023-08-15T04:01:26.007Z,589.00
2023-08-15T04:02:21.120Z,585.00
2023-08-15T04:03:16.335Z,586.00
2023-08-15T04:04:11.808Z,592.00
2023-08-15T04:05:06.786Z,592.00
2023-08-15T04:06:02.123Z,587.00
2023-08-15T04:06:57.268Z,585.00
2023-08-15T04:07:52.461Z,589.00
2023-08-15T04:08:47.728Z,583.00
2023-08-15T04:09:42.998Z,595.00
2023-08-15T04:10:38.279Z,584.00
2023-08-15T04:11:33.571Z,598.00
2023-08-15T04:12:28.862Z,594.00
2023-08-15T04:13:24.123Z,595.00
2023-08-15T04:14:19.558Z,613.00
2023-08-15T04:15:14.720Z,585.00
2023-08-15T04:16:10.269Z,598.00
2023-08-15T04:17:05.337Z,593.00
2023-08-15T04:18:00.708Z,598.00
2023-08-15T04:18:56.011Z,600.00
2023-08-15T04:19:51.375Z,602.00
2023-08-15T04:20:46.723Z,610.00
2023-08-15T04:21:42.052Z,612.00
2023-08-15T04:22:37.376Z,597.00
2023-08-15T04:23:32.717Z,594.00
2023-08-15T04:24:28.090Z,590.00
2023-08-15T04:25:23.462Z,592.00
2023-08-15T04:26:18.647Z,578.00
2023-08-15T04:27:13.870Z,596.00
2023-08-15T04:28:09.115Z,593.00
2023-08-15T04:29:04.469Z,591.00
2023-08-15T04:29:59.807Z,593.00
2023-08-15T04:30:55.160Z,605.00
2023-08-15T04:31:50.407Z,609.00
2023-08-15T04:32:45.802Z,615.00
2023-08-15T04:33:40.934Z,621.00
2023-08-15T04:34:36.313Z,599.00
2023-08-15T04:35:31.631Z,577.00
2023-08-15T04:36:27.121Z,582.00
2023-08-15T04:37:22.655Z,579.00
2023-08-15T04:38:17.590Z,582.00
2023-08-15T04:39:12.917Z,580.00
2023-08-15T04:40:08.319Z,584.00
2023-08-15T04:41:03.458Z,591.00
2023-08-15T04:41:58.820Z,580.00
2023-08-15T04:42:54.130Z,596.00
2023-08-15T04:43:49.466Z,583.00
2023-08-15T04:44:44.790Z,587.00
2023-08-15T04:45:40.342Z,578.00
2023-08-15T04:46:35.520Z,577.00
2023-08-15T04:47:30.815Z,586.00
2023-08-15T04:48:25.964Z,578.00
2023-08-15T04:49:21.343Z,588.00
2023-08-15T04:50:16.679Z,581.00
2023-08-15T04:51:12.028Z,580.00
2023-08-15T04:52:07.237Z,583.00
2023-08-15T04:53:02.597Z,580.00
2023-08-15T04:53:57.901Z,571.00
2023-08-15T04:54:53.312Z,581.00
2023-08-15T04:55:48.681Z,566.00
2023-08-15T04:56:44.254Z,572.00
2023-08-15T04:57:39.240Z,579.00
2023-08-15T04:58:34.376Z,561.00
2023-08-15T04:59:29.344Z,561.00
2023-08-15T05:00:24.666Z,568.00
2023-08-15T05:01:19.547Z,580.00
2023-08-15T05:02:14.539Z,569.00
2023-08-15T05:03:09.541Z,566.00
2023-08-15T05:04:04.823Z,564.00
2023-08-15T05:04:59.837Z,574.00
2023-08-15T05:05:55.092Z,574.00
2023-08-15T05:06:49.960Z,573.00
2023-08-15T05:07:45.019Z,569.00
2023-08-15T05:08:39.947Z,573.00
2023-08-15T05:09:34.986Z,574.00
2023-08-15T05:10:31.428Z,579.00
2023-08-15T05:11:25.343Z,567.00
2023-08-15T05:12:20.305Z,573.00
2023-08-15T05:13:15.430Z,572.00
2023-08-15T05:14:10.474Z,566.00
2023-08-15T05:15:05.593Z,574.00
2023-08-15T05:16:00.696Z,572.00
2023-08-15T05:16:55.745Z,577.00
2023-08-15T05:17:51.308Z,570.00
2023-08-15T05:18:46.649Z,573.00
2023-08-15T05:19:42.090Z,568.00
2023-08-15T05:20:37.855Z,568.00
2023-08-15T05:21:32.944Z,571.00
2023-08-15T05:22:28.195Z,568.00
2023-08-15T05:23:23.689Z,577.00
2023-08-15T05:24:19.108Z,574.00
2023-08-15T05:25:14.756Z,574.00
2023-08-15T05:26:09.945Z,572.00
2023-08-15T05:27:09.459Z,578.00
2023-08-15T05:28:04.735Z,580.00
2023-08-15T05:29:00.327Z,579.00
2023-08-15T05:29:55.375Z,576.00
2023-08-15T05:30:50.609Z,576.00
2023-08-15T05:31:45.556Z,567.00
2023-08-15T05:32:40.664Z,572.00
2023-08-15T05:33:35.678Z,576.00
2023-08-15T05:34:30.733Z,567.00
2023-08-15T05:35:25.762Z,585.00
2023-08-15T05:36:20.835Z,587.00
2023-08-15T05:37:15.863Z,574.00
2023-08-15T05:38:10.909Z,570.00
2023-08-15T05:39:05.948Z,567.00
2023-08-15T05:40:03.476Z,559.00
2023-08-15T05:40:56.055Z,563.00
2023-08-15T05:41:51.103Z,566.00
2023-08-15T05:42:46.408Z,570.00
2023-08-15T05:43:41.767Z,579.00
2023-08-15T05:44:37.173Z,587.00
2023-08-15T05:45:32.666Z,581.00
2023-08-15T05:46:27.993Z,581.00
2023-08-15T05:47:23.635Z,593.00
2023-08-15T05:48:18.845Z,590.00
2023-08-15T05:49:14.191Z,591.00
2023-08-15T05:50:09.593Z,597.00
2023-08-15T05:51:05.253Z,608.00
2023-08-15T05:52:00.409Z,595.00
2023-08-15T05:52:55.868Z,584.00
2023-08-15T05:53:50.897Z,603.00
2023-08-15T05:54:46.085Z,587.00
2023-08-15T05:55:41.415Z,576.00
2023-08-15T05:56:36.380Z,590.00
2023-08-15T05:57:31.412Z,586.00
2023-08-15T05:58:26.556Z,580.00
2023-08-15T05:59:21.438Z,569.00
2023-08-15T06:00:16.521Z,565.00
2023-08-15T06:01:11.608Z,579.00
2023-08-15T06:02:07.310Z,590.00
2023-08-15T06:03:02.420Z,581.00
2023-08-15T06:03:57.450Z,592.00
2023-08-15T06:04:52.368Z,600.00
2023-08-15T06:05:47.626Z,611.00
2023-08-15T06:06:42.500Z,577.00
2023-08-15T06:07:37.589Z,605.00
2023-08-15T06:08:32.720Z,579.00
2023-08-15T06:09:27.780Z,586.00
2023-08-15T06:10:22.993Z,572.00
2023-08-15T06:11:17.926Z,569.00
2023-08-15T06:12:12.936Z,563.00
2023-08-15T06:13:08.120Z,562.00
2023-08-15T06:14:03.432Z,573.00
2023-08-15T06:14:58.885Z,561.00
2023-08-15T06:15:54.350Z,575.00
2023-08-15T06:16:49.647Z,564.00
2023-08-15T06:17:44.981Z,563.00
2023-08-15T06:18:40.342Z,568.00
2023-08-15T06:19:35.637Z,571.00
2023-08-15T06:20:31.235Z,580.00
2023-08-15T06:21:26.563Z,587.00
2023-08-15T06:22:21.888Z,573.00
2023-08-15T06:23:17.278Z,559.00
2023-08-15T06:24:12.684Z,562.00
2023-08-15T06:25:08.131Z,558.00
2023-08-15T06:26:03.478Z,557.00
2023-08-15T06:26:58.530Z,554.00
2023-08-15T06:27:53.581Z,548.00
2023-08-15T06:28:48.644Z,548.00
2023-08-15T06:29:45.469Z,551.00
2023-08-15T06:30:40.490Z,552.00
2023-08-15T06:31:35.868Z,554.00
2023-08-15T06:32:30.792Z,565.00
2023-08-15T06:33:25.875Z,557.00
2023-08-15T06:34:20.907Z,561.00
2023-08-15T06:35:15.975Z,546.00
2023-08-15T06:36:11.036Z,538.00
2023-08-15T06:37:06.400Z,547.00
2023-08-15T06:38:01.411Z,541.00
2023-08-15T06:38:56.502Z,554.00
2023-08-15T06:39:51.476Z,541.00
2023-08-15T06:40:46.631Z,540.00
2023-08-15T06:41:41.675Z,547.00
2023-08-15T06:42:37.369Z,535.00
2023-08-15T06:43:32.263Z,537.00
2023-08-15T06:44:27.709Z,553.00
2023-08-15T06:45:22.843Z,560.00
2023-08-15T06:46:18.207Z,547.00
2023-08-15T06:47:13.561Z,546.00
2023-08-15T06:48:08.959Z,541.00
2023-08-15T06:49:04.165Z,550.00
2023-08-15T06:49:59.582Z,544.00
2023-08-15T06:50:54.909Z,543.00
2023-08-15T06:51:50.381Z,546.00
2023-08-15T06:52:45.852Z,541.00
2023-08-15T06:53:41.075Z,561.00
2023-08-15T06:54:36.392Z,548.00
2023-08-15T06:55:31.975Z,585.00
2023-08-15T06:56:27.000Z,572.00
2023-08-15T06:57:22.276Z,565.00
2023-08-15T06:58:17.169Z,568.00
2023-08-15T06:59:12.258Z,549.00
2023-08-15T07:00:07.289Z,532.00
2023-08-15T07:01:02.577Z,533.00
2023-08-15T07:01:57.406Z,554.00
2023-08-15T07:02:52.564Z,554.00
2023-08-15T07:03:47.601Z,548.00
2023-08-15T07:04:42.662Z,561.00
2023-08-15T07:05:37.679Z,565.00
2023-08-15T07:06:32.730Z,526.00
2023-08-15T07:07:27.771Z,517.00
2023-08-15T07:08:22.888Z,542.00
2023-08-15T07:09:18.485Z,539.00
2023-08-15T07:10:13.932Z,554.00
2023-08-15T07:11:09.211Z,597.00
2023-08-15T07:12:04.725Z,552.00
2023-08-15T07:13:00.154Z,553.00
2023-08-15T07:13:55.522Z,574.00
2023-08-15T07:14:50.923Z,553.00
2023-08-15T07:15:46.291Z,539.00
2023-08-15T07:16:41.826Z,510.00
2023-08-15T07:17:37.160Z,468.00
2023-08-15T07:18:32.694Z,463.00
2023-08-15T07:19:27.987Z,465.00
2023-08-15T07:20:23.318Z,487.00
2023-08-15T07:21:18.947Z,473.00
2023-08-15T07:22:14.333Z,475.00
2023-08-15T07:23:09.941Z,495.00
2023-08-15T07:24:05.295Z,464.00
2023-08-15T07:25:00.733Z,455.00
2023-08-15T07:25:55.728Z,454.00
2023-08-15T07:26:50.834Z,440.00
2023-08-15T07:27:45.929Z,433.00
2023-08-15T07:28:41.099Z,429.00
2023-08-15T07:29:36.083Z,433.00
2023-08-15T07:30:31.131Z,433.00
2023-08-15T07:31:26.356Z,436.00
2023-08-15T07:32:24.399Z,427.00
2023-08-15T07:33:18.684Z,431.00
2023-08-15T07:34:13.935Z,434.00
2023-08-15T07:35:08.811Z,458.00
2023-08-15T07:36:03.893Z,452.00
2023-08-15T07:36:58.981Z,447.00
2023-08-15T07:37:54.250Z,445.00
2023-08-15T07:38:49.396Z,438.00
2023-08-15T07:39:44.418Z,442.00
2023-08-15T07:40:39.916Z,439.00
2023-08-15T07:41:36.533Z,444.00
2023-08-15T07:42:32.013Z,460.00
2023-08-15T07:43:27.425Z,448.00
2023-08-15T07:44:22.803Z,440.00
2023-08-15T07:45:18.245Z,435.00
2023-08-15T07:46:13.614Z,440.00
2023-08-15T07:47:09.131Z,426.00
2023-08-15T07:48:04.520Z,432.00
2023-08-15T07:49:01.062Z,427.00
2023-08-15T07:49:54.640Z,447.00
2023-08-15T07:50:49.926Z,442.00
2023-08-15T07:51:44.972Z,429.00
2023-08-15T07:52:40.019Z,429.00
2023-08-15T07:53:35.302Z,436.00
2023-08-15T07:54:30.150Z,442.00
2023-08-15T07:55:29.332Z,448.00
2023-08-15T07:56:22.708Z,447.00
2023-08-15T07:57:17.659Z,445.00
2023-08-15T07:58:12.731Z,448.00
2023-08-15T07:59:07.810Z,440.00
2023-08-15T08:00:03.062Z,445.00
2023-08-15T08:00:58.090Z,446.00
2023-08-15T08:01:53.281Z,446.00
2023-08-15T08:02:48.499Z,441.00
2023-08-15T08:03:44.199Z,443.00
2023-08-15T08:04:39.578Z,448.00
2023-08-15T08:05:35.029Z,449.00
2023-08-15T08:07:25.874Z,456.00
2023-08-15T08:08:21.250Z,463.00
2023-08-15T08:09:16.946Z,458.00
2023-08-15T08:10:12.157Z,460.00
2023-08-15T08:11:07.558Z,462.00
2023-08-15T08:12:02.905Z,462.00
2023-08-15T08:12:58.320Z,465.00
2023-08-15T08:13:53.581Z,471.00
2023-08-15T08:14:57.205Z,465.00
2023-08-15T08:15:44.802Z,459.00
2023-08-15T08:16:38.847Z,461.00
2023-08-15T08:17:33.921Z,463.00
2023-08-15T08:18:33.192Z,461.00
2023-08-15T08:19:28.157Z,463.00
2023-08-15T08:20:23.180Z,451.00
2023-08-15T08:21:18.146Z,458.00
2023-08-15T08:22:13.239Z,468.00
2023-08-15T08:23:08.206Z,462.00
2023-08-15T08:24:03.254Z,470.00
2023-08-15T08:24:58.228Z,482.00
2023-08-15T08:25:53.344Z,477.00
2023-08-15T08:26:48.437Z,454.00
2023-08-15T08:27:43.529Z,456.00
2023-08-15T08:28:38.551Z,457.00
2023-08-15T08:29:34.077Z,458.00
2023-08-15T08:30:30.793Z,455.00
2023-08-15T08:31:24.917Z,454.00
2023-08-15T08:32:20.926Z,455.00
2023-08-15T08:33:16.148Z,448.00
2023-08-15T08:34:11.600Z,457.00
2023-08-15T08:35:07.081Z,453.00
2023-08-15T08:36:02.672Z,484.00
2023-08-15T08:36:57.961Z,459.00
2023-08-15T08:37:53.575Z,451.00
2023-08-15T08:38:48.866Z,455.00
2023-08-15T08:39:44.267Z,445.00
2023-08-15T08:40:39.745Z,449.00
2023-08-15T08:41:35.166Z,442.00
2023-08-15T08:42:30.609Z,440.00
2023-08-15T08:43:26.018Z,459.00
2023-08-15T08:44:21.788Z,445.00
2023-08-15T08:45:16.778Z,439.00
2023-08-15T08:46:11.884Z,464.00
2023-08-15T08:47:06.909Z,458.00
2023-08-15T08:48:02.177Z,430.00
2023-08-15T08:48:57.075Z,423.00
2023-08-15T08:49:52.254Z,423.00
2023-08-15T08:50:47.287Z,419.00
2023-08-15T08:51:42.973Z,413.00
2023-08-15T08:52:38.396Z,417.00
2023-08-15T08:53:33.804Z,418.00
2023-08-15T08:54:47.101Z,417.00
2023-08-15T08:55:26.265Z,422.00
2023-08-15T08:56:20.817Z,420.00
2023-08-15T08:57:16.415Z,415.00
2023-08-15T08:58:11.712Z,428.00
2023-08-15T08:59:07.666Z,425.00
2023-08-15T09:00:03.179Z,424.00
2023-08-15T09:00:58.615Z,423.00
2023-08-15T09:01:54.800Z,424.00
2023-08-15T09:02:50.379Z,422.00
2023-08-15T09:03:46.230Z,425.00
2023-08-15T09:04:41.761Z,421.00
2023-08-15T09:05:37.142Z,420.00
2023-08-15T09:06:32.965Z,418.00
2023-08-15T09:07:28.345Z,420.00
2023-08-15T09:08:24.278Z,419.00
2023-08-15T09:09:19.549Z,425.00
2023-08-15T09:10:14.982Z,415.00
2023-08-15T09:11:10.661Z,421.00
2023-08-15T09:12:06.237Z,420.00
2023-08-15T09:13:01.713Z,421.00
2023-08-15T09:13:58.065Z,413.00
2023-08-15T09:14:53.551Z,415.00
2023-08-15T09:15:49.377Z,420.00
2023-08-15T09:16:44.809Z,413.00
2023-08-15T09:17:40.290Z,416.00
2023-08-15T09:18:35.932Z,410.00
2023-08-15T09:19:31.337Z,407.00
2023-08-15T09:20:27.365Z,406.00
2023-08-15T09:21:22.670Z,404.00
2023-08-15T09:22:18.074Z,413.00
2023-08-15T09:23:13.852Z,411.00
2023-08-15T09:24:09.317Z,403.00
2023-08-15T09:25:04.875Z,408.00
2023-08-15T09:26:00.988Z,407.00
2023-08-15T09:26:56.341Z,406.00
2023-08-15T09:27:52.237Z,407.00
2023-08-15T09:28:47.682Z,400.00
2023-08-15T09:29:43.203Z,407.00
2023-08-15T09:30:39.190Z,402.00
2023-08-15T09:31:34.508Z,401.00
2023-08-15T09:32:30.314Z,404.00
2023-08-15T09:33:25.661Z,403.00
2023-08-15T09:34:21.048Z,399.00
2023-08-15T09:35:16.839Z,408.00
2023-08-15T09:36:12.219Z,413.00
2023-08-15T09:37:07.769Z,389.00
2023-08-15T09:38:03.884Z,419.00
2023-08-15T09:38:59.447Z,376.00
2023-08-15T09:39:55.301Z,366.00
2023-08-15T09:40:50.783Z,362.00
2023-08-15T09:41:46.263Z,368.00
2023-08-15T09:42:42.064Z,391.00
2023-08-15T09:43:37.495Z,398.00
2023-08-15T09:44:33.366Z,392.00
2023-08-15T09:45:28.698Z,392.00
2023-08-15T09:46:24.233Z,401.00
2023-08-15T09:47:20.042Z,391.00
2023-08-15T09:48:15.215Z,403.00
2023-08-15T09:49:10.636Z,398.00
2023-08-15T09:50:06.930Z,392.00
2023-08-15T09:51:02.353Z,390.00
2023-08-15T09:51:58.169Z,399.00
2023-08-15T09:52:53.584Z,388.00
2023-08-15T09:53:49.160Z,400.00
2023-08-15T09:54:44.607Z,393.00
2023-08-15T09:55:40.056Z,412.00
2023-08-15T09:56:36.295Z,416.00
2023-08-15T09:57:31.749Z,416.00
2023-08-15T09:58:27.615Z,425.00
2023-08-15T09:59:23.008Z,397.00
2023-08-15T10:00:19.023Z,396.00
2023-08-15T10:01:14.516Z,399.00
2023-08-15T10:02:09.890Z,405.00
2023-08-15T10:03:05.730Z,430.00
2023-08-15T10:05:24.301Z,387.00
2023-08-15T10:06:19.551Z,406.00
2023-08-15T10:07:15.012Z,392.00
2023-08-15T10:08:10.448Z,383.00
2023-08-15T10:09:06.026Z,375.00
2023-08-15T10:10:01.660Z,369.00
2023-08-15T10:10:57.167Z,385.00
2023-08-15T10:11:52.631Z,396.00
2023-08-15T10:12:48.006Z,380.00
2023-08-15T10:13:43.473Z,371.00
2023-08-15T10:14:38.861Z,373.00
2023-08-15T10:15:34.369Z,403.00
2023-08-15T10:16:29.803Z,409.00
2023-08-15T10:17:25.694Z,382.00
2023-08-15T10:18:20.909Z,366.00
2023-08-15T10:19:16.247Z,368.00
2023-08-15T10:20:11.995Z,372.00
2023-08-15T10:21:07.245Z,383.00
2023-08-15T10:22:02.759Z,408.00
2023-08-15T10:22:58.186Z,412.00
2023-08-15T10:23:53.693Z,427.00
2023-08-15T10:24:49.153Z,420.00
2023-08-15T10:25:44.547Z,411.00
2023-08-15T10:26:39.759Z,416.00
2023-08-15T10:27:35.123Z,375.00
2023-08-15T10:28:30.570Z,380.00
2023-08-15T10:29:26.347Z,406.00
2023-08-15T10:30:21.572Z,417.00
2023-08-15T10:31:17.251Z,426.00
2023-08-15T10:32:12.756Z,386.00
2023-08-15T10:33:08.270Z,381.00
2023-08-15T10:34:03.729Z,429.00
2023-08-15T10:34:59.216Z,431.00
2023-08-15T10:35:54.571Z,391.00
2023-08-15T10:36:49.945Z,379.00
2023-08-15T10:37:45.437Z,389.00
2023-08-15T10:38:40.988Z,413.00
2023-08-15T10:39:36.473Z,420.00
2023-08-15T10:40:32.147Z,424.00
2023-08-15T10:41:27.496Z,415.00
2023-08-15T10:42:23.049Z,390.00
2023-08-15T10:43:18.322Z,406.00
2023-08-15T10:44:13.820Z,388.00
2023-08-15T10:45:09.305Z,397.00
2023-08-15T10:46:05.084Z,418.00
2023-08-15T10:47:00.534Z,421.00
2023-08-15T10:47:56.119Z,425.00
2023-08-15T10:49:02.770Z,422.00
2023-08-15T10:49:48.082Z,416.00
2023-08-15T10:50:42.485Z,390.00
2023-08-15T10:51:38.143Z,403.00
2023-08-15T10:52:33.617Z,393.00
2023-08-15T10:53:29.015Z,391.00
2023-08-15T10:54:24.394Z,382.00
2023-08-15T10:55:19.855Z,386.00
2023-08-15T10:56:15.324Z,379.00
2023-08-15T10:57:10.768Z,391.00
2023-08-15T10:58:06.217Z,378.00
2023-08-15T10:59:01.661Z,380.00
2023-08-15T10:59:57.040Z,390.00
2023-08-15T11:00:52.537Z,380.00
2023-08-15T11:01:48.391Z,378.00
2023-08-15T11:02:43.646Z,390.00
2023-08-15T11:03:38.988Z,413.00
2023-08-15T11:04:34.387Z,416.00
2023-08-15T11:05:29.849Z,398.00
2023-08-15T11:06:25.492Z,386.00
2023-08-15T11:07:20.958Z,395.00
2023-08-15T11:08:16.285Z,386.00
2023-08-15T11:09:11.869Z,375.00
2023-08-15T11:10:07.440Z,370.00
2023-08-15T11:11:02.957Z,367.00
2023-08-15T11:11:58.524Z,375.00
2023-08-15T11:12:53.942Z,368.00
2023-08-15T11:13:49.344Z,372.00
2023-08-15T11:14:44.694Z,376.00
2023-08-15T11:15:40.244Z,387.00
2023-08-15T11:16:35.988Z,378.00
2023-08-15T11:17:31.258Z,368.00
2023-08-15T11:18:26.631Z,441.00
2023-08-15T11:19:22.046Z,472.00
2023-08-15T11:20:17.399Z,427.00
2023-08-15T11:21:13.065Z,445.00
2023-08-15T11:22:08.514Z,449.00
2023-08-15T11:23:03.867Z,445.00
2023-08-15T11:23:59.366Z,461.00
2023-08-15T11:24:54.806Z,463.00
2023-08-15T11:25:50.074Z,426.00
2023-08-15T11:26:45.755Z,434.00
2023-08-15T11:27:40.866Z,419.00
2023-08-15T11:28:36.410Z,384.00
2023-08-15T11:29:31.783Z,432.00
2023-08-15T11:30:27.268Z,442.00
2023-08-15T11:31:23.518Z,415.00
2023-08-15T11:32:18.072Z,400.00
2023-08-15T11:33:13.333Z,390.00
2023-08-15T11:34:08.933Z,429.00