createdAt,value
2018-06-20T00:00:22.309Z,55.50
2018-06-20T00:02:51.176Z,55.40
2018-06-20T00:05:20.124Z,55.40
2018-06-20T00:07:48.984Z,55.80
2018-06-20T00:10:17.909Z,56.20
2018-06-20T00:12:46.743Z,56.10
2018-06-20T00:15:15.555Z,55.90
2018-06-20T00:17:44.457Z,55.80
2018-06-20T00:20:13.257Z,55.70
2018-06-20T00:22:42.122Z,55.70
2018-06-20T00:25:10.995Z,55.70
2018-06-20T00:27:40.153Z,55.70
2018-06-20T00:30:09.016Z,56.40
2018-06-20T00:32:38.328Z,55.70
2018-06-20T00:35:07.370Z,55.80
2018-06-20T00:37:36.233Z,55.70
2018-06-20T00:40:05.031Z,55.90
2018-06-20T00:42:33.901Z,56.10
2018-06-20T00:45:02.794Z,56.10
2018-06-20T00:47:31.650Z,56.00
2018-06-20T00:50:00.534Z,56.70
2018-06-20T00:52:29.405Z,56.60
2018-06-20T00:54:58.920Z,57.10
2018-06-20T00:57:27.739Z,56.40
2018-06-20T00:59:56.584Z,56.70
2018-06-20T01:02:25.428Z,57.20
2018-06-20T01:04:54.267Z,56.50
2018-06-20T01:07:23.129Z,56.50
2018-06-20T01:09:51.967Z,56.70
2018-06-20T01:12:20.820Z,56.90
2018-06-20T01:14:49.668Z,56.80
2018-06-20T01:17:18.584Z,56.70
2018-06-20T01:19:47.452Z,57.20
2018-06-20T01:22:16.302Z,57.20
2018-06-20T01:24:45.170Z,57.00
2018-06-20T01:27:13.968Z,56.90
2018-06-20T01:29:42.798Z,56.80
2018-06-20T01:32:11.657Z,56.80
2018-06-20T01:34:40.510Z,56.80
2018-06-20T01:37:09.413Z,56.70
2018-06-20T01:39:38.227Z,56.70
2018-06-20T01:42:07.053Z,56.70
2018-06-20T01:44:35.861Z,56.50
2018-06-20T01:47:06.846Z,56.30
2018-06-20T01:49:35.659Z,56.70
2018-06-20T01:52:04.716Z,56.80
2018-06-20T01:54:33.566Z,57.20
2018-06-20T01:57:02.442Z,56.70
2018-06-20T01:59:31.275Z,56.80
2018-06-20T02:02:00.114Z,56.90
2018-06-20T02:04:29.101Z,56.90
2018-06-20T02:06:57.970Z,56.90
2018-06-20T02:09:26.848Z,56.90
2018-06-20T02:11:55.669Z,56.90
2018-06-20T02:14:24.527Z,57.60
2018-06-20T02:16:53.359Z,57.00
2018-06-20T02:19:22.211Z,57.00
2018-06-20T02:21:51.037Z,57.00
2018-06-20T02:24:19.877Z,57.10
2018-06-20T02:26:48.695Z,57.40
2018-06-20T02:29:17.551Z,57.60
2018-06-20T02:31:46.389Z,57.20
2018-06-20T02:34:15.575Z,57.80
2018-06-20T02:36:44.453Z,57.20
2018-06-20T02:39:13.338Z,57.40
2018-06-20T02:41:42.537Z,57.30
2018-06-20T02:44:11.393Z,57.20
2018-06-20T02:46:40.229Z,57.20
2018-06-20T02:49:09.126Z,57.30
2018-06-20T02:51:37.997Z,57.60
2018-06-20T02:54:06.855Z,58.00
2018-06-20T02:56:35.751Z,58.10
2018-06-20T02:59:04.925Z,57.80
2018-06-20T03:04:02.311Z,57.90
2018-06-20T03:06:31.139Z,57.80
2018-06-20T03:09:02.358Z,57.80
2018-06-20T03:11:31.515Z,58.00
2018-06-20T03:14:00.380Z,58.20
2018-06-20T03:16:30.096Z,58.20
2018-06-20T03:18:58.942Z,58.00
2018-06-20T03:21:27.791Z,58.20
2018-06-20T03:23:56.621Z,58.90
2018-06-20T03:28:54.007Z,59.10
2018-06-20T03:31:22.853Z,58.90
2018-06-20T03:33:54.069Z,58.60
2018-06-20T03:36:22.867Z,58.40
2018-06-20T03:38:51.745Z,58.20
2018-06-20T03:41:20.595Z,58.20
2018-06-20T03:43:49.475Z,58.10
2018-06-20T03:46:18.377Z,58.10
2018-06-20T03:48:47.289Z,58.10
2018-06-20T03:51:16.137Z,58.10
2018-06-20T03:53:44.944Z,58.90
2018-06-20T03:56:13.773Z,59.50
2018-06-20T03:58:42.607Z,59.70
2018-06-20T04:01:11.439Z,59.80
2018-06-20T04:03:40.262Z,59.20
2018-06-20T04:06:09.100Z,59.30
2018-06-20T04:08:37.958Z,59.90
2018-06-20T04:11:07.164Z,59.50
2018-06-20T04:13:36.387Z,59.20
2018-06-20T04:16:05.279Z,59.00
2018-06-20T04:18:42.473Z,59.00
2018-06-20T04:21:13.603Z,59.00
2018-06-20T04:23:42.424Z,58.90
2018-06-20T04:26:12.311Z,59.00
2018-06-20T04:28:41.193Z,59.20
2018-06-20T04:31:10.625Z,60.20
2018-06-20T04:33:39.622Z,60.10
2018-06-20T04:36:08.701Z,60.30
2018-06-20T04:38:37.552Z,60.30
2018-06-20T04:41:06.436Z,60.20
2018-06-20T04:43:35.238Z,60.00
2018-06-20T04:46:04.840Z,60.30
2018-06-20T04:48:33.727Z,60.40
2018-06-20T04:51:02.567Z,60.30
2018-06-20T04:53:31.737Z,59.70
2018-06-20T04:56:00.627Z,59.40
2018-06-20T04:58:29.522Z,59.00
2018-06-20T05:00:58.416Z,59.30
2018-06-20T05:03:27.273Z,59.00
2018-06-20T05:05:56.158Z,58.80
2018-06-20T05:08:25.328Z,59.10
2018-06-20T05:10:54.664Z,58.60
2018-06-20T05:13:23.663Z,58.40
2018-06-20T05:15:52.520Z,58.00
2018-06-20T05:18:22.019Z,57.70
2018-06-20T05:20:50.868Z,58.20
2018-06-20T05:23:19.769Z,57.70
2018-06-20T05:25:50.445Z,57.30
2018-06-20T05:28:19.341Z,57.50
2018-06-20T05:30:52.003Z,57.30
2018-06-20T05:33:23.352Z,57.30
2018-06-20T05:35:53.123Z,57.20
2018-06-20T05:38:22.018Z,56.90
2018-06-20T05:40:53.141Z,56.40
2018-06-20T05:43:25.027Z,56.30
2018-06-20T05:45:55.205Z,56.30
2018-06-20T05:48:24.549Z,55.70
2018-06-20T05:50:53.416Z,55.60
2018-06-20T05:53:22.281Z,55.20
2018-06-20T05:55:51.146Z,54.80
2018-06-20T05:58:20.092Z,54.60
2018-06-20T06:00:49.084Z,54.30
2018-06-20T06:03:18.011Z,54.10
2018-06-20T06:05:58.053Z,54.00
2018-06-20T06:08:26.986Z,54.00
2018-06-20T06:10:58.038Z,53.70
2018-06-20T06:13:26.997Z,53.20
2018-06-20T06:15:55.827Z,53.10
2018-06-20T06:18:24.644Z,53.60
2018-06-20T06:20:53.531Z,52.70
2018-06-20T06:23:22.413Z,52.40
2018-06-20T06:25:51.291Z,52.20
2018-06-20T06:28:20.226Z,51.80
2018-06-20T06:30:49.135Z,51.50
2018-06-20T06:33:18.044Z,51.30
2018-06-20T06:35:46.945Z,51.00
2018-06-20T06:38:15.820Z,50.80
2018-06-20T06:40:44.792Z,50.50
2018-06-20T06:43:13.626Z,50.30
2018-06-20T06:48:10.987Z,49.70
2018-06-20T06:50:39.815Z,49.40
2018-06-20T06:53:08.620Z,49.20
2018-06-20T06:55:37.482Z,48.90
2018-06-20T06:58:06.642Z,48.70
2018-06-20T07:00:35.497Z,48.60
2018-06-20T07:05:32.899Z,48.30
2018-06-20T07:08:01.779Z,48.00
2018-06-20T07:10:30.631Z,47.80
2018-06-20T07:12:59.499Z,47.70
2018-06-20T07:15:28.495Z,47.70
2018-06-20T07:17:57.353Z,47.30
2018-06-20T07:20:26.209Z,47.00
2018-06-20T07:22:55.077Z,46.80
2018-06-20T07:25:23.939Z,46.20
2018-06-20T07:27:52.790Z,45.90
2018-06-20T07:30:21.635Z,45.70
2018-06-20T07:32:50.472Z,45.60
2018-06-20T07:35:19.375Z,45.70
2018-06-20T07:37:48.162Z,45.60
2018-06-20T07:40:17.034Z,45.50
2018-06-20T07:42:45.962Z,45.40
2018-06-20T07:45:15.757Z,45.70
2018-06-20T07:47:44.608Z,44.80
2018-06-20T07:50:13.444Z,44.70
2018-06-20T07:52:42.420Z,44.70
2018-06-20T07:55:11.380Z,44.60
2018-06-20T08:00:14.158Z,44.90
2018-06-20T08:02:59.969Z,43.50
2018-06-20T08:05:34.089Z,43.20
2018-06-20T08:08:08.523Z,43.10
2018-06-20T08:10:42.807Z,43.20
2018-06-20T08:13:17.064Z,43.00
2018-06-20T08:15:51.393Z,43.00
2018-06-20T08:18:25.654Z,42.60
2018-06-20T08:20:54.533Z,42.50
2018-06-20T08:23:23.439Z,42.40
2018-06-20T08:25:52.350Z,42.00
2018-06-20T08:28:21.177Z,41.80
2018-06-20T08:30:50.118Z,41.30
2018-06-20T08:33:19.011Z,41.00
2018-06-20T08:35:47.938Z,40.90
2018-06-20T08:38:16.838Z,40.90
2018-06-20T08:40:45.855Z,40.30
2018-06-20T08:43:14.735Z,39.30
2018-06-20T08:45:43.767Z,39.40
2018-06-20T08:48:12.627Z,40.20
2018-06-20T08:50:41.504Z,39.20
2018-06-20T08:53:10.429Z,39.10
2018-06-20T08:55:39.288Z,39.20
2018-06-20T08:58:08.189Z,39.20
2018-06-20T09:00:42.509Z,39.30
2018-06-20T09:03:11.388Z,39.50
2018-06-20T09:05:45.609Z,38.60
2018-06-20T09:08:20.028Z,38.20
2018-06-20T09:10:54.315Z,38.60
2018-06-20T09:13:28.583Z,38.50
2018-06-20T09:16:02.974Z,38.30
2018-06-20T09:18:37.287Z,38.40
2018-06-20T09:21:06.351Z,38.40
2018-06-20T09:23:39.170Z,38.30
2018-06-20T09:26:08.063Z,38.20
2018-06-20T09:28:36.964Z,38.30
2018-06-20T09:31:05.844Z,38.50
2018-06-20T09:33:35.576Z,38.50
2018-06-20T09:36:04.573Z,38.70
2018-06-20T09:38:33.520Z,38.70
2018-06-20T09:41:02.321Z,38.70
2018-06-20T09:43:31.136Z,38.10
2018-06-20T09:46:00.049Z,38.30
2018-06-20T09:48:28.954Z,38.70
2018-06-20T09:50:58.970Z,38.50
2018-06-20T09:53:35.359Z,38.60
2018-06-20T09:56:04.513Z,38.80
2018-06-20T09:58:33.425Z,38.80
2018-06-20T10:01:07.732Z,38.90
2018-06-20T10:03:41.908Z,39.70
2018-06-20T10:06:16.079Z,38.90
2018-06-20T10:08:52.240Z,38.40
2018-06-20T10:11:26.536Z,38.50
2018-06-20T10:14:00.098Z,38.60
2018-06-20T10:16:29.752Z,38.30
2018-06-20T10:18:58.658Z,38.30
2018-06-20T10:21:28.598Z,38.50
2018-06-20T10:23:57.444Z,38.60
2018-06-20T10:26:26.527Z,38.70
2018-06-20T10:28:55.445Z,38.80
2018-06-20T10:31:24.317Z,38.80
2018-06-20T10:33:54.425Z,38.90
2018-06-20T10:36:24.765Z,38.90
2018-06-20T10:38:53.838Z,38.70
2018-06-20T10:41:22.880Z,38.70
2018-06-20T10:43:51.728Z,38.40
2018-06-20T10:46:25.967Z,38.80
2018-06-20T10:48:54.764Z,37.70
2018-06-20T10:56:36.853Z,38.00
2018-06-20T10:59:11.252Z,38.00
2018-06-20T11:01:46.177Z,38.00
2018-06-20T11:04:20.490Z,37.60
2018-06-20T11:06:54.919Z,37.20
2018-06-20T11:09:29.238Z,37.40
2018-06-20T11:12:03.453Z,37.00
2018-06-20T11:14:32.349Z,36.90
2018-06-20T11:17:01.184Z,37.30
2018-06-20T11:19:30.296Z,37.00
2018-06-20T11:21:59.230Z,37.20
2018-06-20T11:24:28.151Z,37.40
2018-06-20T11:26:57.378Z,36.70
2018-06-20T11:29:26.243Z,37.30
2018-06-20T11:31:55.969Z,37.30
2018-06-20T11:34:24.998Z,37.70
2018-06-20T11:36:53.945Z,37.80
2018-06-20T11:39:22.869Z,37.50
2018-06-20T11:41:51.729Z,36.90
2018-06-20T11:44:20.593Z,37.20
2018-06-20T11:46:54.796Z,37.40
2018-06-20T11:49:23.675Z,37.90
2018-06-20T11:51:52.928Z,37.90
2018-06-20T11:54:21.791Z,36.00
2018-06-20T11:56:50.733Z,34.90
2018-06-20T11:59:25.791Z,35.00
2018-06-20T12:02:00.586Z,35.40
2018-06-20T12:04:34.938Z,35.60
2018-06-20T12:07:09.951Z,36.00
2018-06-20T12:09:44.099Z,36.60
2018-06-20T12:12:19.059Z,37.60
2018-06-20T12:14:53.126Z,37.10
2018-06-20T12:17:27.427Z,37.30
2018-06-20T12:20:03.540Z,37.00
2018-06-20T12:22:37.803Z,37.10
2018-06-20T12:25:12.130Z,36.90
2018-06-20T12:27:46.487Z,36.90
2018-06-20T12:30:21.503Z,37.20
2018-06-20T12:32:55.848Z,37.10
2018-06-20T12:35:30.019Z,37.00
2018-06-20T12:38:04.598Z,37.30
2018-06-20T12:40:38.924Z,37.10
2018-06-20T12:43:13.099Z,36.40
2018-06-20T12:45:42.333Z,36.60
2018-06-20T12:48:11.214Z,36.60
2018-06-20T12:50:40.089Z,36.60
2018-06-20T12:53:08.956Z,36.60
2018-06-20T12:55:37.806Z,37.10
2018-06-20T12:58:06.729Z,36.40
2018-06-20T13:00:35.567Z,36.00
2018-06-20T13:03:04.848Z,36.10
2018-06-20T13:05:33.692Z,36.30
2018-06-20T13:08:02.529Z,36.40
2018-06-20T13:10:31.373Z,35.90
2018-06-20T13:13:00.174Z,36.30
2018-06-20T13:15:29.032Z,36.70
2018-06-20T13:17:57.910Z,36.50
2018-06-20T13:20:26.835Z,36.40
2018-06-20T13:22:55.675Z,36.50
2018-06-20T13:25:24.589Z,36.40
2018-06-20T13:27:53.535Z,36.50
2018-06-20T13:30:22.294Z,36.50
2018-06-20T13:32:56.648Z,36.50
2018-06-20T13:35:31.030Z,36.60
2018-06-20T13:38:05.344Z,36.20
2018-06-20T13:42:44.670Z,35.90
2018-06-20T13:45:18.971Z,35.90
2018-06-20T13:47:53.190Z,36.70
2018-06-20T13:50:22.081Z,37.00
2018-06-20T13:52:51.077Z,36.50
2018-06-20T13:55:20.179Z,36.70
2018-06-20T13:57:49.052Z,36.20
2018-06-20T14:00:17.943Z,36.30
2018-06-20T14:02:46.834Z,35.60
2018-06-20T14:05:15.699Z,36.40
2018-06-20T14:07:44.540Z,36.10
2018-06-20T14:10:13.431Z,36.20
2018-06-20T14:12:42.236Z,36.10
2018-06-20T14:15:11.219Z,36.30
2018-06-20T14:17:40.028Z,36.00
2018-06-20T14:20:14.426Z,37.30
2018-06-20T14:22:43.316Z,37.70
2018-06-20T14:25:12.189Z,37.80
2018-06-20T14:27:41.061Z,38.90
2018-06-20T14:30:09.972Z,38.00
2018-06-20T14:33:45.958Z,36.50
2018-06-20T14:36:20.397Z,37.30
2018-06-20T14:38:54.785Z,37.30
2018-06-20T14:41:25.226Z,37.70
2018-06-20T14:43:59.599Z,37.10
2018-06-20T14:46:33.034Z,36.60
2018-06-20T14:49:01.949Z,36.60
2018-06-20T14:51:30.923Z,36.40
2018-06-20T14:53:59.816Z,36.40
2018-06-20T14:56:28.732Z,36.20
2018-06-20T14:58:57.610Z,36.70
2018-06-20T15:01:26.581Z,36.70
2018-06-20T15:03:55.444Z,36.10
2018-06-20T15:06:24.474Z,36.00
2018-06-20T15:08:53.403Z,36.60
2018-06-20T15:11:22.351Z,37.20
2018-06-20T15:13:51.541Z,37.30
2018-06-20T15:16:25.611Z,36.90
2018-06-20T15:18:54.513Z,37.10
2018-06-20T15:21:23.410Z,36.80
2018-06-20T15:23:52.252Z,36.50
2018-06-20T15:26:26.440Z,36.80
2018-06-20T15:29:00.649Z,37.20
2018-06-20T15:31:35.005Z,37.20
2018-06-20T15:34:11.087Z,36.80
2018-06-20T15:37:44.874Z,35.60
2018-06-20T15:40:13.788Z,35.90
2018-06-20T15:42:42.735Z,36.40
2018-06-20T15:45:11.612Z,36.40
2018-06-20T15:47:40.481Z,36.10
2018-06-20T15:50:09.381Z,36.50
2018-06-20T15:52:38.253Z,36.70
2018-06-20T15:55:07.168Z,36.60
2018-06-20T15:57:36.045Z,36.70
2018-06-20T16:00:05.328Z,36.80
2018-06-20T16:02:34.917Z,37.50
2018-06-20T16:05:03.945Z,37.90
2018-06-20T16:07:32.854Z,37.90
2018-06-20T16:10:02.056Z,37.80
2018-06-20T16:12:31.052Z,37.80
2018-06-20T16:14:59.924Z,38.10
2018-06-20T16:17:29.817Z,37.90
2018-06-20T16:20:04.157Z,38.10
2018-06-20T16:22:38.299Z,38.10
2018-06-20T16:25:12.502Z,38.00
2018-06-20T16:27:46.732Z,37.70
2018-06-20T16:30:20.777Z,37.80
2018-06-20T16:32:49.630Z,37.80
2018-06-20T16:35:18.699Z,37.30
2018-06-20T16:37:47.619Z,37.30
2018-06-20T16:40:16.478Z,36.90
2018-06-20T16:42:45.342Z,37.10
2018-06-20T16:45:14.571Z,37.30
2018-06-20T16:47:43.925Z,37.40
2018-06-20T16:50:12.840Z,37.10
2018-06-20T16:52:41.696Z,37.30
2018-06-20T16:55:10.579Z,37.60
2018-06-20T16:57:39.537Z,37.90
2018-06-20T17:00:08.472Z,38.30
2018-06-20T17:02:40.204Z,37.80
2018-06-20T17:05:09.555Z,37.60
2018-06-20T17:07:38.389Z,37.60
2018-06-20T17:10:07.444Z,37.40
2018-06-20T17:12:41.801Z,37.70
2018-06-20T17:15:16.047Z,37.60
2018-06-20T17:17:50.257Z,37.40
2018-06-20T17:20:24.493Z,37.50
2018-06-20T17:22:58.823Z,37.40
2018-06-20T17:25:31.436Z,37.50
2018-06-20T17:28:00.385Z,37.80
2018-06-20T17:30:29.209Z,37.70
2018-06-20T17:32:58.565Z,36.80
2018-06-20T17:35:27.431Z,37.20
2018-06-20T17:37:56.381Z,37.30
2018-06-20T17:40:26.402Z,37.40
2018-06-20T17:42:55.292Z,37.10
2018-06-20T17:45:24.139Z,37.60
2018-06-20T17:47:53.029Z,37.70
2018-06-20T17:50:21.938Z,37.70
2018-06-20T17:52:50.816Z,37.90
2018-06-20T17:55:21.887Z,37.80
2018-06-20T17:57:51.607Z,37.90
2018-06-20T18:00:20.544Z,38.00
2018-06-20T18:02:49.424Z,37.50
2018-06-20T18:05:23.451Z,37.60
2018-06-20T18:07:57.681Z,37.80
2018-06-20T18:10:31.835Z,37.80
2018-06-20T18:13:02.751Z,37.70
2018-06-20T18:15:37.541Z,37.80
2018-06-20T18:18:06.889Z,37.90
2018-06-20T18:20:35.764Z,37.60
2018-06-20T18:23:04.863Z,37.60
2018-06-20T18:25:34.487Z,37.70
2018-06-20T18:28:03.390Z,37.50
2018-06-20T18:30:32.533Z,37.70
2018-06-20T18:33:01.412Z,37.80
2018-06-20T18:35:30.326Z,37.80
2018-06-20T18:37:59.280Z,37.70
2018-06-20T18:40:28.119Z,37.90
2018-06-20T18:42:56.992Z,37.90
2018-06-20T18:45:25.938Z,37.60
2018-06-20T18:48:00.554Z,37.70
2018-06-20T18:50:29.473Z,37.70
2018-06-20T18:52:58.307Z,38.00
2018-06-20T18:55:27.208Z,38.20
2018-06-20T18:58:01.458Z,38.30
2018-06-20T19:00:36.559Z,38.40
2018-06-20T19:05:45.166Z,38.60
2018-06-20T19:08:19.529Z,38.80
2018-06-20T19:10:48.380Z,38.90
2018-06-20T19:13:17.274Z,38.90
2018-06-20T19:15:46.084Z,39.00
2018-06-20T19:18:14.971Z,39.20
2018-06-20T19:20:43.876Z,39.40
2018-06-20T19:23:12.729Z,39.50
2018-06-20T19:28:10.226Z,39.80
2018-06-20T19:30:39.127Z,39.90
2018-06-20T19:33:08.009Z,40.00
2018-06-20T19:35:36.873Z,40.10
2018-06-20T19:38:05.720Z,40.20
2018-06-20T19:40:34.585Z,40.30
2018-06-20T19:45:32.844Z,41.10
2018-06-20T19:48:01.754Z,40.90
2018-06-20T19:50:30.616Z,41.10
2018-06-20T19:52:59.498Z,41.30
2018-06-20T19:55:28.363Z,41.30
2018-06-20T19:57:57.269Z,41.50
2018-06-20T20:00:26.113Z,41.70
2018-06-20T20:02:54.973Z,41.80
2018-06-20T20:05:23.830Z,41.90
2018-06-20T20:07:52.701Z,42.00
2018-06-20T20:10:21.923Z,42.20
2018-06-20T20:12:50.832Z,42.30
2018-06-20T20:15:19.712Z,42.40
2018-06-20T20:17:48.636Z,42.60
2018-06-20T20:20:17.532Z,42.70
2018-06-20T20:22:46.600Z,42.80
2018-06-20T20:25:15.477Z,42.90
2018-06-20T20:27:44.393Z,43.00
2018-06-20T20:30:13.634Z,43.20
2018-06-20T20:32:42.502Z,43.30
2018-06-20T20:35:11.381Z,43.50
2018-06-20T20:37:40.238Z,43.60
2018-06-20T20:40:09.153Z,44.30
2018-06-20T20:42:38.267Z,43.80
2018-06-20T20:45:07.076Z,43.90
2018-06-20T20:47:35.924Z,44.00
2018-06-20T20:52:33.553Z,44.30
2018-06-20T20:55:02.420Z,44.40
2018-06-20T20:57:31.310Z,44.40
2018-06-20T21:00:00.198Z,44.60
2018-06-20T21:02:29.148Z,44.70
2018-06-20T21:04:58.028Z,44.80
2018-06-20T21:07:26.895Z,44.90
2018-06-20T21:09:56.349Z,45.00
2018-06-20T21:12:25.180Z,45.20
2018-06-20T21:14:54.679Z,45.30
2018-06-20T21:17:23.677Z,45.40
2018-06-20T21:19:52.776Z,45.50
2018-06-20T21:22:21.760Z,45.60
2018-06-20T21:24:50.710Z,45.80
2018-06-20T21:27:19.565Z,45.70
2018-06-20T21:29:48.396Z,45.90
2018-06-20T21:32:17.262Z,45.90
2018-06-20T21:34:46.141Z,46.10
2018-06-20T21:37:15.120Z,46.20
2018-06-20T21:39:43.975Z,46.30
2018-06-20T21:42:12.863Z,46.30
2018-06-20T21:44:41.691Z,46.50
2018-06-20T21:47:10.531Z,47.20
2018-06-20T21:49:39.431Z,46.60
2018-06-20T21:52:08.276Z,46.70
2018-06-20T21:54:37.161Z,46.80
2018-06-20T21:57:06.115Z,46.90
2018-06-20T21:59:34.885Z,46.90
2018-06-20T22:02:04.085Z,47.00
2018-06-20T22:04:33.033Z,47.10
2018-06-20T22:07:02.520Z,47.20
2018-06-20T22:09:31.431Z,47.20
2018-06-20T22:12:00.197Z,47.30
2018-06-20T22:14:29.144Z,47.40
2018-06-20T22:16:58.022Z,47.50
2018-06-20T22:19:26.877Z,47.60
2018-06-20T22:21:55.785Z,47.70
2018-06-20T22:24:24.670Z,47.70
2018-06-20T22:26:53.541Z,47.80
2018-06-20T22:29:22.372Z,47.80
2018-06-20T22:31:51.239Z,48.00
2018-06-20T22:34:20.146Z,48.00
2018-06-20T22:36:49.063Z,48.20
2018-06-20T22:39:17.979Z,48.20
2018-06-20T22:44:15.461Z,48.30
2018-06-20T22:46:44.406Z,48.40
2018-06-20T22:49:13.343Z,48.50
2018-06-20T22:51:42.283Z,48.50
2018-06-20T22:54:11.176Z,48.60
2018-06-20T22:56:40.078Z,48.60
2018-06-20T22:59:08.975Z,48.70
2018-06-20T23:01:37.907Z,48.80
2018-06-20T23:04:07.164Z,48.90
2018-06-20T23:06:36.102Z,48.90
2018-06-20T23:11:40.822Z,49.00
2018-06-20T23:14:09.778Z,49.10
2018-06-20T23:16:38.700Z,49.20
2018-06-20T23:19:07.994Z,49.30
2018-06-20T23:21:36.890Z,49.30
2018-06-20T23:24:05.882Z,49.40
2018-06-20T23:26:34.778Z,49.40
2018-06-20T23:29:04.589Z,49.40
2018-06-20T23:31:33.485Z,49.50
2018-06-20T23:34:02.389Z,49.60
2018-06-20T23:36:31.270Z,49.60
2018-06-20T23:39:00.168Z,49.70
2018-06-20T23:41:29.086Z,49.70
2018-06-20T23:43:58.031Z,49.70
2018-06-20T23:46:26.895Z,49.90
2018-06-20T23:48:55.817Z,49.80
2018-06-20T23:51:25.018Z,49.90
2018-06-20T23:53:53.919Z,49.90
2018-06-20T23:56:22.838Z,50.40
2018-06-20T23:58:51.705Z,50.20
