createdAt,value
2022-10-05T00:00:56.831Z,8.00
2022-10-05T00:03:33.508Z,8.32
2022-10-05T00:06:00.312Z,8.05
2022-10-05T00:08:33.203Z,9.02
2022-10-05T00:11:00.351Z,8.05
2022-10-05T00:13:30.379Z,7.65
2022-10-05T00:16:19.120Z,8.80
2022-10-05T00:18:50.602Z,7.65
2022-10-05T00:21:28.946Z,8.73
2022-10-05T00:23:57.958Z,8.77
2022-10-05T00:26:27.779Z,8.15
2022-10-05T00:28:54.906Z,8.90
2022-10-05T00:31:31.561Z,8.07
2022-10-05T00:33:58.829Z,8.35
2022-10-05T00:36:26.204Z,8.90
2022-10-05T00:38:53.994Z,7.95
2022-10-05T00:42:16.665Z,8.43
2022-10-05T00:45:06.549Z,8.75
2022-10-05T00:48:08.458Z,9.55
2022-10-05T00:51:10.467Z,9.77
2022-10-05T00:54:06.803Z,10.43
2022-10-05T00:56:39.177Z,11.05
2022-10-05T00:59:27.873Z,9.52
2022-10-05T01:02:26.811Z,9.40
2022-10-05T01:05:23.495Z,8.75
2022-10-05T01:08:48.495Z,9.60
2022-10-05T01:11:22.632Z,10.45
2022-10-05T01:13:55.366Z,9.77
2022-10-05T01:16:35.153Z,10.10
2022-10-05T01:19:38.921Z,10.48
2022-10-05T01:22:30.405Z,10.07
2022-10-05T01:25:26.746Z,10.88
2022-10-05T01:28:37.123Z,9.23
2022-10-05T01:31:26.105Z,9.85
2022-10-05T01:34:11.668Z,10.15
2022-10-05T01:36:55.028Z,8.98
2022-10-05T01:39:29.745Z,11.75
2022-10-05T01:42:33.577Z,10.30
2022-10-05T01:45:21.405Z,11.10
2022-10-05T01:48:04.507Z,10.70
2022-10-05T01:51:10.828Z,11.80
2022-10-05T01:53:49.908Z,11.83
2022-10-05T01:56:36.072Z,12.15
2022-10-05T01:59:34.350Z,14.05
2022-10-05T02:02:09.571Z,12.52
2022-10-05T02:05:03.331Z,12.35
2022-10-05T02:07:38.067Z,11.10
2022-10-05T02:10:48.093Z,11.32
2022-10-05T02:13:50.733Z,11.55
2022-10-05T02:16:30.983Z,10.88
2022-10-05T02:19:18.030Z,12.00
2022-10-05T02:21:51.286Z,11.63
2022-10-05T02:24:27.311Z,12.00
2022-10-05T02:26:56.403Z,11.20
2022-10-05T02:29:29.228Z,11.23
2022-10-05T02:32:14.182Z,10.77
2022-10-05T02:34:43.235Z,10.80
2022-10-05T02:37:39.414Z,11.88
2022-10-05T02:40:42.994Z,10.93
2022-10-05T02:43:52.268Z,11.77
2022-10-05T02:46:45.129Z,12.40
2022-10-05T02:49:23.909Z,12.00
2022-10-05T02:52:16.789Z,12.73
2022-10-05T02:55:19.240Z,11.07
2022-10-05T02:58:22.391Z,10.60
2022-10-05T03:01:00.211Z,11.65
2022-10-05T03:03:43.189Z,9.93
2022-10-05T03:06:24.321Z,10.98
2022-10-05T03:09:06.255Z,11.18
2022-10-05T03:11:53.588Z,11.38
2022-10-05T03:14:24.268Z,11.30
2022-10-05T03:17:17.336Z,10.65
2022-10-05T03:20:07.307Z,10.15
2022-10-05T03:23:02.428Z,11.27
2022-10-05T03:25:34.822Z,10.43
2022-10-05T03:28:37.119Z,11.48
2022-10-05T03:31:33.777Z,10.82
2022-10-05T03:34:15.198Z,11.02
2022-10-05T03:37:07.189Z,9.65
2022-10-05T03:39:51.964Z,10.32
2022-10-05T03:43:05.461Z,10.07
2022-10-05T03:46:01.397Z,11.32
2022-10-05T03:49:03.241Z,9.77
2022-10-05T03:51:45.245Z,9.48
2022-10-05T03:54:32.674Z,10.82
2022-10-05T03:57:13.798Z,9.85
2022-10-05T04:00:14.927Z,9.48
2022-10-05T04:03:28.662Z,10.60
2022-10-05T04:06:00.829Z,10.57
2022-10-05T04:09:01.122Z,9.95
2022-10-05T04:11:40.302Z,10.35
2022-10-05T04:14:16.785Z,10.00
2022-10-05T04:17:06.324Z,9.65
2022-10-05T04:19:44.938Z,9.98
2022-10-05T04:22:22.574Z,10.40
2022-10-05T04:24:56.063Z,9.82
2022-10-05T04:27:31.256Z,9.45
2022-10-05T04:30:13.665Z,10.18
2022-10-05T04:33:00.007Z,9.77
2022-10-05T04:36:16.893Z,9.90
2022-10-05T04:39:23.013Z,9.23
2022-10-05T04:42:00.589Z,8.20
2022-10-05T04:45:14.495Z,8.52
2022-10-05T04:48:37.225Z,8.23
2022-10-05T04:51:34.210Z,8.35
2022-10-05T04:56:59.410Z,8.60
2022-10-05T05:00:05.860Z,8.30
2022-10-05T05:02:55.666Z,8.07
2022-10-05T05:05:31.626Z,8.38
2022-10-05T05:08:31.153Z,8.00
2022-10-05T05:11:45.444Z,8.43
2022-10-05T05:14:24.016Z,8.68
2022-10-05T05:17:32.071Z,8.98
2022-10-05T05:20:22.502Z,7.55
2022-10-05T05:23:02.671Z,8.52
2022-10-05T05:25:57.543Z,8.10
2022-10-05T05:29:02.423Z,8.48
2022-10-05T05:31:48.500Z,8.10
2022-10-05T05:34:50.269Z,7.93
2022-10-05T05:37:51.509Z,8.90
2022-10-05T05:40:31.949Z,8.10
2022-10-05T05:43:42.390Z,7.53
2022-10-05T05:46:16.785Z,7.85
2022-10-05T05:48:46.702Z,7.53
2022-10-05T05:51:37.563Z,8.13
2022-10-05T05:54:16.760Z,6.97
2022-10-05T05:56:53.356Z,7.95
2022-10-05T06:00:05.594Z,8.10
2022-10-05T06:03:03.643Z,7.65
2022-10-05T06:05:49.847Z,8.02
2022-10-05T06:09:02.975Z,7.18
2022-10-05T06:11:44.607Z,7.97
2022-10-05T06:14:23.118Z,7.70
2022-10-05T06:17:15.822Z,8.15
2022-10-05T06:19:44.365Z,7.47
2022-10-05T06:22:23.758Z,7.45
2022-10-05T06:25:12.350Z,6.57
2022-10-05T06:28:10.149Z,8.15
2022-10-05T06:31:03.396Z,7.45
2022-10-05T06:33:52.295Z,7.43
2022-10-05T06:36:41.159Z,8.13
2022-10-05T06:39:33.020Z,7.60
2022-10-05T06:42:35.216Z,7.40
2022-10-05T06:46:07.133Z,8.13
2022-10-05T06:48:56.291Z,7.70
2022-10-05T06:51:43.229Z,7.57
2022-10-05T06:54:59.666Z,7.43
2022-10-05T06:58:01.593Z,7.43
2022-10-05T07:00:36.049Z,8.52
2022-10-05T07:03:27.132Z,6.85
2022-10-05T07:06:08.901Z,8.13
2022-10-05T07:08:51.317Z,7.07
2022-10-05T07:11:42.458Z,7.25
2022-10-05T07:14:21.128Z,7.28
2022-10-05T07:17:38.766Z,6.65
2022-10-05T07:20:30.198Z,7.82
2022-10-05T07:23:06.823Z,7.30
2022-10-05T07:25:33.337Z,7.30
2022-10-05T07:28:42.289Z,7.43
2022-10-05T07:31:56.714Z,6.88
2022-10-05T07:34:52.406Z,7.03
2022-10-05T07:37:57.290Z,7.13
2022-10-05T07:40:54.131Z,6.25
2022-10-05T07:44:01.454Z,7.07
2022-10-05T07:46:53.311Z,6.40
2022-10-05T07:50:24.036Z,7.00
2022-10-05T07:52:59.706Z,6.38
2022-10-05T07:55:35.998Z,6.35
2022-10-05T07:58:19.078Z,6.40
2022-10-05T08:00:59.384Z,6.07
2022-10-05T08:03:56.736Z,5.18
2022-10-05T08:06:26.297Z,5.80
2022-10-05T08:09:01.838Z,5.28
2022-10-05T08:11:39.126Z,5.40
2022-10-05T08:14:16.572Z,5.47
2022-10-05T08:16:46.528Z,5.20
2022-10-05T08:19:34.590Z,5.97
2022-10-05T08:22:25.743Z,4.80
2022-10-05T08:25:14.481Z,4.55
2022-10-05T08:28:02.929Z,4.82
2022-10-05T08:30:32.000Z,4.57
2022-10-05T08:33:17.869Z,4.32
2022-10-05T08:35:55.684Z,4.93
2022-10-05T08:38:33.460Z,4.28
2022-10-05T08:41:39.935Z,4.35
2022-10-05T08:44:49.135Z,4.55
2022-10-05T08:47:45.533Z,3.88
2022-10-05T08:50:57.259Z,5.43
2022-10-05T08:53:52.116Z,4.10
2022-10-05T08:57:05.750Z,3.90
2022-10-05T09:00:11.761Z,3.53
2022-10-05T09:03:30.932Z,3.93
2022-10-05T09:06:44.857Z,3.33
2022-10-05T09:09:59.542Z,3.70
2022-10-05T09:12:56.880Z,3.72
2022-10-05T09:16:00.444Z,3.85
2022-10-05T09:19:01.007Z,3.67
2022-10-05T09:22:00.920Z,3.05
2022-10-05T09:24:55.263Z,3.00
2022-10-05T09:27:42.825Z,3.65
2022-10-05T09:30:58.888Z,3.03
2022-10-05T09:33:48.850Z,3.15
2022-10-05T09:36:27.421Z,3.05
2022-10-05T09:39:27.910Z,3.08
2022-10-05T09:42:28.630Z,3.10
2022-10-05T09:44:58.005Z,3.08
2022-10-05T09:47:59.914Z,2.90
2022-10-05T09:51:08.150Z,3.15
2022-10-05T09:54:03.521Z,3.45
2022-10-05T09:56:57.975Z,2.53
2022-10-05T09:59:56.017Z,2.40
2022-10-05T10:02:48.099Z,3.13
2022-10-05T10:05:56.436Z,2.50
2022-10-05T10:08:54.161Z,2.60
2022-10-05T10:11:52.817Z,2.25
2022-10-05T10:14:49.451Z,2.72
2022-10-05T10:18:04.814Z,2.85
2022-10-05T10:21:18.118Z,2.70
2022-10-05T10:24:00.309Z,2.83
2022-10-05T10:27:04.533Z,2.80
2022-10-05T10:29:43.021Z,2.67
2022-10-05T10:32:28.176Z,2.58
2022-10-05T10:35:32.088Z,2.60
2022-10-05T10:38:35.082Z,2.83
2022-10-05T10:41:20.267Z,2.90
2022-10-05T10:44:17.760Z,2.08
2022-10-05T10:47:29.267Z,1.50
2022-10-05T10:50:28.282Z,1.20
2022-10-05T10:53:47.292Z,1.23
2022-10-05T10:56:39.590Z,1.20
2022-10-05T10:59:26.562Z,1.27
2022-10-05T11:02:23.971Z,1.05
2022-10-05T11:05:43.958Z,0.93
2022-10-05T11:08:52.474Z,0.95
2022-10-05T11:15:05.524Z,0.65
2022-10-05T11:17:46.060Z,0.70
2022-10-05T11:20:40.590Z,0.80
2022-10-05T11:23:22.705Z,1.08
2022-10-05T11:26:08.036Z,1.17
2022-10-05T11:29:17.190Z,1.48
2022-10-05T11:32:16.904Z,1.90
2022-10-05T11:35:01.382Z,1.88
2022-10-05T11:38:21.711Z,1.65
2022-10-05T11:41:33.722Z,0.93
2022-10-05T11:44:22.074Z,1.17
2022-10-05T11:47:51.643Z,1.30
2022-10-05T11:51:07.541Z,1.27
2022-10-05T11:54:20.864Z,1.35
2022-10-05T11:57:00.534Z,1.35
2022-10-05T11:59:43.150Z,1.30
2022-10-05T12:02:47.177Z,1.48
2022-10-05T12:05:53.574Z,2.03
2022-10-05T12:08:44.829Z,1.70
2022-10-05T12:11:58.370Z,1.92
2022-10-05T12:14:33.554Z,1.55
2022-10-05T12:17:18.351Z,1.83
2022-10-05T12:20:02.327Z,1.73
2022-10-05T12:22:39.351Z,1.77
2022-10-05T12:25:33.426Z,1.83
2022-10-05T12:28:15.125Z,1.58
2022-10-05T12:31:13.907Z,1.55
2022-10-05T12:33:51.508Z,1.20
2022-10-05T12:36:59.316Z,0.93
2022-10-05T12:39:50.408Z,0.90
2022-10-05T12:42:45.955Z,0.88
2022-10-05T12:45:43.479Z,0.95
2022-10-05T12:48:26.568Z,1.08
2022-10-05T12:51:13.368Z,0.88
2022-10-05T12:53:42.890Z,1.10
2022-10-05T12:56:21.476Z,0.85
2022-10-05T12:59:32.806Z,0.75
2022-10-05T13:02:23.658Z,0.80
2022-10-05T13:04:59.726Z,1.30
2022-10-05T13:07:38.569Z,1.83
2022-10-05T13:10:37.407Z,0.77
2022-10-05T13:13:38.593Z,1.00
2022-10-05T13:16:40.161Z,1.02
2022-10-05T13:19:19.571Z,1.08
2022-10-05T13:21:46.125Z,0.93
2022-10-05T13:24:32.930Z,0.80
2022-10-05T13:27:22.202Z,0.85
2022-10-05T13:30:19.397Z,0.80
2022-10-05T13:33:02.830Z,0.90
2022-10-05T13:36:15.637Z,0.77
2022-10-05T13:38:48.220Z,0.80
2022-10-05T13:41:29.863Z,0.90
2022-10-05T13:44:28.465Z,0.95
2022-10-05T13:47:12.921Z,0.73
2022-10-05T13:50:07.081Z,0.60
2022-10-05T13:53:02.395Z,0.88
2022-10-05T13:58:17.558Z,1.30
2022-10-05T14:00:53.052Z,1.08
2022-10-05T14:03:35.893Z,0.85
2022-10-05T14:06:29.894Z,0.82
2022-10-05T14:09:00.365Z,1.13
2022-10-05T14:11:32.216Z,0.85
2022-10-05T14:14:01.616Z,1.02
2022-10-05T14:16:28.887Z,0.98
2022-10-05T14:19:18.507Z,1.02
2022-10-05T14:22:00.429Z,0.80
2022-10-05T14:24:46.282Z,0.82
2022-10-05T14:27:25.281Z,0.90
2022-10-05T14:30:01.123Z,0.70
2022-10-05T14:32:44.131Z,1.20
2022-10-05T14:35:10.623Z,0.80
2022-10-05T14:38:18.895Z,0.70
2022-10-05T14:40:45.618Z,1.15
2022-10-05T14:43:14.923Z,0.93
2022-10-05T14:45:57.492Z,0.90
2022-10-05T14:48:29.923Z,1.00
2022-10-05T14:51:03.924Z,0.90
2022-10-05T14:53:39.618Z,1.02
2022-10-05T14:56:21.841Z,0.88
2022-10-05T14:59:23.075Z,1.10
2022-10-05T15:02:24.694Z,0.70
2022-10-05T15:05:36.995Z,0.80
2022-10-05T15:08:45.178Z,0.80
2022-10-05T15:11:50.091Z,0.75
2022-10-05T15:14:29.408Z,0.93
2022-10-05T15:17:15.017Z,1.00
2022-10-05T15:20:15.022Z,0.90
2022-10-05T15:23:31.968Z,0.98
2022-10-05T15:29:01.718Z,1.38
2022-10-05T15:31:49.434Z,1.35
2022-10-05T15:34:38.839Z,1.08
2022-10-05T15:37:21.051Z,0.90
2022-10-05T15:40:02.439Z,0.95
2022-10-05T15:42:42.979Z,1.02
2022-10-05T15:45:29.978Z,1.30
2022-10-05T15:48:10.848Z,1.15
2022-10-05T15:51:16.040Z,1.13
2022-10-05T15:54:16.418Z,1.55
2022-10-05T15:57:16.310Z,1.25
2022-10-05T15:59:55.987Z,1.02
2022-10-05T16:02:45.309Z,1.52
2022-10-05T16:05:44.731Z,1.17
2022-10-05T16:08:55.546Z,1.90
2022-10-05T16:11:47.342Z,1.30
2022-10-05T16:15:02.267Z,1.25
2022-10-05T16:17:44.934Z,1.38
2022-10-05T16:20:46.472Z,1.40
2022-10-05T16:24:15.207Z,1.65
2022-10-05T16:26:58.312Z,1.58
2022-10-05T16:29:48.418Z,1.30
2022-10-05T16:32:33.766Z,1.63
2022-10-05T16:35:44.349Z,1.50
2022-10-05T16:38:38.988Z,1.70
2022-10-05T16:41:27.313Z,1.50
2022-10-05T16:44:27.834Z,1.67
2022-10-05T16:47:27.572Z,1.73
2022-10-05T16:50:30.009Z,1.77
2022-10-05T16:53:22.625Z,1.67
2022-10-05T16:56:00.148Z,2.08
2022-10-05T16:58:51.018Z,1.98
2022-10-05T17:01:48.592Z,1.77
2022-10-05T17:04:44.758Z,2.03
2022-10-05T17:07:39.265Z,1.88
2022-10-05T17:10:31.970Z,2.25
2022-10-05T17:13:37.273Z,1.80
2022-10-05T17:16:25.164Z,2.70
2022-10-05T17:19:03.929Z,2.15
2022-10-05T17:22:03.137Z,2.00
2022-10-05T17:24:41.660Z,2.13
2022-10-05T17:27:50.814Z,1.65
2022-10-05T17:30:26.906Z,2.22
2022-10-05T17:33:19.588Z,2.22
2022-10-05T17:36:12.288Z,1.90
2022-10-05T17:39:12.093Z,2.00
2022-10-05T17:41:38.841Z,2.17
2022-10-05T17:44:20.292Z,2.75
2022-10-05T17:46:52.528Z,2.60
2022-10-05T17:49:37.549Z,2.08
2022-10-05T17:52:41.381Z,2.38
2022-10-05T17:55:58.130Z,2.17
2022-10-05T17:58:27.296Z,2.35
2022-10-05T18:00:57.056Z,2.05
2022-10-05T18:03:43.084Z,1.90
2022-10-05T18:06:37.216Z,2.28
2022-10-05T18:09:22.454Z,1.88
2022-10-05T18:12:16.685Z,2.27
2022-10-05T18:15:02.930Z,2.25
2022-10-05T18:18:19.931Z,2.05
2022-10-05T18:21:13.833Z,1.83
2022-10-05T18:23:59.799Z,1.83
2022-10-05T18:27:11.434Z,2.25
2022-10-05T18:30:16.512Z,1.73
2022-10-05T18:33:17.398Z,1.80
2022-10-05T18:35:46.856Z,1.80
2022-10-05T18:39:20.220Z,1.70
2022-10-05T18:41:55.541Z,2.20
2022-10-05T18:44:47.085Z,1.83
2022-10-05T18:47:35.061Z,1.70
2022-10-05T18:50:21.619Z,1.38
2022-10-05T18:53:44.352Z,2.58
2022-10-05T18:56:39.804Z,1.60
2022-10-05T18:59:36.996Z,1.60
2022-10-05T19:02:32.387Z,1.60
2022-10-05T19:05:35.774Z,1.50
2022-10-05T19:08:35.738Z,1.08
2022-10-05T19:11:23.027Z,1.38
2022-10-05T19:13:59.708Z,1.48
2022-10-05T19:16:49.936Z,1.58
2022-10-05T19:20:02.923Z,1.40
2022-10-05T19:22:53.107Z,1.92
2022-10-05T19:25:37.911Z,1.70
2022-10-05T19:28:18.088Z,1.40
2022-10-05T19:30:52.508Z,1.63
2022-10-05T19:33:55.054Z,1.40
2022-10-05T19:36:31.852Z,1.50
2022-10-05T19:39:33.459Z,1.70
2022-10-05T19:42:14.865Z,1.70
2022-10-05T19:45:22.940Z,1.60
2022-10-05T19:48:08.452Z,1.73
2022-10-05T19:50:38.392Z,1.45
2022-10-05T19:53:08.100Z,1.33
2022-10-05T19:55:47.065Z,1.73
2022-10-05T19:58:21.089Z,1.48
2022-10-05T20:01:00.317Z,1.60
2022-10-05T20:03:30.270Z,1.52
2022-10-05T20:06:03.471Z,1.58
2022-10-05T20:08:43.643Z,1.60
2022-10-05T20:11:10.154Z,1.50
2022-10-05T20:13:42.385Z,1.85
2022-10-05T20:16:31.719Z,1.75
2022-10-05T20:19:16.828Z,1.50
2022-10-05T20:21:49.261Z,1.60
2022-10-05T20:24:26.748Z,2.00
2022-10-05T20:27:02.610Z,1.30
2022-10-05T20:29:31.995Z,1.70
2022-10-05T20:31:59.068Z,1.88
2022-10-05T20:34:25.952Z,2.00
2022-10-05T20:36:52.616Z,1.42
2022-10-05T20:39:21.184Z,1.65
2022-10-05T20:41:48.028Z,1.90
2022-10-05T20:44:14.906Z,1.70
2022-10-05T20:46:41.615Z,1.58
2022-10-05T20:49:10.592Z,2.25
2022-10-05T20:51:40.488Z,2.60
2022-10-05T20:54:08.108Z,1.73
2022-10-05T20:56:34.836Z,1.33
2022-10-05T20:59:01.529Z,1.70
2022-10-05T21:01:29.818Z,1.35
2022-10-05T21:03:56.488Z,1.33
2022-10-05T21:06:29.308Z,1.55
2022-10-05T21:08:55.982Z,1.75
2022-10-05T21:11:22.646Z,1.50
2022-10-05T21:13:49.799Z,2.85
2022-10-05T21:16:18.597Z,1.73
2022-10-05T21:18:49.243Z,1.40
2022-10-05T21:21:17.611Z,1.70
2022-10-05T21:23:45.918Z,1.60
2022-10-05T21:26:13.167Z,1.67
2022-10-05T21:28:41.444Z,1.77
2022-10-05T21:31:09.015Z,2.45
2022-10-05T21:33:36.377Z,1.42
2022-10-05T21:36:03.572Z,1.92
2022-10-05T21:38:30.962Z,1.60
2022-10-05T21:40:57.715Z,1.90
2022-10-05T21:43:24.635Z,1.83
2022-10-05T21:45:51.794Z,2.65
2022-10-05T21:48:18.592Z,2.00
2022-10-05T21:50:45.817Z,2.95
2022-10-05T21:53:16.696Z,2.08
2022-10-05T21:55:46.597Z,1.33
2022-10-05T21:58:14.723Z,1.20
2022-10-05T22:00:41.420Z,1.90
2022-10-05T22:03:08.796Z,0.95
2022-10-05T22:05:36.483Z,0.50
2022-10-05T22:08:04.835Z,1.00
2022-10-05T22:10:32.976Z,1.13
2022-10-05T22:13:04.120Z,0.80
2022-10-05T22:15:31.643Z,0.70
2022-10-05T22:17:59.733Z,0.55
2022-10-05T22:20:27.216Z,0.95
2022-10-05T22:22:54.023Z,0.80
2022-10-05T22:25:21.557Z,0.80
2022-10-05T22:27:49.664Z,0.60
2022-10-05T22:30:16.936Z,1.00
2022-10-05T22:32:44.520Z,0.70
2022-10-05T22:35:11.852Z,0.85
2022-10-05T22:37:38.812Z,0.70
2022-10-05T22:40:07.991Z,0.85
2022-10-05T22:42:34.873Z,0.90
2022-10-05T22:45:01.531Z,1.15
2022-10-05T22:47:28.168Z,0.80
2022-10-05T22:49:55.093Z,1.05
2022-10-05T22:52:21.772Z,0.50
2022-10-05T22:54:48.459Z,0.80
2022-10-05T22:57:15.503Z,0.70
2022-10-05T22:59:42.175Z,0.70
2022-10-05T23:02:09.013Z,0.80
2022-10-05T23:04:35.621Z,0.60
2022-10-05T23:07:02.819Z,1.20
2022-10-05T23:09:29.427Z,0.90
2022-10-05T23:11:56.039Z,0.90
2022-10-05T23:14:23.561Z,0.75
2022-10-05T23:16:50.393Z,0.40
2022-10-05T23:19:17.035Z,0.88
2022-10-05T23:21:43.620Z,0.60
2022-10-05T23:24:10.222Z,0.50
2022-10-05T23:26:36.856Z,0.50
2022-10-05T23:29:03.462Z,0.60
2022-10-05T23:31:32.170Z,0.90
2022-10-05T23:33:59.109Z,1.00
2022-10-05T23:36:32.119Z,0.82
2022-10-05T23:39:00.033Z,0.80
2022-10-05T23:41:27.022Z,0.50
2022-10-05T23:43:55.126Z,0.52
2022-10-05T23:46:22.141Z,0.50
2022-10-05T23:48:50.301Z,0.68
2022-10-05T23:51:17.713Z,0.68
2022-10-05T23:53:44.754Z,0.68
2022-10-05T23:56:12.083Z,0.82
2022-10-05T23:58:39.764Z,0.52
