createdAt,value
2023-01-04T00:00:18.995Z,11.43
2023-01-04T00:02:45.787Z,11.54
2023-01-04T00:05:12.565Z,11.47
2023-01-04T00:07:39.196Z,11.67
2023-01-04T00:10:06.096Z,11.56
2023-01-04T00:12:34.817Z,11.61
2023-01-04T00:15:01.438Z,11.63
2023-01-04T00:17:28.024Z,11.74
2023-01-04T00:19:54.628Z,10.89
2023-01-04T00:22:21.297Z,11.18
2023-01-04T00:24:47.915Z,11.36
2023-01-04T00:27:14.537Z,11.44
2023-01-04T00:29:41.135Z,11.02
2023-01-04T00:32:07.837Z,11.31
2023-01-04T00:34:34.436Z,11.45
2023-01-04T00:37:01.037Z,11.42
2023-01-04T00:39:27.719Z,11.15
2023-01-04T00:41:59.822Z,11.09
2023-01-04T00:44:28.392Z,11.10
2023-01-04T00:46:57.615Z,11.10
2023-01-04T00:49:25.236Z,11.20
2023-01-04T00:51:52.033Z,11.30
2023-01-04T00:54:19.119Z,10.84
2023-01-04T00:56:45.751Z,11.05
2023-01-04T00:59:15.082Z,11.04
2023-01-04T01:01:42.975Z,11.04
2023-01-04T01:04:13.458Z,11.01
2023-01-04T01:06:40.569Z,11.00
2023-01-04T01:09:08.200Z,10.82
2023-01-04T01:11:35.011Z,10.55
2023-01-04T01:14:01.625Z,10.76
2023-01-04T01:16:53.921Z,10.93
2023-01-04T01:19:16.715Z,10.72
2023-01-04T01:21:43.387Z,10.48
2023-01-04T01:24:18.702Z,10.63
2023-01-04T01:26:45.732Z,10.54
2023-01-04T01:29:12.526Z,10.45
2023-01-04T01:31:41.169Z,10.25
2023-01-04T01:34:08.243Z,10.25
2023-01-04T01:36:36.536Z,10.28
2023-01-04T01:39:03.306Z,10.29
2023-01-04T01:41:35.382Z,10.26
2023-01-04T01:44:06.647Z,10.23
2023-01-04T01:46:50.460Z,10.05
2023-01-04T01:49:32.309Z,10.13
2023-01-04T01:52:03.840Z,10.03
2023-01-04T01:54:36.965Z,10.13
2023-01-04T01:57:07.332Z,9.93
2023-01-04T01:59:40.458Z,10.02
2023-01-04T02:02:08.490Z,10.15
2023-01-04T02:04:41.504Z,10.21
2023-01-04T02:07:11.999Z,10.07
2023-01-04T02:09:40.672Z,10.09
2023-01-04T02:12:11.775Z,10.21
2023-01-04T02:14:40.621Z,10.47
2023-01-04T02:17:16.180Z,10.46
2023-01-04T02:20:04.200Z,10.19
2023-01-04T02:22:33.510Z,10.47
2023-01-04T02:25:54.224Z,10.56
2023-01-04T02:28:39.021Z,10.67
2023-01-04T02:31:24.643Z,10.56
2023-01-04T02:34:13.164Z,10.26
2023-01-04T02:36:51.975Z,10.14
2023-01-04T02:39:48.835Z,10.02
2023-01-04T02:42:27.405Z,10.33
2023-01-04T02:45:04.754Z,10.56
2023-01-04T02:47:36.681Z,10.60
2023-01-04T02:50:17.411Z,10.43
2023-01-04T02:52:44.151Z,10.41
2023-01-04T02:55:11.010Z,10.47
2023-01-04T02:58:00.357Z,10.54
2023-01-04T03:00:54.545Z,10.51
2023-01-04T03:03:34.170Z,10.56
2023-01-04T03:06:16.321Z,10.28
2023-01-04T03:08:54.988Z,9.95
2023-01-04T03:11:21.863Z,10.06
2023-01-04T03:13:48.917Z,9.69
2023-01-04T03:16:23.096Z,9.48
2023-01-04T03:18:56.194Z,8.79
2023-01-04T03:21:27.043Z,8.24
2023-01-04T03:24:00.484Z,8.73
2023-01-04T03:26:34.022Z,8.91
2023-01-04T03:29:16.005Z,8.65
2023-01-04T03:32:06.696Z,8.65
2023-01-04T03:34:33.876Z,8.76
2023-01-04T03:37:15.748Z,8.81
2023-01-04T03:40:01.182Z,9.08
2023-01-04T03:42:42.273Z,9.04
2023-01-04T03:45:17.948Z,9.16
2023-01-04T03:48:23.122Z,9.40
2023-01-04T03:50:58.635Z,9.55
2023-01-04T03:53:27.397Z,9.63
2023-01-04T03:55:58.305Z,9.38
2023-01-04T03:58:25.846Z,9.77
2023-01-04T04:00:52.729Z,9.64
2023-01-04T04:03:19.389Z,9.04
2023-01-04T04:05:48.084Z,9.74
2023-01-04T04:08:14.719Z,9.87
2023-01-04T04:10:41.348Z,9.87
2023-01-04T04:13:07.974Z,9.91
2023-01-04T04:15:35.639Z,10.18
2023-01-04T04:18:02.281Z,10.34
2023-01-04T04:20:28.935Z,10.38
2023-01-04T04:22:55.542Z,10.44
2023-01-04T04:25:22.150Z,10.30
2023-01-04T04:27:48.885Z,10.27
2023-01-04T04:30:15.580Z,10.37
2023-01-04T04:32:42.704Z,10.34
2023-01-04T04:35:10.039Z,10.32
2023-01-04T04:37:36.653Z,10.23
2023-01-04T04:40:05.000Z,10.36
2023-01-04T04:42:31.664Z,10.36
2023-01-04T04:44:58.291Z,9.84
2023-01-04T04:47:24.946Z,9.09
2023-01-04T04:49:51.832Z,8.90
2023-01-04T04:52:18.438Z,8.96
2023-01-04T04:54:45.067Z,9.20
2023-01-04T04:57:11.656Z,9.32
2023-01-04T04:59:38.243Z,9.12
2023-01-04T05:02:05.005Z,8.60
2023-01-04T05:04:31.748Z,8.81
2023-01-04T05:06:58.384Z,9.07
2023-01-04T05:09:25.058Z,9.21
2023-01-04T05:11:51.737Z,9.12
2023-01-04T05:14:18.423Z,9.19
2023-01-04T05:16:45.172Z,9.72
2023-01-04T05:19:11.852Z,9.85
2023-01-04T05:21:38.518Z,9.86
2023-01-04T05:24:05.361Z,10.13
2023-01-04T05:26:32.171Z,10.18
2023-01-04T05:28:58.862Z,9.62
2023-01-04T05:31:26.137Z,9.39
2023-01-04T05:33:52.755Z,9.72
2023-01-04T05:36:19.360Z,10.02
2023-01-04T05:38:46.060Z,10.19
2023-01-04T05:41:12.649Z,10.38
2023-01-04T05:43:39.298Z,10.42
2023-01-04T05:46:05.988Z,10.27
2023-01-04T05:48:32.606Z,10.37
2023-01-04T05:50:59.204Z,10.54
2023-01-04T05:53:25.816Z,10.65
2023-01-04T05:55:52.647Z,10.67
2023-01-04T05:58:19.342Z,10.62
2023-01-04T06:00:45.954Z,10.61
2023-01-04T06:03:12.708Z,10.38
2023-01-04T06:05:39.442Z,9.32
2023-01-04T06:08:06.394Z,8.79
2023-01-04T06:10:33.312Z,8.83
2023-01-04T06:12:59.943Z,9.22
2023-01-04T06:15:26.599Z,9.25
2023-01-04T06:17:53.211Z,9.56
2023-01-04T06:20:19.888Z,10.10
2023-01-04T06:22:46.576Z,10.17
2023-01-04T06:25:13.212Z,9.48
2023-01-04T06:27:39.847Z,9.88
2023-01-04T06:30:07.018Z,10.19
2023-01-04T06:32:33.850Z,10.33
2023-01-04T06:35:00.496Z,10.35
2023-01-04T06:37:27.709Z,10.53
2023-01-04T06:39:54.381Z,10.04
2023-01-04T06:42:21.026Z,10.23
2023-01-04T06:44:47.681Z,9.63
2023-01-04T06:47:14.319Z,10.28
2023-01-04T06:49:40.951Z,10.57
2023-01-04T06:52:07.643Z,10.78
2023-01-04T06:54:34.299Z,10.74
2023-01-04T06:57:00.888Z,10.58
2023-01-04T06:59:27.491Z,10.49
2023-01-04T07:01:54.353Z,9.84
2023-01-04T07:04:21.269Z,10.18
2023-01-04T07:06:47.939Z,9.59
2023-01-04T07:09:14.616Z,9.52
2023-01-04T07:11:41.258Z,9.67
2023-01-04T07:14:07.890Z,9.82
2023-01-04T07:16:34.534Z,10.10
2023-01-04T07:19:01.351Z,9.53
2023-01-04T07:21:28.654Z,9.61
2023-01-04T07:23:56.581Z,10.09
2023-01-04T07:26:23.411Z,9.55
2023-01-04T07:28:50.295Z,9.97
2023-01-04T07:31:16.957Z,9.55
2023-01-04T07:33:44.150Z,9.37
2023-01-04T07:36:10.936Z,9.17
2023-01-04T07:38:37.688Z,9.34
2023-01-04T07:41:04.443Z,9.19
2023-01-04T07:43:31.181Z,9.57
2023-01-04T07:45:58.032Z,9.51
2023-01-04T07:48:24.804Z,9.74
2023-01-04T07:50:51.482Z,9.88
2023-01-04T07:53:18.147Z,9.42
2023-01-04T07:55:45.069Z,9.17
2023-01-04T07:58:12.512Z,9.46
2023-01-04T08:00:39.293Z,9.47
2023-01-04T08:03:05.997Z,9.47
2023-01-04T08:05:34.599Z,9.81
2023-01-04T08:08:01.688Z,9.47
2023-01-04T08:10:28.395Z,9.46
2023-01-04T08:12:58.131Z,9.47
2023-01-04T08:15:24.784Z,9.87
2023-01-04T08:17:51.449Z,9.43
2023-01-04T08:20:18.739Z,9.97
2023-01-04T08:22:45.383Z,10.40
2023-01-04T08:25:12.039Z,10.72
2023-01-04T08:27:38.667Z,10.94
2023-01-04T08:30:05.787Z,11.07
2023-01-04T08:32:32.438Z,10.69
2023-01-04T08:34:59.266Z,10.64
2023-01-04T08:37:25.901Z,10.33
2023-01-04T08:39:52.563Z,10.08
2023-01-04T08:42:25.171Z,9.84
2023-01-04T08:44:59.937Z,9.12
2023-01-04T08:47:28.251Z,9.11
2023-01-04T08:49:55.933Z,8.69
2023-01-04T08:52:23.059Z,8.45
2023-01-04T08:54:50.105Z,9.00
2023-01-04T08:57:19.937Z,9.34
2023-01-04T08:59:46.721Z,9.18
2023-01-04T09:02:23.271Z,9.23
2023-01-04T09:04:50.828Z,8.98
2023-01-04T09:07:18.145Z,9.13
2023-01-04T09:09:44.828Z,9.38
2023-01-04T09:12:11.491Z,9.53
2023-01-04T09:14:41.000Z,9.74
2023-01-04T09:17:07.672Z,9.11
2023-01-04T09:19:34.614Z,9.67
2023-01-04T09:22:01.746Z,9.33
2023-01-04T09:24:28.456Z,9.36
2023-01-04T09:26:55.177Z,9.59
2023-01-04T09:29:21.910Z,9.12
2023-01-04T09:31:48.640Z,9.73
2023-01-04T09:34:17.476Z,10.11
2023-01-04T09:36:46.348Z,10.20
2023-01-04T09:39:21.835Z,10.38
2023-01-04T09:42:01.676Z,10.92
2023-01-04T09:47:51.991Z,10.83
2023-01-04T09:50:36.520Z,11.01
2023-01-04T09:53:12.176Z,9.56
2023-01-04T09:55:44.325Z,9.78
2023-01-04T09:58:23.578Z,9.90
2023-01-04T10:01:19.511Z,10.30
2023-01-04T10:04:05.995Z,10.82
2023-01-04T10:06:34.605Z,10.57
2023-01-04T10:09:06.355Z,10.82
2023-01-04T10:11:54.913Z,11.32
2023-01-04T10:15:00.723Z,11.31
2023-01-04T10:19:50.509Z,10.43
2023-01-04T10:24:02.811Z,10.97
2023-01-04T10:26:40.252Z,10.57
2023-01-04T10:29:13.052Z,10.94
2023-01-04T10:32:15.174Z,11.43
2023-01-04T10:34:44.757Z,11.72
2023-01-04T10:37:25.013Z,11.16
2023-01-04T10:39:54.134Z,11.25
2023-01-04T10:42:20.765Z,11.21
2023-01-04T10:45:09.352Z,11.33
2023-01-04T10:47:53.165Z,11.27
2023-01-04T10:50:25.082Z,11.21
2023-01-04T10:53:02.653Z,11.05
2023-01-04T10:56:26.094Z,11.28
2023-01-04T10:58:55.334Z,10.98
2023-01-04T11:01:47.061Z,11.14
2023-01-04T11:04:29.507Z,10.67
2023-01-04T11:07:07.511Z,10.71
2023-01-04T11:09:46.512Z,11.00
2023-01-04T11:12:17.925Z,11.21
2023-01-04T11:14:44.902Z,10.78
2023-01-04T11:17:13.029Z,10.69
2023-01-04T11:19:41.173Z,10.55
2023-01-04T11:22:24.195Z,10.41
2023-01-04T11:28:08.004Z,10.74
2023-01-04T11:31:02.018Z,11.42
2023-01-04T11:33:28.792Z,11.53
2023-01-04T11:35:57.878Z,11.59
2023-01-04T11:38:30.632Z,11.98
2023-01-04T11:40:57.882Z,11.96
2023-01-04T11:43:26.665Z,12.22
2023-01-04T11:46:05.530Z,12.15
2023-01-04T11:48:36.582Z,11.34
2023-01-04T11:51:04.752Z,11.30
2023-01-04T11:53:37.086Z,10.94
2023-01-04T11:56:13.172Z,10.78
2023-01-04T11:58:41.777Z,11.39
2023-01-04T12:01:29.124Z,11.48
2023-01-04T12:03:56.076Z,11.77
2023-01-04T12:06:38.472Z,11.26
2023-01-04T12:09:05.805Z,11.53
2023-01-04T12:11:36.601Z,10.76
2023-01-04T12:14:04.198Z,11.21
2023-01-04T12:16:57.597Z,10.91
2023-01-04T12:19:26.138Z,10.93
2023-01-04T12:21:57.093Z,11.33
2023-01-04T12:24:30.877Z,11.00
2023-01-04T12:26:58.608Z,11.03
2023-01-04T12:29:25.249Z,10.81
2023-01-04T12:31:52.773Z,11.41
2023-01-04T12:34:22.059Z,11.67
2023-01-04T12:36:51.363Z,11.19
2023-01-04T12:39:20.821Z,11.54
2023-01-04T12:41:47.446Z,11.51
2023-01-04T12:44:38.847Z,11.88
2023-01-04T12:47:17.711Z,11.59
2023-01-04T12:49:59.210Z,11.57
2023-01-04T12:52:48.024Z,11.66
2023-01-04T12:55:27.396Z,11.42
2023-01-04T12:57:54.184Z,10.89
2023-01-04T13:00:20.825Z,10.94
2023-01-04T13:03:16.337Z,11.31
2023-01-04T13:06:02.418Z,11.27
2023-01-04T13:08:30.343Z,11.21
2023-01-04T13:11:04.025Z,11.39
2023-01-04T13:13:49.179Z,10.96
2023-01-04T13:16:50.777Z,11.03
2023-01-04T13:19:26.372Z,11.33
2023-01-04T13:21:57.016Z,11.09
2023-01-04T13:24:33.289Z,11.29
2023-01-04T13:27:18.195Z,11.37
2023-01-04T13:29:46.488Z,10.95
2023-01-04T13:32:21.411Z,10.91
2023-01-04T13:34:57.119Z,11.21
2023-01-04T13:37:26.980Z,11.16
2023-01-04T13:40:21.677Z,11.43
2023-01-04T13:42:57.745Z,11.76
2023-01-04T13:45:49.229Z,12.16
2023-01-04T13:48:20.626Z,11.92
2023-01-04T13:51:03.875Z,11.65
2023-01-04T13:53:32.570Z,11.78
2023-01-04T13:56:01.778Z,11.75
2023-01-04T13:58:34.433Z,11.39
2023-01-04T14:01:06.818Z,11.70
2023-01-04T14:03:56.706Z,11.18
2023-01-04T14:06:39.847Z,11.57
2023-01-04T14:09:14.815Z,11.79
2023-01-04T14:12:08.515Z,11.98
2023-01-04T14:14:38.258Z,11.66
2023-01-04T14:17:14.789Z,11.19
2023-01-04T14:19:59.444Z,11.20
2023-01-04T14:22:28.093Z,10.97
2023-01-04T14:25:08.925Z,10.81
2023-01-04T14:27:42.837Z,10.75
2023-01-04T14:30:24.166Z,10.86
2023-01-04T14:33:14.053Z,11.08
2023-01-04T14:35:46.457Z,10.71
2023-01-04T14:38:22.145Z,10.66
2023-01-04T14:40:48.832Z,10.44
2023-01-04T14:43:35.012Z,10.73
2023-01-04T14:46:04.486Z,10.83
2023-01-04T14:48:31.346Z,10.89
2023-01-04T14:51:00.557Z,10.83
2023-01-04T14:53:28.025Z,10.99
2023-01-04T14:55:55.211Z,11.25
2023-01-04T14:58:22.104Z,11.08
2023-01-04T15:00:48.927Z,10.85
2023-01-04T15:03:15.861Z,10.67
2023-01-04T15:05:47.110Z,10.93
2023-01-04T15:08:13.757Z,10.82
2023-01-04T15:10:40.471Z,10.79
2023-01-04T15:13:07.145Z,10.59
2023-01-04T15:15:33.888Z,10.57
2023-01-04T15:18:00.588Z,11.01
2023-01-04T15:20:27.263Z,11.08
2023-01-04T15:22:54.090Z,11.52
2023-01-04T15:25:20.936Z,11.74
2023-01-04T15:27:47.645Z,11.89
2023-01-04T15:30:14.871Z,11.94
2023-01-04T15:32:42.008Z,12.09
2023-01-04T15:35:09.125Z,12.11
2023-01-04T15:37:35.818Z,11.83
2023-01-04T15:40:04.061Z,11.41
2023-01-04T15:42:31.091Z,11.53
2023-01-04T15:44:57.869Z,11.74
2023-01-04T15:47:24.552Z,11.50
2023-01-04T15:49:51.161Z,11.53
2023-01-04T15:52:17.752Z,11.38
2023-01-04T15:54:44.373Z,11.28
2023-01-04T15:57:11.078Z,11.09
2023-01-04T15:59:37.789Z,10.55
2023-01-04T16:02:04.448Z,10.57
2023-01-04T16:04:31.330Z,10.56
2023-01-04T16:06:58.572Z,11.22
2023-01-04T16:09:25.307Z,11.09
2023-01-04T16:11:51.963Z,10.61
2023-01-04T16:14:18.587Z,11.30
2023-01-04T16:16:45.260Z,11.38
2023-01-04T16:19:11.986Z,11.00
2023-01-04T16:21:38.614Z,11.04
2023-01-04T16:24:22.159Z,11.27
2023-01-04T16:26:52.189Z,11.24
2023-01-04T16:29:18.806Z,11.27
2023-01-04T16:31:45.567Z,11.08
2023-01-04T16:34:13.619Z,10.98
2023-01-04T16:36:40.334Z,11.08
2023-01-04T16:39:07.783Z,11.50
2023-01-04T16:41:34.738Z,11.54
2023-01-04T16:44:05.187Z,11.86
2023-01-04T16:46:34.157Z,11.83
2023-01-04T16:49:03.913Z,12.17
2023-01-04T16:51:33.813Z,12.01
2023-01-04T16:54:07.127Z,11.31
2023-01-04T16:56:34.707Z,11.47
2023-01-04T16:59:02.094Z,11.44
2023-01-04T17:01:34.492Z,11.14
2023-01-04T17:04:04.382Z,10.75
2023-01-04T17:06:34.619Z,10.92
2023-01-04T17:09:01.611Z,10.75
2023-01-04T17:14:17.281Z,10.64
2023-01-04T17:16:43.915Z,10.77
2023-01-04T17:19:10.604Z,11.04
2023-01-04T17:21:37.434Z,11.49
2023-01-04T17:24:04.170Z,11.52
2023-01-04T17:26:32.622Z,11.84
2023-01-04T17:29:01.440Z,11.98
2023-01-04T17:31:33.651Z,11.99
2023-01-04T17:34:00.738Z,11.87
2023-01-04T17:36:27.681Z,11.13
2023-01-04T17:38:54.637Z,11.25
2023-01-04T17:41:24.437Z,11.70
2023-01-04T17:43:55.472Z,11.70
2023-01-04T17:46:23.777Z,11.64
2023-01-04T17:49:17.810Z,11.36
2023-01-04T17:51:39.434Z,10.94
2023-01-04T17:54:07.056Z,10.93
2023-01-04T17:56:34.093Z,11.33
2023-01-04T17:59:02.904Z,11.53
2023-01-04T18:01:30.696Z,11.75
2023-01-04T18:03:59.096Z,11.80
2023-01-04T18:06:29.610Z,11.93
2023-01-04T18:08:57.431Z,12.03
2023-01-04T18:11:25.256Z,11.92
2023-01-04T18:13:52.716Z,12.08
2023-01-04T18:16:25.595Z,11.81
2023-01-04T18:18:54.966Z,11.84
2023-01-04T18:21:28.302Z,11.98
2023-01-04T18:29:32.957Z,11.77
2023-01-04T18:31:59.723Z,11.98
2023-01-04T18:34:26.643Z,12.18
2023-01-04T18:36:53.834Z,11.81
2023-01-04T18:39:20.536Z,11.40
2023-01-04T18:41:47.235Z,11.37
2023-01-04T18:44:32.064Z,11.15
2023-01-04T18:46:59.816Z,10.96
2023-01-04T18:49:26.510Z,11.34
2023-01-04T18:51:53.144Z,10.81
2023-01-04T18:54:19.825Z,10.82
2023-01-04T18:56:47.240Z,10.96
2023-01-04T18:59:14.680Z,11.27
2023-01-04T19:01:41.397Z,11.49
2023-01-04T19:04:08.184Z,11.06
2023-01-04T19:06:34.785Z,11.22
2023-01-04T19:09:06.281Z,11.06
2023-01-04T19:11:33.562Z,11.08
2023-01-04T19:14:03.383Z,11.28
2023-01-04T19:16:30.129Z,11.71
2023-01-04T19:19:00.742Z,11.80
2023-01-04T19:21:28.016Z,11.83
2023-01-04T19:23:54.956Z,12.18
2023-01-04T19:26:23.139Z,12.01
2023-01-04T19:28:50.602Z,12.08
2023-01-04T19:31:19.966Z,12.12
2023-01-04T19:33:47.078Z,11.97
2023-01-04T19:36:16.409Z,12.13
2023-01-04T19:38:43.039Z,11.92
2023-01-04T19:41:18.675Z,12.09
2023-01-04T19:43:45.453Z,11.37
2023-01-04T19:46:12.809Z,11.51
2023-01-04T19:48:40.061Z,11.57
2023-01-04T19:51:16.946Z,11.77
2023-01-04T19:53:44.395Z,11.88
2023-01-04T19:56:12.928Z,11.92
2023-01-04T19:58:40.736Z,12.11
2023-01-04T20:01:12.298Z,11.24
2023-01-04T20:03:39.197Z,11.56
2023-01-04T20:06:08.247Z,11.70
2023-01-04T20:08:34.945Z,11.32
2023-01-04T20:11:02.409Z,10.79
2023-01-04T20:13:30.700Z,11.19
2023-01-04T20:15:59.588Z,11.02
2023-01-04T20:18:27.131Z,11.01
2023-01-04T20:20:53.789Z,10.76
2023-01-04T20:23:21.714Z,11.24
2023-01-04T20:25:51.778Z,10.66
2023-01-04T20:28:21.218Z,10.60
2023-01-04T20:30:48.172Z,10.11
2023-01-04T20:33:15.172Z,10.20
2023-01-04T20:35:44.139Z,10.14
2023-01-04T20:38:12.262Z,9.72
2023-01-04T20:40:39.512Z,9.76
2023-01-04T20:43:06.507Z,10.22
2023-01-04T20:45:33.104Z,10.47
2023-01-04T20:47:59.804Z,10.35
2023-01-04T20:50:27.715Z,10.55
2023-01-04T20:52:54.367Z,10.55
2023-01-04T20:55:21.000Z,10.61
2023-01-04T20:57:47.608Z,10.62
2023-01-04T21:00:14.863Z,10.69
2023-01-04T21:02:41.708Z,10.68
2023-01-04T21:05:08.979Z,10.88
2023-01-04T21:07:35.646Z,11.27
2023-01-04T21:10:02.358Z,10.91
2023-01-04T21:12:29.013Z,10.67
2023-01-04T21:14:55.639Z,10.69
2023-01-04T21:17:22.350Z,10.40
2023-01-04T21:19:49.015Z,10.56
2023-01-04T21:22:15.685Z,10.78
2023-01-04T21:24:42.366Z,10.59
2023-01-04T21:27:09.049Z,10.56
2023-01-04T21:29:35.725Z,10.55
2023-01-04T21:32:02.349Z,10.32
2023-01-04T21:34:29.008Z,10.87
2023-01-04T21:36:55.655Z,11.31
2023-01-04T21:39:22.271Z,11.39
2023-01-04T21:41:48.938Z,11.60
2023-01-04T21:44:15.622Z,11.60
2023-01-04T21:46:42.355Z,11.71
2023-01-04T21:49:09.150Z,11.65
2023-01-04T21:51:35.755Z,11.33
2023-01-04T21:54:02.401Z,11.19
2023-01-04T21:56:29.153Z,10.85
2023-01-04T21:58:55.813Z,10.82
2023-01-04T22:01:29.644Z,10.26
2023-01-04T22:03:59.591Z,10.62
2023-01-04T22:06:26.351Z,10.32
2023-01-04T22:08:53.355Z,10.11
2023-01-04T22:11:20.673Z,10.05
2023-01-04T22:13:47.316Z,10.01
2023-01-04T22:16:16.726Z,9.97
2023-01-04T22:18:50.424Z,9.49
2023-01-04T22:21:19.804Z,9.74
2023-01-04T22:23:46.498Z,9.70
2023-01-04T22:26:13.237Z,9.82
2023-01-04T22:28:40.675Z,9.41
2023-01-04T22:31:11.047Z,9.65
2023-01-04T22:33:38.618Z,9.71
2023-01-04T22:36:21.956Z,9.81
2023-01-04T22:38:53.860Z,9.65
2023-01-04T22:41:22.425Z,9.63
2023-01-04T22:43:57.334Z,9.40
2023-01-04T22:46:25.830Z,10.19
2023-01-04T22:48:52.716Z,10.26
2023-01-04T22:51:20.914Z,10.11
2023-01-04T22:53:48.249Z,10.20
2023-01-04T22:56:19.386Z,10.18
2023-01-04T22:58:52.369Z,10.64
2023-01-04T23:01:21.929Z,10.71
2023-01-04T23:03:48.952Z,10.83
2023-01-04T23:06:15.875Z,10.34
2023-01-04T23:08:42.644Z,10.29
2023-01-04T23:11:13.139Z,10.26
2023-01-04T23:13:40.398Z,10.18
2023-01-04T23:16:10.427Z,10.44
2023-01-04T23:18:37.560Z,10.64
2023-01-04T23:21:05.392Z,11.12
2023-01-04T23:23:32.947Z,11.13
2023-01-04T23:26:09.055Z,11.34
2023-01-04T23:28:35.738Z,11.00
2023-01-04T23:31:08.692Z,10.96
2023-01-04T23:33:36.673Z,11.05
2023-01-04T23:36:28.188Z,10.75
2023-01-04T23:38:57.067Z,11.09
2023-01-04T23:41:24.526Z,11.13
2023-01-04T23:43:51.178Z,10.96
2023-01-04T23:46:17.899Z,11.07
2023-01-04T23:48:44.783Z,11.41
2023-01-04T23:51:15.081Z,11.36
2023-01-04T23:53:41.912Z,11.26
2023-01-04T23:56:15.548Z,10.72
2023-01-04T23:58:42.579Z,10.51
